createdAt,value
2022-10-04T00:01:51.102Z,58.33
2022-10-04T00:04:24.361Z,58.97
2022-10-04T00:06:58.066Z,58.80
2022-10-04T00:09:31.112Z,59.97
2022-10-04T00:12:01.965Z,59.20
2022-10-04T00:14:33.946Z,58.97
2022-10-04T00:17:11.790Z,58.10
2022-10-04T00:19:45.089Z,58.07
2022-10-04T00:22:18.621Z,58.30
2022-10-04T00:25:22.829Z,58.50
2022-10-04T00:28:27.959Z,58.60
2022-10-04T00:31:29.424Z,58.13
2022-10-04T00:34:19.626Z,58.73
2022-10-04T00:36:52.409Z,57.80
2022-10-04T00:39:42.973Z,58.90
2022-10-04T00:42:37.894Z,58.63
2022-10-04T00:45:21.590Z,59.23
2022-10-04T00:48:06.108Z,56.70
2022-10-04T00:50:38.159Z,58.33
2022-10-04T00:53:16.955Z,58.60
2022-10-04T00:55:51.169Z,58.70
2022-10-04T00:58:23.902Z,58.20
2022-10-04T01:00:54.962Z,57.90
2022-10-04T01:03:30.407Z,59.50
2022-10-04T01:06:01.354Z,58.27
2022-10-04T01:08:33.054Z,58.70
2022-10-04T01:11:04.597Z,58.23
2022-10-04T01:13:38.856Z,57.80
2022-10-04T01:16:15.447Z,57.90
2022-10-04T01:18:43.171Z,58.07
2022-10-04T01:21:27.116Z,57.87
2022-10-04T01:24:22.155Z,57.50
2022-10-04T01:26:50.082Z,58.80
2022-10-04T01:29:20.091Z,57.90
2022-10-04T01:31:49.800Z,58.70
2022-10-04T01:34:19.594Z,57.47
2022-10-04T01:36:48.774Z,58.50
2022-10-04T01:39:19.386Z,57.70
2022-10-04T01:41:54.006Z,58.03
2022-10-04T01:44:29.652Z,59.07
2022-10-04T01:47:01.920Z,59.47
2022-10-04T01:49:32.551Z,58.50
2022-10-04T01:52:05.588Z,58.90
2022-10-04T01:54:38.994Z,58.00
2022-10-04T01:57:14.979Z,58.67
2022-10-04T01:59:51.778Z,58.70
2022-10-04T02:02:26.446Z,58.33
2022-10-04T02:04:57.505Z,59.10
2022-10-04T02:07:29.366Z,59.07
2022-10-04T02:10:01.022Z,60.03
2022-10-04T02:12:31.838Z,59.30
2022-10-04T02:15:02.305Z,58.53
2022-10-04T02:17:33.159Z,58.63
2022-10-04T02:20:02.934Z,57.53
2022-10-04T02:22:31.432Z,57.23
2022-10-04T02:25:00.590Z,57.60
2022-10-04T02:27:31.211Z,57.53
2022-10-04T02:30:03.339Z,58.70
2022-10-04T02:32:50.163Z,58.50
2022-10-04T02:35:19.790Z,57.10
2022-10-04T02:37:50.414Z,57.33
2022-10-04T02:40:23.262Z,57.70
2022-10-04T02:42:59.772Z,58.77
2022-10-04T02:45:34.110Z,57.43
2022-10-04T02:48:05.869Z,57.10
2022-10-04T02:50:37.226Z,57.23
2022-10-04T02:53:18.300Z,57.60
2022-10-04T02:55:48.600Z,56.97
2022-10-04T02:58:19.303Z,57.70
2022-10-04T03:00:49.752Z,58.70
2022-10-04T03:03:23.528Z,58.13
2022-10-04T03:06:13.635Z,58.03
2022-10-04T03:08:47.803Z,58.03
2022-10-04T03:11:19.104Z,57.93
2022-10-04T03:13:50.285Z,59.10
2022-10-04T03:16:18.681Z,57.77
2022-10-04T03:18:47.961Z,58.63
2022-10-04T03:21:18.675Z,58.77
2022-10-04T03:23:47.766Z,57.63
2022-10-04T03:26:25.802Z,56.93
2022-10-04T03:28:53.717Z,57.70
2022-10-04T03:31:21.630Z,58.23
2022-10-04T03:33:50.436Z,57.73
2022-10-04T03:36:20.069Z,59.10
2022-10-04T03:38:49.215Z,59.47
2022-10-04T03:41:18.371Z,58.70
2022-10-04T03:43:49.437Z,57.93
2022-10-04T03:46:19.401Z,58.70
2022-10-04T03:48:50.644Z,59.10
2022-10-04T03:51:21.262Z,59.87
2022-10-04T03:53:51.407Z,58.60
2022-10-04T03:56:26.317Z,57.97
2022-10-04T03:58:54.875Z,58.53
2022-10-04T04:01:35.228Z,57.47
2022-10-04T04:04:11.029Z,58.27
2022-10-04T04:06:44.610Z,58.40
2022-10-04T04:09:20.869Z,57.53
2022-10-04T04:11:51.752Z,57.70
2022-10-04T04:14:25.171Z,58.60
2022-10-04T04:16:54.269Z,57.20
2022-10-04T04:19:25.853Z,57.80
2022-10-04T04:21:56.253Z,58.33
2022-10-04T04:24:28.182Z,58.40
2022-10-04T04:26:59.490Z,57.30
2022-10-04T04:29:34.056Z,57.87
2022-10-04T04:32:06.175Z,57.43
2022-10-04T04:34:45.646Z,58.20
2022-10-04T04:37:13.230Z,58.50
2022-10-04T04:39:41.176Z,57.63
2022-10-04T04:42:17.191Z,57.70
2022-10-04T04:44:51.260Z,58.80
2022-10-04T04:47:29.033Z,60.73
2022-10-04T04:49:59.119Z,58.23
2022-10-04T04:52:30.405Z,62.07
2022-10-04T04:54:58.824Z,58.37
2022-10-04T04:57:28.017Z,58.40
2022-10-04T04:59:59.901Z,58.00
2022-10-04T05:02:34.200Z,58.27
2022-10-04T05:05:18.273Z,57.60
2022-10-04T05:07:46.040Z,56.83
2022-10-04T05:10:30.178Z,57.60
2022-10-04T05:13:00.884Z,59.40
2022-10-04T05:15:33.052Z,60.33
2022-10-04T05:18:00.762Z,61.90
2022-10-04T05:20:28.987Z,59.33
2022-10-04T05:22:57.259Z,63.27
2022-10-04T05:25:32.168Z,59.90
2022-10-04T05:28:01.546Z,57.83
2022-10-04T05:30:42.875Z,58.00
2022-10-04T05:33:14.892Z,60.10
2022-10-04T05:35:56.086Z,57.73
2022-10-04T05:38:33.899Z,57.43
2022-10-04T05:41:09.008Z,60.43
2022-10-04T05:43:46.024Z,58.70
2022-10-04T05:46:18.943Z,62.73
2022-10-04T05:48:48.193Z,59.60
2022-10-04T05:51:20.540Z,58.00
2022-10-04T05:53:49.926Z,57.13
2022-10-04T05:56:40.509Z,57.40
2022-10-04T05:59:24.232Z,63.63
2022-10-04T06:02:03.427Z,63.43
2022-10-04T06:04:45.013Z,62.00
2022-10-04T06:07:21.541Z,61.00
2022-10-04T06:10:09.566Z,60.20
2022-10-04T06:12:47.965Z,58.30
2022-10-04T06:15:41.270Z,57.80
2022-10-04T06:18:22.381Z,58.13
2022-10-04T06:21:07.315Z,60.20
2022-10-04T06:23:44.106Z,59.70
2022-10-04T06:26:15.248Z,61.70
2022-10-04T06:28:47.977Z,60.43
2022-10-04T06:31:34.888Z,61.47
2022-10-04T06:34:29.811Z,59.37
2022-10-04T06:37:22.445Z,59.47
2022-10-04T06:40:26.798Z,60.00
2022-10-04T06:43:10.097Z,61.57
2022-10-04T06:45:56.673Z,66.90
2022-10-04T06:48:48.290Z,65.03
2022-10-04T06:51:29.213Z,67.20
2022-10-04T06:54:06.749Z,67.90
2022-10-04T06:56:49.921Z,68.70
2022-10-04T06:59:28.566Z,66.70
2022-10-04T07:01:59.817Z,64.83
2022-10-04T07:04:56.201Z,62.70
2022-10-04T07:07:41.923Z,66.57
2022-10-04T07:10:36.063Z,63.30
2022-10-04T07:13:31.191Z,61.40
2022-10-04T07:16:04.594Z,64.27
2022-10-04T07:18:36.514Z,61.47
2022-10-04T07:21:10.203Z,62.03
2022-10-04T07:23:45.066Z,60.87
2022-10-04T07:26:22.178Z,61.87
2022-10-04T07:29:08.907Z,61.33
2022-10-04T07:31:38.631Z,60.63
2022-10-04T07:34:11.911Z,61.67
2022-10-04T07:36:46.813Z,60.87
2022-10-04T07:39:16.976Z,62.30
2022-10-04T07:41:51.119Z,61.50
2022-10-04T07:44:30.721Z,62.70
2022-10-04T07:47:04.233Z,60.87
2022-10-04T07:49:39.014Z,61.83
2022-10-04T07:52:21.512Z,61.10
2022-10-04T07:54:55.429Z,61.77
2022-10-04T07:57:30.942Z,60.87
2022-10-04T08:00:07.235Z,62.27
2022-10-04T08:02:46.981Z,62.27
2022-10-04T08:05:23.190Z,62.30
2022-10-04T08:08:19.785Z,62.53
2022-10-04T08:10:57.452Z,63.00
2022-10-04T08:13:32.976Z,63.03
2022-10-04T08:16:04.357Z,65.87
2022-10-04T08:18:43.199Z,63.57
2022-10-04T08:21:17.906Z,61.83
2022-10-04T08:24:00.907Z,61.57
2022-10-04T08:26:53.005Z,62.63
2022-10-04T08:29:48.428Z,63.73
2022-10-04T08:32:32.950Z,62.80
2022-10-04T08:35:29.671Z,68.67
2022-10-04T08:38:32.139Z,66.37
2022-10-04T08:41:35.742Z,64.23
2022-10-04T08:44:32.558Z,62.83
2022-10-04T08:47:44.557Z,62.40
2022-10-04T08:50:47.836Z,63.87
2022-10-04T08:53:52.629Z,62.77
2022-10-04T08:56:32.205Z,61.90
2022-10-04T08:59:25.119Z,64.13
2022-10-04T09:02:07.695Z,65.23
2022-10-04T09:04:59.499Z,62.70
2022-10-04T09:08:08.652Z,64.83
2022-10-04T09:10:42.171Z,64.20
2022-10-04T09:13:35.879Z,65.80
2022-10-04T09:16:17.438Z,65.00
2022-10-04T09:18:54.423Z,62.10
2022-10-04T09:21:44.338Z,62.87
2022-10-04T09:24:40.701Z,61.80
2022-10-04T09:27:53.746Z,60.43
2022-10-04T09:30:20.769Z,60.60
2022-10-04T09:33:16.043Z,60.23
2022-10-04T09:35:59.454Z,61.43
2022-10-04T09:39:17.853Z,60.17
2022-10-04T09:42:17.764Z,60.90
2022-10-04T09:45:16.376Z,61.03
2022-10-04T09:48:01.442Z,60.87
2022-10-04T09:51:08.208Z,60.23
2022-10-04T09:53:47.653Z,62.80
2022-10-04T09:56:37.356Z,60.20
2022-10-04T09:59:40.412Z,63.23
2022-10-04T10:02:41.334Z,60.93
2022-10-04T10:05:27.464Z,60.20
2022-10-04T10:08:07.099Z,61.20
2022-10-04T10:11:01.406Z,60.30
2022-10-04T10:13:52.721Z,63.07
2022-10-04T10:16:35.805Z,63.80
2022-10-04T10:19:49.244Z,60.30
2022-10-04T10:22:54.681Z,61.10
2022-10-04T10:25:35.270Z,59.50
2022-10-04T10:28:17.539Z,58.80
2022-10-04T10:31:04.083Z,57.30
2022-10-04T10:33:46.944Z,58.00
2022-10-04T10:36:27.983Z,58.33
2022-10-04T10:39:21.198Z,57.90
2022-10-04T10:42:12.095Z,56.97
2022-10-04T10:44:57.604Z,57.23
2022-10-04T10:47:40.302Z,56.90
2022-10-04T10:50:34.476Z,57.33
2022-10-04T10:53:25.284Z,58.60
2022-10-04T10:56:30.499Z,57.17
2022-10-04T10:59:43.676Z,58.20
2022-10-04T11:03:07.321Z,55.60
2022-10-04T11:06:16.752Z,57.00
2022-10-04T11:09:29.245Z,56.10
2022-10-04T11:12:25.918Z,55.70
2022-10-04T11:15:21.121Z,59.00
2022-10-04T11:18:33.509Z,57.67
2022-10-04T11:21:35.718Z,56.50
2022-10-04T11:24:35.554Z,56.40
2022-10-04T11:27:28.462Z,57.63
2022-10-04T11:30:17.236Z,58.17
2022-10-04T11:33:18.216Z,60.40
2022-10-04T11:36:09.036Z,58.87
2022-10-04T11:39:18.754Z,61.90
2022-10-04T11:41:56.296Z,62.20
2022-10-04T11:45:01.386Z,60.77
2022-10-04T11:47:53.169Z,58.60
2022-10-04T11:50:39.833Z,58.60
2022-10-04T11:53:36.149Z,61.73
2022-10-04T11:56:22.214Z,61.43
2022-10-04T11:59:01.847Z,56.40
2022-10-04T12:01:47.616Z,57.30
2022-10-04T12:04:53.640Z,56.67
2022-10-04T12:07:34.033Z,56.57
2022-10-04T12:10:23.006Z,56.20
2022-10-04T12:13:30.057Z,57.70
2022-10-04T12:16:15.928Z,57.40
2022-10-04T12:19:28.326Z,60.50
2022-10-04T12:22:14.007Z,60.17
2022-10-04T12:25:09.743Z,63.37
2022-10-04T12:28:11.690Z,59.13
2022-10-04T12:30:53.937Z,59.10
2022-10-04T12:33:25.203Z,62.30
2022-10-04T12:36:04.796Z,60.67
2022-10-04T12:38:54.770Z,57.97
2022-10-04T12:41:33.120Z,59.10
2022-10-04T12:44:19.742Z,58.23
2022-10-04T12:46:59.092Z,60.27
2022-10-04T12:49:39.071Z,62.50
2022-10-04T12:52:16.813Z,62.60
2022-10-04T12:54:48.154Z,59.20
2022-10-04T12:57:38.069Z,59.60
2022-10-04T13:00:15.922Z,59.90
2022-10-04T13:03:00.416Z,60.80
2022-10-04T13:05:35.042Z,63.47
2022-10-04T13:08:15.339Z,63.37
2022-10-04T13:10:56.928Z,61.87
2022-10-04T13:13:56.161Z,58.67
2022-10-04T13:19:39.413Z,63.27
2022-10-04T13:22:55.550Z,60.93
2022-10-04T13:25:38.507Z,64.63
2022-10-04T13:28:20.423Z,61.90
2022-10-04T13:30:54.826Z,59.33
2022-10-04T13:33:31.470Z,60.70
2022-10-04T13:36:07.352Z,60.47
2022-10-04T13:39:10.927Z,61.70
2022-10-04T13:41:56.894Z,61.67
2022-10-04T13:44:41.315Z,64.90
2022-10-04T13:47:30.627Z,62.87
2022-10-04T13:50:24.441Z,63.33
2022-10-04T13:53:20.020Z,62.57
2022-10-04T13:56:12.862Z,59.97
2022-10-04T13:58:47.989Z,57.60
2022-10-04T14:01:38.659Z,59.70
2022-10-04T14:04:23.959Z,62.90
2022-10-04T14:07:14.913Z,63.77
2022-10-04T14:09:56.876Z,64.30
2022-10-04T14:12:47.067Z,61.67
2022-10-04T14:15:42.343Z,58.43
2022-10-04T14:18:38.595Z,60.70
2022-10-04T14:21:30.953Z,64.50
2022-10-04T14:24:27.546Z,58.23
2022-10-04T14:27:25.337Z,59.33
2022-10-04T14:30:18.742Z,61.83
2022-10-04T14:33:26.019Z,61.53
2022-10-04T14:36:10.496Z,56.90
2022-10-04T14:39:01.173Z,63.90
2022-10-04T14:42:00.188Z,60.00
2022-10-04T14:44:46.550Z,62.37
2022-10-04T14:47:35.945Z,58.57
2022-10-04T14:50:18.994Z,59.00
2022-10-04T14:53:06.128Z,59.67
2022-10-04T14:55:52.462Z,59.73
2022-10-04T14:58:29.442Z,58.60
2022-10-04T15:01:13.547Z,60.40
2022-10-04T15:03:52.939Z,63.30
2022-10-04T15:06:29.294Z,59.30
2022-10-04T15:09:29.816Z,62.17
2022-10-04T15:12:32.451Z,61.90
2022-10-04T15:15:20.891Z,61.90
2022-10-04T15:17:59.968Z,62.27
2022-10-04T15:20:33.348Z,61.70
2022-10-04T15:23:15.915Z,58.40
2022-10-04T15:25:47.993Z,61.30
2022-10-04T15:28:46.905Z,58.83
2022-10-04T15:31:24.480Z,59.20
2022-10-04T15:34:03.470Z,62.30
2022-10-04T15:36:57.813Z,56.63
2022-10-04T15:39:53.539Z,56.90
2022-10-04T15:42:30.221Z,57.67
2022-10-04T15:45:20.924Z,56.30
2022-10-04T15:48:19.175Z,56.27
2022-10-04T15:51:00.597Z,56.67
2022-10-04T15:54:08.697Z,56.50
2022-10-04T15:56:56.072Z,57.07
2022-10-04T15:59:45.099Z,55.73
2022-10-04T16:02:31.939Z,56.03
2022-10-04T16:05:14.105Z,55.43
2022-10-04T16:08:14.826Z,56.30
2022-10-04T16:11:11.238Z,55.90
2022-10-04T16:14:05.005Z,56.67
2022-10-04T16:16:57.936Z,55.80
2022-10-04T16:19:59.225Z,56.30
2022-10-04T16:22:29.981Z,60.27
2022-10-04T16:25:00.224Z,59.10
2022-10-04T16:27:45.931Z,62.40
2022-10-04T16:30:27.789Z,61.13
2022-10-04T16:33:31.319Z,63.13
2022-10-04T16:36:10.021Z,58.90
2022-10-04T16:39:07.564Z,65.57
2022-10-04T16:41:44.397Z,64.20
2022-10-04T16:44:31.867Z,58.60
2022-10-04T16:47:03.320Z,59.70
2022-10-04T16:49:41.525Z,62.60
2022-10-04T16:52:32.146Z,61.87
2022-10-04T16:55:22.094Z,60.00
2022-10-04T16:58:23.291Z,60.03
2022-10-04T17:00:52.747Z,59.57
2022-10-04T17:03:31.071Z,59.30
2022-10-04T17:06:14.220Z,58.10
2022-10-04T17:08:53.851Z,63.23
2022-10-04T17:11:43.948Z,70.17
2022-10-04T17:14:49.303Z,66.20
2022-10-04T17:17:24.703Z,66.10
2022-10-04T17:19:57.916Z,62.77
2022-10-04T17:22:36.251Z,61.57
2022-10-04T17:25:21.069Z,63.30
2022-10-04T17:27:53.978Z,61.93
2022-10-04T17:30:23.990Z,60.10
2022-10-04T17:33:30.470Z,61.63
2022-10-04T17:36:28.355Z,62.07
2022-10-04T17:39:08.460Z,58.73
2022-10-04T17:41:52.876Z,59.80
2022-10-04T17:44:35.640Z,62.13
2022-10-04T17:47:14.470Z,60.57
2022-10-04T17:50:12.628Z,59.70
2022-10-04T17:53:02.987Z,59.77
2022-10-04T17:55:45.868Z,57.93
2022-10-04T17:58:17.571Z,58.23
2022-10-04T18:01:06.597Z,59.30
2022-10-04T18:03:39.817Z,62.00
2022-10-04T18:06:18.634Z,61.27
2022-10-04T18:08:56.005Z,63.67
2022-10-04T18:11:31.646Z,62.70
2022-10-04T18:14:07.915Z,62.00
2022-10-04T18:16:50.837Z,60.50
2022-10-04T18:19:38.991Z,61.37
2022-10-04T18:22:14.954Z,59.93
2022-10-04T18:24:44.487Z,58.13
2022-10-04T18:27:19.700Z,60.40
2022-10-04T18:30:00.233Z,58.30
2022-10-04T18:32:37.984Z,59.30
2022-10-04T18:35:22.710Z,61.07
2022-10-04T18:37:50.924Z,59.70
2022-10-04T18:40:20.673Z,59.83
2022-10-04T18:42:55.599Z,59.77
2022-10-04T18:45:26.504Z,57.97
2022-10-04T18:47:57.056Z,59.00
2022-10-04T18:50:34.560Z,58.73
2022-10-04T18:53:19.578Z,58.23
2022-10-04T18:55:58.064Z,57.00
2022-10-04T18:59:02.802Z,59.20
2022-10-04T19:02:01.771Z,57.80
2022-10-04T19:04:42.716Z,56.20
2022-10-04T19:07:12.918Z,57.60
2022-10-04T19:09:57.002Z,58.03
2022-10-04T19:12:29.361Z,58.20
2022-10-04T19:15:08.987Z,59.43
2022-10-04T19:17:43.201Z,59.80
2022-10-04T19:20:19.267Z,61.80
2022-10-04T19:22:57.819Z,59.80
2022-10-04T19:25:35.218Z,60.30
2022-10-04T19:28:07.897Z,59.30
2022-10-04T19:30:51.974Z,59.70
2022-10-04T19:33:25.812Z,60.40
2022-10-04T19:36:17.517Z,60.70
2022-10-04T19:38:56.911Z,60.90
2022-10-04T19:41:36.859Z,59.93
2022-10-04T19:44:14.363Z,61.80
2022-10-04T19:46:47.801Z,59.40
2022-10-04T19:49:21.913Z,57.30
2022-10-04T19:51:53.332Z,59.20
2022-10-04T19:54:27.876Z,59.60
2022-10-04T19:56:58.805Z,58.93
2022-10-04T19:59:35.750Z,59.17
2022-10-04T20:02:09.443Z,59.90
2022-10-04T20:04:38.534Z,57.50
2022-10-04T20:07:11.469Z,60.50
2022-10-04T20:09:54.476Z,59.93
2022-10-04T20:12:35.414Z,60.10
2022-10-04T20:15:45.112Z,58.63
2022-10-04T20:19:00.358Z,63.70
2022-10-04T20:21:31.176Z,58.43
2022-10-04T20:23:59.069Z,59.60
2022-10-04T20:27:01.500Z,60.20
2022-10-04T20:30:05.282Z,59.97
2022-10-04T20:32:58.473Z,59.83
2022-10-04T20:36:09.542Z,58.13
2022-10-04T20:38:55.494Z,59.70
2022-10-04T20:42:03.352Z,59.60
2022-10-04T20:44:46.175Z,59.23
2022-10-04T20:47:31.683Z,60.00
2022-10-04T20:50:01.728Z,59.07
2022-10-04T20:52:31.673Z,59.67
2022-10-04T20:55:02.888Z,58.40
2022-10-04T20:57:31.169Z,59.60
2022-10-04T20:59:59.444Z,58.63
2022-10-04T21:02:28.766Z,60.67
2022-10-04T21:05:12.921Z,60.57
2022-10-04T21:07:40.525Z,60.17
2022-10-04T21:10:17.704Z,59.90
2022-10-04T21:12:45.481Z,59.43
2022-10-04T21:15:21.757Z,59.03
2022-10-04T21:18:04.377Z,59.43
2022-10-04T21:20:46.043Z,59.73
2022-10-04T21:23:23.169Z,59.97
2022-10-04T21:25:52.202Z,60.60
2022-10-04T21:28:24.933Z,59.87
2022-10-04T21:30:52.555Z,61.67
2022-10-04T21:33:20.126Z,63.00
2022-10-04T21:35:50.849Z,62.63
2022-10-04T21:38:18.418Z,64.60
2022-10-04T21:40:46.029Z,61.03
2022-10-04T21:43:15.069Z,61.43
2022-10-04T21:45:42.829Z,61.40
2022-10-04T21:48:10.911Z,60.73
2022-10-04T21:50:38.499Z,62.00
2022-10-04T21:53:06.099Z,60.67
2022-10-04T21:55:33.664Z,60.40
2022-10-04T21:58:01.242Z,65.87
2022-10-04T22:00:30.137Z,60.90
2022-10-04T22:02:57.711Z,59.73
2022-10-04T22:05:25.265Z,60.73
2022-10-04T22:07:52.852Z,60.70
2022-10-04T22:10:20.402Z,59.60
2022-10-04T22:12:48.006Z,60.93
2022-10-04T22:15:15.546Z,59.87
2022-10-04T22:17:44.480Z,59.53
2022-10-04T22:20:12.063Z,60.43
2022-10-04T22:22:39.984Z,58.80
2022-10-04T22:25:18.034Z,58.60
2022-10-04T22:27:46.337Z,59.80
2022-10-04T22:30:22.419Z,58.97
2022-10-04T22:32:52.173Z,60.00
2022-10-04T22:35:21.531Z,59.63
2022-10-04T22:37:50.922Z,61.20
2022-10-04T22:40:21.119Z,60.13
2022-10-04T22:42:52.225Z,60.57
2022-10-04T22:45:25.092Z,59.90
2022-10-04T22:47:56.983Z,61.00
2022-10-04T22:50:31.011Z,60.40
2022-10-04T22:53:01.025Z,61.07
2022-10-04T22:55:28.570Z,61.17
2022-10-04T22:57:56.236Z,61.53
2022-10-04T23:00:23.774Z,61.57
