createdAt,value
2022-11-06T00:00:24.421Z,98531.16
2022-11-06T00:02:27.777Z,98528.50
2022-11-06T00:04:30.880Z,98520.66
2022-11-06T00:06:48.417Z,98520.66
2022-11-06T00:08:51.422Z,98516.53
2022-11-06T00:10:54.424Z,98510.81
2022-11-06T00:12:57.575Z,98513.56
2022-11-06T00:15:01.958Z,98508.28
2022-11-06T00:17:04.893Z,98507.50
2022-11-06T00:19:08.611Z,98512.69
2022-11-06T00:21:13.131Z,98510.09
2022-11-06T00:23:16.130Z,98509.06
2022-11-06T00:25:19.365Z,98502.09
2022-11-06T00:27:22.284Z,98514.16
2022-11-06T00:29:25.683Z,98502.09
2022-11-06T00:31:32.857Z,98502.97
2022-11-06T00:33:36.225Z,98510.56
2022-11-06T00:35:40.390Z,98515.69
2022-11-06T00:37:43.381Z,98513.88
2022-11-06T00:39:46.358Z,98519.13
2022-11-06T00:41:49.321Z,98523.38
2022-11-06T00:43:53.735Z,98528.44
2022-11-06T00:46:02.226Z,98524.94
2022-11-06T00:48:07.182Z,98528.44
2022-11-06T00:50:10.862Z,98523.16
2022-11-06T00:52:14.274Z,98522.25
2022-11-06T00:54:17.270Z,98526.56
2022-11-06T00:56:20.981Z,98523.97
2022-11-06T00:58:23.969Z,98524.72
2022-11-06T01:00:26.961Z,98519.53
2022-11-06T01:02:30.235Z,98525.63
2022-11-06T01:04:34.832Z,98518.78
2022-11-06T01:06:39.583Z,98523.09
2022-11-06T01:08:42.892Z,98522.25
2022-11-06T01:10:45.813Z,98529.22
2022-11-06T01:12:49.101Z,98530.13
2022-11-06T01:14:52.139Z,98530.94
2022-11-06T01:16:55.149Z,98523.16
2022-11-06T01:18:59.304Z,98530.03
2022-11-06T01:21:06.490Z,98528.44
2022-11-06T01:23:09.612Z,98531.94
2022-11-06T01:25:12.518Z,98520.78
2022-11-06T01:27:31.106Z,98525.38
2022-11-06T01:29:34.410Z,98518.53
2022-11-06T01:31:37.472Z,98516.84
2022-11-06T01:33:40.928Z,98513.47
2022-11-06T01:35:45.904Z,98517.81
2022-11-06T01:37:50.457Z,98516.22
2022-11-06T01:39:53.427Z,98516.28
2022-11-06T01:41:56.368Z,98509.41
2022-11-06T01:44:00.971Z,98512.91
2022-11-06T01:46:03.977Z,98514.66
2022-11-06T01:48:07.086Z,98515.66
2022-11-06T01:50:11.322Z,98514.88
2022-11-06T01:52:16.025Z,98507.19
2022-11-06T01:54:21.352Z,98509.78
2022-11-06T01:56:24.645Z,98504.66
2022-11-06T01:58:29.840Z,98504.72
2022-11-06T02:00:32.881Z,98498.78
2022-11-06T02:02:36.517Z,98501.44
2022-11-06T02:04:42.603Z,98503.09
2022-11-06T02:06:47.010Z,98503.09
2022-11-06T02:08:50.617Z,98503.09
2022-11-06T02:10:55.665Z,98506.72
2022-11-06T02:13:16.265Z,98507.59
2022-11-06T02:15:27.169Z,98509.50
2022-11-06T02:17:39.164Z,98508.66
2022-11-06T02:19:55.543Z,98500.94
2022-11-06T02:22:22.755Z,98497.59
2022-11-06T02:24:37.029Z,98495.28
2022-11-06T02:26:53.362Z,98502.44
2022-11-06T02:28:59.291Z,98498.31
2022-11-06T02:31:04.905Z,98485.41
2022-11-06T02:33:11.295Z,98484.53
2022-11-06T02:35:19.531Z,98476.69
2022-11-06T02:37:26.663Z,98472.41
2022-11-06T02:39:31.833Z,98456.09
2022-11-06T02:41:38.051Z,98454.47
2022-11-06T02:43:45.059Z,98455.47
2022-11-06T02:45:51.977Z,98448.75
2022-11-06T02:47:57.071Z,98450.66
2022-11-06T02:50:05.505Z,98444.88
2022-11-06T02:52:12.232Z,98440.06
2022-11-06T02:54:16.933Z,98434.41
2022-11-06T02:56:24.032Z,98436.28
2022-11-06T02:58:31.590Z,98433.84
2022-11-06T03:00:37.090Z,98435.88
2022-11-06T03:02:45.030Z,98436.78
2022-11-06T03:04:51.755Z,98429.91
2022-11-06T03:06:58.945Z,98418.72
2022-11-06T03:09:06.625Z,98416.28
2022-11-06T03:11:16.137Z,98425.88
2022-11-06T03:13:22.099Z,98419.06
2022-11-06T03:15:30.098Z,98419.22
2022-11-06T03:17:41.421Z,98417.72
2022-11-06T03:19:49.955Z,98405.09
2022-11-06T03:21:58.031Z,98402.75
2022-11-06T03:24:05.683Z,98390.06
2022-11-06T03:26:14.929Z,98386.75
2022-11-06T03:28:25.060Z,98386.00
2022-11-06T03:30:28.933Z,98382.72
2022-11-06T03:32:35.969Z,98378.50
2022-11-06T03:34:45.085Z,98378.72
2022-11-06T03:36:51.111Z,98383.94
2022-11-06T03:38:57.781Z,98381.44
2022-11-06T03:41:03.763Z,98388.22
2022-11-06T03:43:09.804Z,98386.41
2022-11-06T03:45:16.790Z,98394.84
2022-11-06T03:47:23.566Z,98393.06
2022-11-06T03:49:30.896Z,98386.06
2022-11-06T03:51:40.293Z,98395.44
2022-11-06T03:53:49.320Z,98385.09
2022-11-06T03:55:56.091Z,98385.94
2022-11-06T03:58:03.845Z,98389.22
2022-11-06T04:00:09.222Z,98383.97
2022-11-06T04:02:19.117Z,98383.97
2022-11-06T04:04:26.018Z,98374.41
2022-11-06T04:06:33.560Z,98377.69
2022-11-06T04:08:56.929Z,98367.34
2022-11-06T04:11:19.983Z,98371.59
2022-11-06T04:13:41.412Z,98375.84
2022-11-06T04:15:50.069Z,98375.91
2022-11-06T04:17:53.511Z,98383.78
2022-11-06T04:19:59.568Z,98380.47
2022-11-06T04:22:22.931Z,98372.94
2022-11-06T04:24:52.895Z,98372.16
2022-11-06T04:27:16.541Z,98372.25
2022-11-06T04:29:28.016Z,98365.31
2022-11-06T04:31:37.894Z,98359.22
2022-11-06T04:33:47.386Z,98354.97
2022-11-06T04:35:56.291Z,98357.47
2022-11-06T04:38:04.259Z,98353.06
2022-11-06T04:40:12.825Z,98353.06
2022-11-06T04:42:19.952Z,98350.41
2022-11-06T04:44:28.543Z,98347.75
2022-11-06T04:46:34.938Z,98341.53
2022-11-06T04:48:38.612Z,98333.69
2022-11-06T04:50:45.872Z,98331.91
2022-11-06T04:52:49.362Z,98325.03
2022-11-06T04:54:52.977Z,98322.50
2022-11-06T04:57:00.490Z,98318.16
2022-11-06T04:59:03.615Z,98314.78
2022-11-06T05:01:07.238Z,98317.38
2022-11-06T05:03:10.361Z,98312.34
2022-11-06T05:05:13.542Z,98309.88
2022-11-06T05:07:17.853Z,98303.91
2022-11-06T05:09:21.753Z,98299.81
2022-11-06T05:11:24.766Z,98303.44
2022-11-06T05:13:29.233Z,98306.16
2022-11-06T05:15:32.327Z,98298.41
2022-11-06T05:17:36.594Z,98293.22
2022-11-06T05:19:39.896Z,98302.69
2022-11-06T05:22:00.172Z,98307.97
2022-11-06T05:24:03.389Z,98319.22
2022-11-06T05:26:06.708Z,98323.44
2022-11-06T05:28:10.561Z,98324.88
2022-11-06T05:30:15.443Z,98331.69
2022-11-06T05:32:18.630Z,98341.88
2022-11-06T05:34:21.895Z,98341.81
2022-11-06T05:36:24.978Z,98341.75
2022-11-06T05:38:27.905Z,98344.97
2022-11-06T05:40:31.508Z,98347.50
2022-11-06T05:42:34.428Z,98352.56
2022-11-06T05:44:37.685Z,98356.75
2022-11-06T05:46:48.636Z,98349.00
2022-11-06T05:48:52.831Z,98353.41
2022-11-06T05:51:01.356Z,98354.38
2022-11-06T05:53:04.705Z,98350.03
2022-11-06T05:55:14.180Z,98349.59
2022-11-06T05:57:18.160Z,98348.03
2022-11-06T05:59:21.225Z,98342.09
2022-11-06T06:01:24.291Z,98345.72
2022-11-06T06:03:29.100Z,98348.63
2022-11-06T06:05:32.229Z,98339.63
2022-11-06T06:07:35.186Z,98335.63
2022-11-06T06:09:38.150Z,98329.56
2022-11-06T06:11:41.486Z,98324.38
2022-11-06T06:13:44.528Z,98325.28
2022-11-06T06:15:47.475Z,98328.84
2022-11-06T06:17:50.816Z,98334.09
2022-11-06T06:19:55.138Z,98337.63
2022-11-06T06:21:58.217Z,98332.66
2022-11-06T06:24:01.431Z,98334.56
2022-11-06T06:26:05.050Z,98335.53
2022-11-06T06:28:08.560Z,98338.03
2022-11-06T06:30:12.973Z,98342.38
2022-11-06T06:32:15.883Z,98337.22
2022-11-06T06:34:19.014Z,98326.88
2022-11-06T06:36:23.487Z,98331.97
2022-11-06T06:38:26.937Z,98338.81
2022-11-06T06:40:30.766Z,98343.78
2022-11-06T06:42:34.075Z,98341.00
2022-11-06T06:44:37.096Z,98347.59
2022-11-06T06:46:40.163Z,98343.91
2022-11-06T06:48:43.199Z,98346.28
2022-11-06T06:50:46.209Z,98344.41
2022-11-06T06:52:50.825Z,98345.09
2022-11-06T06:54:54.251Z,98337.13
2022-11-06T06:56:57.274Z,98343.00
2022-11-06T06:59:00.235Z,98341.34
2022-11-06T07:01:04.364Z,98342.91
2022-11-06T07:03:07.464Z,98343.84
2022-11-06T07:05:10.611Z,98337.97
2022-11-06T07:07:13.726Z,98331.94
2022-11-06T07:09:19.269Z,98324.13
2022-11-06T07:11:22.642Z,98324.00
2022-11-06T07:13:25.843Z,98320.44
2022-11-06T07:15:29.021Z,98316.03
2022-11-06T07:17:32.111Z,98314.19
2022-11-06T07:19:35.471Z,98301.19
2022-11-06T07:21:38.630Z,98295.88
2022-11-06T07:23:42.201Z,98288.97
2022-11-06T07:25:53.196Z,98293.91
2022-11-06T07:28:01.649Z,98284.78
2022-11-06T07:30:06.570Z,98285.97
2022-11-06T07:32:10.224Z,98274.81
2022-11-06T07:34:13.600Z,98268.66
2022-11-06T07:36:16.717Z,98269.44
2022-11-06T07:38:19.822Z,98270.97
2022-11-06T07:40:22.848Z,98270.34
2022-11-06T07:42:27.204Z,98267.59
2022-11-06T07:44:38.117Z,98269.38
2022-11-06T07:46:41.165Z,98254.03
2022-11-06T07:48:44.172Z,98254.19
2022-11-06T07:50:47.127Z,98253.59
2022-11-06T07:52:50.370Z,98246.72
2022-11-06T07:54:53.346Z,98231.88
2022-11-06T07:56:56.279Z,98241.03
2022-11-06T07:59:00.857Z,98222.81
2022-11-06T08:01:04.404Z,98220.38
2022-11-06T08:03:07.601Z,98210.00
2022-11-06T08:05:10.616Z,98202.00
2022-11-06T08:07:13.673Z,98194.09
2022-11-06T08:09:16.669Z,98194.75
2022-11-06T08:11:20.115Z,98192.59
2022-11-06T08:13:23.117Z,98195.56
2022-11-06T08:15:27.604Z,98190.91
2022-11-06T08:17:31.222Z,98196.34
2022-11-06T08:19:34.281Z,98190.38
2022-11-06T08:21:37.409Z,98187.22
2022-11-06T08:23:40.439Z,98189.88
2022-11-06T08:25:43.474Z,98180.69
2022-11-06T08:27:46.527Z,98181.09
2022-11-06T08:29:49.618Z,98183.03
2022-11-06T08:31:54.095Z,98176.16
2022-11-06T08:33:57.186Z,98180.34
2022-11-06T08:36:02.314Z,98181.25
2022-11-06T08:38:05.733Z,98183.09
2022-11-06T08:40:10.160Z,98180.47
2022-11-06T08:42:13.973Z,98176.00
2022-11-06T08:44:17.247Z,98189.53
2022-11-06T08:46:20.256Z,98198.50
2022-11-06T08:48:24.666Z,98202.34
2022-11-06T08:50:27.784Z,98200.34
2022-11-06T08:52:34.071Z,98197.47
2022-11-06T08:54:37.422Z,98205.69
2022-11-06T08:56:40.913Z,98201.31
2022-11-06T08:58:43.941Z,98196.00
2022-11-06T09:00:47.313Z,98193.44
2022-11-06T09:02:50.570Z,98191.38
2022-11-06T09:04:54.956Z,98190.97
2022-11-06T09:06:58.634Z,98180.16
2022-11-06T09:09:02.710Z,98186.66
2022-11-06T09:11:08.429Z,98196.19
2022-11-06T09:13:12.832Z,98202.16
2022-11-06T09:15:16.869Z,98203.97
2022-11-06T09:17:23.822Z,98196.97
2022-11-06T09:19:27.230Z,98200.31
2022-11-06T09:21:32.730Z,98212.53
2022-11-06T09:23:35.992Z,98211.28
2022-11-06T09:25:39.120Z,98195.72
2022-11-06T09:27:43.772Z,98196.75
2022-11-06T09:29:48.049Z,98199.13
2022-11-06T09:31:51.217Z,98202.56
2022-11-06T09:33:54.243Z,98196.44
2022-11-06T09:35:57.592Z,98201.53
2022-11-06T09:38:06.012Z,98221.22
2022-11-06T09:40:16.910Z,98228.28
2022-11-06T09:42:27.182Z,98235.91
2022-11-06T09:44:45.270Z,98237.66
2022-11-06T09:46:48.631Z,98238.03
2022-11-06T09:48:56.872Z,98234.09
2022-11-06T09:51:04.961Z,98219.25
2022-11-06T09:53:15.595Z,98205.41
2022-11-06T09:55:22.381Z,98202.94
2022-11-06T09:57:30.151Z,98199.44
2022-11-06T09:59:35.676Z,98205.06
2022-11-06T10:01:43.773Z,98191.75
2022-11-06T10:03:50.794Z,98187.84
2022-11-06T10:05:54.451Z,98188.78
2022-11-06T10:08:00.030Z,98180.69
2022-11-06T10:10:06.976Z,98178.81
2022-11-06T10:12:17.505Z,98166.56
2022-11-06T10:14:29.765Z,98173.13
2022-11-06T10:16:39.139Z,98171.69
2022-11-06T10:18:52.417Z,98174.09
2022-11-06T10:20:58.538Z,98160.78
2022-11-06T10:23:06.477Z,98171.75
2022-11-06T10:25:21.984Z,98159.72
2022-11-06T10:27:29.705Z,98158.91
2022-11-06T10:29:42.131Z,98155.31
2022-11-06T10:31:53.506Z,98150.19
2022-11-06T10:33:59.026Z,98144.13
2022-11-06T10:36:07.327Z,98137.22
2022-11-06T10:38:13.914Z,98126.53
2022-11-06T10:40:21.169Z,98115.34
2022-11-06T10:42:35.145Z,98103.94
2022-11-06T10:44:43.603Z,98101.56
2022-11-06T10:46:50.391Z,98099.53
2022-11-06T10:48:58.532Z,98095.00
2022-11-06T10:51:12.418Z,98086.19
2022-11-06T10:53:22.835Z,98087.13
2022-11-06T10:56:05.519Z,98082.03
2022-11-06T10:58:15.404Z,98083.56
2022-11-06T11:00:18.998Z,98073.44
2022-11-06T11:02:27.651Z,98069.16
2022-11-06T11:04:32.191Z,98061.09
2022-11-06T11:06:35.412Z,98054.19
2022-11-06T11:08:41.989Z,98054.53
2022-11-06T11:11:00.761Z,98037.91
2022-11-06T11:13:21.195Z,98029.34
2022-11-06T11:15:25.438Z,98030.03
2022-11-06T11:17:28.457Z,98015.91
2022-11-06T11:19:36.457Z,98012.94
2022-11-06T11:21:42.571Z,98011.50
2022-11-06T11:23:45.897Z,97995.22
2022-11-06T11:25:50.509Z,97994.47
2022-11-06T11:27:53.647Z,97995.06
2022-11-06T11:29:58.343Z,98005.31
2022-11-06T11:32:03.417Z,97993.66
2022-11-06T11:34:15.526Z,97972.88
2022-11-06T11:36:18.639Z,97960.50
2022-11-06T11:38:22.795Z,97945.97
2022-11-06T11:40:36.356Z,97950.38
2022-11-06T11:42:39.645Z,97945.28
2022-11-06T11:44:42.734Z,97944.22
2022-11-06T11:46:51.246Z,97954.91
2022-11-06T11:48:56.713Z,97946.44
2022-11-06T11:51:09.673Z,97943.13
2022-11-06T11:53:16.012Z,97938.84
2022-11-06T11:55:22.504Z,97928.38
2022-11-06T11:57:26.872Z,97924.25
2022-11-06T11:59:31.991Z,97927.09
2022-11-06T12:01:38.791Z,97920.66
2022-11-06T12:03:53.692Z,97909.59
2022-11-06T12:06:05.525Z,97908.41
2022-11-06T12:08:15.324Z,97897.72
2022-11-06T12:10:28.879Z,97893.91
2022-11-06T12:12:33.480Z,97887.47
2022-11-06T12:14:37.631Z,97877.47
2022-11-06T12:16:40.721Z,97873.22
2022-11-06T12:18:47.166Z,97877.47
2022-11-06T12:20:53.435Z,97873.66
2022-11-06T12:22:57.807Z,97866.53
2022-11-06T12:25:04.996Z,97855.00
2022-11-06T12:27:12.713Z,97852.25
2022-11-06T12:29:17.947Z,97852.00
2022-11-06T12:31:24.761Z,97857.25
2022-11-06T12:34:04.036Z,97862.47
2022-11-06T12:36:00.035Z,97849.41
2022-11-06T12:38:13.202Z,97844.97
2022-11-06T12:40:25.091Z,97847.34
2022-11-06T12:42:32.129Z,97852.34
2022-11-06T12:44:35.148Z,97854.84
2022-11-06T12:46:41.960Z,97842.47
2022-11-06T12:48:54.715Z,97850.44
2022-11-06T12:51:04.034Z,97854.72
2022-11-06T12:53:16.527Z,97842.22
2022-11-06T12:55:24.563Z,97844.72
2022-11-06T12:57:33.138Z,97835.91
2022-11-06T12:59:44.688Z,97831.31
2022-11-06T13:01:53.963Z,97822.47
2022-11-06T13:04:23.050Z,97822.69
2022-11-06T13:06:50.620Z,97822.25
2022-11-06T13:08:57.523Z,97813.81
2022-11-06T13:11:09.775Z,97807.97
2022-11-06T13:13:31.376Z,97806.59
2022-11-06T13:15:38.579Z,97798.25
2022-11-06T13:17:48.568Z,97801.50
2022-11-06T13:19:55.205Z,97803.66
2022-11-06T13:22:18.498Z,97802.13
2022-11-06T13:24:27.943Z,97798.22
2022-11-06T13:26:35.708Z,97798.34
2022-11-06T13:28:41.664Z,97800.25
2022-11-06T13:30:45.380Z,97806.69
2022-11-06T13:32:58.898Z,97799.06
2022-11-06T13:35:03.586Z,97796.56
2022-11-06T13:37:14.111Z,97802.50
2022-11-06T13:39:21.889Z,97799.78
2022-11-06T13:41:27.473Z,97802.38
2022-11-06T13:43:34.452Z,97800.63
2022-11-06T13:45:46.659Z,97792.66
2022-11-06T13:47:58.855Z,97789.06
2022-11-06T13:50:05.450Z,97792.78
2022-11-06T13:52:11.747Z,97799.06
2022-11-06T13:54:24.709Z,97790.53
2022-11-06T13:56:53.533Z,97784.69
2022-11-06T13:59:34.227Z,97793.50
2022-11-06T14:01:49.515Z,97791.97
2022-11-06T14:04:27.031Z,97792.81
2022-11-06T14:06:31.737Z,97790.78
2022-11-06T14:08:40.805Z,97784.88
2022-11-06T14:10:51.612Z,97781.44
2022-11-06T14:12:54.781Z,97776.44
2022-11-06T14:15:17.312Z,97771.94
2022-11-06T14:17:22.782Z,97770.63
2022-11-06T14:19:27.777Z,97778.13
2022-11-06T14:21:48.952Z,97779.19
2022-11-06T14:23:54.737Z,97774.19
2022-11-06T14:26:01.492Z,97774.66
2022-11-06T14:28:06.768Z,97780.88
2022-11-06T14:30:19.733Z,97789.41
2022-11-06T14:32:43.918Z,97785.72
2022-11-06T14:34:47.043Z,97787.13
2022-11-06T14:36:50.870Z,97782.84
2022-11-06T14:38:54.385Z,97784.88
2022-11-06T14:40:57.841Z,97780.13
2022-11-06T14:43:02.287Z,97775.16
2022-11-06T14:45:11.974Z,97777.75
2022-11-06T14:47:36.378Z,97773.25
2022-11-06T14:49:43.845Z,97778.44
2022-11-06T14:51:59.015Z,97782.56
2022-11-06T14:54:05.412Z,97782.19
2022-11-06T14:56:09.882Z,97783.41
2022-11-06T14:58:16.892Z,97789.09
2022-11-06T15:00:48.889Z,97775.41
2022-11-06T15:02:52.404Z,97763.69
2022-11-06T15:04:59.338Z,97762.13
2022-11-06T15:07:08.871Z,97755.34
2022-11-06T15:09:15.626Z,97752.38
2022-11-06T15:11:55.740Z,97744.19
2022-11-06T15:14:39.070Z,97747.03
2022-11-06T15:16:44.574Z,97747.59
2022-11-06T15:18:47.902Z,97739.50
2022-11-06T15:20:52.366Z,97744.22
2022-11-06T15:23:05.573Z,97742.91
2022-11-06T15:25:20.407Z,97745.75
2022-11-06T15:27:27.022Z,97739.56
2022-11-06T15:29:34.200Z,97745.13
2022-11-06T15:31:37.692Z,97740.16
2022-11-06T15:33:49.433Z,97742.13
2022-11-06T15:35:57.288Z,97744.97
2022-11-06T15:38:08.431Z,97745.94
2022-11-06T15:40:24.110Z,97744.59
2022-11-06T15:42:29.812Z,97741.28
2022-11-06T15:44:38.593Z,97740.75
2022-11-06T15:46:53.795Z,97746.94
2022-11-06T15:49:16.250Z,97742.16
2022-11-06T15:51:24.177Z,97730.06
2022-11-06T15:53:29.087Z,97730.41
2022-11-06T15:55:35.179Z,97735.13
2022-11-06T15:57:38.295Z,97729.22
2022-11-06T15:59:42.835Z,97729.44
2022-11-06T16:01:48.706Z,97725.47
2022-11-06T16:03:53.860Z,97730.91
2022-11-06T16:05:58.620Z,97735.28
2022-11-06T16:08:02.126Z,97741.44
2022-11-06T16:10:06.086Z,97739.66
2022-11-06T16:12:12.544Z,97732.69
2022-11-06T16:14:16.586Z,97739.66
2022-11-06T16:16:34.006Z,97728.63
2022-11-06T16:18:41.483Z,97729.63
2022-11-06T16:20:45.757Z,97725.38
2022-11-06T16:22:49.026Z,97726.31
2022-11-06T16:24:55.446Z,97726.31
2022-11-06T16:26:58.748Z,97724.44
2022-11-06T16:29:02.229Z,97725.38
2022-11-06T16:31:09.344Z,97722.16
2022-11-06T16:33:31.616Z,97718.84
2022-11-06T16:35:36.834Z,97739.44
2022-11-06T16:37:40.231Z,97738.84
2022-11-06T16:39:49.404Z,97730.06
2022-11-06T16:42:03.379Z,97730.94
2022-11-06T16:44:30.470Z,97736.03
2022-11-06T16:47:14.686Z,97740.28
2022-11-06T16:49:33.166Z,97739.13
2022-11-06T16:51:36.223Z,97739.88
2022-11-06T16:54:00.804Z,97743.81
2022-11-06T16:56:07.394Z,97739.44
2022-11-06T16:58:16.251Z,97735.78
2022-11-06T17:00:25.035Z,97729.53
2022-11-06T17:02:32.184Z,97736.50
2022-11-06T17:04:35.561Z,97738.88
2022-11-06T17:06:39.196Z,97745.56
2022-11-06T17:08:42.442Z,97747.94
2022-11-06T17:10:46.779Z,97746.88
2022-11-06T17:12:49.944Z,97736.53
2022-11-06T17:14:53.226Z,97740.00
2022-11-06T17:16:58.712Z,97737.19
2022-11-06T17:19:03.256Z,97746.53
2022-11-06T17:21:07.621Z,97742.78
2022-11-06T17:23:15.798Z,97741.63
2022-11-06T17:25:19.664Z,97739.50
2022-11-06T17:27:22.771Z,97748.88
2022-11-06T17:29:25.825Z,97741.66
2022-11-06T17:31:29.086Z,97742.25
2022-11-06T17:33:32.294Z,97742.03
2022-11-06T17:35:37.063Z,97743.59
2022-11-06T17:37:40.174Z,97738.16
2022-11-06T17:39:43.366Z,97743.47
2022-11-06T17:41:46.579Z,97748.69
2022-11-06T17:43:49.617Z,97749.28
2022-11-06T17:45:53.096Z,97762.09
2022-11-06T17:47:56.243Z,97754.75
2022-11-06T17:49:59.840Z,97775.41
2022-11-06T17:52:03.606Z,97763.09
2022-11-06T17:54:06.935Z,97754.19
2022-11-06T17:56:10.157Z,97753.25
2022-11-06T17:58:13.934Z,97764.28
2022-11-06T18:00:18.470Z,97750.31
2022-11-06T18:02:41.221Z,97745.09
2022-11-06T18:04:45.052Z,97759.69
2022-11-06T18:06:49.687Z,97735.25
2022-11-06T18:08:58.749Z,97742.50
2022-11-06T18:13:20.649Z,97760.75
2022-11-06T18:15:23.735Z,97759.59
2022-11-06T18:17:27.107Z,97738.59
2022-11-06T18:19:30.225Z,97728.88
2022-11-06T18:21:40.247Z,97734.78
2022-11-06T18:32:06.144Z,97763.25
2022-11-06T18:34:19.405Z,97769.44
2022-11-06T18:36:25.438Z,97772.19
2022-11-06T18:38:29.217Z,97782.59
2022-11-06T18:40:35.066Z,97782.84
2022-11-06T18:42:38.352Z,97787.31
2022-11-06T18:44:42.250Z,97776.41
2022-11-06T18:46:46.025Z,97777.22
2022-11-06T18:48:53.055Z,97777.34
2022-11-06T18:50:56.646Z,97779.34
2022-11-06T18:52:59.956Z,97779.69
2022-11-06T18:55:06.300Z,97770.19
2022-11-06T18:57:09.657Z,97771.38
2022-11-06T18:59:19.569Z,97781.19
2022-11-06T19:01:24.215Z,97782.25
2022-11-06T19:03:27.661Z,97777.25
2022-11-06T19:05:34.452Z,97775.47
2022-11-06T19:07:37.957Z,97785.09
2022-11-06T19:09:41.474Z,97782.59
2022-11-06T19:11:45.149Z,97785.19
2022-11-06T19:13:48.964Z,97794.53
2022-11-06T19:15:55.585Z,97791.13
2022-11-06T19:17:59.008Z,97786.97
2022-11-06T19:20:04.452Z,97804.28
2022-11-06T19:22:11.500Z,97786.56
2022-11-06T19:24:15.614Z,97796.28
2022-11-06T19:26:31.078Z,97789.28
2022-11-06T19:28:38.990Z,97797.00
2022-11-06T19:30:42.709Z,97806.59
2022-11-06T19:32:46.284Z,97814.31
2022-11-06T19:34:49.787Z,97809.09
2022-11-06T19:36:53.257Z,97823.81
2022-11-06T19:38:58.658Z,97818.59
2022-11-06T19:41:03.397Z,97825.47
2022-11-06T19:43:08.598Z,97836.00
2022-11-06T19:45:12.276Z,97834.94
2022-11-06T19:47:15.622Z,97835.78
2022-11-06T19:49:19.122Z,97822.63
2022-11-06T19:51:22.932Z,97833.06
2022-11-06T19:53:26.882Z,97831.31
2022-11-06T19:55:31.805Z,97833.28
2022-11-06T19:57:35.729Z,97844.56
2022-11-06T19:59:39.416Z,97845.50
2022-11-06T20:01:43.024Z,97847.28
2022-11-06T20:03:47.714Z,97847.38
2022-11-06T20:05:51.499Z,97847.28
2022-11-06T20:07:55.144Z,97849.78
2022-11-06T20:10:02.185Z,97854.78
2022-11-06T20:12:08.403Z,97848.59
2022-11-06T20:14:11.900Z,97848.00
2022-11-06T20:16:16.858Z,97853.81
2022-11-06T20:18:20.553Z,97863.53
2022-11-06T20:20:24.246Z,97849.66
2022-11-06T20:22:27.791Z,97861.75
2022-11-06T20:24:31.169Z,97850.69
2022-11-06T20:26:34.633Z,97858.53
2022-11-06T20:28:39.333Z,97864.56
2022-11-06T20:30:42.926Z,97862.06
2022-11-06T20:32:46.964Z,97854.34
2022-11-06T20:34:50.316Z,97858.75
2022-11-06T20:36:54.433Z,97853.53
2022-11-06T20:39:00.723Z,97860.41
2022-11-06T20:41:05.166Z,97863.84
2022-11-06T20:43:09.474Z,97867.38
2022-11-06T20:45:16.099Z,97861.25
2022-11-06T20:47:21.848Z,97866.56
2022-11-06T20:49:25.342Z,97869.59
2022-11-06T20:51:31.884Z,97870.66
2022-11-06T20:53:36.042Z,97868.03
2022-11-06T20:55:39.532Z,97873.47
2022-11-06T20:57:43.008Z,97875.97
2022-11-06T20:59:47.939Z,97877.75
2022-11-06T21:01:54.161Z,97879.44
2022-11-06T21:04:00.535Z,97881.94
2022-11-06T21:06:05.749Z,97881.81
2022-11-06T21:08:11.091Z,97879.22
2022-11-06T21:10:18.152Z,97883.47
2022-11-06T21:12:27.012Z,97885.13
2022-11-06T21:14:30.635Z,97881.81
2022-11-06T21:16:36.454Z,97889.31
2022-11-06T21:18:44.738Z,97879.94
2022-11-06T21:20:48.076Z,97895.47
2022-11-06T21:22:54.216Z,97883.47
2022-11-06T21:24:57.802Z,97884.31
2022-11-06T21:27:04.044Z,97875.97
2022-11-06T21:29:12.691Z,97869.13
2022-11-06T21:31:17.735Z,97874.09
2022-11-06T21:33:21.509Z,97885.25
2022-11-06T21:35:26.631Z,97888.69
2022-11-06T21:37:34.801Z,97896.16
2022-11-06T21:39:38.741Z,97901.91
2022-11-06T21:41:42.781Z,97903.94
2022-11-06T21:43:48.174Z,97902.19
2022-11-06T21:45:51.634Z,97906.00
2022-11-06T21:47:55.044Z,97911.75
2022-11-06T21:49:58.686Z,97913.06
2022-11-06T21:52:17.531Z,97905.88
2022-11-06T21:54:40.944Z,97898.53
2022-11-06T21:56:44.940Z,97904.25
2022-11-06T21:58:52.526Z,97900.72
2022-11-06T22:00:55.957Z,97895.16
2022-11-06T22:02:59.641Z,97893.16
2022-11-06T22:05:03.255Z,97891.03
2022-11-06T22:07:08.317Z,97887.38
2022-11-06T22:09:13.359Z,97902.59
2022-11-06T22:11:21.293Z,97894.41
2022-11-06T22:13:26.851Z,97893.25
2022-11-06T22:15:30.135Z,97889.47
2022-11-06T22:17:35.452Z,97892.69
2022-11-06T22:19:40.049Z,97901.13
2022-11-06T22:21:43.373Z,97908.63
2022-11-06T22:23:48.479Z,97908.38
2022-11-06T22:25:52.004Z,97910.66
2022-11-06T22:27:55.190Z,97920.38
2022-11-06T22:29:58.471Z,97913.50
2022-11-06T22:32:01.914Z,97925.81
2022-11-06T22:34:05.631Z,97929.38
2022-11-06T22:36:10.885Z,97935.53
2022-11-06T22:38:15.275Z,97939.34
2022-11-06T22:40:19.974Z,97938.72
2022-11-06T22:42:23.734Z,97939.16
2022-11-06T22:44:27.344Z,97938.56
2022-11-06T22:46:31.444Z,97942.34
2022-11-06T22:48:35.665Z,97941.84
2022-11-06T22:50:42.099Z,97946.13
2022-11-06T22:52:45.703Z,97951.56
2022-11-06T22:54:49.482Z,97950.13
2022-11-06T22:56:57.028Z,97957.84
2022-11-06T22:59:03.159Z,97957.13
2022-11-06T23:01:07.340Z,97960.56
2022-11-06T23:03:18.588Z,97960.78
2022-11-06T23:05:22.215Z,97967.88
2022-11-06T23:07:26.259Z,97967.03
2022-11-06T23:09:33.251Z,97969.16
2022-11-06T23:11:36.813Z,97978.97
2022-11-06T23:14:13.365Z,97975.66
2022-11-06T23:20:54.206Z,97983.97
2022-11-06T23:22:58.334Z,97990.13
2022-11-06T23:25:01.519Z,97982.31
2022-11-06T23:27:05.081Z,97988.38
2022-11-06T23:29:09.540Z,97995.13
2022-11-06T23:31:14.076Z,97998.56
2022-11-06T23:33:17.372Z,98002.97
2022-11-06T23:35:22.865Z,98002.97
2022-11-06T23:37:26.875Z,97994.19
2022-11-06T23:39:30.266Z,97998.44
2022-11-06T23:41:45.751Z,98000.13
2022-11-06T23:43:51.642Z,98002.63
2022-11-06T23:45:55.125Z,97994.69
2022-11-06T23:47:58.317Z,97990.28
2022-11-06T23:50:02.178Z,97997.31
2022-11-06T23:52:06.395Z,97998.97
2022-11-06T23:54:11.318Z,97991.16
2022-11-06T23:56:14.989Z,98000.03
2022-11-06T23:58:18.201Z,97991.38
