createdAt,value
2022-09-28T00:01:13.140Z,3.25
2022-09-28T00:03:39.712Z,6.20
2022-09-28T00:06:08.969Z,9.40
2022-09-28T00:08:36.057Z,4.55
2022-09-28T00:11:03.923Z,3.55
2022-09-28T00:13:32.069Z,4.78
2022-09-28T00:16:20.500Z,8.07
2022-09-28T00:18:47.364Z,5.75
2022-09-28T00:21:17.091Z,5.72
2022-09-28T00:24:03.017Z,5.35
2022-09-28T00:26:31.975Z,3.92
2022-09-28T00:29:00.447Z,4.28
2022-09-28T00:31:32.709Z,5.93
2022-09-28T00:34:00.927Z,3.83
2022-09-28T00:36:29.326Z,4.22
2022-09-28T00:38:56.684Z,4.10
2022-09-28T00:41:25.077Z,4.50
2022-09-28T00:43:52.709Z,4.22
2022-09-28T00:46:32.767Z,4.60
2022-09-28T00:49:04.282Z,8.45
2022-09-28T00:51:31.953Z,4.60
2022-09-28T00:54:01.056Z,3.78
2022-09-28T00:56:33.136Z,7.85
2022-09-28T00:59:01.670Z,10.00
2022-09-28T01:01:28.519Z,5.85
2022-09-28T01:03:55.178Z,6.82
2022-09-28T01:06:25.473Z,4.40
2022-09-28T01:08:55.480Z,5.85
2022-09-28T01:11:22.028Z,5.43
2022-09-28T01:13:52.352Z,5.53
2022-09-28T01:16:38.000Z,6.00
2022-09-28T01:19:22.652Z,5.57
2022-09-28T01:21:59.360Z,6.35
2022-09-28T01:24:42.844Z,5.10
2022-09-28T01:27:39.653Z,6.07
2022-09-28T01:30:11.727Z,4.13
2022-09-28T01:32:58.097Z,7.30
2022-09-28T01:35:39.830Z,5.13
2022-09-28T01:38:12.414Z,9.25
2022-09-28T01:40:40.155Z,9.32
2022-09-28T01:43:16.781Z,6.25
2022-09-28T01:45:46.424Z,8.07
2022-09-28T01:48:19.395Z,5.30
2022-09-28T01:50:50.747Z,8.25
2022-09-28T01:53:23.342Z,6.28
2022-09-28T01:56:00.057Z,5.70
2022-09-28T01:58:45.580Z,6.60
2022-09-28T02:01:19.040Z,7.50
2022-09-28T02:03:55.016Z,6.28
2022-09-28T02:06:45.804Z,6.88
2022-09-28T02:09:23.611Z,7.70
2022-09-28T02:11:57.656Z,8.45
2022-09-28T02:14:25.382Z,7.57
2022-09-28T02:16:54.256Z,8.50
2022-09-28T02:19:24.368Z,7.97
2022-09-28T02:22:25.380Z,5.35
2022-09-28T02:25:56.903Z,7.97
2022-09-28T02:28:23.413Z,11.70
2022-09-28T02:30:50.244Z,7.70
2022-09-28T02:33:19.461Z,7.25
2022-09-28T02:35:46.628Z,6.80
2022-09-28T02:38:14.683Z,6.85
2022-09-28T02:40:46.389Z,7.30
2022-09-28T02:43:22.320Z,6.78
2022-09-28T02:46:09.968Z,8.77
2022-09-28T02:49:27.832Z,5.05
2022-09-28T02:52:26.238Z,5.78
2022-09-28T02:55:19.153Z,6.57
2022-09-28T02:57:55.530Z,5.97
2022-09-28T03:00:23.749Z,7.40
2022-09-28T03:03:11.668Z,4.97
2022-09-28T03:06:07.524Z,8.52
2022-09-28T03:08:51.936Z,6.70
2022-09-28T03:11:24.812Z,6.00
2022-09-28T03:13:52.535Z,6.40
2022-09-28T03:16:20.207Z,8.30
2022-09-28T03:18:47.688Z,9.35
2022-09-28T03:21:15.788Z,6.60
2022-09-28T03:23:42.951Z,6.35
2022-09-28T03:26:12.774Z,11.35
2022-09-28T03:28:39.841Z,6.75
2022-09-28T03:31:06.796Z,7.03
2022-09-28T03:33:37.897Z,8.50
2022-09-28T03:36:04.575Z,4.20
2022-09-28T03:38:31.207Z,6.07
2022-09-28T03:40:59.950Z,5.82
2022-09-28T03:43:27.852Z,10.27
2022-09-28T03:45:56.131Z,5.13
2022-09-28T03:48:27.629Z,6.70
2022-09-28T03:50:57.988Z,7.78
2022-09-28T03:53:25.187Z,5.53
2022-09-28T03:55:53.260Z,4.93
2022-09-28T03:58:23.258Z,4.55
2022-09-28T04:00:50.324Z,5.75
2022-09-28T04:03:16.950Z,7.43
2022-09-28T04:05:51.745Z,7.05
2022-09-28T04:08:19.026Z,6.65
2022-09-28T04:10:45.928Z,7.22
2022-09-28T04:13:12.504Z,6.53
2022-09-28T04:15:39.068Z,6.47
2022-09-28T04:18:10.888Z,9.90
2022-09-28T04:20:38.635Z,8.27
2022-09-28T04:23:05.159Z,7.20
2022-09-28T04:25:31.708Z,6.85
2022-09-28T04:28:17.015Z,6.93
2022-09-28T04:30:46.011Z,6.45
2022-09-28T04:33:12.533Z,8.90
2022-09-28T04:35:39.072Z,9.55
2022-09-28T04:38:05.794Z,14.65
2022-09-28T04:40:32.373Z,7.55
2022-09-28T04:42:58.963Z,12.15
2022-09-28T04:45:28.758Z,9.25
2022-09-28T04:47:55.388Z,10.05
2022-09-28T04:50:22.052Z,8.85
2022-09-28T04:52:48.643Z,7.90
2022-09-28T04:55:15.328Z,9.85
2022-09-28T04:57:41.903Z,8.43
2022-09-28T05:00:09.641Z,9.77
2022-09-28T05:02:36.573Z,7.65
2022-09-28T05:05:03.450Z,5.70
2022-09-28T05:07:31.090Z,10.73
2022-09-28T05:09:57.675Z,13.23
2022-09-28T05:12:24.351Z,18.17
2022-09-28T05:14:50.876Z,7.47
2022-09-28T05:17:21.404Z,7.47
2022-09-28T05:19:47.948Z,9.98
2022-09-28T05:22:15.038Z,9.32
2022-09-28T05:24:42.644Z,6.35
2022-09-28T05:27:09.190Z,14.18
2022-09-28T05:29:37.288Z,7.47
2022-09-28T05:32:04.186Z,11.32
2022-09-28T05:34:30.872Z,9.57
2022-09-28T05:36:57.548Z,6.45
2022-09-28T05:39:24.096Z,7.60
2022-09-28T05:41:50.608Z,9.20
2022-09-28T05:44:17.379Z,8.30
2022-09-28T05:46:44.072Z,7.80
2022-09-28T05:49:10.733Z,6.15
2022-09-28T05:51:37.332Z,9.70
2022-09-28T05:54:06.155Z,7.90
2022-09-28T05:56:33.292Z,9.20
2022-09-28T05:58:59.889Z,11.73
2022-09-28T06:01:26.573Z,10.23
2022-09-28T06:03:53.200Z,15.55
2022-09-28T06:06:19.770Z,13.20
2022-09-28T06:08:48.236Z,11.82
2022-09-28T06:11:14.790Z,10.55
2022-09-28T06:13:41.364Z,9.38
2022-09-28T06:16:08.457Z,11.63
2022-09-28T06:18:35.360Z,13.48
2022-09-28T06:21:02.705Z,9.43
2022-09-28T06:23:29.222Z,8.30
2022-09-28T06:25:55.766Z,13.77
2022-09-28T06:28:22.424Z,14.35
2022-09-28T06:30:49.012Z,14.45
2022-09-28T06:33:16.220Z,14.23
2022-09-28T06:35:42.987Z,13.60
2022-09-28T06:38:10.290Z,10.85
2022-09-28T06:40:37.469Z,11.05
2022-09-28T06:43:10.027Z,15.70
2022-09-28T06:45:37.711Z,12.20
2022-09-28T06:48:04.734Z,13.90
2022-09-28T06:50:40.696Z,11.85
2022-09-28T06:53:10.745Z,15.82
2022-09-28T06:55:46.140Z,12.75
2022-09-28T06:58:15.057Z,13.18
2022-09-28T07:00:42.219Z,9.25
2022-09-28T07:03:19.420Z,10.88
2022-09-28T07:05:49.100Z,12.63
2022-09-28T07:08:17.092Z,9.70
2022-09-28T07:10:46.270Z,10.07
2022-09-28T07:13:41.616Z,9.82
2022-09-28T07:16:01.313Z,8.55
2022-09-28T07:18:29.641Z,12.50
2022-09-28T07:20:59.432Z,10.75
2022-09-28T07:23:29.489Z,14.35
2022-09-28T07:26:02.974Z,8.25
2022-09-28T07:28:31.085Z,9.95
2022-09-28T07:30:57.978Z,11.77
2022-09-28T07:33:32.544Z,12.38
2022-09-28T07:36:00.683Z,11.13
2022-09-28T07:38:27.221Z,13.57
2022-09-28T07:41:12.057Z,11.25
2022-09-28T07:43:42.052Z,16.52
2022-09-28T07:46:12.059Z,15.90
2022-09-28T07:48:40.887Z,8.70
2022-09-28T07:51:08.019Z,15.32
2022-09-28T07:53:34.948Z,11.88
2022-09-28T07:56:08.579Z,11.75
2022-09-28T07:58:37.072Z,16.30
2022-09-28T08:01:06.762Z,14.98
2022-09-28T08:03:34.912Z,11.77
2022-09-28T08:06:04.855Z,11.40
2022-09-28T08:08:34.154Z,12.80
2022-09-28T08:11:00.675Z,11.13
2022-09-28T08:13:27.516Z,11.48
2022-09-28T08:15:54.561Z,11.18
2022-09-28T08:18:21.504Z,11.68
2022-09-28T08:21:10.035Z,11.35
2022-09-28T08:23:38.194Z,12.95
2022-09-28T08:26:05.041Z,11.27
2022-09-28T08:28:34.833Z,8.50
2022-09-28T08:31:01.723Z,10.57
2022-09-28T08:33:29.212Z,13.13
2022-09-28T08:36:03.094Z,13.50
2022-09-28T08:38:31.196Z,8.18
2022-09-28T08:41:25.980Z,10.80
2022-09-28T08:44:11.455Z,10.95
2022-09-28T08:49:44.464Z,9.13
2022-09-28T08:52:25.829Z,7.78
2022-09-28T08:55:33.472Z,9.30
2022-09-28T08:58:14.992Z,12.25
2022-09-28T09:00:52.758Z,8.65
2022-09-28T09:03:33.373Z,9.50
2022-09-28T09:06:17.658Z,10.25
2022-09-28T09:09:04.959Z,9.52
2022-09-28T09:12:08.148Z,8.00
2022-09-28T09:14:47.692Z,11.10
2022-09-28T09:17:34.866Z,9.55
2022-09-28T09:20:29.970Z,11.10
2022-09-28T09:23:05.991Z,11.05
2022-09-28T09:25:42.928Z,12.20
2022-09-28T09:28:21.340Z,12.70
2022-09-28T09:30:57.224Z,8.93
2022-09-28T09:33:55.358Z,8.80
2022-09-28T09:36:50.956Z,9.00
2022-09-28T09:39:26.788Z,10.88
2022-09-28T09:42:33.709Z,9.65
2022-09-28T09:45:00.172Z,8.43
2022-09-28T09:47:43.035Z,8.77
2022-09-28T09:50:25.128Z,7.13
2022-09-28T09:52:57.198Z,9.00
2022-09-28T09:55:34.676Z,9.20
2022-09-28T09:58:21.502Z,7.47
2022-09-28T10:00:51.370Z,7.97
2022-09-28T10:03:27.872Z,6.13
2022-09-28T10:06:09.033Z,5.90
2022-09-28T10:08:43.989Z,7.47
2022-09-28T10:11:26.016Z,7.65
2022-09-28T10:13:52.576Z,5.97
2022-09-28T10:16:19.680Z,8.85
2022-09-28T10:18:47.338Z,9.95
2022-09-28T10:21:20.479Z,4.55
2022-09-28T10:23:52.339Z,10.95
2022-09-28T10:26:25.378Z,4.97
2022-09-28T10:29:02.071Z,7.15
2022-09-28T10:31:43.605Z,6.28
2022-09-28T10:34:17.082Z,6.85
2022-09-28T10:36:52.566Z,6.30
2022-09-28T10:39:36.513Z,4.00
2022-09-28T10:42:09.663Z,5.10
2022-09-28T10:44:59.051Z,5.32
2022-09-28T10:47:27.959Z,4.97
2022-09-28T10:49:55.991Z,3.65
2022-09-28T10:52:38.934Z,5.65
2022-09-28T10:55:26.144Z,16.90
2022-09-28T10:57:53.136Z,7.32
2022-09-28T11:00:32.028Z,4.95
2022-09-28T11:02:59.690Z,3.72
2022-09-28T11:05:30.036Z,4.47
2022-09-28T11:07:59.960Z,4.18
2022-09-28T11:10:29.524Z,4.55
2022-09-28T11:12:56.684Z,5.78
2022-09-28T11:15:27.908Z,2.15
2022-09-28T11:17:54.728Z,2.75
2022-09-28T11:20:27.361Z,3.97
2022-09-28T11:22:58.729Z,3.95
2022-09-28T11:25:28.356Z,1.65
2022-09-28T11:27:54.843Z,3.97
2022-09-28T11:30:44.454Z,1.73
2022-09-28T11:33:19.950Z,3.10
2022-09-28T11:36:05.317Z,1.52
2022-09-28T11:38:40.953Z,1.80
2022-09-28T11:41:43.762Z,2.22
2022-09-28T11:44:22.293Z,3.95
2022-09-28T11:47:08.243Z,1.88
2022-09-28T11:49:57.373Z,2.13
2022-09-28T11:52:55.265Z,2.40
2022-09-28T11:55:21.772Z,2.85
2022-09-28T11:58:22.001Z,5.53
2022-09-28T12:00:57.020Z,3.78
2022-09-28T12:03:40.982Z,4.32
2022-09-28T12:06:15.604Z,2.10
2022-09-28T12:08:56.159Z,4.50
2022-09-28T12:11:32.953Z,6.50
2022-09-28T12:14:03.768Z,2.75
2022-09-28T12:17:04.838Z,4.00
2022-09-28T12:19:36.919Z,3.70
2022-09-28T12:22:11.276Z,2.78
2022-09-28T12:24:44.016Z,6.55
2022-09-28T12:27:10.508Z,2.80
2022-09-28T12:29:48.139Z,2.22
2022-09-28T12:32:29.201Z,2.65
2022-09-28T12:34:56.976Z,1.50
2022-09-28T12:37:38.539Z,2.03
2022-09-28T12:40:28.862Z,3.72
2022-09-28T12:42:58.552Z,3.65
2022-09-28T12:46:11.021Z,2.53
2022-09-28T12:51:57.591Z,2.50
2022-09-28T12:55:02.136Z,3.17
2022-09-28T12:57:40.415Z,3.38
2022-09-28T13:00:22.757Z,2.55
2022-09-28T13:03:01.001Z,3.30
2022-09-28T13:06:08.249Z,2.05
2022-09-28T13:08:58.053Z,2.45
2022-09-28T13:12:10.409Z,2.13
2022-09-28T13:14:57.308Z,4.15
2022-09-28T13:17:29.645Z,4.57
2022-09-28T13:20:19.491Z,3.30
2022-09-28T13:23:17.424Z,3.72
2022-09-28T13:25:53.098Z,1.73
2022-09-28T13:28:23.957Z,3.53
2022-09-28T13:30:55.909Z,6.78
2022-09-28T13:33:35.779Z,1.95
2022-09-28T13:36:04.824Z,3.67
2022-09-28T13:38:47.385Z,6.03
2022-09-28T13:41:18.190Z,2.38
2022-09-28T13:43:53.400Z,3.22
2022-09-28T13:46:32.126Z,1.90
2022-09-28T13:49:17.426Z,2.90
2022-09-28T13:52:09.350Z,3.75
2022-09-28T13:54:57.000Z,7.07
2022-09-28T13:57:50.436Z,3.55
2022-09-28T14:00:36.535Z,5.18
2022-09-28T14:03:36.877Z,3.15
2022-09-28T14:06:23.606Z,6.97
2022-09-28T14:09:25.449Z,4.72
2022-09-28T14:12:03.477Z,6.05
2022-09-28T14:14:29.976Z,5.50
2022-09-28T14:17:19.296Z,2.58
2022-09-28T14:19:51.801Z,4.72
2022-09-28T14:22:27.197Z,3.55
2022-09-28T14:25:30.263Z,4.25
2022-09-28T14:28:17.601Z,1.83
2022-09-28T14:30:53.464Z,3.45
2022-09-28T14:33:31.998Z,2.90
2022-09-28T14:36:05.741Z,2.50
2022-09-28T14:39:02.876Z,2.63
2022-09-28T14:41:34.642Z,3.03
2022-09-28T14:44:08.557Z,2.42
2022-09-28T14:46:44.324Z,2.78
2022-09-28T14:49:17.380Z,2.38
2022-09-28T14:51:48.195Z,2.67
2022-09-28T14:54:19.828Z,1.75
2022-09-28T14:56:56.995Z,5.95
2022-09-28T14:59:36.334Z,2.22
2022-09-28T15:02:19.502Z,2.40
2022-09-28T15:04:51.984Z,1.70
2022-09-28T15:07:19.965Z,3.05
2022-09-28T15:09:49.584Z,1.92
2022-09-28T15:12:19.699Z,3.15
2022-09-28T15:14:51.445Z,1.90
2022-09-28T15:17:22.496Z,3.05
2022-09-28T15:19:58.202Z,1.60
2022-09-28T15:22:24.906Z,1.70
2022-09-28T15:25:02.375Z,3.55
2022-09-28T15:27:38.130Z,5.22
2022-09-28T15:33:46.157Z,2.05
2022-09-28T15:36:20.242Z,3.58
2022-09-28T15:38:53.223Z,2.33
2022-09-28T15:41:22.885Z,1.05
2022-09-28T15:44:07.129Z,2.97
2022-09-28T15:46:37.647Z,1.70
2022-09-28T15:49:05.771Z,1.58
2022-09-28T15:51:47.391Z,2.00
2022-09-28T15:54:19.229Z,1.38
2022-09-28T15:57:02.362Z,2.13
2022-09-28T15:59:41.036Z,1.77
2022-09-28T16:02:19.668Z,1.48
2022-09-28T16:04:54.032Z,3.05
2022-09-28T16:07:55.892Z,2.80
2022-09-28T16:10:33.619Z,1.55
2022-09-28T16:13:17.019Z,1.58
2022-09-28T16:15:44.232Z,1.30
2022-09-28T16:18:13.500Z,2.47
2022-09-28T16:20:41.607Z,11.65
2022-09-28T16:23:33.994Z,1.48
2022-09-28T16:26:04.091Z,1.92
2022-09-28T16:28:34.628Z,1.20
2022-09-28T16:31:13.633Z,2.08
2022-09-28T16:34:19.798Z,1.52
2022-09-28T16:36:48.820Z,1.90
2022-09-28T16:39:17.509Z,2.83
2022-09-28T16:41:54.045Z,2.95
2022-09-28T16:44:31.686Z,1.45
2022-09-28T16:47:00.591Z,1.60
2022-09-28T16:49:28.321Z,1.88
2022-09-28T16:51:54.937Z,1.38
2022-09-28T16:54:44.683Z,2.58
2022-09-28T16:57:14.674Z,4.40
2022-09-28T16:59:41.339Z,4.78
2022-09-28T17:02:45.060Z,10.32
2022-09-28T17:05:07.276Z,4.38
2022-09-28T17:07:34.505Z,4.72
2022-09-28T17:10:01.111Z,4.65
2022-09-28T17:12:28.787Z,3.13
2022-09-28T17:14:55.377Z,4.53
2022-09-28T17:17:22.646Z,4.70
2022-09-28T17:19:49.239Z,3.80
2022-09-28T17:22:16.661Z,3.50
2022-09-28T17:24:45.421Z,3.10
2022-09-28T17:27:18.842Z,2.13
2022-09-28T17:29:45.359Z,3.63
2022-09-28T17:32:18.053Z,4.68
2022-09-28T17:34:51.532Z,5.85
2022-09-28T17:37:22.316Z,3.13
2022-09-28T17:39:48.926Z,3.92
2022-09-28T17:42:17.121Z,2.38
2022-09-28T17:44:43.629Z,2.88
2022-09-28T17:47:11.413Z,2.95
2022-09-28T17:49:38.745Z,4.18
2022-09-28T17:52:05.487Z,3.85
2022-09-28T17:54:33.692Z,3.47
2022-09-28T17:57:00.232Z,5.85
2022-09-28T17:59:27.964Z,4.82
2022-09-28T18:01:54.660Z,3.53
2022-09-28T18:04:46.989Z,3.42
2022-09-28T18:07:08.285Z,6.70
2022-09-28T18:09:34.815Z,8.60
2022-09-28T18:12:04.420Z,6.50
2022-09-28T18:14:30.953Z,7.93
2022-09-28T18:16:57.626Z,7.22
2022-09-28T18:19:27.481Z,5.95
2022-09-28T18:21:58.466Z,4.72
2022-09-28T18:24:25.078Z,8.77
2022-09-28T18:26:51.634Z,4.40
2022-09-28T18:29:18.220Z,6.93
2022-09-28T18:31:44.835Z,8.48
2022-09-28T18:34:12.270Z,7.57
2022-09-28T18:36:38.827Z,7.68
2022-09-28T18:39:05.372Z,6.65
2022-09-28T18:41:32.111Z,6.80
2022-09-28T18:44:01.532Z,8.02
2022-09-28T18:46:30.019Z,10.27
2022-09-28T18:48:56.913Z,7.13
2022-09-28T18:51:23.675Z,7.65
2022-09-28T18:53:50.247Z,8.00
2022-09-28T18:56:18.416Z,7.25
2022-09-28T18:58:45.896Z,7.07
2022-09-28T19:01:31.777Z,6.97
2022-09-28T19:04:00.460Z,6.82
2022-09-28T19:06:27.627Z,5.35
2022-09-28T19:08:57.541Z,7.22
2022-09-28T19:11:25.343Z,7.97
2022-09-28T19:13:53.959Z,7.32
2022-09-28T19:16:23.108Z,8.57
2022-09-28T19:18:51.256Z,7.45
2022-09-28T19:21:18.228Z,7.13
2022-09-28T19:23:49.258Z,10.23
2022-09-28T19:26:20.244Z,8.45
2022-09-28T19:28:47.056Z,10.45
2022-09-28T19:31:13.831Z,9.93
2022-09-28T19:33:40.957Z,8.57
2022-09-28T19:36:16.481Z,7.72
2022-09-28T19:38:43.043Z,6.80
2022-09-28T19:41:12.486Z,7.53
2022-09-28T19:43:42.103Z,10.05
2022-09-28T19:46:08.726Z,10.70
2022-09-28T19:48:35.433Z,10.75
2022-09-28T19:51:04.840Z,10.40
2022-09-28T19:53:38.912Z,8.48
2022-09-28T19:56:05.689Z,12.25
2022-09-28T19:58:35.159Z,8.48
2022-09-28T20:01:06.403Z,8.02
2022-09-28T20:03:33.880Z,10.25
2022-09-28T20:06:01.645Z,8.43
2022-09-28T20:08:32.216Z,12.27
2022-09-28T20:10:59.975Z,8.00
2022-09-28T20:13:32.367Z,9.25
2022-09-28T20:16:06.739Z,11.55
2022-09-28T20:18:35.294Z,7.55
2022-09-28T20:21:17.136Z,13.52
2022-09-28T20:23:45.644Z,10.35
2022-09-28T20:26:13.752Z,11.52
2022-09-28T20:28:40.631Z,11.73
2022-09-28T20:31:36.200Z,13.00
2022-09-28T20:34:04.022Z,12.15
2022-09-28T20:36:31.880Z,10.82
2022-09-28T20:39:06.699Z,12.65
2022-09-28T20:41:36.427Z,12.05
2022-09-28T20:44:05.995Z,11.27
2022-09-28T20:46:36.669Z,10.30
2022-09-28T20:49:04.644Z,11.63
2022-09-28T20:51:31.900Z,12.00
2022-09-28T20:53:59.183Z,10.20
2022-09-28T20:56:31.481Z,11.25
2022-09-28T20:58:58.026Z,10.57
2022-09-28T21:01:29.823Z,11.75
2022-09-28T21:03:58.995Z,17.05
2022-09-28T21:06:27.858Z,13.75
2022-09-28T21:08:54.814Z,9.55
2022-09-28T21:11:23.362Z,14.85
2022-09-28T21:13:58.844Z,14.68
2022-09-28T21:16:27.075Z,12.90
2022-09-28T21:18:53.936Z,18.05
2022-09-28T21:21:22.272Z,16.27
2022-09-28T21:23:52.688Z,13.10
2022-09-28T21:26:24.971Z,10.48
2022-09-28T21:28:56.492Z,13.95
2022-09-28T21:31:28.701Z,13.25
2022-09-28T21:33:56.409Z,14.27
2022-09-28T21:36:22.941Z,16.73
2022-09-28T21:38:50.999Z,15.65
2022-09-28T21:41:17.524Z,13.98
2022-09-28T21:43:45.719Z,15.45
2022-09-28T21:46:12.327Z,10.88
2022-09-28T21:48:39.108Z,15.32
2022-09-28T21:51:09.212Z,13.85
2022-09-28T21:53:37.435Z,14.45
2022-09-28T21:56:06.946Z,12.98
2022-09-28T21:58:35.285Z,14.20
2022-09-28T22:01:08.847Z,11.52
2022-09-28T22:03:36.578Z,12.57
2022-09-28T22:06:04.758Z,8.77
2022-09-28T22:08:31.466Z,16.90
2022-09-28T22:11:06.359Z,11.50
2022-09-28T22:13:44.674Z,10.70
2022-09-28T22:16:12.173Z,12.80
2022-09-28T22:18:38.790Z,10.70
2022-09-28T22:21:15.881Z,15.43
2022-09-28T22:23:42.844Z,16.38
2022-09-28T22:26:12.800Z,12.07
2022-09-28T22:28:45.715Z,12.10
2022-09-28T22:31:12.274Z,10.02
2022-09-28T22:33:39.030Z,14.85
2022-09-28T22:36:06.149Z,12.13
2022-09-28T22:38:32.668Z,14.85
2022-09-28T22:40:59.316Z,11.68
2022-09-28T22:43:26.807Z,12.15
2022-09-28T22:46:09.659Z,10.63
2022-09-28T22:48:36.856Z,12.75
2022-09-28T22:51:06.743Z,11.07
2022-09-28T22:53:34.171Z,16.52
2022-09-28T22:56:04.765Z,9.65
2022-09-28T22:58:35.738Z,15.23
2022-09-28T23:01:07.353Z,11.93
2022-09-28T23:03:34.728Z,11.85
2022-09-28T23:06:01.325Z,11.50
2022-09-28T23:08:27.990Z,9.93
2022-09-28T23:10:54.671Z,10.25
2022-09-28T23:13:21.236Z,11.55
2022-09-28T23:15:59.239Z,11.60
2022-09-28T23:18:28.864Z,13.68
2022-09-28T23:21:00.862Z,10.85
2022-09-28T23:23:28.163Z,10.90
2022-09-28T23:25:55.571Z,11.25
2022-09-28T23:28:23.814Z,10.35
2022-09-28T23:30:51.249Z,10.70
2022-09-28T23:33:20.214Z,10.95
2022-09-28T23:35:47.128Z,9.27
2022-09-28T23:38:17.742Z,15.38
2022-09-28T23:40:47.685Z,13.70
2022-09-28T23:43:14.846Z,11.60
2022-09-28T23:45:45.445Z,10.93
2022-09-28T23:48:14.752Z,8.43
2022-09-28T23:50:43.264Z,11.93
2022-09-28T23:53:11.871Z,8.38
2022-09-28T23:55:38.399Z,10.13
2022-09-28T23:58:04.964Z,8.43
