createdAt,value
2018-12-03T00:00:34.319Z,12.93
2018-12-03T00:01:42.994Z,12.95
2018-12-03T00:02:51.679Z,12.99
2018-12-03T00:04:00.356Z,12.99
2018-12-03T00:05:09.034Z,12.99
2018-12-03T00:06:17.709Z,12.99
2018-12-03T00:07:26.394Z,12.95
2018-12-03T00:08:35.076Z,12.99
2018-12-03T00:09:44.175Z,12.99
2018-12-03T00:10:52.854Z,13.01
2018-12-03T00:12:01.784Z,12.95
2018-12-03T00:13:10.460Z,13.01
2018-12-03T00:14:19.134Z,13.02
2018-12-03T00:15:27.813Z,12.98
2018-12-03T00:16:36.488Z,12.86
2018-12-03T00:17:45.169Z,12.91
2018-12-03T00:18:53.847Z,12.95
2018-12-03T00:20:02.531Z,12.99
2018-12-03T00:21:11.215Z,13.06
2018-12-03T00:22:20.132Z,13.02
2018-12-03T00:23:28.807Z,12.99
2018-12-03T00:24:37.484Z,12.99
2018-12-03T00:25:46.411Z,13.02
2018-12-03T00:26:55.077Z,13.01
2018-12-03T00:28:04.045Z,12.98
2018-12-03T00:29:12.720Z,13.03
2018-12-03T00:30:21.462Z,13.03
2018-12-03T00:31:30.144Z,12.99
2018-12-03T00:32:38.864Z,13.02
2018-12-03T00:33:47.534Z,13.05
2018-12-03T00:34:56.213Z,13.03
2018-12-03T00:36:04.884Z,13.01
2018-12-03T00:37:13.563Z,13.05
2018-12-03T00:38:22.484Z,13.01
2018-12-03T00:39:31.161Z,13.06
2018-12-03T00:40:39.840Z,13.06
2018-12-03T00:41:48.516Z,13.05
2018-12-03T00:42:57.197Z,13.01
2018-12-03T00:44:05.877Z,13.01
2018-12-03T00:45:14.564Z,13.12
2018-12-03T00:46:23.299Z,13.01
2018-12-03T00:47:32.033Z,13.13
2018-12-03T00:48:40.698Z,13.02
2018-12-03T00:49:49.382Z,13.05
2018-12-03T00:50:58.055Z,13.16
2018-12-03T00:52:06.736Z,13.11
2018-12-03T00:53:15.399Z,13.16
2018-12-03T00:54:24.073Z,13.16
2018-12-03T00:55:32.752Z,13.16
2018-12-03T00:56:41.428Z,13.16
2018-12-03T00:57:50.111Z,13.13
2018-12-03T00:58:58.778Z,13.11
2018-12-03T01:00:07.461Z,13.17
2018-12-03T01:01:16.143Z,13.12
2018-12-03T01:02:24.834Z,13.21
2018-12-03T01:03:33.762Z,13.16
2018-12-03T01:04:42.445Z,13.12
2018-12-03T01:05:51.126Z,13.19
2018-12-03T01:06:59.807Z,13.19
2018-12-03T01:08:08.471Z,13.16
2018-12-03T01:09:17.147Z,13.09
2018-12-03T01:10:25.820Z,13.13
2018-12-03T01:11:34.528Z,13.09
2018-12-03T01:12:43.203Z,13.09
2018-12-03T01:13:51.873Z,13.12
2018-12-03T01:15:00.552Z,13.19
2018-12-03T01:16:09.241Z,13.12
2018-12-03T01:17:17.930Z,13.09
2018-12-03T01:18:26.854Z,13.13
2018-12-03T01:19:35.543Z,13.12
2018-12-03T01:20:44.212Z,13.12
2018-12-03T01:21:52.897Z,13.19
2018-12-03T01:23:01.845Z,13.13
2018-12-03T01:24:10.527Z,13.16
2018-12-03T01:25:19.192Z,13.12
2018-12-03T01:26:27.876Z,13.03
2018-12-03T01:27:36.598Z,13.06
2018-12-03T01:28:45.276Z,13.01
2018-12-03T01:29:53.947Z,13.11
2018-12-03T01:31:02.630Z,13.01
2018-12-03T01:32:11.315Z,13.05
2018-12-03T01:33:20.000Z,12.99
2018-12-03T01:34:28.721Z,12.99
2018-12-03T01:35:37.383Z,13.01
2018-12-03T01:36:46.063Z,13.01
2018-12-03T01:37:54.987Z,13.02
2018-12-03T01:39:03.724Z,12.99
2018-12-03T01:40:12.393Z,13.11
2018-12-03T01:41:21.070Z,12.95
2018-12-03T01:42:29.743Z,13.01
2018-12-03T01:43:38.425Z,12.99
2018-12-03T01:44:47.105Z,12.99
2018-12-03T01:45:55.786Z,13.02
2018-12-03T01:47:04.464Z,12.99
2018-12-03T01:48:13.153Z,13.11
2018-12-03T01:49:21.877Z,13.03
2018-12-03T01:50:30.552Z,13.03
2018-12-03T01:51:39.224Z,13.01
2018-12-03T01:52:47.904Z,13.02
2018-12-03T01:53:56.798Z,12.98
2018-12-03T01:55:05.490Z,12.98
2018-12-03T01:56:14.169Z,13.03
2018-12-03T01:57:22.843Z,13.02
2018-12-03T01:58:31.523Z,13.02
2018-12-03T01:59:40.205Z,13.01
2018-12-03T02:00:48.876Z,13.05
2018-12-03T02:01:57.806Z,13.02
2018-12-03T02:03:06.486Z,13.02
2018-12-03T02:04:15.172Z,13.02
2018-12-03T02:05:23.854Z,13.06
2018-12-03T02:06:32.526Z,13.13
2018-12-03T02:07:41.217Z,13.13
2018-12-03T02:08:50.151Z,13.16
2018-12-03T02:09:59.078Z,13.19
2018-12-03T02:11:07.754Z,13.12
2018-12-03T02:12:16.423Z,13.12
2018-12-03T02:13:25.098Z,13.11
2018-12-03T02:14:33.822Z,13.24
2018-12-03T02:15:42.497Z,13.23
2018-12-03T02:16:51.167Z,13.12
2018-12-03T02:17:59.843Z,13.23
2018-12-03T02:19:08.521Z,13.2
2018-12-03T02:20:17.203Z,13.11
2018-12-03T02:21:25.893Z,13.12
2018-12-03T02:22:34.580Z,13.12
2018-12-03T02:23:43.259Z,13.13
2018-12-03T02:24:51.937Z,13.12
2018-12-03T02:26:00.616Z,13.11
2018-12-03T02:27:09.294Z,13.12
2018-12-03T02:28:17.972Z,13.12
2018-12-03T02:29:26.642Z,13.08
2018-12-03T02:30:35.316Z,13.12
2018-12-03T02:31:44.273Z,13.05
2018-12-03T02:32:52.959Z,13.08
2018-12-03T02:34:01.896Z,13.11
2018-12-03T02:35:10.828Z,13.06
2018-12-03T02:36:19.510Z,13.02
2018-12-03T02:37:28.193Z,13.16
2018-12-03T02:38:37.119Z,13.16
2018-12-03T02:39:46.057Z,13.19
2018-12-03T02:40:54.741Z,13.17
2018-12-03T02:42:03.939Z,13.12
2018-12-03T02:43:12.610Z,13.11
2018-12-03T02:44:21.296Z,13.2
2018-12-03T02:45:30.236Z,13.24
2018-12-03T02:46:38.933Z,13.11
2018-12-03T02:47:47.872Z,13.26
2018-12-03T02:48:56.811Z,13.12
2018-12-03T02:50:05.490Z,13.24
2018-12-03T02:51:14.232Z,13.13
2018-12-03T02:52:23.197Z,13.19
2018-12-03T02:53:32.189Z,13.16
2018-12-03T02:54:40.872Z,13.16
2018-12-03T02:55:49.543Z,13.2
2018-12-03T02:56:58.243Z,13.16
2018-12-03T02:58:06.919Z,13.11
2018-12-03T02:59:15.860Z,13.19
2018-12-03T03:00:25.051Z,13.23
2018-12-03T03:01:33.759Z,13.21
2018-12-03T03:02:42.704Z,13.13
2018-12-03T03:03:51.375Z,13.2
2018-12-03T03:05:00.307Z,13.2
2018-12-03T03:06:08.999Z,13.13
2018-12-03T03:07:17.690Z,13.13
2018-12-03T03:08:26.383Z,13.13
2018-12-03T03:09:35.070Z,13.17
2018-12-03T03:10:44.011Z,13.16
2018-12-03T03:11:52.698Z,13.09
2018-12-03T03:13:01.373Z,13.12
2018-12-03T03:14:10.313Z,13.13
2018-12-03T03:15:19.002Z,12.99
2018-12-03T03:16:27.695Z,12.99
2018-12-03T03:17:36.615Z,13.09
2018-12-03T03:18:45.319Z,13.05
2018-12-03T03:19:54.066Z,13.11
2018-12-03T03:21:02.998Z,13.01
2018-12-03T03:22:11.686Z,13.02
2018-12-03T03:23:20.376Z,13.03
2018-12-03T03:24:29.067Z,13.01
2018-12-03T03:25:37.735Z,13.06
2018-12-03T03:26:46.415Z,13.01
2018-12-03T03:27:55.092Z,12.99
2018-12-03T03:29:03.784Z,13.03
2018-12-03T03:30:12.781Z,12.99
2018-12-03T03:31:21.737Z,12.95
2018-12-03T03:32:30.714Z,12.95
2018-12-03T03:33:42.371Z,13.05
2018-12-03T03:34:51.550Z,13.02
2018-12-03T03:36:00.228Z,13.03
2018-12-03T03:37:08.901Z,13.03
2018-12-03T03:38:17.601Z,13.03
2018-12-03T03:39:26.283Z,13.08
2018-12-03T03:40:35.231Z,13.03
2018-12-03T03:41:44.164Z,13.06
2018-12-03T03:42:52.855Z,13.13
2018-12-03T03:44:02.725Z,13.05
2018-12-03T03:45:11.405Z,13.12
2018-12-03T03:46:20.071Z,13.12
2018-12-03T03:47:28.754Z,13.11
2018-12-03T03:48:37.420Z,13.12
2018-12-03T03:49:46.366Z,13.16
2018-12-03T03:50:55.295Z,13.16
2018-12-03T03:52:03.991Z,13.11
2018-12-03T03:53:12.660Z,13.13
2018-12-03T03:54:27.603Z,13.13
2018-12-03T03:55:36.287Z,13.13
2018-12-03T03:56:45.227Z,13.17
2018-12-03T03:57:53.912Z,13.16
2018-12-03T03:59:02.591Z,13.12
2018-12-03T04:00:11.265Z,13.12
2018-12-03T04:01:19.943Z,13.16
2018-12-03T04:02:28.629Z,13.16
2018-12-03T04:03:37.317Z,13.13
2018-12-03T04:04:46.002Z,13.12
2018-12-03T04:05:54.678Z,13.16
2018-12-03T04:07:03.620Z,13.16
2018-12-03T04:08:12.300Z,13.17
2018-12-03T04:09:20.983Z,13.13
2018-12-03T04:10:29.651Z,13.19
2018-12-03T04:11:38.353Z,13.19
2018-12-03T04:12:47.047Z,13.21
2018-12-03T04:13:55.732Z,13.11
2018-12-03T04:15:04.409Z,13.16
2018-12-03T04:16:13.097Z,13.16
2018-12-03T04:17:21.795Z,13.11
2018-12-03T04:18:30.486Z,13.16
2018-12-03T04:19:39.165Z,13.08
2018-12-03T04:20:47.835Z,13.12
2018-12-03T04:21:56.518Z,13.09
2018-12-03T04:23:05.189Z,13.09
2018-12-03T04:24:13.916Z,13.02
2018-12-03T04:25:22.601Z,12.99
2018-12-03T04:26:31.293Z,13.03
2018-12-03T04:27:39.987Z,13.06
2018-12-03T04:28:48.681Z,12.98
2018-12-03T04:29:57.349Z,13.01
2018-12-03T04:31:06.297Z,13.03
2018-12-03T04:32:14.978Z,12.86
2018-12-03T04:33:23.664Z,12.95
2018-12-03T04:34:32.598Z,12.84
2018-12-03T04:35:41.525Z,12.9
2018-12-03T04:36:50.231Z,12.87
2018-12-03T04:37:58.904Z,12.83
2018-12-03T04:39:07.603Z,12.8
2018-12-03T04:40:16.540Z,12.78
2018-12-03T04:41:25.212Z,12.78
2018-12-03T04:42:33.877Z,12.7
2018-12-03T04:43:42.573Z,12.66
2018-12-03T04:44:51.255Z,12.69
2018-12-03T04:45:59.935Z,12.72
2018-12-03T04:47:08.609Z,12.68
2018-12-03T04:48:17.307Z,12.69
2018-12-03T04:49:25.991Z,12.7
2018-12-03T04:50:34.711Z,12.63
2018-12-03T04:51:43.410Z,12.68
2018-12-03T04:52:52.096Z,12.62
2018-12-03T04:54:01.033Z,12.66
2018-12-03T04:55:09.757Z,12.62
2018-12-03T04:56:18.434Z,12.62
2018-12-03T04:57:27.364Z,12.62
2018-12-03T04:58:36.036Z,12.72
2018-12-03T04:59:44.706Z,12.66
2018-12-03T05:00:53.402Z,12.62
2018-12-03T05:02:02.071Z,12.61
2018-12-03T05:03:11.021Z,12.65
2018-12-03T05:04:19.959Z,12.62
2018-12-03T05:05:28.645Z,12.75
2018-12-03T05:06:37.319Z,12.62
2018-12-03T05:07:45.998Z,12.58
2018-12-03T05:08:54.676Z,12.65
2018-12-03T05:10:03.375Z,12.62
2018-12-03T05:11:12.332Z,12.62
2018-12-03T05:12:21.263Z,12.65
2018-12-03T05:13:29.943Z,12.68
2018-12-03T05:14:38.616Z,12.66
2018-12-03T05:15:47.295Z,12.7
2018-12-03T05:16:55.979Z,12.63
2018-12-03T05:18:04.913Z,12.66
2018-12-03T05:19:13.862Z,12.68
2018-12-03T05:20:22.813Z,12.65
2018-12-03T05:21:32.005Z,12.68
2018-12-03T05:22:40.687Z,12.68
2018-12-03T05:23:51.031Z,12.66
2018-12-03T05:24:59.724Z,12.69
2018-12-03T05:26:08.672Z,12.72
2018-12-03T05:27:17.349Z,12.72
2018-12-03T05:28:26.028Z,12.7
2018-12-03T05:29:34.706Z,12.66
2018-12-03T05:30:43.382Z,12.62
2018-12-03T05:31:52.059Z,12.7
2018-12-03T05:33:00.743Z,12.68
2018-12-03T05:34:09.431Z,12.66
2018-12-03T05:35:18.109Z,12.65
2018-12-03T05:36:27.047Z,12.75
2018-12-03T05:37:35.991Z,12.68
2018-12-03T05:38:44.658Z,12.69
2018-12-03T05:39:53.331Z,12.76
2018-12-03T05:41:02.010Z,12.76
2018-12-03T05:42:10.931Z,12.66
2018-12-03T05:43:20.135Z,12.73
2018-12-03T05:44:28.811Z,12.66
2018-12-03T05:45:37.484Z,12.7
2018-12-03T05:46:46.152Z,12.69
2018-12-03T05:47:54.828Z,12.66
2018-12-03T05:49:03.511Z,12.65
2018-12-03T05:50:12.195Z,12.62
2018-12-03T05:51:21.125Z,12.68
2018-12-03T05:52:29.793Z,12.7
2018-12-03T05:53:38.475Z,12.7
2018-12-03T05:54:47.405Z,12.73
2018-12-03T05:55:56.349Z,12.7
2018-12-03T05:57:05.031Z,12.75
2018-12-03T05:58:13.715Z,12.76
2018-12-03T05:59:22.387Z,12.7
2018-12-03T06:00:31.074Z,12.76
2018-12-03T06:01:39.739Z,12.73
2018-12-03T06:02:48.427Z,12.76
2018-12-03T06:03:57.107Z,12.8
2018-12-03T06:05:05.788Z,12.75
2018-12-03T06:06:14.464Z,12.75
2018-12-03T06:07:23.137Z,12.76
2018-12-03T06:08:31.815Z,12.72
2018-12-03T06:09:40.491Z,12.81
2018-12-03T06:10:49.176Z,12.81
2018-12-03T06:11:57.849Z,12.81
2018-12-03T06:13:06.535Z,12.73
2018-12-03T06:14:15.207Z,12.69
2018-12-03T06:15:23.895Z,12.81
2018-12-03T06:16:32.565Z,12.76
2018-12-03T06:17:41.241Z,12.76
2018-12-03T06:18:49.911Z,12.72
2018-12-03T06:19:58.597Z,12.76
2018-12-03T06:21:07.271Z,12.69
2018-12-03T06:22:15.957Z,12.69
2018-12-03T06:23:24.627Z,12.58
2018-12-03T06:24:33.322Z,12.7
2018-12-03T06:25:42.261Z,12.66
2018-12-03T06:26:50.935Z,12.55
2018-12-03T06:27:59.869Z,12.61
2018-12-03T06:29:08.543Z,12.55
2018-12-03T06:30:17.223Z,12.5
2018-12-03T06:31:25.895Z,12.47
2018-12-03T06:32:34.583Z,12.44
2018-12-03T06:33:43.504Z,12.39
2018-12-03T06:34:52.177Z,12.25
2018-12-03T06:36:00.848Z,12.32
2018-12-03T06:37:09.537Z,12.23
2018-12-03T06:38:19.855Z,12.29
2018-12-03T06:39:28.533Z,12.18
2018-12-03T06:40:37.219Z,12.25
2018-12-03T06:41:45.904Z,12.25
2018-12-03T06:42:54.586Z,12.14
2018-12-03T06:44:03.266Z,12.12
2018-12-03T06:45:11.958Z,12.03
2018-12-03T06:46:20.637Z,12.02
2018-12-03T06:47:29.576Z,11.95
2018-12-03T06:48:38.248Z,11.83
2018-12-03T06:49:46.921Z,11.85
2018-12-03T06:50:55.598Z,11.81
2018-12-03T06:52:04.533Z,11.81
2018-12-03T06:53:13.216Z,11.73
2018-12-03T06:54:21.895Z,11.77
2018-12-03T06:55:30.565Z,11.76
2018-12-03T06:56:39.247Z,11.73
2018-12-03T06:57:48.185Z,11.65
2018-12-03T06:58:57.113Z,11.7
2018-12-03T07:00:05.787Z,11.7
2018-12-03T07:01:14.713Z,11.74
2018-12-03T07:02:23.395Z,11.74
2018-12-03T07:03:32.105Z,11.71
2018-12-03T07:04:40.779Z,11.76
2018-12-03T07:05:49.449Z,11.8
2018-12-03T07:06:58.125Z,11.77
2018-12-03T07:08:06.806Z,11.83
2018-12-03T07:09:15.485Z,11.81
2018-12-03T07:10:24.426Z,11.93
2018-12-03T07:11:33.102Z,11.95
2018-12-03T07:12:41.776Z,11.93
2018-12-03T07:13:50.712Z,11.85
2018-12-03T07:14:59.378Z,11.83
2018-12-03T07:16:08.063Z,11.83
2018-12-03T07:17:17.207Z,11.81
2018-12-03T07:18:26.141Z,11.85
2018-12-03T07:19:34.814Z,11.91
2018-12-03T07:20:43.544Z,11.93
2018-12-03T07:21:52.218Z,11.86
2018-12-03T07:23:00.891Z,11.83
2018-12-03T07:24:09.575Z,11.91
2018-12-03T07:25:18.507Z,12
2018-12-03T07:26:27.183Z,12
2018-12-03T07:27:35.858Z,12.1
2018-12-03T07:28:44.535Z,12.1
2018-12-03T07:29:57.310Z,12.11
2018-12-03T07:31:06.252Z,12.17
2018-12-03T07:32:14.927Z,12.14
2018-12-03T07:33:23.864Z,12.2
2018-12-03T07:34:32.533Z,12.18
2018-12-03T07:35:41.206Z,12.15
2018-12-03T07:36:49.879Z,12.17
2018-12-03T07:37:58.802Z,12.21
2018-12-03T07:39:07.475Z,12.23
2018-12-03T07:40:16.151Z,12.21
2018-12-03T07:41:24.831Z,12.15
2018-12-03T07:42:33.512Z,12.11
2018-12-03T07:43:42.183Z,12.14
2018-12-03T07:44:50.861Z,12.2
2018-12-03T07:45:59.535Z,12.15
2018-12-03T07:47:08.216Z,12.05
2018-12-03T07:48:16.886Z,12.1
2018-12-03T07:49:25.569Z,12.1
2018-12-03T07:50:34.240Z,11.95
2018-12-03T07:51:42.916Z,12
2018-12-03T07:52:51.587Z,12
2018-12-03T07:54:00.269Z,11.85
2018-12-03T07:55:08.969Z,11.85
2018-12-03T07:56:17.647Z,11.8
2018-12-03T07:57:26.576Z,11.77
2018-12-03T07:58:35.518Z,11.74
2018-12-03T07:59:44.465Z,11.8
2018-12-03T08:00:53.140Z,11.73
2018-12-03T08:02:02.368Z,11.68
2018-12-03T08:03:11.046Z,11.76
2018-12-03T08:04:19.986Z,11.68
2018-12-03T08:05:28.656Z,11.77
2018-12-03T08:06:37.592Z,11.7
2018-12-03T08:07:46.263Z,11.76
2018-12-03T08:08:54.942Z,11.73
2018-12-03T08:10:03.610Z,11.65
2018-12-03T08:11:12.283Z,11.7
2018-12-03T08:12:20.959Z,11.65
2018-12-03T08:13:29.645Z,11.7
2018-12-03T08:14:38.315Z,11.6
2018-12-03T08:15:46.992Z,11.59
2018-12-03T08:16:55.922Z,11.67
2018-12-03T08:18:04.592Z,11.55
2018-12-03T08:19:13.268Z,11.56
2018-12-03T08:20:21.940Z,11.55
2018-12-03T08:21:30.612Z,11.51
2018-12-03T08:22:39.285Z,11.51
2018-12-03T08:23:47.965Z,11.56
2018-12-03T08:24:56.635Z,11.52
2018-12-03T08:26:05.316Z,11.59
2018-12-03T08:27:13.999Z,11.67
2018-12-03T08:28:22.681Z,11.71
2018-12-03T08:29:31.354Z,11.74
2018-12-03T08:30:40.286Z,11.78
2018-12-03T08:31:48.953Z,11.78
2018-12-03T08:32:57.631Z,11.76
2018-12-03T08:34:06.558Z,11.8
2018-12-03T08:35:15.248Z,11.71
2018-12-03T08:36:24.185Z,11.71
2018-12-03T08:37:32.855Z,11.71
2018-12-03T08:38:41.565Z,11.78
2018-12-03T08:39:50.240Z,11.85
2018-12-03T08:40:58.923Z,11.96
2018-12-03T08:42:07.589Z,12.02
2018-12-03T08:43:16.268Z,12.03
2018-12-03T08:44:24.939Z,12.1
2018-12-03T08:45:33.617Z,12.08
2018-12-03T08:46:42.282Z,12.08
2018-12-03T08:47:50.957Z,11.99
2018-12-03T08:48:59.625Z,12.08
2018-12-03T08:50:08.317Z,12
2018-12-03T08:51:16.986Z,12.03
2018-12-03T08:52:25.650Z,12.02
2018-12-03T08:53:34.323Z,12.07
2018-12-03T08:54:42.998Z,12.07
2018-12-03T08:55:51.948Z,12.12
2018-12-03T08:57:00.657Z,12.1
2018-12-03T08:58:09.336Z,12.14
2018-12-03T08:59:18.002Z,12.15
2018-12-03T09:00:26.694Z,12.28
2018-12-03T09:01:35.384Z,12.47
2018-12-03T09:02:44.074Z,12.48
2018-12-03T09:03:53.042Z,12.57
2018-12-03T09:05:01.730Z,12.66
2018-12-03T09:06:10.405Z,12.65
2018-12-03T09:07:19.086Z,12.63
2018-12-03T09:08:28.016Z,12.73
2018-12-03T09:09:36.693Z,12.66
2018-12-03T09:10:45.376Z,12.63
2018-12-03T09:11:54.061Z,12.61
2018-12-03T09:13:02.738Z,12.62
2018-12-03T09:14:11.402Z,12.63
2018-12-03T09:15:20.092Z,12.66
2018-12-03T09:16:28.761Z,12.63
2018-12-03T09:17:37.448Z,12.65
2018-12-03T09:18:46.123Z,12.62
2018-12-03T09:19:54.816Z,12.66
2018-12-03T09:21:03.498Z,12.61
2018-12-03T09:22:12.254Z,12.61
2018-12-03T09:23:20.941Z,12.68
2018-12-03T09:24:29.623Z,12.68
2018-12-03T09:25:38.348Z,12.72
2018-12-03T09:26:47.036Z,12.73
2018-12-03T09:27:55.708Z,12.73
2018-12-03T09:29:04.387Z,12.69
2018-12-03T09:30:13.060Z,12.62
2018-12-03T09:31:21.734Z,12.66
2018-12-03T09:32:30.672Z,12.57
2018-12-03T09:33:39.347Z,12.55
2018-12-03T09:34:48.025Z,12.58
2018-12-03T09:35:56.698Z,12.54
2018-12-03T09:37:05.381Z,12.58
2018-12-03T09:38:14.324Z,12.39
2018-12-03T09:39:23.002Z,12.53
2018-12-03T09:40:31.671Z,12.48
2018-12-03T09:41:40.356Z,12.47
2018-12-03T09:42:49.030Z,12.45
2018-12-03T09:43:57.788Z,12.51
2018-12-03T09:45:06.457Z,12.53
2018-12-03T09:46:15.150Z,12.48
2018-12-03T09:47:23.828Z,12.51
2018-12-03T09:48:32.510Z,12.61
2018-12-03T09:49:41.188Z,12.66
2018-12-03T09:50:49.858Z,12.61
2018-12-03T09:51:58.538Z,12.66
2018-12-03T09:53:07.215Z,12.68
2018-12-03T09:54:15.898Z,12.65
2018-12-03T09:55:24.568Z,12.61
2018-12-03T09:56:33.279Z,12.69
2018-12-03T09:57:41.969Z,12.69
2018-12-03T09:58:50.897Z,12.63
2018-12-03T09:59:59.634Z,12.61
2018-12-03T10:01:08.326Z,12.62
2018-12-03T10:02:17.006Z,12.61
2018-12-03T10:03:25.948Z,12.57
2018-12-03T10:04:34.880Z,12.58
2018-12-03T10:05:43.557Z,12.63
2018-12-03T10:06:52.230Z,12.55
2018-12-03T10:08:00.907Z,12.62
2018-12-03T10:09:09.597Z,12.63
2018-12-03T10:10:18.277Z,12.7
2018-12-03T10:11:27.210Z,12.66
2018-12-03T10:12:36.227Z,12.73
2018-12-03T10:13:44.912Z,12.76
2018-12-03T10:14:53.845Z,12.73
2018-12-03T10:16:02.522Z,12.87
2018-12-03T10:17:11.443Z,12.81
2018-12-03T10:18:20.119Z,12.95
2018-12-03T10:19:28.794Z,13.01
2018-12-03T10:20:42.125Z,12.98
2018-12-03T10:21:51.105Z,12.94
2018-12-03T10:23:00.437Z,13.03
2018-12-03T10:24:09.115Z,13.05
2018-12-03T10:25:17.847Z,13.01
2018-12-03T10:26:26.778Z,13.17
2018-12-03T10:27:35.450Z,13.12
2018-12-03T10:28:44.130Z,13.11
2018-12-03T10:29:52.811Z,13.12
2018-12-03T10:31:01.504Z,13.19
2018-12-03T10:32:10.434Z,13.2
2018-12-03T10:33:19.371Z,13.21
2018-12-03T10:34:28.056Z,13.19
2018-12-03T10:35:37.003Z,13.17
2018-12-03T10:36:45.670Z,13.19
2018-12-03T10:37:54.345Z,13.16
2018-12-03T10:39:03.017Z,13.16
2018-12-03T10:40:11.700Z,13.16
2018-12-03T10:41:20.374Z,13.11
2018-12-03T10:42:29.046Z,13.2
2018-12-03T10:43:37.727Z,13.16
2018-12-03T10:44:46.401Z,13.19
2018-12-03T10:45:55.107Z,13.16
2018-12-03T10:47:03.776Z,13.17
2018-12-03T10:48:12.457Z,13.21
2018-12-03T10:49:21.125Z,13.16
2018-12-03T10:50:29.814Z,13.21
2018-12-03T10:51:38.485Z,13.19
2018-12-03T10:52:47.468Z,13.09
2018-12-03T10:53:56.134Z,13.11
2018-12-03T10:55:04.869Z,13.16
2018-12-03T10:56:13.800Z,13.03
2018-12-03T10:57:22.482Z,13.12
2018-12-03T10:58:31.150Z,13.03
2018-12-03T10:59:39.910Z,13.01
2018-12-03T11:00:48.728Z,13.05
2018-12-03T11:01:57.408Z,13.02
2018-12-03T11:03:06.091Z,12.95
2018-12-03T11:04:14.763Z,13.01
2018-12-03T11:05:23.698Z,13.03
2018-12-03T11:06:32.384Z,13.05
2018-12-03T11:07:41.069Z,13.06
2018-12-03T11:08:49.997Z,13.02
2018-12-03T11:09:58.933Z,12.95
2018-12-03T11:11:07.862Z,13.01
2018-12-03T11:12:16.551Z,13.02
2018-12-03T11:13:25.221Z,13.01
2018-12-03T11:14:33.900Z,13.03
2018-12-03T11:15:42.840Z,12.91
2018-12-03T11:16:51.797Z,12.95
2018-12-03T11:18:00.479Z,12.99
2018-12-03T11:19:09.192Z,12.93
2018-12-03T11:20:18.186Z,12.91
2018-12-03T11:21:26.862Z,12.99
2018-12-03T11:22:35.614Z,13.02
2018-12-03T11:23:44.639Z,12.86
2018-12-03T11:24:53.820Z,12.98
2018-12-03T11:26:02.715Z,12.98
2018-12-03T11:27:11.678Z,12.94
2018-12-03T11:28:20.375Z,12.81
2018-12-03T11:29:29.056Z,12.9
2018-12-03T11:30:38.154Z,12.88
2018-12-03T11:31:46.819Z,12.88
2018-12-03T11:32:55.815Z,12.87
2018-12-03T11:34:04.496Z,12.84
2018-12-03T11:35:13.233Z,12.95
2018-12-03T11:36:21.903Z,13.06
2018-12-03T11:37:30.575Z,13.11
2018-12-03T11:38:39.858Z,13.16
2018-12-03T11:39:48.538Z,13.23
2018-12-03T11:40:57.246Z,13.2
2018-12-03T11:42:05.923Z,13.2
2018-12-03T11:43:14.607Z,13.19
2018-12-03T11:44:23.318Z,13.2
2018-12-03T11:45:32.262Z,13.2
2018-12-03T11:46:40.933Z,13.28
2018-12-03T11:47:49.618Z,13.28
2018-12-03T11:48:58.545Z,13.4
2018-12-03T11:50:07.234Z,13.36
2018-12-03T11:51:15.906Z,13.4
2018-12-03T11:52:24.591Z,13.37
2018-12-03T11:53:33.261Z,13.42
2018-12-03T11:54:41.940Z,13.31
2018-12-03T11:55:50.624Z,13.31
2018-12-03T11:56:59.305Z,13.31
2018-12-03T11:58:07.984Z,13.28
2018-12-03T11:59:16.780Z,13.27
2018-12-03T12:00:25.980Z,13.31
2018-12-03T12:01:34.652Z,13.3
2018-12-03T12:02:43.464Z,13.36
2018-12-03T12:03:52.388Z,13.43
2018-12-03T12:05:01.074Z,13.5
2018-12-03T12:06:09.772Z,13.55
2018-12-03T12:07:18.768Z,13.55
2018-12-03T12:08:27.530Z,13.58
2018-12-03T12:09:36.358Z,13.62
2018-12-03T12:10:45.140Z,13.73
2018-12-03T12:11:53.827Z,13.62
2018-12-03T12:13:02.539Z,13.73
2018-12-03T12:14:12.147Z,13.6
2018-12-03T12:15:21.547Z,13.65
2018-12-03T12:16:31.296Z,13.62
2018-12-03T12:17:40.006Z,13.73
2018-12-03T12:18:49.262Z,13.68
2018-12-03T12:19:58.744Z,13.67
2018-12-03T12:21:07.454Z,13.71
2018-12-03T12:22:16.209Z,13.75
2018-12-03T12:23:24.884Z,13.73
2018-12-03T12:24:33.565Z,13.65
2018-12-03T12:25:43.085Z,13.76
2018-12-03T12:26:51.789Z,13.76
2018-12-03T12:28:00.467Z,13.76
2018-12-03T12:29:09.148Z,13.65
2018-12-03T12:30:17.825Z,13.75
2018-12-03T12:31:26.761Z,13.68
2018-12-03T12:32:35.436Z,13.75
2018-12-03T12:33:44.121Z,13.76
2018-12-03T12:34:52.813Z,13.79
2018-12-03T12:36:01.489Z,13.82
2018-12-03T12:37:10.165Z,13.85
2018-12-03T12:38:18.852Z,13.91
2018-12-03T12:39:27.534Z,13.89
2018-12-03T12:40:36.208Z,13.87
2018-12-03T12:41:45.136Z,13.86
2018-12-03T12:42:53.815Z,13.79
2018-12-03T12:44:02.495Z,13.7
2018-12-03T12:45:11.171Z,13.68
2018-12-03T12:46:19.850Z,13.52
2018-12-03T12:47:28.526Z,13.58
2018-12-03T12:48:37.211Z,13.49
2018-12-03T12:49:46.145Z,13.43
2018-12-03T12:50:55.084Z,13.4
2018-12-03T12:52:03.772Z,13.37
2018-12-03T12:53:12.445Z,13.3
2018-12-03T12:54:21.136Z,13.3
2018-12-03T12:55:29.816Z,13.31
2018-12-03T12:56:38.489Z,13.31
2018-12-03T12:57:47.410Z,13.23
2018-12-03T12:58:56.092Z,13.26
2018-12-03T13:00:04.776Z,13.2
2018-12-03T13:01:13.453Z,13.17
2018-12-03T13:02:22.130Z,13.19
2018-12-03T13:03:30.817Z,13.19
2018-12-03T13:04:39.742Z,13.16
2018-12-03T13:05:48.421Z,13.13
2018-12-03T13:06:57.096Z,13.17
2018-12-03T13:08:05.773Z,13.23
2018-12-03T13:09:14.465Z,13.19
2018-12-03T13:10:23.149Z,13.2
2018-12-03T13:11:32.088Z,13.13
2018-12-03T13:12:40.762Z,13.16
2018-12-03T13:13:49.444Z,13.19
2018-12-03T13:14:58.127Z,13.17
2018-12-03T13:16:07.112Z,13.05
2018-12-03T13:17:15.781Z,12.98
2018-12-03T13:18:24.469Z,12.95
2018-12-03T13:19:33.141Z,13.02
2018-12-03T13:20:41.824Z,12.93
2018-12-03T13:21:50.495Z,12.91
2018-12-03T13:22:59.439Z,12.98
2018-12-03T13:24:08.113Z,12.86
2018-12-03T13:25:16.847Z,12.87
2018-12-03T13:26:25.521Z,12.88
2018-12-03T13:27:34.203Z,12.87
2018-12-03T13:28:42.884Z,12.9
2018-12-03T13:29:51.559Z,12.83
2018-12-03T13:31:00.247Z,12.98
2018-12-03T13:32:08.920Z,12.99
2018-12-03T13:33:17.989Z,13.01
2018-12-03T13:34:26.759Z,13.12
2018-12-03T13:35:41.034Z,13.19
2018-12-03T13:36:49.766Z,13.09
2018-12-03T13:37:58.449Z,13.13
2018-12-03T13:39:07.435Z,13.16
2018-12-03T13:40:16.123Z,13.03
2018-12-03T13:41:25.056Z,13.16
2018-12-03T13:42:33.752Z,13.06
2018-12-03T13:43:42.427Z,13.03
2018-12-03T13:44:51.106Z,13.02
2018-12-03T13:45:59.786Z,13.03
2018-12-03T13:47:08.478Z,13.02
2018-12-03T13:48:17.416Z,13.01
2018-12-03T13:49:26.092Z,13.01
2018-12-03T13:50:35.025Z,13.01
2018-12-03T13:51:43.705Z,12.99
2018-12-03T13:52:52.386Z,13.11
2018-12-03T13:54:01.059Z,13.16
2018-12-03T13:55:09.988Z,13.16
2018-12-03T13:56:18.661Z,13.19
2018-12-03T13:57:27.340Z,13.12
2018-12-03T13:58:36.016Z,13.23
2018-12-03T13:59:44.951Z,13.12
2018-12-03T14:00:53.626Z,13.16
2018-12-03T14:02:02.382Z,13.27
2018-12-03T14:03:13.463Z,13.24
2018-12-03T14:04:26.377Z,13.26
2018-12-03T14:05:38.693Z,13.28
2018-12-03T14:06:49.133Z,13.28
2018-12-03T14:07:57.817Z,13.27
2018-12-03T14:09:06.494Z,13.3
2018-12-03T14:10:15.174Z,13.16
2018-12-03T14:11:24.103Z,13.27
2018-12-03T14:12:32.782Z,13.19
2018-12-03T14:13:41.472Z,13.21
2018-12-03T14:14:50.150Z,13.13
2018-12-03T14:15:59.079Z,13.19
2018-12-03T14:17:07.784Z,13.19
2018-12-03T14:18:16.459Z,13.17
2018-12-03T14:19:25.138Z,13.13
2018-12-03T14:20:33.808Z,13.13
2018-12-03T14:21:42.539Z,13.16
2018-12-03T14:22:51.267Z,13.09
2018-12-03T14:23:59.954Z,13.03
2018-12-03T14:25:08.635Z,13.13
2018-12-03T14:26:17.310Z,13.06
2018-12-03T14:27:27.690Z,12.98
2018-12-03T14:28:36.370Z,13.01
2018-12-03T14:29:45.057Z,13.01
2018-12-03T14:30:53.725Z,12.99
2018-12-03T14:32:02.401Z,12.99
2018-12-03T14:33:11.073Z,12.95
2018-12-03T14:34:19.812Z,12.93
2018-12-03T14:35:28.479Z,12.93
2018-12-03T14:36:37.159Z,12.88
2018-12-03T14:37:45.848Z,12.9
2018-12-03T14:38:54.536Z,12.81
2018-12-03T14:40:03.212Z,12.83
2018-12-03T14:41:11.891Z,12.7
2018-12-03T14:42:20.568Z,12.76
2018-12-03T14:43:29.249Z,12.68
2018-12-03T14:44:37.931Z,12.68
2018-12-03T14:45:46.606Z,12.66
2018-12-03T14:46:55.292Z,12.63
2018-12-03T14:48:03.959Z,12.65
2018-12-03T14:49:12.650Z,12.66