createdAt,value
2017-08-17T00:01:14.000Z,22.8
2017-08-17T00:11:14.000Z,22.9
2017-08-17T00:21:14.000Z,22.9
2017-08-17T00:31:14.000Z,22.8
2017-08-17T00:41:14.000Z,22.8
2017-08-17T00:51:14.000Z,22.8
2017-08-17T01:01:14.000Z,22.8
2017-08-17T01:11:14.000Z,22.7
2017-08-17T01:21:14.000Z,22.7
2017-08-17T01:31:14.000Z,22.7
2017-08-17T01:41:14.000Z,22.7
2017-08-17T01:51:14.000Z,22.7
2017-08-17T02:01:14.000Z,22.7
2017-08-17T02:11:14.000Z,22.5
2017-08-17T02:21:14.000Z,22.5
2017-08-17T02:31:15.000Z,22.5
2017-08-17T02:41:15.000Z,22.5
2017-08-17T02:51:15.000Z,22.5
2017-08-17T03:01:15.000Z,22.4
2017-08-17T03:11:15.000Z,22.4
2017-08-17T03:21:15.000Z,22.4
2017-08-17T03:31:15.000Z,22.5
2017-08-17T03:41:15.000Z,22.4
2017-08-17T03:51:15.000Z,22.2
2017-08-17T04:01:15.000Z,22.4
2017-08-17T04:11:15.000Z,22.4
2017-08-17T04:21:15.000Z,22.5
2017-08-17T04:31:15.000Z,22.3
2017-08-17T04:41:15.000Z,22.3
2017-08-17T04:51:15.000Z,22.3
2017-08-17T05:01:15.000Z,22.4
2017-08-17T05:11:15.000Z,22.3
2017-08-17T05:21:15.000Z,22.4
2017-08-17T05:31:15.000Z,22.4
2017-08-17T05:41:15.000Z,22.4
2017-08-17T05:51:15.000Z,22.4
2017-08-17T06:01:15.000Z,22.5
2017-08-17T06:11:15.000Z,22.5
2017-08-17T06:21:15.000Z,22.6
2017-08-17T06:31:15.000Z,22.7
2017-08-17T06:41:15.000Z,22.8
2017-08-17T06:51:15.000Z,22.8
2017-08-17T07:01:15.000Z,22.9
2017-08-17T07:11:15.000Z,22.9
2017-08-17T07:21:15.000Z,22.9
2017-08-17T07:31:15.000Z,22.9
2017-08-17T07:41:15.000Z,23
2017-08-17T07:51:15.000Z,23.1
2017-08-17T08:01:15.000Z,23.1
2017-08-17T08:11:15.000Z,23
2017-08-17T08:21:15.000Z,23
2017-08-17T08:31:15.000Z,23.1
2017-08-17T08:41:15.000Z,23.1
2017-08-17T08:51:15.000Z,23.1
2017-08-17T09:01:15.000Z,23.2
2017-08-17T09:11:15.000Z,23.2
2017-08-17T09:21:15.000Z,23.2
2017-08-17T09:31:16.000Z,23.4
2017-08-17T09:41:16.000Z,23.3
2017-08-17T09:51:16.000Z,23.3
2017-08-17T10:01:16.000Z,23.4
2017-08-17T10:11:16.000Z,23.6
2017-08-17T10:21:16.000Z,23.6
2017-08-17T10:31:16.000Z,23.6
2017-08-17T10:41:16.000Z,23.7
2017-08-17T10:51:16.000Z,23.7
2017-08-17T11:01:16.000Z,23.6
2017-08-17T11:11:16.000Z,23.5
2017-08-17T11:21:16.000Z,23.6
2017-08-17T11:31:16.000Z,23.6
2017-08-17T11:41:16.000Z,23.7
2017-08-17T11:51:16.000Z,23.7
2017-08-17T12:01:16.000Z,23.6
2017-08-17T12:11:16.000Z,23.7
2017-08-17T12:21:16.000Z,23.7
2017-08-17T12:31:16.000Z,23.7
2017-08-17T12:41:16.000Z,23.6
2017-08-17T12:51:16.000Z,23.6
2017-08-17T13:01:16.000Z,23.7
2017-08-17T13:11:16.000Z,23.6
2017-08-17T13:21:16.000Z,23.7
2017-08-17T13:31:16.000Z,23.7
2017-08-17T13:41:16.000Z,23.6
2017-08-17T13:51:16.000Z,23.6
2017-08-17T14:01:16.000Z,23.6
2017-08-17T14:11:16.000Z,23.5
2017-08-17T14:21:16.000Z,23.5
2017-08-17T14:31:16.000Z,23.3
2017-08-17T14:41:16.000Z,23.5
2017-08-17T14:51:16.000Z,23.4
2017-08-17T15:01:16.000Z,23.4
2017-08-17T15:11:16.000Z,23.5
2017-08-17T15:21:16.000Z,23.4
2017-08-17T15:31:16.000Z,23.4
2017-08-17T15:41:16.000Z,23.5
2017-08-17T15:51:16.000Z,23.4
2017-08-17T16:01:17.000Z,23.4
2017-08-17T16:11:16.000Z,23.4
2017-08-17T16:21:17.000Z,23.3
2017-08-17T16:31:17.000Z,23.3
2017-08-17T16:41:17.000Z,23.3
2017-08-17T16:51:17.000Z,23.3
2017-08-17T17:01:17.000Z,23.2
2017-08-17T17:11:17.000Z,23.2
2017-08-17T17:21:17.000Z,23.3
2017-08-17T17:31:17.000Z,23.2
2017-08-17T17:41:17.000Z,23.2
2017-08-17T17:51:17.000Z,23.2
2017-08-17T18:01:17.000Z,23.2
2017-08-17T18:11:17.000Z,23.2
2017-08-17T18:21:17.000Z,23.1
2017-08-17T18:31:18.000Z,23.1
2017-08-17T18:41:17.000Z,23.1
2017-08-17T18:51:17.000Z,23.1
2017-08-17T19:01:17.000Z,23.2
2017-08-17T19:11:17.000Z,23.3
2017-08-17T19:21:17.000Z,23.2
2017-08-17T19:31:17.000Z,23.2
2017-08-17T19:41:17.000Z,23.2
2017-08-17T19:51:17.000Z,23.2
2017-08-17T20:01:17.000Z,23.2
2017-08-17T20:11:17.000Z,23.2
2017-08-17T20:21:17.000Z,23.3
2017-08-17T20:31:17.000Z,23.5
2017-08-17T20:41:17.000Z,23.3
2017-08-17T20:51:17.000Z,23.2
2017-08-17T21:01:17.000Z,23.2
2017-08-17T21:11:17.000Z,23.2
2017-08-17T21:21:17.000Z,23.2
2017-08-17T21:31:17.000Z,23.3
2017-08-17T21:41:17.000Z,23.2
2017-08-17T21:51:17.000Z,23.2
2017-08-17T22:01:17.000Z,23.2
2017-08-17T22:11:17.000Z,23.2
2017-08-17T22:21:17.000Z,23.2
2017-08-17T22:31:17.000Z,23.2
2017-08-17T22:41:17.000Z,23.1
2017-08-17T22:51:17.000Z,23.2
2017-08-17T23:01:17.000Z,23
2017-08-17T23:11:18.000Z,23.1
2017-08-17T23:21:18.000Z,23.1
2017-08-17T23:31:18.000Z,23.1
2017-08-17T23:41:18.000Z,23.1
2017-08-17T23:51:18.000Z,23
