createdAt,value
2023-05-12T00:02:48.384Z,5.30
2023-05-12T00:05:19.862Z,6.00
2023-05-12T00:10:22.098Z,5.40
2023-05-12T00:12:55.611Z,5.70
2023-05-12T00:15:27.165Z,5.90
2023-05-12T00:17:58.636Z,6.30
2023-05-12T00:20:30.058Z,6.30
2023-05-12T00:23:01.445Z,6.00
2023-05-12T00:25:32.940Z,6.10
2023-05-12T00:28:04.349Z,6.10
2023-05-12T00:30:35.689Z,6.20
2023-05-12T00:33:07.636Z,5.50
2023-05-12T00:35:39.146Z,7.30
2023-05-12T00:38:10.812Z,6.80
2023-05-12T00:43:12.708Z,8.80
2023-05-12T00:48:13.995Z,9.80
2023-05-12T00:50:45.440Z,7.20
2023-05-12T00:53:17.366Z,9.10
2023-05-12T00:55:49.355Z,8.10
2023-05-12T00:58:21.881Z,8.90
2023-05-12T01:00:53.382Z,9.40
2023-05-12T01:03:25.591Z,8.30
2023-05-12T01:06:00.966Z,9.00
2023-05-12T01:08:32.270Z,7.20
2023-05-12T01:11:04.768Z,9.00
2023-05-12T01:13:36.324Z,7.40
2023-05-12T01:16:09.377Z,8.60
2023-05-12T01:18:41.309Z,7.30
2023-05-12T01:21:13.422Z,7.30
2023-05-12T01:26:17.094Z,8.30
2023-05-12T01:28:49.242Z,8.30
2023-05-12T01:31:21.437Z,8.40
2023-05-12T01:33:53.172Z,8.90
2023-05-12T01:36:25.141Z,8.50
2023-05-12T01:38:56.740Z,7.50
2023-05-12T01:41:28.520Z,8.00
2023-05-12T01:46:31.104Z,7.40
2023-05-12T01:49:04.589Z,7.20
2023-05-12T01:51:35.728Z,8.80
2023-05-12T01:54:07.479Z,8.10
2023-05-12T01:56:42.329Z,9.00
2023-05-12T01:59:14.108Z,8.20
2023-05-12T02:04:16.297Z,8.50
2023-05-12T02:06:48.831Z,8.30
2023-05-12T02:11:50.840Z,8.40
2023-05-12T02:14:22.355Z,9.00
2023-05-12T02:16:54.426Z,8.40
2023-05-12T02:19:26.656Z,9.30
2023-05-12T02:21:59.525Z,8.90
2023-05-12T02:24:31.035Z,9.60
2023-05-12T02:29:36.509Z,8.50
2023-05-12T02:32:09.237Z,8.40
2023-05-12T02:37:10.413Z,9.20
2023-05-12T02:39:42.080Z,9.20
2023-05-12T02:44:43.728Z,9.00
2023-05-12T02:49:45.227Z,8.10
2023-05-12T02:52:17.047Z,9.30
2023-05-12T02:54:48.396Z,9.90
2023-05-12T02:57:19.871Z,9.20
2023-05-12T02:59:51.433Z,8.50
2023-05-12T03:02:23.029Z,9.40
2023-05-12T03:04:55.167Z,7.80
2023-05-12T03:07:27.517Z,8.80
2023-05-12T03:09:59.408Z,8.30
2023-05-12T03:12:31.049Z,9.90
2023-05-12T03:15:03.696Z,10.50
2023-05-12T03:17:35.380Z,9.10
2023-05-12T03:20:08.836Z,10.00
2023-05-12T03:22:41.185Z,9.50
2023-05-12T03:25:14.105Z,9.40
2023-05-12T03:27:45.664Z,10.00
2023-05-12T03:30:17.964Z,9.40
2023-05-12T03:32:49.894Z,10.40
2023-05-12T03:37:51.770Z,9.40
2023-05-12T03:40:23.943Z,10.70
2023-05-12T03:42:55.521Z,9.40
2023-05-12T03:45:27.209Z,9.00
2023-05-12T03:50:28.836Z,9.70
2023-05-12T03:55:30.303Z,9.80
2023-05-12T03:58:02.058Z,10.40
2023-05-12T04:03:03.677Z,9.40
2023-05-12T04:05:36.637Z,8.30
2023-05-12T04:08:08.306Z,8.70
2023-05-12T04:10:42.861Z,8.20
2023-05-12T04:13:14.780Z,10.20
2023-05-12T04:15:46.602Z,9.00
2023-05-12T04:20:48.321Z,8.10
2023-05-12T04:23:19.908Z,9.40
2023-05-12T04:25:51.316Z,8.20
2023-05-12T04:28:22.723Z,9.40
2023-05-12T04:33:26.021Z,10.30
2023-05-12T04:35:59.868Z,11.20
2023-05-12T04:38:31.993Z,10.10
2023-05-12T04:41:04.765Z,10.20
2023-05-12T04:46:11.428Z,9.50
2023-05-12T04:48:44.057Z,8.50
2023-05-12T04:51:15.722Z,10.10
2023-05-12T04:53:47.105Z,10.00
2023-05-12T04:58:49.832Z,9.90
2023-05-12T05:01:21.616Z,10.70
2023-05-12T05:06:25.009Z,10.60
2023-05-12T05:09:00.043Z,10.20
2023-05-12T05:11:31.927Z,10.70
2023-05-12T05:14:03.445Z,10.00
2023-05-12T05:16:35.949Z,10.40
2023-05-12T05:21:46.850Z,10.10
2023-05-12T05:24:18.423Z,10.00
2023-05-12T05:26:50.363Z,9.30
2023-05-12T05:29:22.636Z,9.30
2023-05-12T05:31:54.176Z,9.50
2023-05-12T05:34:25.881Z,10.60
2023-05-12T05:36:57.665Z,10.00
2023-05-12T05:39:31.077Z,8.90
2023-05-12T05:42:02.864Z,8.10
2023-05-12T05:44:35.633Z,8.60
2023-05-12T05:47:08.762Z,7.00
2023-05-12T05:52:10.998Z,6.50
2023-05-12T05:54:43.043Z,7.20
2023-05-12T05:59:44.990Z,6.30
2023-05-12T06:04:47.430Z,7.20
2023-05-12T06:07:22.095Z,6.10
2023-05-12T06:09:53.969Z,5.50
2023-05-12T06:12:25.797Z,6.00
2023-05-12T06:17:27.118Z,6.30
2023-05-12T06:22:28.851Z,5.20
2023-05-12T06:25:00.344Z,16.00
2023-05-12T06:27:32.086Z,7.50
2023-05-12T06:32:33.261Z,7.30
2023-05-12T06:35:04.868Z,6.20
2023-05-12T06:37:36.363Z,5.50
2023-05-12T06:40:09.997Z,5.80
2023-05-12T06:42:42.119Z,5.70
2023-05-12T06:45:16.222Z,5.00
2023-05-12T06:47:48.675Z,4.50
2023-05-12T06:50:21.082Z,5.40
2023-05-12T06:52:56.736Z,6.10
2023-05-12T06:55:29.073Z,4.90
2023-05-12T06:58:00.730Z,5.30
2023-05-12T07:03:02.579Z,4.60
2023-05-12T07:08:04.817Z,3.70
2023-05-12T07:10:38.248Z,3.40
2023-05-12T07:13:09.666Z,3.10
2023-05-12T07:15:41.268Z,3.50
2023-05-12T07:18:12.847Z,3.80
2023-05-12T07:20:44.609Z,3.20
2023-05-12T07:25:46.098Z,3.70
2023-05-12T07:28:17.888Z,3.00
2023-05-12T07:30:49.496Z,2.90
2023-05-12T07:35:50.841Z,2.40
2023-05-12T07:38:22.593Z,2.90
2023-05-12T07:43:24.217Z,2.40
2023-05-12T07:45:56.651Z,2.90
2023-05-12T07:48:28.101Z,2.70
2023-05-12T07:50:59.787Z,2.70
2023-05-12T07:56:00.937Z,2.90
2023-05-12T07:58:32.454Z,3.00
2023-05-12T08:01:06.304Z,2.30
2023-05-12T08:03:38.068Z,2.80
2023-05-12T08:06:09.926Z,2.80
2023-05-12T08:11:11.358Z,2.90
2023-05-12T08:16:13.224Z,2.40
2023-05-12T08:18:44.858Z,3.30
2023-05-12T08:23:46.303Z,3.00
2023-05-12T08:26:17.738Z,3.00
2023-05-12T08:28:49.348Z,2.70
2023-05-12T08:34:02.677Z,3.40
2023-05-12T08:36:40.447Z,2.80
2023-05-12T08:39:12.477Z,2.90
2023-05-12T08:41:49.429Z,2.80
2023-05-12T08:44:20.980Z,2.50
2023-05-12T08:46:52.455Z,3.00
2023-05-12T08:49:24.339Z,2.50
2023-05-12T08:54:30.894Z,2.50
2023-05-12T08:59:37.397Z,2.50
2023-05-12T09:04:39.696Z,2.60
2023-05-12T09:07:11.444Z,2.50
2023-05-12T09:09:43.403Z,2.60
2023-05-12T09:12:17.027Z,2.70
2023-05-12T09:14:48.737Z,2.50
2023-05-12T09:17:20.310Z,2.40
2023-05-12T09:19:51.743Z,2.70
2023-05-12T09:22:30.758Z,2.30
2023-05-12T09:25:02.281Z,2.80
2023-05-12T09:30:03.644Z,2.40
2023-05-12T09:32:36.026Z,1.90
2023-05-12T09:35:11.288Z,2.40
2023-05-12T09:37:42.995Z,2.10
2023-05-12T11:17:39.207Z,1.80
2023-05-12T11:20:12.598Z,1.60
2023-05-12T11:22:45.562Z,1.90
2023-05-12T11:25:18.680Z,2.10
2023-05-12T11:27:51.578Z,1.40
2023-05-12T11:30:23.479Z,1.80
2023-05-12T11:33:04.371Z,1.70
2023-05-12T11:35:36.883Z,1.60
2023-05-12T11:38:18.206Z,2.10
2023-05-12T11:40:49.768Z,1.70
2023-05-12T11:43:24.160Z,1.80
2023-05-12T11:45:56.618Z,1.90
2023-05-12T11:48:35.931Z,1.80
2023-05-12T11:51:07.506Z,1.60
2023-05-12T11:53:43.141Z,2.20
2023-05-12T11:56:21.956Z,1.90
2023-05-12T11:58:57.809Z,1.70
2023-05-12T12:01:29.451Z,2.00
2023-05-12T12:06:30.929Z,1.60
2023-05-12T12:11:34.037Z,2.20
2023-05-12T12:14:05.457Z,1.70
2023-05-12T12:19:09.112Z,1.60
2023-05-12T12:21:40.735Z,1.70
2023-05-12T12:24:12.323Z,1.80
2023-05-12T12:26:44.094Z,1.40
2023-05-12T12:29:15.686Z,1.40
2023-05-12T12:34:17.150Z,1.90
2023-05-12T12:36:49.221Z,1.80
2023-05-12T12:39:22.019Z,2.00
2023-05-12T12:41:54.273Z,3.10
2023-05-12T12:44:25.845Z,1.60
2023-05-12T12:46:57.611Z,2.20
2023-05-12T12:49:29.300Z,2.00
2023-05-12T12:52:00.692Z,1.60
2023-05-12T12:57:02.135Z,2.00
2023-05-12T12:59:33.969Z,1.90
2023-05-12T13:02:05.526Z,2.30
2023-05-12T13:07:07.595Z,2.20
2023-05-12T13:09:39.165Z,1.90
2023-05-12T13:12:11.409Z,2.20
2023-05-12T13:14:42.866Z,1.70
2023-05-12T13:17:14.545Z,1.40
2023-05-12T13:19:46.523Z,1.80
2023-05-12T13:22:18.262Z,2.50
2023-05-12T13:24:50.424Z,1.50
2023-05-12T13:27:22.363Z,2.10
2023-05-12T13:29:53.893Z,1.60
2023-05-12T13:34:55.001Z,1.80
2023-05-12T13:39:56.556Z,1.90
2023-05-12T13:42:28.340Z,1.90
2023-05-12T13:44:59.873Z,2.40
2023-05-12T13:47:31.492Z,1.90
2023-05-12T13:50:03.010Z,1.50
2023-05-12T13:55:04.719Z,2.30
2023-05-12T13:57:36.119Z,1.70
2023-05-12T14:02:49.123Z,2.00
2023-05-12T14:05:21.284Z,2.00
2023-05-12T14:07:53.221Z,2.70
2023-05-12T14:10:24.930Z,1.80
2023-05-12T14:12:56.295Z,2.00
2023-05-12T14:15:44.313Z,2.10
2023-05-12T14:18:19.273Z,1.90
2023-05-12T14:23:20.436Z,1.80
2023-05-12T14:28:23.136Z,2.20
2023-05-12T14:30:54.868Z,2.20
2023-05-12T14:36:05.680Z,2.20
2023-05-12T14:38:38.164Z,2.50
2023-05-12T14:41:09.923Z,2.40
2023-05-12T14:43:41.371Z,2.70
2023-05-12T14:48:43.259Z,2.70
2023-05-12T14:51:14.600Z,2.00
2023-05-12T14:53:45.971Z,2.20
2023-05-12T14:56:17.497Z,2.20
2023-05-12T15:01:19.018Z,2.40
2023-05-12T15:03:50.978Z,2.50
2023-05-12T15:06:22.381Z,2.70
2023-05-12T15:11:24.427Z,2.70
2023-05-12T15:13:55.830Z,2.30
2023-05-12T15:18:58.874Z,1.70
2023-05-12T15:21:31.081Z,1.80
2023-05-12T15:24:02.675Z,1.70
2023-05-12T15:29:08.048Z,1.70
2023-05-12T15:31:39.490Z,2.10
2023-05-12T15:36:40.890Z,2.50
2023-05-12T15:39:12.378Z,2.30
2023-05-12T15:44:14.186Z,3.10
2023-05-12T15:49:15.689Z,2.20
2023-05-12T15:54:17.101Z,2.70
2023-05-12T15:59:20.051Z,2.50
2023-05-12T16:01:51.411Z,2.50
2023-05-12T16:04:24.052Z,3.00
2023-05-12T16:06:55.448Z,2.80
2023-05-12T16:09:26.858Z,3.30
2023-05-12T16:11:59.158Z,2.90
2023-05-12T16:14:31.185Z,2.80
2023-05-12T16:19:32.600Z,3.20
2023-05-12T16:22:03.939Z,3.10
2023-05-12T16:24:35.486Z,3.40
2023-05-12T16:29:37.389Z,3.20
2023-05-12T16:34:39.716Z,4.00
2023-05-12T16:37:11.159Z,3.90
2023-05-12T16:39:43.063Z,4.30
2023-05-12T16:42:14.530Z,4.10
2023-05-12T16:44:46.330Z,3.70
2023-05-12T16:47:17.727Z,3.90
2023-05-12T16:49:49.454Z,3.90
2023-05-12T16:54:51.146Z,5.70
2023-05-12T16:57:22.549Z,4.70
2023-05-12T16:59:54.098Z,4.30
2023-05-12T17:02:25.876Z,3.80
2023-05-12T17:04:58.054Z,4.50
2023-05-12T17:07:29.619Z,4.40
2023-05-12T17:10:01.373Z,5.00
2023-05-12T17:12:32.959Z,5.20
2023-05-12T17:15:07.933Z,5.10
2023-05-12T17:17:40.362Z,4.70
2023-05-12T17:22:48.262Z,6.50
2023-05-12T17:25:20.430Z,4.00
2023-05-12T17:27:52.287Z,4.70
2023-05-12T17:30:24.058Z,4.20
2023-05-12T17:32:55.426Z,4.40
2023-05-12T17:35:27.300Z,4.40
2023-05-12T17:37:58.856Z,4.70
2023-05-12T17:40:30.669Z,4.40
2023-05-12T17:43:02.145Z,4.00
2023-05-12T17:45:33.718Z,3.90
2023-05-12T17:48:06.606Z,4.50
2023-05-12T17:50:39.783Z,4.60
2023-05-12T17:53:11.792Z,4.80
2023-05-12T17:55:43.385Z,5.70
2023-05-12T17:58:14.792Z,5.80
2023-05-12T18:00:46.305Z,6.10
2023-05-12T18:03:23.796Z,6.40
2023-05-12T18:05:56.388Z,5.30
2023-05-12T18:08:28.319Z,7.30
2023-05-12T18:11:00.228Z,6.60
2023-05-12T18:16:02.412Z,5.70
2023-05-12T18:18:33.919Z,6.40
2023-05-12T18:21:05.776Z,5.70
2023-05-12T18:23:37.244Z,6.30
2023-05-12T18:26:08.860Z,6.30
2023-05-12T18:28:40.312Z,6.50
2023-05-12T18:31:16.189Z,5.50
2023-05-12T18:33:51.153Z,5.60
2023-05-12T18:36:25.349Z,5.50
2023-05-12T18:38:57.245Z,5.90
2023-05-12T18:41:28.889Z,4.90
2023-05-12T18:44:00.607Z,5.00
2023-05-12T18:46:32.264Z,5.10
2023-05-12T18:51:34.436Z,4.40
2023-05-12T18:54:06.405Z,4.70
2023-05-12T18:56:38.473Z,5.00
2023-05-12T18:59:10.170Z,4.40
2023-05-12T19:01:42.034Z,4.90
2023-05-12T19:04:13.952Z,5.20
2023-05-12T19:06:46.100Z,4.80
2023-05-12T19:09:17.750Z,5.60
2023-05-12T19:14:21.548Z,5.40
2023-05-12T19:16:53.066Z,4.50
2023-05-12T19:19:24.562Z,4.90
2023-05-12T19:21:56.682Z,4.40
2023-05-12T19:24:28.682Z,4.40
2023-05-12T19:27:00.130Z,4.70
2023-05-12T19:29:31.945Z,4.30
2023-05-12T19:32:03.976Z,4.10
2023-05-12T19:34:35.647Z,4.50
2023-05-12T19:39:39.428Z,4.10
2023-05-12T19:42:11.107Z,4.60
2023-05-12T19:44:42.577Z,4.80
2023-05-12T19:47:14.757Z,5.40
2023-05-12T19:49:46.199Z,4.40
2023-05-12T19:52:17.671Z,4.30
2023-05-12T19:54:49.196Z,4.20
2023-05-12T19:57:21.163Z,4.40
2023-05-12T19:59:52.571Z,4.40
2023-05-12T20:02:28.672Z,4.20
2023-05-12T20:05:01.621Z,4.80
2023-05-12T20:07:33.082Z,4.70
2023-05-12T20:10:04.755Z,4.10
2023-05-12T20:15:07.183Z,4.60
2023-05-12T20:17:38.856Z,4.50
2023-05-12T20:22:43.060Z,4.50
2023-05-12T20:25:16.438Z,5.50
2023-05-12T20:27:48.357Z,8.00
2023-05-12T20:30:19.762Z,10.00
2023-05-12T20:32:51.364Z,7.70
2023-05-12T20:35:23.437Z,8.80
2023-05-12T20:37:55.591Z,9.60
2023-05-12T20:42:57.388Z,14.40
2023-05-12T20:47:58.639Z,9.90
2023-05-12T20:50:31.013Z,9.30
2023-05-12T20:53:02.509Z,8.20
2023-05-12T20:55:35.250Z,7.00
2023-05-12T20:58:07.031Z,9.30
2023-05-12T21:00:38.665Z,9.10
2023-05-12T21:03:14.636Z,8.50
2023-05-12T21:05:48.255Z,7.20
2023-05-12T21:08:20.118Z,7.30
2023-05-12T21:13:21.387Z,4.80
2023-05-12T21:15:52.864Z,5.30
2023-05-12T21:18:24.558Z,6.00
2023-05-12T21:20:56.094Z,5.60
2023-05-12T21:23:31.302Z,6.80
2023-05-12T21:26:03.324Z,6.10
2023-05-12T21:28:35.366Z,6.60
2023-05-12T21:31:06.900Z,6.60
2023-05-12T21:36:10.055Z,5.80
2023-05-12T21:38:41.842Z,5.60
2023-05-12T21:43:43.217Z,5.90
2023-05-12T21:48:44.679Z,5.70
2023-05-12T21:51:16.352Z,6.40
2023-05-12T21:56:18.057Z,6.40
2023-05-12T21:58:49.511Z,5.50
2023-05-12T22:01:21.044Z,6.00
2023-05-12T22:03:52.820Z,4.90
2023-05-12T22:06:24.589Z,5.50
2023-05-12T22:08:56.115Z,5.40
2023-05-12T22:11:27.812Z,5.10
2023-05-12T22:16:40.645Z,4.60
2023-05-12T22:19:13.316Z,5.30
2023-05-12T22:21:44.771Z,5.00
2023-05-12T22:24:16.311Z,4.90
2023-05-12T22:26:47.928Z,5.00
2023-05-12T22:29:19.520Z,5.00
2023-05-12T22:31:50.974Z,6.50
2023-05-12T22:34:22.495Z,5.90
2023-05-12T22:36:53.886Z,5.20
2023-05-12T22:39:25.413Z,4.60
2023-05-12T22:41:56.887Z,5.70
2023-05-12T22:44:28.397Z,5.10
2023-05-12T22:47:00.110Z,5.50
2023-05-12T22:49:31.802Z,5.20
2023-05-12T22:52:03.224Z,4.80
2023-05-12T22:54:34.925Z,5.50
2023-05-12T22:57:06.444Z,5.40
2023-05-12T23:02:08.210Z,5.60
2023-05-12T23:04:39.702Z,6.00
2023-05-12T23:09:41.913Z,5.50
2023-05-12T23:12:13.520Z,6.10
2023-05-12T23:14:45.221Z,5.60
2023-05-12T23:17:17.159Z,6.10
2023-05-12T23:19:48.640Z,5.40
2023-05-12T23:22:20.645Z,5.20
2023-05-12T23:24:52.652Z,4.90
2023-05-12T23:27:24.112Z,5.60
2023-05-12T23:29:55.593Z,5.50
2023-05-12T23:32:27.395Z,6.70
2023-05-12T23:34:59.198Z,6.30
2023-05-12T23:37:30.844Z,6.40
2023-05-12T23:42:31.997Z,5.60
2023-05-12T23:45:03.529Z,5.90
2023-05-12T23:47:35.066Z,6.70
2023-05-12T23:50:08.134Z,5.80
2023-05-12T23:52:39.643Z,5.50
2023-05-12T23:55:13.015Z,6.20
2023-05-12T23:57:44.549Z,6.00
