createdAt,value
2023-04-22T00:01:28.281Z,67.45
2023-04-22T00:03:58.639Z,71.13
2023-04-22T00:06:29.153Z,68.68
2023-04-22T00:08:59.441Z,66.13
2023-04-22T00:11:29.784Z,70.65
2023-04-22T00:13:59.932Z,69.50
2023-04-22T00:16:30.373Z,69.67
2023-04-22T00:19:00.932Z,67.30
2023-04-22T00:21:31.531Z,65.75
2023-04-22T00:24:01.868Z,71.25
2023-04-22T00:26:32.253Z,63.63
2023-04-22T00:30:47.311Z,68.53
2023-04-22T00:33:17.573Z,69.93
2023-04-22T00:35:49.357Z,69.72
2023-04-22T00:38:19.794Z,66.32
2023-04-22T00:40:50.064Z,69.13
2023-04-22T00:43:20.499Z,68.53
2023-04-22T00:45:51.768Z,69.80
2023-04-22T00:48:22.493Z,69.15
2023-04-22T00:50:52.839Z,68.57
2023-04-22T00:53:23.029Z,69.47
2023-04-22T00:55:53.610Z,69.70
2023-04-22T00:58:28.521Z,69.60
2023-04-22T01:00:59.595Z,69.90
2023-04-22T01:06:03.638Z,71.70
2023-04-22T01:08:33.824Z,70.43
2023-04-22T01:11:05.208Z,69.30
2023-04-22T01:13:35.579Z,71.82
2023-04-22T01:16:07.387Z,72.90
2023-04-22T01:18:39.538Z,69.90
2023-04-22T01:21:09.849Z,69.55
2023-04-22T01:23:41.006Z,68.90
2023-04-22T01:28:41.314Z,69.47
2023-04-22T01:31:12.119Z,69.87
2023-04-22T01:33:42.590Z,70.30
2023-04-22T01:36:14.478Z,70.67
2023-04-22T01:38:45.029Z,73.10
2023-04-22T01:41:16.996Z,71.70
2023-04-22T01:43:47.769Z,74.43
2023-04-22T01:46:20.513Z,71.37
2023-04-22T01:48:53.894Z,71.35
2023-04-22T01:51:26.086Z,74.32
2023-04-22T01:53:56.607Z,72.07
2023-04-22T01:56:27.563Z,73.95
2023-04-22T01:58:58.418Z,74.07
2023-04-22T02:01:28.919Z,71.47
2023-04-22T02:03:59.269Z,74.57
2023-04-22T02:06:29.912Z,73.18
2023-04-22T02:09:00.557Z,76.97
2023-04-22T02:11:30.894Z,73.30
2023-04-22T02:14:01.056Z,72.63
2023-04-22T02:16:31.979Z,72.95
2023-04-22T02:19:02.661Z,73.63
2023-04-22T02:21:35.108Z,73.88
2023-04-22T02:24:07.165Z,74.13
2023-04-22T02:26:37.491Z,73.15
2023-04-22T02:29:08.014Z,73.23
2023-04-22T02:31:38.275Z,75.50
2023-04-22T02:34:08.807Z,73.27
2023-04-22T02:36:39.383Z,73.05
2023-04-22T02:39:10.271Z,72.60
2023-04-22T02:41:40.934Z,73.82
2023-04-22T02:44:11.721Z,74.45
2023-04-22T02:46:42.113Z,72.77
2023-04-22T02:49:12.695Z,74.87
2023-04-22T02:51:44.007Z,74.53
2023-04-22T02:54:14.623Z,74.38
2023-04-22T02:56:44.928Z,72.07
2023-04-22T02:59:15.354Z,73.67
2023-04-22T03:01:45.707Z,73.43
2023-04-22T03:04:28.111Z,74.90
2023-04-22T03:06:58.804Z,73.60
2023-04-22T03:09:29.361Z,71.88
2023-04-22T03:11:59.955Z,72.47
2023-04-22T03:14:30.218Z,73.47
2023-04-22T03:17:00.430Z,76.00
2023-04-22T03:19:31.169Z,74.43
2023-04-22T03:22:01.799Z,74.82
2023-04-22T03:24:32.085Z,73.70
2023-04-22T03:27:06.570Z,77.43
2023-04-22T03:29:37.124Z,73.17
2023-04-22T03:32:07.520Z,75.73
2023-04-22T03:34:39.061Z,73.32
2023-04-22T03:37:12.388Z,73.65
2023-04-22T03:39:43.215Z,75.75
2023-04-22T03:42:15.114Z,74.82
2023-04-22T03:44:47.542Z,71.75
2023-04-22T03:47:20.529Z,73.20
2023-04-22T03:49:56.419Z,72.15
2023-04-22T03:52:26.849Z,75.07
2023-04-22T03:55:01.974Z,74.60
2023-04-22T03:57:33.326Z,72.00
2023-04-22T04:00:03.790Z,72.87
2023-04-22T04:02:45.353Z,75.43
2023-04-22T04:05:20.200Z,71.25
2023-04-22T04:07:50.912Z,70.75
2023-04-22T04:10:21.283Z,67.83
2023-04-22T04:12:53.761Z,72.40
2023-04-22T04:15:25.726Z,70.05
2023-04-22T04:17:58.629Z,70.13
2023-04-22T04:20:30.909Z,71.18
2023-04-22T04:23:01.710Z,70.43
2023-04-22T04:25:40.015Z,71.78
2023-04-22T04:28:15.327Z,71.75
2023-04-22T04:30:45.691Z,72.25
2023-04-22T04:33:19.129Z,71.43
2023-04-22T04:35:50.679Z,69.88
2023-04-22T04:38:24.834Z,72.80
2023-04-22T04:40:56.289Z,68.43
2023-04-22T04:43:28.454Z,69.35
2023-04-22T04:46:11.864Z,70.55
2023-04-22T04:48:44.765Z,69.47
2023-04-22T04:51:15.963Z,69.55
2023-04-22T04:53:53.694Z,67.82
2023-04-22T04:58:55.095Z,66.95
2023-04-22T05:01:28.294Z,65.10
2023-04-22T05:04:04.510Z,67.10
2023-04-22T05:09:10.337Z,67.65
2023-04-22T05:11:40.740Z,67.47
2023-04-22T05:14:19.229Z,63.95
2023-04-22T05:16:50.701Z,67.90
2023-04-22T05:19:21.439Z,63.72
2023-04-22T05:21:52.929Z,65.75
2023-04-22T05:24:24.308Z,64.93
2023-04-22T05:29:24.506Z,65.53
2023-04-22T05:31:55.011Z,68.47
2023-04-22T05:34:25.749Z,66.70
2023-04-22T05:36:58.092Z,66.78
2023-04-22T05:39:29.292Z,66.43
2023-04-22T05:42:02.375Z,65.72
2023-04-22T05:44:33.978Z,71.00
2023-04-22T05:47:04.823Z,67.07
2023-04-22T05:49:35.227Z,68.23
2023-04-22T05:52:28.158Z,67.63
2023-04-22T05:55:05.336Z,69.72
2023-04-22T05:57:35.746Z,69.70
2023-04-22T06:00:09.657Z,70.05
2023-04-22T06:02:54.606Z,68.05
2023-04-22T06:05:25.237Z,70.80
2023-04-22T06:07:55.566Z,71.43
2023-04-22T06:10:26.253Z,69.65
2023-04-22T06:12:56.950Z,71.95
2023-04-22T06:15:28.821Z,71.23
2023-04-22T06:17:59.777Z,72.07
2023-04-22T06:20:30.245Z,70.47
2023-04-22T06:23:00.401Z,73.72
2023-04-22T06:25:30.740Z,72.63
2023-04-22T06:28:04.449Z,69.93
2023-04-22T06:30:37.950Z,71.50
2023-04-22T06:33:08.640Z,70.63
2023-04-22T06:35:39.148Z,71.78
2023-04-22T06:38:09.849Z,69.88
2023-04-22T06:40:48.532Z,73.60
2023-04-22T06:43:25.868Z,72.30
2023-04-22T06:46:28.416Z,74.78
2023-04-22T06:49:24.146Z,74.57
2023-04-22T06:54:45.305Z,76.93
2023-04-22T06:57:15.942Z,76.03
2023-04-22T06:59:47.159Z,76.53
2023-04-22T07:02:18.481Z,76.03
2023-04-22T07:04:49.057Z,77.80
2023-04-22T07:07:19.249Z,77.97
2023-04-22T07:09:49.964Z,80.07
2023-04-22T07:12:20.242Z,80.32
2023-04-22T07:14:52.276Z,81.90
2023-04-22T07:17:24.877Z,81.35
2023-04-22T07:19:55.896Z,79.68
2023-04-22T07:22:26.329Z,82.03
2023-04-22T07:24:56.707Z,81.43
2023-04-22T07:27:27.750Z,85.03
2023-04-22T07:32:28.624Z,76.93
2023-04-22T07:37:28.969Z,81.63
2023-04-22T07:39:59.241Z,81.93
2023-04-22T07:42:29.795Z,74.88
2023-04-22T07:45:00.219Z,78.30
2023-04-22T07:47:30.588Z,76.27
2023-04-22T07:50:00.916Z,77.67
2023-04-22T07:52:32.407Z,76.73
2023-04-22T07:55:02.958Z,77.18
2023-04-22T07:57:33.377Z,74.33
2023-04-22T08:00:04.309Z,71.57
2023-04-22T08:02:41.959Z,71.75
2023-04-22T08:05:13.825Z,68.15
2023-04-22T08:07:44.701Z,70.15
2023-04-22T08:10:15.101Z,67.07
2023-04-22T08:12:45.420Z,67.33
2023-04-22T08:15:15.841Z,65.00
2023-04-22T08:17:46.736Z,66.77
2023-04-22T08:20:17.964Z,64.78
2023-04-22T08:22:49.680Z,64.80
2023-04-22T08:25:20.220Z,60.30
2023-04-22T08:27:50.509Z,63.10
2023-04-22T08:30:21.377Z,62.58
2023-04-22T08:32:51.865Z,62.30
2023-04-22T08:35:22.696Z,62.53
2023-04-22T08:37:53.025Z,62.67
2023-04-22T08:40:23.495Z,60.50
2023-04-22T08:42:55.456Z,60.10
2023-04-22T08:45:26.239Z,60.28
2023-04-22T08:47:58.024Z,58.80
2023-04-22T08:50:28.777Z,60.38
2023-04-22T08:52:59.202Z,57.80
2023-04-22T08:55:29.911Z,56.53
2023-04-22T08:58:01.847Z,58.05
2023-04-22T09:00:34.754Z,57.72
2023-04-22T09:03:07.942Z,53.42
2023-04-22T09:05:41.780Z,55.85
2023-04-22T09:08:14.447Z,52.85
2023-04-22T09:10:45.009Z,52.33
2023-04-22T09:13:17.206Z,51.75
2023-04-22T09:15:47.515Z,51.70
2023-04-22T09:18:21.662Z,50.80
2023-04-22T09:20:57.547Z,51.03
2023-04-22T09:23:27.985Z,52.85
2023-04-22T09:26:00.661Z,49.70
2023-04-22T09:28:30.908Z,49.78
2023-04-22T09:31:05.267Z,49.35
2023-04-22T09:33:36.153Z,48.03
2023-04-22T09:36:13.067Z,50.30
2023-04-22T09:38:43.576Z,49.85
2023-04-22T09:41:17.614Z,50.03
2023-04-22T09:43:49.249Z,49.50
2023-04-22T09:46:20.569Z,49.65
2023-04-22T09:48:53.284Z,47.60
2023-04-22T09:51:23.988Z,50.65
2023-04-22T09:54:07.533Z,49.53
2023-04-22T09:56:51.002Z,49.15
2023-04-22T09:59:30.531Z,49.88
2023-04-22T10:02:09.560Z,49.58
2023-04-22T10:04:40.999Z,49.78
2023-04-22T10:07:11.617Z,47.97
2023-04-22T10:09:42.082Z,49.73
2023-04-22T10:12:14.099Z,49.83
2023-04-22T10:14:45.408Z,49.35
2023-04-22T10:17:16.792Z,48.22
2023-04-22T10:19:50.908Z,48.78
2023-04-22T10:22:21.785Z,48.15
2023-04-22T10:24:52.836Z,46.90
2023-04-22T10:29:54.582Z,45.55
2023-04-22T10:32:25.181Z,45.25
2023-04-22T10:35:13.488Z,45.53
2023-04-22T10:37:48.763Z,43.08
2023-04-22T10:40:21.020Z,44.83
2023-04-22T10:42:54.819Z,44.78
2023-04-22T10:45:28.963Z,44.63
2023-04-22T10:48:07.014Z,43.90
2023-04-22T10:50:37.583Z,43.40
2023-04-22T10:53:39.564Z,44.15
2023-04-22T10:56:23.097Z,42.97
2023-04-22T10:58:53.814Z,43.28
2023-04-22T11:01:24.238Z,42.50
2023-04-22T11:03:54.834Z,42.50
2023-04-22T11:06:29.575Z,43.78
2023-04-22T11:09:20.051Z,43.05
2023-04-22T11:11:50.490Z,42.33
2023-04-22T11:14:21.460Z,42.73
2023-04-22T11:16:54.751Z,41.80
2023-04-22T11:19:25.015Z,43.22
2023-04-22T11:21:56.336Z,41.60
2023-04-22T11:24:26.644Z,43.88
2023-04-22T11:26:59.514Z,43.20
2023-04-22T11:29:29.937Z,42.35
2023-04-22T11:32:00.763Z,44.08
2023-04-22T11:34:32.570Z,43.47
2023-04-22T11:37:03.064Z,43.88
2023-04-22T11:39:50.240Z,43.90
2023-04-22T11:42:30.084Z,44.03
2023-04-22T11:45:00.561Z,42.77
2023-04-22T11:47:33.967Z,43.17
2023-04-22T11:50:11.715Z,42.58
2023-04-22T11:52:55.663Z,44.08
2023-04-22T11:55:41.200Z,43.45
2023-04-22T11:58:14.186Z,46.00
2023-04-22T12:00:50.279Z,44.28
2023-04-22T12:03:22.837Z,43.42
2023-04-22T12:05:58.485Z,43.47
2023-04-22T12:08:34.047Z,40.60
2023-04-22T12:11:09.888Z,41.97
2023-04-22T12:13:40.548Z,44.03
2023-04-22T12:16:20.438Z,42.38
2023-04-22T12:18:53.579Z,42.80
2023-04-22T12:21:27.014Z,46.08
2023-04-22T12:24:03.002Z,43.47
2023-04-22T12:26:33.725Z,43.20
2023-04-22T12:29:04.173Z,42.88
2023-04-22T12:31:34.939Z,45.30
2023-04-22T12:39:07.379Z,44.72
2023-04-22T12:41:37.908Z,45.97
2023-04-22T12:44:08.322Z,45.73
2023-04-22T12:46:39.181Z,46.57
2023-04-22T12:51:40.188Z,43.50
2023-04-22T12:54:10.799Z,45.30
2023-04-22T12:56:41.385Z,43.77
2023-04-22T12:59:11.709Z,44.90
2023-04-22T13:01:42.215Z,47.17
2023-04-22T13:04:12.520Z,45.73
2023-04-22T13:06:44.451Z,47.23
2023-04-22T13:09:15.523Z,45.00
2023-04-22T13:14:15.620Z,44.08
2023-04-22T13:16:45.952Z,45.50
2023-04-22T13:19:16.557Z,45.77
2023-04-22T13:21:47.512Z,45.88
2023-04-22T13:24:17.802Z,43.13
2023-04-22T13:26:47.951Z,45.42
2023-04-22T13:29:18.195Z,43.45
2023-04-22T13:31:48.650Z,45.20
2023-04-22T13:34:18.916Z,46.97
2023-04-22T13:36:49.750Z,44.28
2023-04-22T13:39:20.464Z,43.33
2023-04-22T13:41:50.629Z,44.83
2023-04-22T13:44:21.035Z,45.30
2023-04-22T13:46:51.456Z,45.60
2023-04-22T13:49:21.690Z,45.27
2023-04-22T13:51:52.057Z,43.20
2023-04-22T13:54:22.474Z,45.60
2023-04-22T13:56:53.128Z,44.33
2023-04-22T13:59:23.662Z,44.57
2023-04-22T14:01:54.050Z,45.80
2023-04-22T14:04:25.052Z,44.37
2023-04-22T14:06:55.950Z,44.22
2023-04-22T14:09:27.813Z,43.13
2023-04-22T14:11:58.369Z,44.38
2023-04-22T14:14:28.740Z,45.17
2023-04-22T14:16:59.308Z,43.55
2023-04-22T14:19:31.391Z,44.17
2023-04-22T14:22:01.636Z,44.45
2023-04-22T14:24:32.261Z,42.27
2023-04-22T15:23:10.837Z,51.75
2023-04-22T15:25:41.190Z,51.70
2023-04-22T15:28:11.570Z,54.33
2023-04-22T15:30:43.116Z,54.17
2023-04-22T15:33:13.620Z,54.65
2023-04-22T15:35:45.661Z,54.72
2023-04-22T15:38:16.581Z,55.13
2023-04-22T15:40:46.886Z,56.10
2023-04-22T15:43:17.374Z,54.00
2023-04-22T15:45:47.689Z,54.27
2023-04-22T15:48:18.040Z,55.40
2023-04-22T15:50:48.319Z,55.37
2023-04-22T15:53:18.592Z,54.55
2023-04-22T15:55:48.943Z,55.08
2023-04-22T15:58:19.285Z,56.00
2023-04-22T16:00:49.654Z,52.27
2023-04-22T16:03:20.240Z,54.77
2023-04-22T16:05:50.780Z,56.58
2023-04-22T16:08:21.074Z,57.25
2023-04-22T16:10:51.648Z,56.28
2023-04-22T16:13:21.974Z,56.47
2023-04-22T16:15:52.521Z,55.30
2023-04-22T16:18:22.969Z,57.80
2023-04-22T16:20:53.456Z,55.42
2023-04-22T16:23:23.858Z,56.60
2023-04-22T16:25:54.290Z,56.77
2023-04-22T16:28:25.084Z,55.93
2023-04-22T16:30:55.570Z,54.47
2023-04-22T16:33:26.050Z,54.55
2023-04-22T16:35:56.213Z,56.03
2023-04-22T16:38:26.564Z,57.03
2023-04-22T16:40:56.966Z,57.97
2023-04-22T16:43:27.470Z,56.13
2023-04-22T16:45:57.769Z,56.90
2023-04-22T16:48:28.125Z,56.67
2023-04-22T16:50:58.424Z,58.40
2023-04-22T16:53:28.886Z,57.45
2023-04-22T16:55:59.240Z,59.13
2023-04-22T16:58:30.088Z,58.33
2023-04-22T17:01:00.486Z,57.95
2023-04-22T17:03:31.118Z,57.83
2023-04-22T17:06:01.621Z,58.50
2023-04-22T17:08:31.892Z,60.10
2023-04-22T17:11:02.175Z,59.45
2023-04-22T17:13:32.492Z,58.90
2023-04-22T17:16:03.266Z,59.50
2023-04-22T17:18:33.704Z,60.13
2023-04-22T17:21:04.447Z,60.40
2023-04-22T17:23:34.849Z,59.83
2023-04-22T17:26:05.139Z,59.33
2023-04-22T17:28:35.620Z,59.63
2023-04-22T17:31:06.509Z,60.50
2023-04-22T17:33:40.152Z,59.70
2023-04-22T17:36:10.761Z,61.72
2023-04-22T17:38:43.422Z,60.38
2023-04-22T17:41:13.807Z,59.72
2023-04-22T17:43:44.258Z,61.17
2023-04-22T17:46:14.662Z,62.23
2023-04-22T17:48:45.278Z,61.13
2023-04-22T17:51:16.925Z,63.47
2023-04-22T17:53:47.187Z,61.00
2023-04-22T17:56:17.575Z,63.83
2023-04-22T17:58:48.043Z,63.93
2023-04-22T18:01:18.476Z,64.13
2023-04-22T18:03:48.962Z,64.53
2023-04-22T18:06:19.602Z,63.60
2023-04-22T18:08:49.833Z,63.95
2023-04-22T18:11:20.011Z,65.00
2023-04-22T18:13:50.432Z,64.77
2023-04-22T18:16:20.814Z,65.27
2023-04-22T18:18:51.249Z,64.80
2023-04-22T18:21:21.364Z,68.25
2023-04-22T18:23:51.798Z,65.55
2023-04-22T18:26:22.049Z,67.10
2023-04-22T18:28:52.340Z,64.38
2023-04-22T18:31:23.329Z,67.30
2023-04-22T18:33:53.657Z,66.47
2023-04-22T18:36:23.996Z,64.93
2023-04-22T18:38:54.512Z,68.50
2023-04-22T18:41:24.760Z,65.65
2023-04-22T18:43:55.946Z,67.25
2023-04-22T18:48:56.199Z,67.22
2023-04-22T18:51:26.634Z,68.40
2023-04-22T18:53:57.057Z,67.85
2023-04-22T18:56:28.087Z,66.70
2023-04-22T18:58:58.651Z,69.97
2023-04-22T19:01:28.975Z,67.03
2023-04-22T19:03:59.473Z,72.13
2023-04-22T19:06:31.364Z,72.05
2023-04-22T19:09:01.533Z,70.10
2023-04-22T19:11:31.785Z,71.03
2023-04-22T19:14:04.216Z,68.75
2023-04-22T19:16:34.447Z,71.55
2023-04-22T19:19:04.831Z,71.93
2023-04-22T19:21:35.621Z,66.90
2023-04-22T19:24:06.258Z,68.10
2023-04-22T19:26:36.752Z,72.10
2023-04-22T19:29:07.068Z,75.13
2023-04-22T19:31:38.140Z,71.17
2023-04-22T19:34:08.353Z,70.88
2023-04-22T19:36:38.970Z,70.68
2023-04-22T19:39:09.404Z,73.32
2023-04-22T19:41:40.498Z,74.40
2023-04-22T19:46:40.952Z,70.78
2023-04-22T19:49:11.724Z,70.33
2023-04-22T19:51:43.388Z,70.70
2023-04-22T19:54:15.431Z,74.00
2023-04-22T19:56:46.408Z,74.20
2023-04-22T19:59:17.187Z,73.47
2023-04-22T20:01:47.969Z,73.40
2023-04-22T20:04:18.988Z,70.90
2023-04-22T20:06:49.783Z,71.70
2023-04-22T20:09:21.607Z,72.70
2023-04-22T20:11:52.604Z,70.55
2023-04-22T20:14:24.649Z,69.63
2023-04-22T20:16:55.676Z,69.60
2023-04-22T20:21:57.722Z,72.55
2023-04-22T20:24:35.078Z,71.90
2023-04-22T20:27:06.771Z,67.03
2023-04-22T20:29:40.473Z,68.68
2023-04-22T20:32:11.787Z,73.65
2023-04-22T20:37:15.360Z,67.10
2023-04-22T20:39:46.815Z,69.57
2023-04-22T20:42:17.091Z,68.38
2023-04-22T20:44:48.316Z,65.47
