createdAt,value
2022-10-01T00:01:40.674Z,100251.78
2022-10-01T00:03:44.174Z,100247.44
2022-10-01T00:05:47.520Z,100254.41
2022-10-01T00:07:50.285Z,100254.44
2022-10-01T00:09:53.008Z,100257.03
2022-10-01T00:11:56.595Z,100244.97
2022-10-01T00:13:59.300Z,100259.72
2022-10-01T00:16:05.817Z,100256.25
2022-10-01T00:18:10.282Z,100262.34
2022-10-01T00:20:14.631Z,100259.66
2022-10-01T00:22:18.951Z,100254.41
2022-10-01T00:24:21.715Z,100260.44
2022-10-01T00:26:28.083Z,100249.00
2022-10-01T00:28:30.865Z,100251.56
2022-10-01T00:30:38.402Z,100264.69
2022-10-01T00:32:44.389Z,100260.34
2022-10-01T00:34:47.125Z,100262.09
2022-10-01T00:36:50.292Z,100257.75
2022-10-01T00:38:53.127Z,100258.47
2022-10-01T00:40:56.009Z,100249.06
2022-10-01T00:42:59.061Z,100252.53
2022-10-01T00:45:02.239Z,100247.31
2022-10-01T00:47:20.377Z,100243.91
2022-10-01T00:49:27.185Z,100237.78
2022-10-01T00:51:34.036Z,100232.59
2022-10-01T00:53:38.247Z,100231.75
2022-10-01T00:55:42.842Z,100231.69
2022-10-01T00:57:46.175Z,100234.25
2022-10-01T00:59:50.538Z,100231.59
2022-10-01T01:01:53.448Z,100227.25
2022-10-01T01:03:57.742Z,100236.72
2022-10-01T01:06:02.028Z,100229.09
2022-10-01T01:08:05.226Z,100231.69
2022-10-01T01:10:09.215Z,100223.91
2022-10-01T01:12:24.642Z,100230.00
2022-10-01T01:14:35.038Z,100227.41
2022-10-01T01:16:43.137Z,100217.00
2022-10-01T01:18:54.400Z,100225.69
2022-10-01T01:21:26.241Z,100212.72
2022-10-01T01:23:44.665Z,100208.44
2022-10-01T01:25:50.115Z,100207.56
2022-10-01T01:28:08.300Z,100211.91
2022-10-01T01:30:14.985Z,100220.50
2022-10-01T01:32:23.986Z,100220.50
2022-10-01T01:34:32.402Z,100216.94
2022-10-01T01:36:38.142Z,100210.97
2022-10-01T01:38:45.100Z,100211.81
2022-10-01T01:40:51.533Z,100209.19
2022-10-01T01:42:56.566Z,100199.72
2022-10-01T01:45:03.856Z,100197.09
2022-10-01T01:47:10.415Z,100200.56
2022-10-01T01:49:17.478Z,100207.41
2022-10-01T01:51:26.874Z,100190.09
2022-10-01T01:53:32.138Z,100188.38
2022-10-01T01:55:37.529Z,100201.38
2022-10-01T01:57:42.779Z,100197.16
2022-10-01T01:59:47.079Z,100189.25
2022-10-01T02:01:51.508Z,100186.66
2022-10-01T02:03:54.292Z,100193.56
2022-10-01T02:06:05.133Z,100180.56
2022-10-01T02:08:27.678Z,100192.69
2022-10-01T02:10:46.230Z,100185.78
2022-10-01T02:13:03.841Z,100178.78
2022-10-01T02:15:11.666Z,100182.34
2022-10-01T02:17:23.580Z,100191.75
2022-10-01T02:19:36.951Z,100191.00
2022-10-01T02:21:42.896Z,100188.34
2022-10-01T02:23:52.128Z,100187.41
2022-10-01T02:25:59.364Z,100181.38
2022-10-01T02:28:06.871Z,100178.84
2022-10-01T02:30:11.965Z,100183.16
2022-10-01T02:32:19.148Z,100187.53
2022-10-01T02:34:25.655Z,100183.13
2022-10-01T02:36:30.552Z,100176.19
2022-10-01T02:38:34.503Z,100176.97
2022-10-01T02:40:41.838Z,100170.94
2022-10-01T02:42:49.920Z,100164.97
2022-10-01T02:44:54.912Z,100171.06
2022-10-01T02:47:03.892Z,100165.72
2022-10-01T02:49:08.043Z,100164.84
2022-10-01T02:51:26.058Z,100162.28
2022-10-01T02:53:36.187Z,100171.78
2022-10-01T02:55:41.215Z,100159.63
2022-10-01T02:57:43.211Z,100162.31
2022-10-01T02:59:46.014Z,100160.34
2022-10-01T03:01:48.860Z,100150.97
2022-10-01T03:03:53.827Z,100151.84
2022-10-01T03:05:57.808Z,100134.44
2022-10-01T03:08:00.558Z,100142.25
2022-10-01T03:10:03.832Z,100144.91
2022-10-01T03:12:07.469Z,100133.75
2022-10-01T03:14:11.230Z,100135.50
2022-10-01T03:16:14.052Z,100125.91
2022-10-01T03:18:16.848Z,100140.63
2022-10-01T03:20:19.753Z,100133.66
2022-10-01T03:22:24.526Z,100135.47
2022-10-01T03:24:27.230Z,100129.31
2022-10-01T03:26:30.020Z,100136.31
2022-10-01T03:28:32.777Z,100136.31
2022-10-01T03:30:35.505Z,100132.06
2022-10-01T03:32:38.282Z,100126.88
2022-10-01T03:34:41.345Z,100129.34
2022-10-01T03:36:44.092Z,100130.19
2022-10-01T03:38:48.187Z,100131.97
2022-10-01T03:40:50.913Z,100132.88
2022-10-01T03:42:53.644Z,100126.75
2022-10-01T03:44:56.374Z,100123.28
2022-10-01T03:46:59.165Z,100125.91
2022-10-01T03:49:02.139Z,100117.25
2022-10-01T03:51:05.660Z,100117.25
2022-10-01T03:53:08.391Z,100119.88
2022-10-01T03:55:12.566Z,100117.19
2022-10-01T03:57:15.354Z,100115.50
2022-10-01T03:59:18.032Z,100104.25
2022-10-01T04:01:20.975Z,100108.50
2022-10-01T04:03:23.796Z,100108.53
2022-10-01T04:05:26.604Z,100094.75
2022-10-01T04:07:29.843Z,100104.34
2022-10-01T04:09:32.584Z,100088.81
2022-10-01T04:11:37.042Z,100099.13
2022-10-01T04:13:40.028Z,100088.72
2022-10-01T04:15:42.762Z,100091.34
2022-10-01T04:17:46.188Z,100097.28
2022-10-01T04:19:48.992Z,100103.31
2022-10-01T04:21:51.749Z,100099.84
2022-10-01T04:23:54.528Z,100104.13
2022-10-01T04:25:59.936Z,100105.06
2022-10-01T04:28:06.556Z,100107.72
2022-10-01T04:30:10.919Z,100108.56
2022-10-01T04:32:13.631Z,100103.31
2022-10-01T04:34:16.362Z,100102.47
2022-10-01T04:36:19.592Z,100094.63
2022-10-01T04:38:22.318Z,100094.72
2022-10-01T04:40:25.149Z,100093.78
2022-10-01T04:42:27.886Z,100090.44
2022-10-01T04:44:32.029Z,100080.88
2022-10-01T04:46:34.837Z,100081.72
2022-10-01T04:48:37.650Z,100087.72
2022-10-01T04:50:40.410Z,100080.72
2022-10-01T04:52:43.541Z,100075.59
2022-10-01T04:54:46.378Z,100081.59
2022-10-01T04:56:49.165Z,100082.56
2022-10-01T04:58:51.908Z,100085.16
2022-10-01T05:01:01.031Z,100085.16
2022-10-01T05:03:04.809Z,100075.53
2022-10-01T05:05:09.013Z,100082.38
2022-10-01T05:07:11.766Z,100081.66
2022-10-01T05:09:14.549Z,100078.25
2022-10-01T05:11:17.285Z,100072.97
2022-10-01T05:13:20.011Z,100064.28
2022-10-01T05:15:22.751Z,100060.84
2022-10-01T05:17:26.872Z,100053.03
2022-10-01T05:19:30.548Z,100053.84
2022-10-01T05:21:33.589Z,100054.69
2022-10-01T05:23:36.461Z,100059.97
2022-10-01T05:25:39.239Z,100058.16
2022-10-01T05:27:42.089Z,100059.09
2022-10-01T05:29:45.788Z,100052.13
2022-10-01T05:31:49.299Z,100050.31
2022-10-01T05:33:54.732Z,100045.16
2022-10-01T05:35:57.494Z,100045.16
2022-10-01T05:38:02.591Z,100041.72
2022-10-01T05:40:06.104Z,100043.38
2022-10-01T05:42:08.802Z,100042.56
2022-10-01T05:44:11.579Z,100046.06
2022-10-01T05:46:14.344Z,100056.50
2022-10-01T05:48:17.131Z,100060.88
2022-10-01T05:50:21.180Z,100047.78
2022-10-01T05:52:23.885Z,100053.88
2022-10-01T05:54:26.695Z,100051.19
2022-10-01T05:56:29.412Z,100052.13
2022-10-01T05:58:32.144Z,100063.38
2022-10-01T06:00:36.214Z,100076.44
2022-10-01T06:02:39.039Z,100071.25
2022-10-01T06:04:42.026Z,100065.19
2022-10-01T06:06:46.629Z,100040.16
2022-10-01T06:08:49.444Z,100040.94
2022-10-01T06:10:52.132Z,100044.44
2022-10-01T06:13:00.282Z,100037.50
2022-10-01T06:15:03.068Z,100042.72
2022-10-01T06:17:05.830Z,100035.75
2022-10-01T06:19:08.556Z,100042.69
2022-10-01T06:21:11.373Z,100034.06
2022-10-01T06:23:15.971Z,100027.09
2022-10-01T06:25:19.069Z,100042.66
2022-10-01T06:27:21.780Z,100038.28
2022-10-01T06:29:24.548Z,100040.78
2022-10-01T06:31:27.526Z,100026.94
2022-10-01T06:33:30.717Z,100031.25
2022-10-01T06:35:34.642Z,100025.25
2022-10-01T06:37:38.123Z,100023.47
2022-10-01T06:39:42.226Z,100030.34
2022-10-01T06:41:45.027Z,100023.50
2022-10-01T06:43:51.005Z,100023.50
2022-10-01T06:45:54.132Z,100023.50
2022-10-01T06:47:58.061Z,100034.78
2022-10-01T06:50:00.779Z,100022.66
2022-10-01T06:52:21.106Z,100030.41
2022-10-01T06:54:26.421Z,100032.13
2022-10-01T06:56:31.144Z,100033.88
2022-10-01T06:58:34.616Z,100033.84
2022-10-01T07:00:38.934Z,100038.19
2022-10-01T07:02:42.118Z,100037.28
2022-10-01T07:04:44.919Z,100049.53
2022-10-01T07:06:47.960Z,100042.59
2022-10-01T07:08:51.225Z,100038.31
2022-10-01T07:10:54.683Z,100038.28
2022-10-01T07:13:07.588Z,100030.44
2022-10-01T07:15:10.752Z,100032.25
2022-10-01T07:17:13.496Z,100040.06
2022-10-01T07:19:16.289Z,100037.41
2022-10-01T07:21:19.121Z,100037.50
2022-10-01T07:23:24.282Z,100032.19
2022-10-01T07:25:28.347Z,100033.88
2022-10-01T07:27:31.114Z,100025.19
2022-10-01T07:29:35.486Z,100031.34
2022-10-01T07:31:38.687Z,100018.34
2022-10-01T07:33:42.343Z,100014.09
2022-10-01T07:35:47.690Z,100012.31
2022-10-01T07:37:51.365Z,100007.94
2022-10-01T07:39:54.215Z,100010.56
2022-10-01T07:41:56.975Z,100005.38
2022-10-01T07:43:59.778Z,99997.63
2022-10-01T07:46:07.045Z,100014.91
2022-10-01T07:48:09.853Z,100005.34
2022-10-01T07:50:12.621Z,100026.94
2022-10-01T07:52:15.338Z,100026.91
2022-10-01T07:54:18.899Z,100021.78
2022-10-01T07:56:21.664Z,100014.81
2022-10-01T07:58:24.473Z,100021.78
2022-10-01T08:00:28.682Z,100013.16
2022-10-01T08:02:32.912Z,100014.88
2022-10-01T08:04:53.174Z,100013.19
2022-10-01T08:06:57.077Z,100024.38
2022-10-01T08:08:59.897Z,100043.34
2022-10-01T08:11:03.456Z,100050.34
2022-10-01T08:13:08.306Z,100039.94
2022-10-01T08:15:11.573Z,100042.56
2022-10-01T08:17:14.395Z,100030.34
2022-10-01T08:19:18.481Z,100029.56
2022-10-01T08:21:21.227Z,100025.25
2022-10-01T08:23:23.988Z,100016.53
2022-10-01T08:25:26.897Z,100013.78
2022-10-01T08:27:29.872Z,100019.91
2022-10-01T08:29:34.283Z,100006.09
2022-10-01T08:31:37.648Z,100001.78
2022-10-01T08:33:41.207Z,99997.47
2022-10-01T08:35:45.465Z,99980.19
2022-10-01T08:37:48.263Z,99961.13
2022-10-01T08:39:51.093Z,99934.31
2022-10-01T08:42:02.047Z,99932.63
2022-10-01T08:44:06.950Z,99925.59
2022-10-01T08:46:14.359Z,99922.13
2022-10-01T08:48:25.718Z,99974.13
2022-10-01T08:50:37.396Z,100003.66
2022-10-01T08:52:50.454Z,99999.34
2022-10-01T08:54:58.909Z,100012.41
2022-10-01T08:57:04.139Z,100020.25
2022-10-01T08:59:16.306Z,100022.75
2022-10-01T09:01:21.950Z,100007.97
2022-10-01T09:03:26.226Z,100001.06
2022-10-01T09:05:41.695Z,100000.13
2022-10-01T09:08:02.438Z,99994.13
2022-10-01T09:10:18.248Z,99973.34
2022-10-01T09:12:32.518Z,99960.34
2022-10-01T09:14:51.495Z,99961.22
2022-10-01T09:17:05.121Z,99970.81
2022-10-01T09:19:21.076Z,99994.94
2022-10-01T09:21:28.957Z,100010.50
2022-10-01T09:23:40.887Z,100006.28
2022-10-01T09:25:45.832Z,100010.59
2022-10-01T09:27:49.124Z,100009.69
2022-10-01T09:29:56.295Z,100012.44
2022-10-01T09:32:03.570Z,100012.47
2022-10-01T09:34:13.357Z,100018.47
2022-10-01T09:36:23.838Z,100026.25
2022-10-01T09:38:33.150Z,100025.34
2022-10-01T09:40:51.056Z,100018.47
2022-10-01T09:42:53.984Z,100017.53
2022-10-01T09:44:57.278Z,100007.22
2022-10-01T09:47:00.277Z,100006.34
2022-10-01T09:49:10.701Z,100003.81
2022-10-01T09:51:19.211Z,100016.03
2022-10-01T09:53:27.996Z,100011.63
2022-10-01T09:55:37.209Z,100007.28
2022-10-01T09:57:45.674Z,100015.06
2022-10-01T09:59:53.701Z,100013.38
2022-10-01T10:01:59.839Z,100007.38
2022-10-01T10:04:02.702Z,100011.72
2022-10-01T10:06:06.993Z,100011.66
2022-10-01T10:08:15.295Z,100016.88
2022-10-01T10:10:25.274Z,100014.25
2022-10-01T10:12:30.715Z,100014.34
2022-10-01T10:14:40.720Z,100027.31
2022-10-01T10:16:47.236Z,100027.34
2022-10-01T10:18:52.267Z,100022.13
2022-10-01T10:20:55.827Z,100031.66
2022-10-01T10:23:09.634Z,100025.59
2022-10-01T10:25:18.122Z,100033.41
2022-10-01T10:27:26.697Z,100030.88
2022-10-01T10:29:31.451Z,100026.50
2022-10-01T10:31:40.820Z,100027.38
2022-10-01T10:33:54.367Z,100029.97
2022-10-01T10:35:59.498Z,100030.06
2022-10-01T10:38:02.444Z,100036.09
2022-10-01T10:40:08.906Z,100037.84
2022-10-01T10:42:15.644Z,100048.25
2022-10-01T10:44:21.272Z,100046.50
2022-10-01T10:46:29.589Z,100043.06
2022-10-01T10:48:39.111Z,100043.97
2022-10-01T10:50:45.334Z,100041.38
2022-10-01T10:52:48.053Z,100058.69
2022-10-01T10:54:52.218Z,100057.00
2022-10-01T10:57:02.260Z,100044.00
2022-10-01T10:59:09.122Z,100050.91
2022-10-01T11:01:16.289Z,100047.44
2022-10-01T11:03:23.134Z,100049.19
2022-10-01T11:05:31.936Z,100048.38
2022-10-01T11:07:35.134Z,100059.63
2022-10-01T11:09:53.952Z,100056.19
2022-10-01T11:12:06.069Z,100052.69
2022-10-01T11:14:23.951Z,100054.47
2022-10-01T11:16:48.261Z,100049.19
2022-10-01T11:19:05.533Z,100056.16
2022-10-01T11:21:36.833Z,100052.69
2022-10-01T11:23:56.178Z,100057.03
2022-10-01T11:26:11.653Z,100052.72
2022-10-01T11:28:28.251Z,100064.81
2022-10-01T11:30:39.482Z,100070.91
2022-10-01T11:32:46.402Z,100064.00
2022-10-01T11:35:06.563Z,100062.31
2022-10-01T11:37:26.310Z,100063.16
2022-10-01T11:39:32.363Z,100064.03
2022-10-01T11:41:39.717Z,100066.66
2022-10-01T11:43:45.468Z,100073.59
2022-10-01T11:45:52.254Z,100070.97
2022-10-01T11:47:58.396Z,100058.84
2022-10-01T11:50:04.039Z,100069.25
2022-10-01T11:52:17.577Z,100069.28
2022-10-01T11:54:24.858Z,100067.53
2022-10-01T11:56:50.353Z,100064.91
2022-10-01T11:58:57.285Z,100064.09
2022-10-01T12:01:06.329Z,100064.06
2022-10-01T12:03:17.657Z,100065.81
2022-10-01T12:05:23.797Z,100073.63
2022-10-01T12:07:33.816Z,100069.28
2022-10-01T12:09:44.690Z,100071.00
2022-10-01T12:11:54.502Z,100076.22
2022-10-01T12:14:03.862Z,100077.97
2022-10-01T12:16:15.577Z,100078.84
2022-10-01T12:18:25.542Z,100079.72
2022-10-01T12:20:32.759Z,100069.28
2022-10-01T12:22:39.816Z,100078.84
2022-10-01T12:24:44.647Z,100078.84
2022-10-01T12:26:58.829Z,100079.72
2022-10-01T12:29:11.562Z,100077.09
2022-10-01T12:31:19.877Z,100073.63
2022-10-01T12:33:53.060Z,100080.59
2022-10-01T12:36:07.899Z,100089.28
2022-10-01T12:38:27.577Z,100086.69
2022-10-01T12:40:38.203Z,100069.28
2022-10-01T12:43:00.826Z,100067.56
2022-10-01T12:45:20.278Z,100070.16
2022-10-01T12:47:38.250Z,100073.66
2022-10-01T12:49:49.269Z,100076.25
2022-10-01T12:52:01.848Z,100078.84
2022-10-01T12:54:21.013Z,100080.56
2022-10-01T12:56:30.827Z,100071.88
2022-10-01T12:59:06.282Z,100075.38
2022-10-01T13:01:21.194Z,100064.91
2022-10-01T13:03:37.347Z,100077.97
2022-10-01T13:05:51.223Z,100085.78
2022-10-01T13:08:04.692Z,100084.91
2022-10-01T13:10:29.572Z,100084.03
2022-10-01T13:12:54.883Z,100084.03
2022-10-01T13:14:59.995Z,100089.25
2022-10-01T13:17:08.053Z,100080.53
2022-10-01T13:19:17.093Z,100092.69
2022-10-01T13:21:29.215Z,100086.59
2022-10-01T13:23:40.238Z,100092.72
2022-10-01T13:25:55.974Z,100108.38
2022-10-01T13:28:04.606Z,100104.84
2022-10-01T13:30:17.881Z,100096.19
2022-10-01T13:32:30.743Z,100090.06
2022-10-01T13:34:39.206Z,100099.59
2022-10-01T13:36:41.991Z,100097.00
2022-10-01T13:38:47.876Z,100111.84
2022-10-01T13:41:00.029Z,100103.09
2022-10-01T13:43:09.398Z,100103.97
2022-10-01T13:45:26.475Z,100098.75
2022-10-01T13:47:29.530Z,100104.84
2022-10-01T13:49:34.089Z,100097.84
2022-10-01T13:51:38.296Z,100093.47
2022-10-01T13:53:50.042Z,100094.38
2022-10-01T13:55:54.475Z,100091.75
2022-10-01T13:58:05.702Z,100092.59
2022-10-01T14:00:23.423Z,100095.25
2022-10-01T14:02:32.704Z,100100.47
2022-10-01T14:04:40.049Z,100097.78
2022-10-01T14:06:49.721Z,100105.63
2022-10-01T14:09:00.355Z,100101.25
2022-10-01T14:11:27.062Z,100109.91
2022-10-01T14:13:52.252Z,100110.75
2022-10-01T14:16:02.745Z,100115.06
2022-10-01T14:18:10.548Z,100119.34
2022-10-01T14:20:19.174Z,100118.50
2022-10-01T14:22:36.513Z,100121.06
2022-10-01T14:24:59.625Z,100118.44
2022-10-01T14:27:13.324Z,100124.50
2022-10-01T14:29:30.303Z,100123.63
2022-10-01T14:31:50.888Z,100117.47
2022-10-01T14:34:10.225Z,100121.81
2022-10-01T14:36:19.395Z,100125.34
2022-10-01T14:38:23.442Z,100129.72
2022-10-01T14:40:26.914Z,100127.03
2022-10-01T14:42:29.673Z,100123.59
2022-10-01T14:44:39.551Z,100131.50
2022-10-01T14:46:42.330Z,100140.22
2022-10-01T14:48:45.642Z,100135.81
2022-10-01T14:50:51.960Z,100132.34
2022-10-01T14:52:55.882Z,100137.56
2022-10-01T14:55:07.831Z,100139.31
2022-10-01T14:57:13.062Z,100139.28
2022-10-01T14:59:22.919Z,100132.34
2022-10-01T15:01:27.051Z,100133.25
2022-10-01T15:03:37.661Z,100133.19
2022-10-01T15:05:40.613Z,100130.59
2022-10-01T15:07:46.922Z,100137.53
2022-10-01T15:09:49.902Z,100130.53
2022-10-01T15:11:53.827Z,100124.44
2022-10-01T15:14:02.397Z,100130.53
2022-10-01T15:16:06.258Z,100133.97
2022-10-01T15:18:15.184Z,100145.31
2022-10-01T15:20:18.471Z,100144.44
2022-10-01T15:22:25.061Z,100146.16
2022-10-01T15:24:37.680Z,100150.53
2022-10-01T15:26:40.557Z,100150.53
2022-10-01T15:28:44.394Z,100148.78
2022-10-01T15:30:47.377Z,100138.38
2022-10-01T15:32:51.927Z,100148.88
2022-10-01T15:34:57.692Z,100148.84
2022-10-01T15:37:00.884Z,100154.09
2022-10-01T15:39:04.956Z,100148.84
2022-10-01T15:41:30.424Z,100154.09
2022-10-01T15:43:39.027Z,100158.47
2022-10-01T15:45:42.347Z,100162.88
2022-10-01T15:47:51.617Z,100167.28
2022-10-01T15:50:19.046Z,100169.00
2022-10-01T15:52:36.777Z,100163.78
2022-10-01T15:54:41.484Z,100184.72
2022-10-01T15:56:49.070Z,100190.88
2022-10-01T15:58:54.464Z,100189.09
2022-10-01T16:01:04.531Z,100210.00
2022-10-01T16:03:07.458Z,100207.41
2022-10-01T16:05:17.645Z,100210.94
2022-10-01T16:07:23.023Z,100207.44
2022-10-01T16:09:29.650Z,100208.31
2022-10-01T16:11:32.810Z,100215.28
2022-10-01T16:13:39.175Z,100206.56
2022-10-01T16:15:42.088Z,100206.59
2022-10-01T16:17:54.923Z,100210.09
2022-10-01T16:19:59.661Z,100203.97
2022-10-01T16:22:21.759Z,100208.38
2022-10-01T16:24:28.510Z,100217.94
2022-10-01T16:26:39.618Z,100223.16
2022-10-01T16:28:43.038Z,100231.00
2022-10-01T16:30:52.046Z,100230.13
2022-10-01T16:32:59.824Z,100236.22
2022-10-01T16:35:20.035Z,100229.28
2022-10-01T16:37:24.103Z,100250.19
2022-10-01T16:39:26.868Z,100251.06
2022-10-01T16:41:33.645Z,100251.91
2022-10-01T16:43:38.424Z,100242.31
2022-10-01T16:45:42.740Z,100250.19
2022-10-01T16:47:46.248Z,100243.19
2022-10-01T16:49:49.906Z,100242.34
2022-10-01T16:51:53.902Z,100244.06
2022-10-01T16:53:59.036Z,100243.22
2022-10-01T16:56:02.321Z,100250.16
2022-10-01T16:58:06.804Z,100261.50
2022-10-01T17:00:11.710Z,100263.22
2022-10-01T17:02:15.636Z,100263.25
2022-10-01T17:04:18.980Z,100266.72
2022-10-01T17:06:21.692Z,100276.31
2022-10-01T17:08:24.491Z,100290.22
2022-10-01T17:10:30.895Z,100289.38
2022-10-01T17:12:33.709Z,100292.84
2022-10-01T17:14:36.536Z,100293.72
2022-10-01T17:16:39.780Z,100302.41
2022-10-01T17:18:43.842Z,100305.03
2022-10-01T17:20:46.957Z,100300.69
2022-10-01T17:22:50.216Z,100305.91
2022-10-01T17:24:52.938Z,100306.78
2022-10-01T17:26:57.243Z,100309.38
2022-10-01T17:29:00.015Z,100312.00
2022-10-01T17:31:06.891Z,100311.13
2022-10-01T17:33:11.816Z,100321.56
2022-10-01T17:35:16.544Z,100320.72
2022-10-01T17:37:19.380Z,100332.88
2022-10-01T17:39:22.183Z,100340.72
2022-10-01T17:41:25.065Z,100338.09
2022-10-01T17:43:29.293Z,100337.22
2022-10-01T17:45:32.138Z,100343.31
2022-10-01T17:47:35.145Z,100341.59
2022-10-01T17:49:37.897Z,100339.84
2022-10-01T17:51:40.712Z,100346.81
2022-10-01T17:53:43.941Z,100349.44
2022-10-01T17:55:46.817Z,100361.63
2022-10-01T17:57:49.587Z,100375.56
2022-10-01T17:59:53.848Z,100379.03
2022-10-01T18:01:57.183Z,100379.88
2022-10-01T18:04:00.686Z,100375.56
2022-10-01T18:06:04.533Z,100377.28
2022-10-01T18:08:07.396Z,100384.25
2022-10-01T18:10:12.244Z,100383.41
2022-10-01T18:12:15.725Z,100382.50
2022-10-01T18:14:18.654Z,100382.50
2022-10-01T18:16:23.086Z,100382.50
2022-10-01T18:19:51.373Z,100392.94
2022-10-01T18:20:48.760Z,100394.69
2022-10-01T18:22:51.909Z,100400.81
2022-10-01T18:24:54.702Z,100401.69
2022-10-01T18:26:57.632Z,100412.97
2022-10-01T18:29:00.625Z,100412.97
2022-10-01T18:31:20.039Z,100423.44
2022-10-01T18:33:24.242Z,100421.72
2022-10-01T18:35:31.403Z,100419.97
2022-10-01T18:37:39.997Z,100427.81
2022-10-01T18:39:46.462Z,100437.38
2022-10-01T18:41:50.472Z,100436.50
2022-10-01T18:43:55.368Z,100450.44
2022-10-01T18:46:13.950Z,100450.44
2022-10-01T18:48:36.457Z,100455.66
2022-10-01T18:50:44.255Z,100463.47
2022-10-01T18:52:58.773Z,100474.81
2022-10-01T18:55:21.516Z,100477.44
2022-10-01T18:57:45.893Z,100478.28
2022-10-01T19:00:06.493Z,100482.63
2022-10-01T19:02:34.478Z,100500.91
2022-10-01T19:04:55.411Z,100492.22
2022-10-01T19:07:09.481Z,100511.41
2022-10-01T19:09:27.799Z,100509.66
2022-10-01T19:11:43.921Z,100517.47
2022-10-01T19:13:54.890Z,100518.34
2022-10-01T19:16:06.587Z,100531.41
2022-10-01T19:18:29.959Z,100525.31
2022-10-01T19:20:49.897Z,100537.47
2022-10-01T19:23:06.715Z,100537.50
2022-10-01T19:25:20.072Z,100534.91
2022-10-01T19:27:41.628Z,100543.63
2022-10-01T19:29:54.961Z,100534.06
2022-10-01T19:32:01.205Z,100537.53
2022-10-01T19:34:10.032Z,100541.91
2022-10-01T19:36:25.251Z,100548.00
2022-10-01T19:38:30.737Z,100557.50
2022-10-01T19:40:38.223Z,100556.66
2022-10-01T19:42:45.948Z,100554.03
2022-10-01T19:44:56.432Z,100561.88
2022-10-01T19:47:08.273Z,100568.81
2022-10-01T19:49:19.165Z,100567.97
2022-10-01T19:51:28.400Z,100574.09
2022-10-01T19:53:34.663Z,100566.25
2022-10-01T19:55:38.940Z,100573.19
2022-10-01T19:57:43.633Z,100575.81
2022-10-01T19:59:47.695Z,100576.69
2022-10-01T20:01:57.376Z,100585.41
2022-10-01T20:04:03.841Z,100588.84
2022-10-01T20:06:10.858Z,100594.91
2022-10-01T20:08:27.535Z,100590.59
2022-10-01T20:10:38.214Z,100595.81
2022-10-01T20:12:49.389Z,100597.56
2022-10-01T20:15:08.328Z,100610.66
2022-10-01T20:17:20.079Z,100609.75
2022-10-01T20:19:30.468Z,100617.59
2022-10-01T20:21:45.945Z,100621.97
2022-10-01T20:23:56.683Z,100614.16
2022-10-01T20:26:05.768Z,100613.28
2022-10-01T20:28:20.040Z,100616.78
2022-10-01T20:30:23.781Z,100622.91
2022-10-01T20:32:33.034Z,100631.59
2022-10-01T20:34:46.400Z,100632.50
2022-10-01T20:36:57.098Z,100629.03
2022-10-01T20:39:05.764Z,100634.28
2022-10-01T20:41:15.457Z,100631.66
2022-10-01T20:43:22.989Z,100636.88
2022-10-01T20:45:28.516Z,100639.50
2022-10-01T20:47:40.219Z,100650.81
2022-10-01T20:49:48.780Z,100642.97
2022-10-01T20:52:01.943Z,100655.19
2022-10-01T20:54:10.422Z,100655.19
2022-10-01T20:56:17.314Z,100655.19
2022-10-01T20:58:25.216Z,100654.28
2022-10-01T21:00:29.380Z,100661.25
2022-10-01T21:02:40.830Z,100652.56
2022-10-01T21:04:50.285Z,100656.03
2022-10-01T21:06:57.469Z,100654.34
2022-10-01T21:09:04.576Z,100654.34
2022-10-01T21:11:15.100Z,100656.94
2022-10-01T21:13:25.519Z,100659.56
2022-10-01T21:15:42.518Z,100656.06
2022-10-01T21:17:53.430Z,100657.81
2022-10-01T21:20:12.380Z,100667.38
2022-10-01T21:22:29.044Z,100670.03
2022-10-01T21:24:49.587Z,100675.25
2022-10-01T21:27:04.731Z,100678.72
2022-10-01T21:29:17.072Z,100681.31
2022-10-01T21:31:34.488Z,100688.28
2022-10-01T21:33:45.587Z,100693.56
2022-10-01T21:35:54.908Z,100702.25
2022-10-01T21:38:11.036Z,100697.03
2022-10-01T21:40:27.304Z,100695.28
2022-10-01T21:42:39.634Z,100699.66
2022-10-01T21:45:08.658Z,100705.72
2022-10-01T21:47:20.544Z,100707.47
2022-10-01T21:49:34.673Z,100711.84
2022-10-01T21:51:53.786Z,100715.31
2022-10-01T21:54:32.486Z,100719.63
2022-10-01T21:56:49.949Z,100725.75
2022-10-01T21:59:06.278Z,100727.47
2022-10-01T22:01:18.610Z,100740.53
2022-10-01T22:03:27.162Z,100745.75
2022-10-01T22:05:37.879Z,100743.13
2022-10-01T22:07:51.817Z,100744.88
2022-10-01T22:10:08.981Z,100748.34
2022-10-01T22:12:13.148Z,100745.72
2022-10-01T22:14:19.435Z,100743.97
2022-10-01T22:16:25.947Z,100756.19
2022-10-01T22:18:36.442Z,100764.91
2022-10-01T22:20:42.022Z,100758.81
2022-10-01T22:22:46.692Z,100756.22
2022-10-01T22:24:50.052Z,100754.41
2022-10-01T22:26:58.681Z,100761.38
2022-10-01T22:29:04.708Z,100769.25
2022-10-01T22:31:15.460Z,100773.63
2022-10-01T22:33:22.048Z,100775.34
2022-10-01T22:35:30.056Z,100777.09
2022-10-01T22:37:38.469Z,100770.13
2022-10-01T22:39:47.000Z,100778.00
2022-10-01T22:41:53.735Z,100778.84
2022-10-01T22:43:56.597Z,100774.44
2022-10-01T22:46:24.644Z,100779.66
2022-10-01T22:48:42.999Z,100786.63
2022-10-01T22:50:54.734Z,100773.53
2022-10-01T22:53:20.260Z,100777.03
2022-10-01T22:55:31.580Z,100770.91
2022-10-01T22:57:53.698Z,100776.13
2022-10-01T23:00:03.828Z,100787.47
2022-10-01T23:02:18.228Z,100797.06
2022-10-01T23:04:36.345Z,100804.00
2022-10-01T23:06:45.048Z,100807.47
2022-10-01T23:08:55.319Z,100805.72
2022-10-01T23:11:06.483Z,100800.47
2022-10-01T23:13:20.190Z,100800.47
2022-10-01T23:15:33.723Z,100811.03
2022-10-01T23:17:45.012Z,100806.63
2022-10-01T23:19:58.952Z,100816.22
2022-10-01T23:22:10.022Z,100822.25
2022-10-01T23:24:24.965Z,100832.72
2022-10-01T23:26:37.066Z,100842.25
2022-10-01T23:28:54.572Z,100844.00
2022-10-01T23:31:04.581Z,100838.78
2022-10-01T23:33:24.831Z,100844.00
2022-10-01T23:35:39.404Z,100849.22
2022-10-01T23:38:09.206Z,100850.06
2022-10-01T23:40:16.417Z,100850.06
2022-10-01T23:42:32.303Z,100844.03
2022-10-01T23:44:40.968Z,100844.03
2022-10-01T23:46:46.324Z,100849.25
2022-10-01T23:48:54.166Z,100852.75
2022-10-01T23:51:03.440Z,100846.66
2022-10-01T23:53:14.096Z,100856.25
2022-10-01T23:55:38.569Z,100850.97
2022-10-01T23:57:42.144Z,100852.69
2022-10-01T23:59:49.590Z,100860.50
