createdAt,value
2018-02-25T00:00:06.749Z,-7.80
2018-02-25T00:02:34.329Z,-7.80
2018-02-25T00:05:01.885Z,-7.90
2018-02-25T00:07:30.222Z,-8.00
2018-02-25T00:09:57.775Z,-8.00
2018-02-25T00:12:25.336Z,-8.00
2018-02-25T00:14:52.880Z,-8.10
2018-02-25T00:17:21.256Z,-8.20
2018-02-25T00:19:49.675Z,-8.30
2018-02-25T00:22:29.184Z,-8.30
2018-02-25T00:24:56.787Z,-8.30
2018-02-25T00:27:25.133Z,-8.50
2018-02-25T00:29:52.692Z,-8.50
2018-02-25T00:32:20.244Z,-8.50
2018-02-25T00:34:48.019Z,-8.60
2018-02-25T00:37:15.822Z,-8.60
2018-02-25T00:39:43.428Z,-8.70
2018-02-25T00:42:11.153Z,-8.70
2018-02-25T00:44:38.756Z,-8.70
2018-02-25T00:47:06.459Z,-8.80
2018-02-25T00:49:34.828Z,-8.80
2018-02-25T00:52:02.433Z,-8.90
2018-02-25T00:54:30.054Z,-8.90
2018-02-25T00:56:57.687Z,-8.90
2018-02-25T00:59:25.375Z,-8.90
2018-02-25T01:01:52.920Z,-9.00
2018-02-25T01:04:21.257Z,-9.00
2018-02-25T01:06:48.836Z,-9.00
2018-02-25T01:09:16.404Z,-9.00
2018-02-25T01:11:44.234Z,-9.10
2018-02-25T01:14:11.923Z,-9.10
2018-02-25T01:16:39.537Z,-9.10
2018-02-25T01:19:07.118Z,-9.20
2018-02-25T01:21:35.000Z,-9.20
2018-02-25T01:24:02.599Z,-9.30
2018-02-25T01:26:31.126Z,-9.30
2018-02-25T01:28:58.724Z,-9.40
2018-02-25T01:31:26.332Z,-9.40
2018-02-25T01:33:54.666Z,-9.50
2018-02-25T01:36:22.222Z,-9.50
2018-02-25T01:38:49.805Z,-9.50
2018-02-25T01:41:17.369Z,-9.50
2018-02-25T01:43:44.940Z,-9.50
2018-02-25T01:46:12.492Z,-9.60
2018-02-25T01:48:40.824Z,-9.60
2018-02-25T01:51:08.376Z,-9.60
2018-02-25T01:53:35.949Z,-9.60
2018-02-25T01:56:03.496Z,-9.60
2018-02-25T01:58:31.845Z,-9.70
2018-02-25T02:00:59.420Z,-9.70
2018-02-25T02:03:26.967Z,-9.70
2018-02-25T02:05:54.551Z,-9.70
2018-02-25T02:08:22.873Z,-9.70
2018-02-25T02:10:50.457Z,-9.70
2018-02-25T02:13:18.777Z,-9.70
2018-02-25T02:15:46.353Z,-9.70
2018-02-25T02:18:13.917Z,-9.70
2018-02-25T02:20:41.493Z,-9.80
2018-02-25T02:23:09.043Z,-9.80
2018-02-25T02:25:37.390Z,-9.90
2018-02-25T02:28:04.950Z,-9.90
2018-02-25T02:30:32.525Z,-9.90
2018-02-25T02:33:00.077Z,-9.90
2018-02-25T02:35:27.676Z,-9.90
2018-02-25T02:37:55.241Z,-10.00
2018-02-25T02:40:22.801Z,-10.00
2018-02-25T02:42:50.376Z,-10.00
2018-02-25T02:45:17.924Z,-10.00
2018-02-25T02:47:45.491Z,-10.00
2018-02-25T02:50:13.053Z,-10.10
2018-02-25T02:52:41.396Z,-10.10
2018-02-25T02:55:08.952Z,-10.10
2018-02-25T02:57:36.524Z,-10.10
2018-02-25T03:00:04.091Z,-10.10
2018-02-25T03:02:31.659Z,-10.10
2018-02-25T03:04:59.220Z,-10.00
2018-02-25T03:07:26.810Z,-9.90
2018-02-25T03:09:54.360Z,-9.80
2018-02-25T03:12:21.905Z,-9.70
2018-02-25T03:14:50.239Z,-9.70
2018-02-25T03:17:17.788Z,-9.70
2018-02-25T03:19:45.356Z,-9.70
2018-02-25T03:22:12.908Z,-9.70
2018-02-25T03:24:41.260Z,-9.60
2018-02-25T03:27:08.812Z,-9.70
2018-02-25T03:29:36.388Z,-9.70
2018-02-25T03:32:03.935Z,-9.70
2018-02-25T03:34:31.500Z,-9.80
2018-02-25T03:36:59.809Z,-9.90
2018-02-25T03:39:27.370Z,-9.90
2018-02-25T03:41:54.924Z,-9.90
2018-02-25T03:44:23.276Z,-10.00
2018-02-25T03:46:50.832Z,-10.00
2018-02-25T03:49:19.148Z,-10.00
2018-02-25T03:51:46.766Z,-10.00
2018-02-25T03:54:14.332Z,-10.00
2018-02-25T03:56:41.908Z,-10.10
2018-02-25T03:59:09.472Z,-10.10
2018-02-25T04:01:37.051Z,-10.10
2018-02-25T04:04:04.604Z,-10.10
2018-02-25T04:06:32.944Z,-10.20
2018-02-25T04:09:00.495Z,-10.20
2018-02-25T04:11:28.066Z,-10.20
2018-02-25T04:13:55.626Z,-10.30
2018-02-25T04:16:23.207Z,-10.30
2018-02-25T04:18:50.755Z,-10.40
2018-02-25T04:21:19.091Z,-10.40
2018-02-25T04:23:46.648Z,-10.40
2018-02-25T04:26:14.222Z,-10.50
2018-02-25T04:28:41.781Z,-10.50
2018-02-25T04:31:09.376Z,-10.50
2018-02-25T04:33:36.943Z,-10.60
2018-02-25T04:36:04.492Z,-10.60
2018-02-25T04:38:32.063Z,-10.70
2018-02-25T04:40:59.616Z,-10.70
2018-02-25T04:43:27.952Z,-10.80
2018-02-25T04:45:55.507Z,-10.80
2018-02-25T04:48:23.087Z,-10.80
2018-02-25T04:50:50.647Z,-10.80
2018-02-25T04:53:18.212Z,-10.80
2018-02-25T04:55:45.762Z,-10.80
2018-02-25T04:58:14.104Z,-10.90
2018-02-25T05:00:41.679Z,-10.90
2018-02-25T05:03:10.036Z,-10.90
2018-02-25T05:05:38.423Z,-10.90
2018-02-25T05:08:06.010Z,-10.90
2018-02-25T05:10:33.581Z,-10.90
2018-02-25T05:13:01.127Z,-10.90
2018-02-25T05:15:28.726Z,-10.90
2018-02-25T05:17:56.286Z,-11.00
2018-02-25T05:20:23.861Z,-11.00
2018-02-25T05:22:51.407Z,-11.00
2018-02-25T05:25:19.747Z,-11.10
2018-02-25T05:27:47.301Z,-11.10
2018-02-25T05:30:14.871Z,-11.10
2018-02-25T05:32:42.428Z,-11.10
2018-02-25T05:35:09.996Z,-11.20
2018-02-25T05:37:37.547Z,-11.20
2018-02-25T05:40:05.891Z,-11.20
2018-02-25T05:42:33.456Z,-11.20
2018-02-25T05:45:01.076Z,-11.20
2018-02-25T05:47:28.628Z,-11.20
2018-02-25T05:49:56.204Z,-11.20
2018-02-25T05:52:23.760Z,-11.20
2018-02-25T05:54:52.111Z,-11.10
2018-02-25T05:57:19.660Z,-11.20
2018-02-25T05:59:47.980Z,-11.20
2018-02-25T06:02:15.552Z,-11.20
2018-02-25T06:04:43.094Z,-11.20
2018-02-25T06:07:11.432Z,-11.20
2018-02-25T06:09:38.993Z,-11.20
2018-02-25T06:12:06.569Z,-11.20
2018-02-25T06:14:34.120Z,-11.10
2018-02-25T06:17:01.724Z,-11.10
2018-02-25T06:19:29.280Z,-11.00
2018-02-25T06:21:56.842Z,-11.00
2018-02-25T06:24:24.393Z,-10.90
2018-02-25T06:26:52.749Z,-10.30
2018-02-25T06:29:20.319Z,-10.30
2018-02-25T06:31:47.867Z,-9.80
2018-02-25T06:34:15.433Z,-9.20
2018-02-25T06:36:42.979Z,-8.70
2018-02-25T06:39:11.308Z,-7.90
2018-02-25T06:41:38.848Z,-8.00
2018-02-25T06:44:06.412Z,-7.70
2018-02-25T06:46:35.684Z,-7.40
2018-02-25T06:49:03.262Z,-6.90
2018-02-25T06:51:30.821Z,-6.40
2018-02-25T06:53:58.399Z,-6.10
2018-02-25T06:56:25.979Z,-5.70
2018-02-25T06:58:53.544Z,-5.30
2018-02-25T07:01:21.983Z,-4.90
2018-02-25T07:03:51.227Z,-4.80
2018-02-25T07:06:18.771Z,-4.80
2018-02-25T07:08:46.354Z,-4.70
2018-02-25T07:11:13.903Z,-4.90
2018-02-25T07:13:41.468Z,-4.90
2018-02-25T07:16:09.782Z,-5.20
2018-02-25T07:18:37.364Z,-5.20
2018-02-25T07:21:04.945Z,-5.10
2018-02-25T07:23:32.519Z,-5.00
2018-02-25T07:26:00.099Z,-5.00
2018-02-25T07:28:27.691Z,-5.00
2018-02-25T07:30:55.250Z,-5.10
2018-02-25T07:33:22.833Z,-5.30
2018-02-25T07:35:50.385Z,-5.40
2018-02-25T07:38:18.013Z,-5.50
2018-02-25T07:40:50.848Z,-5.50
2018-02-25T07:43:19.231Z,-5.50
2018-02-25T07:45:46.799Z,-5.50
2018-02-25T07:48:14.360Z,-5.40
2018-02-25T07:50:41.944Z,-5.40
2018-02-25T07:53:11.021Z,-5.30
2018-02-25T07:55:40.584Z,-5.30
2018-02-25T07:58:32.521Z,-4.90
2018-02-25T08:04:03.369Z,-4.70
2018-02-25T08:06:30.976Z,-4.60
2018-02-25T08:09:05.077Z,-4.60
2018-02-25T08:11:34.201Z,-4.60
2018-02-25T08:14:01.809Z,-4.70
2018-02-25T08:16:30.163Z,-4.60
2018-02-25T08:19:03.483Z,-4.60
2018-02-25T08:21:37.068Z,-4.50
2018-02-25T08:26:51.878Z,-4.00
2018-02-25T08:29:20.468Z,-3.80
2018-02-25T08:31:50.096Z,-3.70
2018-02-25T08:34:17.776Z,-3.50
2018-02-25T08:36:45.408Z,-3.50
2018-02-25T08:39:20.472Z,-3.60
2018-02-25T08:41:49.546Z,-3.60
2018-02-25T08:44:17.137Z,-3.60
2018-02-25T08:46:44.744Z,-3.60
2018-02-25T08:49:12.905Z,-3.60
2018-02-25T08:51:52.104Z,-3.50
2018-02-25T08:54:19.672Z,-3.60
2018-02-25T08:56:47.570Z,-3.50
2018-02-25T09:01:46.948Z,-3.40
2018-02-25T09:04:14.517Z,-3.20
2018-02-25T09:06:42.092Z,-2.90
2018-02-25T09:09:09.675Z,-2.70
2018-02-25T09:11:38.020Z,-2.30
2018-02-25T09:14:06.628Z,-2.40
2018-02-25T09:16:37.257Z,-2.00
2018-02-25T09:19:04.988Z,-2.10
2018-02-25T09:21:33.924Z,-1.90
2018-02-25T09:24:01.755Z,-1.70
2018-02-25T09:26:29.632Z,-1.50
2018-02-25T09:28:57.500Z,-1.30
2018-02-25T09:31:25.768Z,-1.40
2018-02-25T09:33:53.605Z,-1.60
2018-02-25T09:36:21.390Z,-1.60
2018-02-25T09:38:49.251Z,-1.50
2018-02-25T09:41:17.034Z,-1.30
2018-02-25T09:43:44.791Z,0.00
2018-02-25T09:46:12.617Z,-1.50
2018-02-25T09:48:41.259Z,-1.70
2018-02-25T09:51:09.834Z,-1.70
2018-02-25T09:53:37.639Z,-1.70
2018-02-25T09:56:05.673Z,-1.60
2018-02-25T09:58:33.627Z,-1.60
2018-02-25T10:01:01.762Z,-1.60
2018-02-25T10:06:37.752Z,-1.90
2018-02-25T10:09:05.565Z,-1.80
2018-02-25T10:11:45.013Z,-1.60
2018-02-25T10:14:12.580Z,-1.70
2018-02-25T10:16:40.140Z,-1.60
2018-02-25T10:19:07.692Z,-1.50
2018-02-25T10:21:35.296Z,-1.30
2018-02-25T10:24:02.840Z,-1.10
2018-02-25T10:26:30.443Z,-1.00
2018-02-25T10:28:58.006Z,-0.90
2018-02-25T10:31:25.558Z,-0.90
2018-02-25T10:33:53.115Z,-0.90
2018-02-25T10:36:31.056Z,-0.80
2018-02-25T10:38:58.640Z,-0.70
2018-02-25T10:41:26.199Z,-1.00
2018-02-25T10:43:56.423Z,-1.10
2018-02-25T10:46:23.978Z,-1.10
2018-02-25T10:48:56.508Z,-1.20
2018-02-25T10:51:34.416Z,-1.30
2018-02-25T10:54:11.916Z,-1.30
2018-02-25T10:56:39.459Z,-1.50
2018-02-25T10:59:07.011Z,-1.40
2018-02-25T11:01:36.358Z,-1.30
2018-02-25T11:04:03.934Z,-1.20
2018-02-25T11:06:31.501Z,-1.00
2018-02-25T11:09:26.190Z,-1.00
2018-02-25T11:11:56.588Z,-1.00
2018-02-25T11:14:24.930Z,-1.00
2018-02-25T11:16:52.469Z,-1.00
2018-02-25T11:19:20.054Z,-0.80
2018-02-25T11:21:47.592Z,-0.70
2018-02-25T11:24:15.896Z,-0.60
2018-02-25T11:26:44.664Z,-0.60
2018-02-25T11:29:12.237Z,-0.60
2018-02-25T11:31:39.875Z,-0.80
2018-02-25T11:34:08.148Z,-0.80
2018-02-25T11:36:35.742Z,-0.80
2018-02-25T11:39:03.295Z,-0.60
2018-02-25T11:41:30.884Z,-0.40
2018-02-25T11:43:58.597Z,-0.30
2018-02-25T11:46:26.165Z,-0.30
2018-02-25T11:48:55.468Z,-0.30
2018-02-25T11:51:24.392Z,-0.40
2018-02-25T11:53:51.952Z,-0.40
2018-02-25T11:56:19.542Z,-0.30
2018-02-25T11:58:56.124Z,-0.20
2018-02-25T12:01:34.436Z,-0.20
2018-02-25T12:04:02.040Z,-0.20
2018-02-25T12:06:29.581Z,-0.10
2018-02-25T12:08:57.140Z,0.00
2018-02-25T12:11:24.695Z,0.10
2018-02-25T12:13:52.261Z,0.10
2018-02-25T12:16:19.797Z,0.00
2018-02-25T12:18:48.531Z,0.00
2018-02-25T12:21:16.082Z,-0.10
2018-02-25T12:23:43.640Z,-0.10
2018-02-25T12:26:11.184Z,0.10
2018-02-25T12:28:39.505Z,0.60
2018-02-25T12:31:07.040Z,0.60
2018-02-25T12:33:36.323Z,0.80
2018-02-25T12:36:03.874Z,0.80
2018-02-25T12:38:31.440Z,0.90
2018-02-25T12:40:58.992Z,0.70
2018-02-25T12:43:28.112Z,0.90
2018-02-25T12:45:55.680Z,1.00
2018-02-25T12:48:23.217Z,0.90
2018-02-25T12:50:50.785Z,0.60
2018-02-25T12:53:18.316Z,0.70
2018-02-25T12:55:47.726Z,1.00
2018-02-25T12:58:15.273Z,1.20
2018-02-25T13:00:42.819Z,0.80
2018-02-25T13:03:11.123Z,0.60
2018-02-25T13:05:39.444Z,0.80
2018-02-25T13:08:08.645Z,0.80
2018-02-25T13:10:36.200Z,1.10
2018-02-25T13:13:03.733Z,1.30
2018-02-25T13:15:31.395Z,1.10
2018-02-25T13:17:58.923Z,0.90
2018-02-25T13:20:26.460Z,0.80
2018-02-25T13:22:54.031Z,0.50
2018-02-25T13:25:21.563Z,0.20
2018-02-25T13:27:50.208Z,0.00
2018-02-25T13:30:17.856Z,-0.10
2018-02-25T13:32:46.397Z,-0.20
2018-02-25T13:35:14.008Z,-0.20
2018-02-25T13:40:15.681Z,-0.10
2018-02-25T13:42:43.256Z,-0.10
2018-02-25T13:45:10.801Z,-0.10
2018-02-25T13:47:39.122Z,-0.30
2018-02-25T13:50:06.662Z,-0.30
2018-02-25T13:52:34.223Z,-0.60
2018-02-25T13:55:02.568Z,-0.60
2018-02-25T13:57:30.119Z,-0.60
2018-02-25T13:59:57.676Z,-0.80
2018-02-25T14:02:25.229Z,-0.90
2018-02-25T14:04:53.533Z,-1.00
2018-02-25T14:07:22.828Z,-1.00
2018-02-25T14:09:50.368Z,-1.00
2018-02-25T14:12:17.904Z,-1.10
2018-02-25T14:14:45.470Z,-1.20
2018-02-25T14:17:25.649Z,-1.10
2018-02-25T14:19:53.341Z,-1.10
2018-02-25T14:22:26.521Z,-1.20
2018-02-25T14:24:54.319Z,-1.10
2018-02-25T14:27:21.852Z,-1.00
2018-02-25T14:29:50.172Z,-1.10
2018-02-25T14:32:17.703Z,-1.10
2018-02-25T14:34:46.020Z,-1.00
2018-02-25T14:37:13.824Z,-1.10
2018-02-25T14:39:42.868Z,-1.10
2018-02-25T14:42:10.398Z,-1.10
2018-02-25T14:44:37.956Z,-1.20
2018-02-25T14:47:07.305Z,-1.40
2018-02-25T14:49:34.852Z,-1.30
2018-02-25T14:52:02.384Z,-1.30
2018-02-25T14:54:30.703Z,-1.40
2018-02-25T14:56:58.303Z,-1.40
2018-02-25T14:59:25.943Z,-1.40
2018-02-25T15:01:53.455Z,-1.40
2018-02-25T15:04:20.985Z,-1.30
2018-02-25T15:06:50.108Z,-1.20
2018-02-25T15:09:24.273Z,-1.20
2018-02-25T15:11:51.834Z,-1.20
2018-02-25T15:14:19.375Z,-1.30
2018-02-25T15:16:48.582Z,-1.40
2018-02-25T15:19:16.115Z,-1.50
2018-02-25T15:21:43.672Z,-1.60
2018-02-25T15:24:11.975Z,-1.60
2018-02-25T15:26:41.343Z,-1.70
2018-02-25T15:29:08.881Z,-1.60
2018-02-25T15:31:36.434Z,-1.60
2018-02-25T15:34:04.732Z,-1.70
2018-02-25T15:36:32.304Z,-1.70
2018-02-25T15:38:59.847Z,-1.70
2018-02-25T15:41:27.402Z,-1.90
2018-02-25T15:43:54.932Z,-1.90
2018-02-25T15:46:22.528Z,-2.00
2018-02-25T15:48:50.056Z,-2.00
2018-02-25T15:51:18.351Z,-2.20
2018-02-25T15:53:45.899Z,-2.20
2018-02-25T15:56:14.375Z,-2.20
2018-02-25T15:58:42.845Z,-2.20
2018-02-25T16:01:10.376Z,-2.30
2018-02-25T16:03:38.139Z,-2.30
2018-02-25T16:06:06.435Z,-2.60
2018-02-25T16:08:34.748Z,-2.60
2018-02-25T16:11:02.276Z,-2.60
2018-02-25T16:13:29.827Z,-2.70
2018-02-25T16:15:57.371Z,-2.70
2018-02-25T16:18:25.850Z,-2.80
2018-02-25T16:20:53.395Z,-2.90
2018-02-25T16:23:22.549Z,-3.10
2018-02-25T16:25:50.091Z,-3.10
2018-02-25T16:28:18.496Z,-3.20
2018-02-25T16:30:46.036Z,-3.20
2018-02-25T16:33:14.343Z,-3.40
2018-02-25T16:35:41.891Z,-3.40
2018-02-25T16:38:09.434Z,-3.50
2018-02-25T16:40:36.984Z,-3.50
2018-02-25T16:43:12.422Z,-3.60
2018-02-25T16:45:40.843Z,-3.60
2018-02-25T16:48:10.864Z,-3.70
2018-02-25T16:50:38.673Z,-3.70
2018-02-25T16:53:06.207Z,-3.80
2018-02-25T16:55:33.759Z,-3.90
2018-02-25T16:58:02.074Z,-3.90
2018-02-25T17:00:29.627Z,-4.00
2018-02-25T17:02:57.591Z,-4.00
2018-02-25T17:05:25.176Z,-4.00
2018-02-25T17:07:52.707Z,-4.10
2018-02-25T17:10:20.548Z,-4.10
2018-02-25T17:12:48.522Z,-4.20
2018-02-25T17:15:16.879Z,-4.20
2018-02-25T17:17:45.199Z,-4.30
2018-02-25T17:20:17.143Z,-4.30
2018-02-25T17:22:45.831Z,-4.30
2018-02-25T17:25:14.872Z,-4.30
2018-02-25T17:27:43.024Z,-4.40
2018-02-25T17:30:12.168Z,-4.60
2018-02-25T17:32:39.948Z,-4.60
2018-02-25T17:35:09.391Z,-4.60
2018-02-25T17:37:44.646Z,-4.70
2018-02-25T17:40:12.200Z,-4.80
2018-02-25T17:42:41.053Z,-4.80
2018-02-25T17:45:08.673Z,-4.80
2018-02-25T17:47:37.196Z,-4.90
2018-02-25T17:50:04.755Z,-4.90
2018-02-25T17:52:34.211Z,-4.90
2018-02-25T17:55:02.714Z,-5.00
2018-02-25T17:57:31.273Z,-5.00
2018-02-25T17:59:58.820Z,-5.00
2018-02-25T18:02:27.347Z,-5.00
2018-02-25T18:04:54.908Z,-4.90
2018-02-25T18:07:23.896Z,-4.90
2018-02-25T18:09:51.454Z,-4.80
2018-02-25T18:12:18.987Z,-4.80
2018-02-25T18:17:39.531Z,-4.60
2018-02-25T18:20:07.270Z,-4.50
2018-02-25T18:22:35.655Z,-4.30
2018-02-25T18:25:03.243Z,-4.20
2018-02-25T18:27:30.789Z,-4.20
2018-02-25T18:29:58.394Z,-6.00
2018-02-25T18:32:26.057Z,-4.20
2018-02-25T18:34:53.679Z,-4.30
2018-02-25T18:37:21.215Z,-4.30
2018-02-25T18:39:48.827Z,-4.40
2018-02-25T18:42:16.364Z,-4.50
2018-02-25T18:44:43.895Z,-4.60
2018-02-25T18:47:11.481Z,-4.70
2018-02-25T18:49:39.007Z,-4.80
2018-02-25T18:52:06.570Z,-4.90
2018-02-25T18:54:34.107Z,-5.00
2018-02-25T18:57:01.668Z,-5.20
2018-02-25T18:59:29.215Z,-5.30
2018-02-25T19:01:56.771Z,-5.30
2018-02-25T19:04:24.514Z,-5.40
2018-02-25T19:06:52.959Z,-5.50
2018-02-25T19:09:21.101Z,-5.60
2018-02-25T19:11:49.424Z,-5.60
2018-02-25T19:14:16.960Z,-5.60
2018-02-25T19:16:45.299Z,-5.60
2018-02-25T19:19:12.832Z,-5.60
2018-02-25T19:21:40.367Z,-5.60
2018-02-25T19:24:07.919Z,-5.70
2018-02-25T19:26:35.456Z,-5.70
2018-02-25T19:29:04.338Z,-5.80
2018-02-25T19:31:32.661Z,-5.90
2018-02-25T19:34:00.224Z,-5.90
2018-02-25T19:36:33.472Z,-6.00
2018-02-25T19:42:11.814Z,-6.20
2018-02-25T19:44:39.371Z,-6.30
2018-02-25T19:47:06.908Z,-6.40
2018-02-25T19:52:40.691Z,-6.50
2018-02-25T19:55:08.539Z,-6.50
2018-02-25T19:57:36.091Z,-6.60
2018-02-25T20:00:03.669Z,-6.60
2018-02-25T20:02:31.207Z,-6.70
2018-02-25T20:04:59.712Z,-6.70
2018-02-25T20:07:28.802Z,-6.70
2018-02-25T20:09:56.585Z,-6.80
2018-02-25T20:12:24.124Z,-6.90
2018-02-25T20:14:51.728Z,-6.90
2018-02-25T20:17:22.426Z,-6.80
2018-02-25T20:19:50.050Z,-6.80
2018-02-25T20:22:19.342Z,-6.70
2018-02-25T20:24:54.340Z,-6.70
2018-02-25T20:27:21.920Z,-6.60
2018-02-25T20:29:49.459Z,-6.50
2018-02-25T20:32:17.036Z,-6.40
2018-02-25T20:34:44.600Z,-6.20
2018-02-25T20:37:12.181Z,-6.10
2018-02-25T20:39:39.723Z,-6.10
2018-02-25T20:42:07.289Z,-5.90
2018-02-25T20:44:34.831Z,-5.90
2018-02-25T20:47:03.169Z,-5.80
2018-02-25T20:49:30.718Z,-5.80
2018-02-25T20:51:58.288Z,-5.70
2018-02-25T20:54:25.827Z,-5.70
2018-02-25T20:56:55.052Z,-5.70
2018-02-25T20:59:24.245Z,-5.70
2018-02-25T21:01:51.783Z,-5.80
2018-02-25T21:04:19.344Z,-5.80
2018-02-25T21:06:46.880Z,-5.80
2018-02-25T21:09:15.204Z,-5.90
2018-02-25T21:11:42.740Z,-5.90
2018-02-25T21:14:11.067Z,-6.00
2018-02-25T21:16:38.606Z,-6.00
2018-02-25T21:19:06.927Z,-6.10
2018-02-25T21:21:34.462Z,-6.20
2018-02-25T21:24:02.784Z,-6.20
2018-02-25T21:26:30.334Z,-6.20
2018-02-25T21:28:58.146Z,-6.20
2018-02-25T21:31:26.924Z,-6.20
2018-02-25T22:16:15.749Z,-6.20
2018-02-25T22:18:44.084Z,-5.90
2018-02-25T22:21:11.624Z,-6.50
2018-02-25T22:23:39.192Z,-6.50
2018-02-25T22:26:09.123Z,-6.60
2018-02-25T22:28:36.691Z,-6.60
2018-02-25T22:31:04.235Z,-6.60
2018-02-25T22:33:31.803Z,-6.70
2018-02-25T22:35:59.379Z,-6.70
2018-02-25T22:38:26.933Z,-6.80
2018-02-25T22:40:54.496Z,-6.90
2018-02-25T22:43:22.075Z,-7.00
2018-02-25T22:45:50.560Z,-7.00
2018-02-25T22:48:18.112Z,-7.00
2018-02-25T22:50:45.682Z,-7.10
2018-02-25T22:53:13.223Z,-7.10
2018-02-25T22:55:41.551Z,-7.30
2018-02-25T22:58:09.736Z,-7.30
2018-02-25T23:00:37.300Z,-7.40
2018-02-25T23:03:04.846Z,-7.40
2018-02-25T23:05:33.171Z,-7.30
2018-02-25T23:08:01.192Z,-7.40
2018-02-25T23:10:29.176Z,-7.40
2018-02-25T23:12:56.711Z,-7.50
2018-02-25T23:15:24.295Z,-7.60
2018-02-25T23:17:51.855Z,-7.70
2018-02-25T23:20:19.420Z,-7.80
2018-02-25T23:22:46.988Z,-8.00
2018-02-25T23:25:14.539Z,-8.20
2018-02-25T23:27:42.111Z,-8.40
2018-02-25T23:30:09.659Z,-8.60
2018-02-25T23:32:37.981Z,-8.70
2018-02-25T23:35:05.544Z,-8.80
2018-02-25T23:37:33.100Z,-8.70
2018-02-25T23:40:01.419Z,-8.80
2018-02-25T23:42:29.835Z,-8.80
2018-02-25T23:44:57.416Z,-8.80
2018-02-25T23:47:24.976Z,-8.80
2018-02-25T23:49:54.335Z,-8.80
2018-02-25T23:52:22.688Z,-8.90
2018-02-25T23:54:50.228Z,-8.90
2018-02-25T23:57:17.775Z,-8.90
2018-02-25T23:59:46.100Z,-9.00
