createdAt,value
2023-02-02T00:00:24.309Z,982.32
2023-02-02T00:00:53.071Z,982.32
2023-02-02T00:01:25.688Z,982.53
2023-02-02T00:01:56.759Z,982.53
2023-02-02T00:02:29.854Z,982.22
2023-02-02T00:03:01.092Z,982.22
2023-02-02T00:03:33.768Z,982.42
2023-02-02T00:04:05.158Z,982.42
2023-02-02T00:04:38.077Z,982.22
2023-02-02T00:05:09.248Z,982.22
2023-02-02T00:05:41.562Z,982.22
2023-02-02T00:06:12.871Z,982.22
2023-02-02T00:06:45.683Z,982.22
2023-02-02T00:07:16.945Z,982.12
2023-02-02T00:07:49.841Z,982.12
2023-02-02T00:08:20.911Z,982.12
2023-02-02T00:08:53.797Z,982.12
2023-02-02T00:09:24.992Z,982.22
2023-02-02T00:09:57.579Z,982.22
2023-02-02T00:10:29.201Z,982.02
2023-02-02T00:11:01.599Z,982.02
2023-02-02T00:11:32.780Z,982.32
2023-02-02T00:12:05.946Z,982.32
2023-02-02T00:12:36.804Z,982.02
2023-02-02T00:13:09.483Z,982.02
2023-02-02T00:13:40.822Z,981.92
2023-02-02T00:14:13.635Z,981.92
2023-02-02T00:14:44.765Z,981.92
2023-02-02T00:15:18.752Z,981.81
2023-02-02T00:15:49.199Z,981.81
2023-02-02T00:16:21.623Z,981.81
2023-02-02T00:16:52.868Z,981.81
2023-02-02T00:17:25.705Z,982.12
2023-02-02T00:17:57.022Z,982.12
2023-02-02T00:18:29.583Z,981.92
2023-02-02T00:19:00.864Z,981.92
2023-02-02T00:19:33.683Z,981.92
2023-02-02T00:20:05.405Z,981.92
2023-02-02T00:20:37.684Z,981.81
2023-02-02T00:21:08.875Z,981.81
2023-02-02T00:21:41.746Z,981.92
2023-02-02T00:22:12.786Z,981.92
2023-02-02T00:22:45.698Z,981.81
2023-02-02T00:23:17.000Z,981.92
2023-02-02T00:23:49.527Z,981.92
2023-02-02T00:24:20.794Z,981.92
2023-02-02T00:24:53.429Z,981.92
2023-02-02T00:25:25.598Z,981.71
2023-02-02T00:25:58.729Z,981.71
2023-02-02T00:26:28.825Z,982.02
2023-02-02T00:27:01.625Z,982.02
2023-02-02T00:27:32.739Z,981.81
2023-02-02T00:28:05.587Z,981.81
2023-02-02T01:00:23.067Z,982.02
2023-02-02T01:00:53.160Z,982.02
2023-02-02T01:01:25.576Z,981.81
2023-02-02T01:01:56.928Z,981.81
2023-02-02T01:02:29.712Z,981.92
2023-02-02T01:03:01.013Z,981.92
2023-02-02T01:03:33.807Z,981.92
2023-02-02T01:04:04.888Z,981.92
2023-02-02T01:04:37.516Z,982.02
2023-02-02T01:05:09.006Z,982.02
2023-02-02T01:05:41.473Z,982.02
2023-02-02T01:06:12.908Z,982.02
2023-02-02T01:06:45.680Z,982.02
2023-02-02T01:07:16.821Z,981.92
2023-02-02T01:07:49.820Z,981.92
2023-02-02T01:08:20.935Z,982.12
2023-02-02T01:08:55.509Z,982.12
2023-02-02T01:09:24.896Z,982.02
2023-02-02T01:09:57.761Z,982.02
2023-02-02T01:10:29.345Z,981.92
2023-02-02T01:11:01.603Z,981.92
2023-02-02T01:11:32.966Z,982.22
2023-02-02T01:12:05.823Z,982.22
2023-02-02T01:12:36.898Z,982.12
2023-02-02T01:13:09.671Z,982.12
2023-02-02T01:13:40.975Z,982.12
2023-02-02T01:14:13.766Z,982.12
2023-02-02T01:14:44.875Z,982.12
2023-02-02T01:15:18.891Z,982.12
2023-02-02T01:15:49.046Z,982.12
2023-02-02T01:16:21.894Z,982.12
2023-02-02T01:16:52.887Z,982.12
2023-02-02T01:17:25.667Z,982.32
2023-02-02T01:17:56.952Z,982.32
2023-02-02T01:18:29.615Z,982.12
2023-02-02T01:19:01.089Z,982.12
2023-02-02T01:19:33.775Z,982.32
2023-02-02T01:20:05.243Z,982.32
2023-02-02T01:20:37.791Z,982.22
2023-02-02T01:21:09.005Z,982.22
2023-02-02T01:21:41.591Z,982.32
2023-02-02T01:22:12.757Z,982.32
2023-02-02T01:22:45.942Z,982.12
2023-02-02T01:23:16.732Z,982.32
2023-02-02T01:23:52.452Z,982.32
2023-02-02T01:24:20.756Z,982.32
2023-02-02T01:24:53.613Z,982.32
2023-02-02T01:25:25.766Z,982.12
2023-02-02T01:25:57.722Z,982.12
2023-02-02T01:26:28.969Z,982.53
2023-02-02T01:27:02.661Z,982.53
2023-02-02T01:27:32.875Z,982.32
2023-02-02T01:28:05.884Z,982.32
2023-02-02T01:28:36.916Z,982.42
2023-02-02T01:29:09.488Z,982.42
2023-02-02T01:29:40.899Z,982.53
2023-02-02T01:30:14.943Z,982.53
2023-02-02T01:30:45.233Z,982.22
2023-02-02T01:31:17.640Z,982.42
2023-02-02T01:31:48.959Z,982.42
2023-02-02T01:32:21.740Z,982.12
2023-02-02T01:32:52.821Z,982.12
2023-02-02T01:33:25.410Z,982.63
2023-02-02T01:33:56.892Z,982.63
2023-02-02T01:34:29.696Z,982.73
2023-02-02T01:35:01.295Z,982.73
2023-02-02T01:35:33.803Z,982.73
2023-02-02T01:36:04.920Z,982.73
2023-02-02T01:36:37.494Z,982.53
2023-02-02T01:37:08.773Z,982.53
2023-02-02T01:37:41.618Z,982.42
2023-02-02T01:38:12.977Z,982.42
2023-02-02T01:38:45.768Z,982.73
2023-02-02T01:39:16.831Z,982.63
2023-02-02T01:39:49.556Z,982.63
2023-02-02T01:40:21.281Z,982.83
2023-02-02T01:40:53.587Z,982.83
2023-02-02T01:41:24.998Z,983.03
2023-02-02T01:41:57.468Z,983.03
2023-02-02T01:42:28.761Z,982.83
2023-02-02T01:43:01.817Z,982.83
2023-02-02T01:43:32.907Z,982.83
2023-02-02T01:44:05.645Z,982.83
2023-02-02T01:44:36.836Z,982.93
2023-02-02T01:45:11.223Z,982.93
2023-02-02T01:45:41.001Z,983.13
2023-02-02T01:46:13.855Z,983.13
2023-02-02T01:46:44.955Z,983.13
2023-02-02T01:47:17.702Z,983.13
2023-02-02T01:47:48.713Z,983.13
2023-02-02T01:48:22.394Z,983.13
2023-02-02T01:48:52.855Z,983.13
2023-02-02T01:49:25.579Z,982.93
2023-02-02T01:49:56.692Z,982.93
2023-02-02T01:50:29.868Z,982.73
2023-02-02T01:51:00.862Z,982.73
2023-02-02T01:51:33.618Z,982.73
2023-02-02T01:52:04.954Z,982.73
2023-02-02T01:52:37.996Z,983.13
2023-02-02T01:53:08.846Z,983.13
2023-02-02T01:53:41.722Z,982.93
2023-02-02T01:54:12.692Z,982.93
2023-02-02T01:54:45.683Z,982.73
2023-02-02T01:55:17.108Z,982.93
2023-02-02T01:55:50.011Z,982.93
2023-02-02T01:56:20.919Z,982.73
2023-02-02T01:56:53.778Z,982.73
2023-02-02T01:57:24.886Z,982.53
2023-02-02T01:57:57.735Z,982.53
2023-02-02T01:58:28.860Z,982.83
2023-02-02T01:59:01.775Z,982.83
2023-02-02T01:59:32.858Z,982.83
2023-02-02T02:00:07.494Z,982.83
2023-02-02T02:00:36.935Z,982.83
2023-02-02T02:01:09.760Z,982.83
2023-02-02T02:01:40.792Z,983.13
2023-02-02T02:02:13.750Z,983.13
2023-02-02T02:02:45.046Z,983.13
2023-02-02T02:03:17.606Z,983.13
2023-02-02T02:03:48.827Z,983.13
2023-02-02T02:04:21.628Z,983.24
2023-02-02T02:04:53.055Z,983.24
2023-02-02T02:05:26.288Z,983.34
2023-02-02T02:05:56.891Z,983.34
2023-02-02T02:06:29.919Z,983.13
2023-02-02T02:07:01.077Z,983.13
2023-02-02T02:07:33.924Z,983.24
2023-02-02T02:08:05.011Z,983.24
2023-02-02T02:08:37.856Z,983.44
2023-02-02T02:09:08.900Z,983.44
2023-02-02T02:09:41.879Z,983.44
2023-02-02T02:10:13.347Z,983.44
2023-02-02T02:10:45.864Z,983.13
2023-02-02T02:11:16.881Z,983.24
2023-02-02T02:11:49.981Z,983.24
2023-02-02T02:12:20.902Z,983.44
2023-02-02T02:12:53.817Z,983.44
2023-02-02T02:13:24.877Z,983.34
2023-02-02T02:13:58.041Z,983.34
2023-02-02T02:14:28.907Z,983.44
2023-02-02T02:14:45.022Z,983.44
2023-02-02T02:15:18.054Z,983.24
2023-02-02T02:15:49.010Z,983.24
2023-02-02T02:16:21.079Z,983.24
2023-02-02T02:16:52.990Z,983.24
2023-02-02T02:17:32.659Z,983.13
2023-02-02T02:17:56.994Z,983.13
2023-02-02T02:18:28.745Z,983.34
2023-02-02T02:19:01.852Z,983.34
2023-02-02T02:19:32.868Z,983.24
2023-02-02T02:20:06.306Z,983.24
2023-02-02T02:20:36.888Z,982.93
2023-02-02T02:21:09.840Z,982.93
2023-02-02T02:21:40.874Z,983.24
2023-02-02T02:22:13.838Z,983.24
2023-02-02T02:22:44.908Z,983.24
2023-02-02T02:23:17.670Z,983.24
2023-02-02T02:23:48.945Z,983.24
2023-02-02T02:24:21.845Z,983.34
2023-02-02T02:24:52.933Z,983.34
2023-02-02T02:25:26.319Z,983.13
2023-02-02T02:25:56.889Z,983.13
2023-02-02T02:26:30.054Z,983.13
2023-02-02T02:27:00.927Z,983.13
2023-02-02T02:27:33.770Z,983.03
2023-02-02T02:28:04.929Z,983.03
2023-02-02T02:28:37.761Z,983.03
2023-02-02T02:29:08.921Z,983.03
2023-02-02T02:29:42.554Z,983.03
2023-02-02T02:30:14.209Z,983.03
2023-02-02T02:30:45.950Z,983.34
2023-02-02T02:31:17.124Z,983.13
2023-02-02T02:31:49.925Z,983.13
2023-02-02T02:32:21.014Z,983.03
2023-02-02T02:32:54.389Z,983.03
2023-02-02T02:33:25.053Z,983.13
2023-02-02T02:33:57.605Z,983.13
2023-02-02T02:34:28.834Z,983.03
2023-02-02T02:35:02.352Z,983.03
2023-02-02T02:35:32.903Z,983.24
2023-02-02T02:36:06.713Z,983.24
2023-02-02T02:36:37.042Z,983.24
2023-02-02T02:37:09.838Z,983.24
2023-02-02T02:37:40.863Z,983.13
2023-02-02T02:38:13.789Z,983.13
2023-02-02T02:38:44.973Z,983.34
2023-02-02T02:39:17.728Z,983.03
2023-02-02T02:39:48.812Z,983.03
2023-02-02T02:40:22.109Z,983.44
2023-02-02T02:40:52.873Z,983.44
2023-02-02T02:41:25.739Z,983.24
2023-02-02T02:41:56.828Z,983.24
2023-02-02T02:42:30.110Z,983.44
2023-02-02T02:43:01.051Z,983.44
2023-02-02T02:43:33.757Z,983.24
2023-02-02T02:44:04.965Z,983.24
2023-02-02T02:44:40.995Z,983.13
2023-02-02T02:45:10.301Z,983.13
2023-02-02T02:45:42.022Z,983.24
2023-02-02T02:46:13.359Z,983.24
2023-02-02T02:46:46.969Z,983.51
2023-02-02T02:47:16.929Z,983.24
2023-02-02T02:47:49.902Z,983.24
2023-02-02T02:48:21.089Z,983.24
2023-02-02T02:48:53.728Z,983.24
2023-02-02T02:49:25.047Z,983.34
2023-02-02T02:49:57.933Z,983.34
2023-02-02T02:50:29.209Z,983.24
2023-02-02T02:51:01.722Z,983.24
2023-02-02T02:51:32.978Z,983.24
2023-02-02T02:52:05.824Z,983.24
2023-02-02T02:52:36.874Z,983.24
2023-02-02T02:53:09.844Z,983.24
2023-02-02T02:53:41.004Z,983.44
2023-02-02T02:54:13.704Z,983.44
2023-02-02T02:54:44.988Z,983.34
2023-02-02T02:55:18.017Z,983.44
2023-02-02T02:55:48.974Z,983.44
2023-02-02T02:56:21.638Z,983.51
2023-02-02T02:56:52.923Z,983.51
2023-02-02T02:57:27.018Z,983.44
2023-02-02T02:57:56.997Z,983.44
2023-02-02T02:58:12.976Z,983.44
2023-02-02T02:58:45.132Z,983.34
2023-02-02T02:59:16.858Z,983.34
2023-02-02T02:59:49.918Z,983.34
2023-02-02T03:00:22.318Z,983.44
2023-02-02T03:00:53.759Z,983.44
2023-02-02T03:01:24.874Z,983.44
2023-02-02T03:01:57.816Z,983.44
2023-02-02T03:02:28.845Z,983.34
2023-02-02T03:03:01.957Z,983.34
2023-02-02T03:03:32.943Z,983.34
2023-02-02T03:04:06.318Z,983.34
2023-02-02T03:04:36.781Z,983.44
2023-02-02T03:05:11.009Z,983.44
2023-02-02T03:05:40.910Z,983.61
2023-02-02T03:06:13.600Z,983.61
2023-02-02T03:06:44.827Z,983.51
2023-02-02T03:07:17.929Z,983.34
2023-02-02T03:07:48.948Z,983.34
2023-02-02T03:08:21.751Z,983.51
2023-02-02T03:08:52.821Z,983.51
2023-02-02T03:09:25.717Z,983.51
2023-02-02T03:09:56.936Z,983.51
2023-02-02T03:10:30.045Z,983.51
2023-02-02T03:11:00.992Z,983.51
2023-02-02T03:11:33.424Z,983.44
2023-02-02T03:12:04.848Z,983.44
2023-02-02T03:12:37.862Z,983.51
2023-02-02T03:13:08.854Z,983.51
2023-02-02T03:13:41.659Z,983.61
2023-02-02T03:14:12.744Z,983.61
2023-02-02T03:14:45.926Z,983.34
2023-02-02T03:15:19.013Z,983.61
2023-02-02T03:15:50.367Z,983.61
2023-02-02T03:17:25.167Z,983.61
2023-02-02T03:17:58.074Z,983.61
2023-02-02T03:18:29.030Z,983.51
2023-02-02T03:19:04.930Z,983.51
2023-02-02T03:19:32.980Z,983.61
2023-02-02T03:20:07.078Z,983.61
2023-02-02T03:20:37.204Z,983.61
2023-02-02T03:21:09.911Z,983.61
2023-02-02T03:21:41.209Z,983.81
2023-02-02T03:22:14.165Z,983.81
2023-02-02T03:22:45.037Z,983.51
2023-02-02T03:23:17.970Z,983.61
2023-02-02T03:23:49.139Z,983.61
2023-02-02T03:24:23.004Z,983.61
2023-02-02T03:24:53.065Z,983.61
2023-02-02T03:25:26.622Z,983.51
2023-02-02T03:25:57.173Z,983.51
2023-02-02T03:26:30.065Z,983.51
2023-02-02T03:27:00.889Z,983.51
2023-02-02T03:27:33.856Z,983.51
2023-02-02T03:28:05.079Z,983.51
2023-02-02T03:28:38.020Z,983.51
2023-02-02T03:29:09.019Z,983.51
2023-02-02T03:29:41.755Z,983.51
2023-02-02T03:30:13.925Z,983.51
2023-02-02T03:30:45.908Z,983.13
2023-02-02T03:31:16.920Z,983.44
2023-02-02T03:31:49.938Z,983.44
2023-02-02T03:32:20.981Z,983.61
2023-02-02T03:32:53.997Z,983.61
2023-02-02T03:33:25.060Z,983.51
2023-02-02T03:33:57.720Z,983.51
2023-02-02T03:34:28.833Z,983.51
2023-02-02T03:35:17.478Z,983.71
2023-02-02T03:35:49.028Z,983.71
2023-02-02T03:36:21.014Z,983.71
2023-02-02T03:36:53.338Z,983.71
2023-02-02T03:37:25.318Z,983.81
2023-02-02T03:37:56.869Z,983.81
2023-02-02T03:38:29.083Z,983.81
2023-02-02T03:39:00.909Z,983.81
2023-02-02T03:39:33.021Z,983.81
2023-02-02T03:40:05.463Z,983.81
2023-02-02T03:40:36.994Z,983.51
2023-02-02T03:41:11.674Z,983.51
2023-02-02T03:41:41.062Z,983.51
2023-02-02T03:42:14.873Z,983.51
2023-02-02T03:42:44.785Z,983.61
2023-02-02T03:43:17.740Z,983.61
2023-02-02T03:43:48.974Z,983.61
2023-02-02T03:44:21.905Z,983.51
2023-02-02T03:44:52.954Z,983.51
2023-02-02T03:45:27.327Z,983.44
2023-02-02T03:45:57.071Z,983.44
2023-02-02T03:46:29.933Z,983.34
2023-02-02T03:47:00.964Z,983.34
2023-02-02T03:47:33.952Z,983.61
2023-02-02T03:48:04.797Z,983.61
2023-02-02T03:48:38.006Z,983.51
2023-02-02T03:49:08.972Z,983.51
2023-02-02T03:49:42.641Z,983.24
2023-02-02T03:50:13.183Z,983.24
2023-02-02T03:50:46.003Z,983.44
2023-02-02T03:51:17.165Z,983.61
2023-02-02T03:51:49.652Z,983.61
2023-02-02T03:52:20.940Z,983.61
2023-02-02T03:52:53.848Z,983.61
2023-02-02T03:53:24.969Z,983.51
2023-02-02T03:53:57.805Z,983.51
2023-02-02T03:54:28.973Z,983.51
2023-02-02T03:55:02.551Z,983.51
2023-02-02T03:55:32.916Z,983.71
2023-02-02T03:56:05.828Z,983.71
2023-02-02T03:56:36.900Z,983.51
2023-02-02T03:57:09.574Z,983.51
2023-02-02T03:57:40.822Z,983.71
2023-02-02T03:58:13.750Z,983.71
2023-02-02T03:58:44.949Z,983.44
2023-02-02T03:59:17.553Z,983.13
2023-02-02T03:59:48.861Z,983.13
2023-02-02T04:00:23.164Z,983.24
2023-02-02T04:00:52.829Z,983.24
2023-02-02T04:01:25.730Z,983.34
2023-02-02T04:01:57.020Z,983.34
2023-02-02T04:02:30.704Z,983.44
2023-02-02T04:03:00.892Z,983.44
2023-02-02T04:03:33.842Z,983.34
2023-02-02T04:04:04.972Z,983.34
2023-02-02T04:04:37.617Z,983.61
2023-02-02T04:05:09.235Z,983.61
2023-02-02T04:05:41.915Z,983.34
2023-02-02T04:06:13.075Z,983.34
2023-02-02T04:06:47.030Z,983.51
2023-02-02T04:07:17.110Z,983.34
2023-02-02T04:07:50.192Z,983.34
2023-02-02T04:08:21.008Z,983.24
2023-02-02T04:08:53.926Z,983.24
2023-02-02T04:09:25.083Z,983.13
2023-02-02T04:09:57.903Z,983.13
2023-02-02T04:10:29.484Z,983.34
2023-02-02T04:11:02.209Z,983.34
2023-02-02T04:11:33.154Z,983.44
2023-02-02T04:12:05.946Z,983.44
2023-02-02T04:12:37.001Z,983.34
2023-02-02T04:13:09.907Z,983.34
2023-02-02T04:13:41.128Z,983.34
2023-02-02T04:14:13.843Z,983.34
2023-02-02T04:14:45.209Z,983.24
2023-02-02T04:15:19.496Z,983.13
2023-02-02T04:15:49.192Z,983.13
2023-02-02T04:16:21.853Z,983.34
2023-02-02T04:16:53.258Z,983.34
2023-02-02T04:17:26.278Z,983.44
2023-02-02T04:17:57.088Z,983.44
2023-02-02T04:18:29.919Z,983.24
2023-02-02T04:19:01.145Z,983.24
2023-02-02T04:19:33.894Z,983.13
2023-02-02T04:20:05.456Z,983.13
2023-02-02T04:20:37.951Z,982.93
2023-02-02T04:21:08.973Z,982.93
2023-02-02T04:21:43.949Z,983.13
2023-02-02T04:22:13.251Z,983.13
2023-02-02T04:22:45.932Z,983.24
2023-02-02T04:23:16.917Z,983.24
2023-02-02T04:23:49.828Z,983.24
2023-02-02T04:24:21.137Z,983.24
2023-02-02T04:24:53.879Z,983.24
2023-02-02T04:25:25.652Z,983.24
2023-02-02T04:25:59.100Z,983.24
2023-02-02T04:26:29.321Z,983.03
2023-02-02T04:27:01.914Z,983.03
2023-02-02T04:27:32.914Z,983.44
2023-02-02T04:28:06.142Z,983.44
2023-02-02T04:28:37.101Z,983.24
2023-02-02T04:29:09.813Z,983.24
2023-02-02T04:29:41.126Z,983.24
2023-02-02T04:30:15.224Z,983.24
2023-02-02T04:30:45.229Z,983.24
2023-02-02T04:31:18.021Z,983.24
2023-02-02T04:31:49.196Z,983.24
2023-02-02T04:32:21.912Z,983.24
2023-02-02T04:32:52.882Z,983.24
2023-02-02T04:33:25.926Z,983.03
2023-02-02T04:33:57.136Z,983.03
2023-02-02T04:34:30.341Z,983.13
2023-02-02T04:35:01.438Z,983.13
2023-02-02T04:35:34.073Z,983.44
2023-02-02T04:36:04.929Z,983.44
2023-02-02T04:36:38.326Z,983.24
2023-02-02T04:37:08.864Z,983.24
2023-02-02T04:37:43.004Z,983.34
2023-02-02T04:38:12.852Z,983.34
2023-02-02T04:38:46.078Z,983.13
2023-02-02T04:39:17.025Z,983.13
2023-02-02T04:39:50.036Z,983.13
2023-02-02T04:40:21.378Z,983.44
2023-02-02T04:40:53.880Z,983.44
2023-02-02T04:41:24.992Z,983.34
2023-02-02T04:41:57.804Z,983.34
2023-02-02T04:42:29.142Z,983.13
2023-02-02T04:43:02.879Z,983.13
2023-02-02T04:43:32.819Z,983.44
2023-02-02T04:44:05.689Z,983.44
2023-02-02T04:44:36.987Z,983.51
2023-02-02T04:45:11.230Z,983.51
2023-02-02T04:45:41.153Z,983.44
2023-02-02T04:46:14.040Z,983.44
2023-02-02T04:46:45.082Z,983.61
2023-02-02T04:47:17.989Z,983.51
2023-02-02T04:47:48.986Z,983.51
2023-02-02T04:48:21.881Z,983.34
2023-02-02T04:48:53.155Z,983.34
2023-02-02T04:49:25.914Z,983.51
2023-02-02T04:49:56.993Z,983.51
2023-02-02T04:50:30.422Z,983.61
2023-02-02T04:51:00.989Z,983.61
2023-02-02T04:51:34.275Z,983.71
2023-02-02T04:52:05.316Z,983.71
2023-02-02T04:52:39.761Z,983.71
2023-02-02T04:53:09.034Z,983.71
2023-02-02T04:53:42.068Z,983.81
2023-02-02T04:54:13.171Z,983.81
2023-02-02T04:54:45.833Z,983.81
2023-02-02T04:55:17.418Z,983.71
2023-02-02T04:55:49.932Z,983.71
2023-02-02T04:56:21.132Z,983.81
2023-02-02T04:56:53.778Z,983.81
2023-02-02T04:57:24.999Z,983.71
2023-02-02T04:57:58.049Z,983.71
2023-02-02T04:58:28.990Z,983.71
2023-02-02T04:59:01.996Z,983.71
2023-02-02T04:59:33.120Z,983.91
2023-02-02T05:00:14.770Z,983.91
2023-02-02T05:00:37.205Z,984.02
2023-02-02T05:01:09.281Z,984.02
2023-02-02T05:01:41.234Z,983.81
2023-02-02T05:02:13.182Z,983.81
2023-02-02T05:02:49.872Z,983.71
2023-02-02T05:03:17.023Z,983.81
2023-02-02T05:03:49.114Z,983.81
2023-02-02T05:04:21.053Z,983.81
2023-02-02T05:04:53.208Z,983.81
2023-02-02T05:05:25.779Z,983.71
2023-02-02T05:05:57.138Z,983.71
2023-02-02T05:06:31.979Z,983.91
2023-02-02T05:07:01.146Z,983.91
2023-02-02T05:07:35.059Z,983.71
2023-02-02T05:08:05.091Z,983.71
2023-02-02T05:08:38.164Z,983.71
2023-02-02T05:09:09.036Z,983.71
2023-02-02T05:09:42.774Z,983.61
2023-02-02T05:10:13.342Z,983.61
2023-02-02T05:10:45.900Z,983.71
2023-02-02T05:11:17.216Z,983.81
2023-02-02T05:11:49.669Z,983.81
2023-02-02T05:12:20.972Z,983.81
2023-02-02T05:12:54.964Z,983.81
2023-02-02T05:13:24.965Z,983.71
2023-02-02T05:13:57.737Z,983.71
2023-02-02T05:14:28.957Z,983.71
2023-02-02T05:15:03.730Z,983.71
2023-02-02T05:15:33.113Z,983.61
2023-02-02T05:16:05.848Z,983.61
2023-02-02T05:16:37.017Z,983.61
2023-02-02T05:17:10.630Z,983.61
2023-02-02T05:17:40.919Z,983.81
2023-02-02T05:18:13.618Z,983.81
2023-02-02T05:18:45.000Z,983.51
2023-02-02T05:19:17.600Z,983.71
2023-02-02T05:19:48.987Z,983.71
2023-02-02T05:20:22.196Z,983.71
2023-02-02T05:20:52.858Z,983.71
2023-02-02T05:21:25.725Z,983.81
2023-02-02T05:21:57.045Z,983.81
2023-02-02T05:22:29.783Z,983.71
2023-02-02T05:23:01.127Z,983.71
2023-02-02T05:23:34.816Z,983.51
2023-02-02T05:24:04.836Z,983.51
2023-02-02T05:24:38.026Z,983.71
2023-02-02T05:25:09.504Z,983.71
2023-02-02T05:25:42.157Z,983.61
2023-02-02T05:26:13.011Z,983.61
2023-02-02T05:26:46.211Z,983.71
2023-02-02T05:27:17.056Z,983.61
2023-02-02T05:27:49.855Z,983.61
2023-02-02T05:28:21.020Z,983.61
2023-02-02T05:28:53.935Z,983.61
2023-02-02T05:29:25.025Z,983.61
2023-02-02T05:29:57.817Z,983.61
2023-02-02T05:30:33.203Z,983.61
2023-02-02T05:31:02.192Z,983.61
2023-02-02T05:31:33.054Z,983.71
2023-02-02T05:32:06.048Z,983.71
2023-02-02T05:32:37.153Z,983.71
2023-02-02T05:33:11.892Z,983.71
2023-02-02T05:33:41.089Z,983.61
2023-02-02T05:34:13.660Z,983.61
2023-02-02T05:34:44.993Z,983.91
2023-02-02T05:35:18.086Z,983.71
2023-02-02T05:35:49.119Z,983.71
2023-02-02T05:36:21.825Z,983.91
2023-02-02T05:36:53.443Z,983.91
2023-02-02T05:37:26.910Z,983.91
2023-02-02T05:37:59.230Z,983.91
2023-02-02T05:38:29.783Z,983.81
2023-02-02T05:39:01.313Z,983.81
2023-02-02T05:39:34.096Z,983.61
2023-02-02T05:40:05.867Z,983.61
2023-02-02T05:40:38.061Z,983.71
2023-02-02T05:41:09.063Z,983.71
2023-02-02T05:41:43.112Z,983.71
2023-02-02T05:42:13.776Z,983.71
2023-02-02T05:42:46.282Z,983.81
2023-02-02T05:43:17.202Z,983.91
2023-02-02T05:43:49.664Z,983.91
2023-02-02T05:44:21.065Z,983.81
2023-02-02T05:44:53.566Z,983.81
2023-02-02T05:45:26.273Z,983.81
2023-02-02T05:45:58.072Z,983.81
2023-02-02T05:46:28.762Z,984.02
2023-02-02T05:47:01.965Z,984.02
2023-02-02T05:47:33.165Z,983.91
2023-02-02T05:48:06.098Z,983.91
2023-02-02T05:48:37.110Z,984.02
2023-02-02T05:49:09.813Z,984.02
2023-02-02T05:49:40.994Z,983.91
2023-02-02T05:50:14.099Z,983.91
2023-02-02T05:50:45.071Z,984.02
2023-02-02T05:51:17.860Z,984.02
2023-02-02T05:51:49.162Z,984.02
2023-02-02T05:52:21.908Z,984.12
2023-02-02T05:52:53.039Z,984.12
2023-02-02T05:53:26.023Z,984.02
2023-02-02T05:53:57.251Z,984.02
2023-02-02T05:54:12.984Z,984.02
2023-02-02T05:54:45.106Z,984.22
2023-02-02T05:55:17.372Z,984.22
2023-02-02T05:55:49.917Z,984.22
2023-02-02T05:56:21.038Z,984.22
2023-02-02T05:56:53.905Z,984.22
2023-02-02T05:57:25.160Z,984.12
2023-02-02T05:57:58.021Z,984.12
2023-02-02T05:58:29.163Z,984.22
2023-02-02T05:59:01.993Z,984.22
2023-02-02T05:59:33.426Z,984.32
2023-02-02T06:00:08.913Z,984.32
2023-02-02T06:00:37.232Z,984.22
2023-02-02T06:01:09.978Z,984.22
2023-02-02T06:01:41.026Z,984.32
2023-02-02T06:02:14.178Z,984.32
2023-02-02T06:02:45.105Z,984.12
2023-02-02T06:03:18.025Z,984.22
2023-02-02T06:03:49.407Z,984.22
2023-02-02T06:04:21.849Z,984.32
2023-02-02T06:04:53.152Z,984.32
2023-02-02T06:05:26.654Z,984.02
2023-02-02T06:05:57.103Z,984.02
2023-02-02T06:06:30.885Z,984.32
2023-02-02T06:07:01.226Z,984.32
2023-02-02T06:07:34.312Z,984.42
2023-02-02T06:08:05.047Z,984.42
2023-02-02T06:08:38.043Z,984.12
2023-02-02T06:09:09.080Z,984.12
2023-02-02T06:09:42.028Z,984.22
2023-02-02T06:10:13.478Z,984.22
2023-02-02T06:10:45.866Z,984.22
2023-02-02T06:11:17.169Z,984.12
2023-02-02T06:11:49.870Z,984.12
2023-02-02T06:12:21.150Z,984.32
2023-02-02T06:12:53.958Z,984.32
2023-02-02T06:13:25.086Z,984.12
2023-02-02T06:14:02.007Z,984.12
2023-02-02T06:14:28.989Z,984.32
2023-02-02T06:15:02.853Z,984.32
2023-02-02T06:15:33.482Z,984.32
2023-02-02T06:16:05.393Z,984.32
2023-02-02T06:16:37.216Z,984.32
2023-02-02T06:17:09.493Z,984.32
2023-02-02T06:17:40.980Z,984.32
2023-02-02T06:18:13.064Z,984.32
2023-02-02T06:18:45.053Z,984.32
2023-02-02T06:19:16.978Z,984.22
2023-02-02T06:19:49.735Z,984.22
2023-02-02T06:20:22.571Z,984.32
2023-02-02T06:20:53.924Z,984.32
2023-02-02T06:21:25.164Z,984.42
2023-02-02T06:21:58.024Z,984.42
2023-02-02T06:22:29.078Z,984.12
2023-02-02T06:23:01.972Z,984.12
2023-02-02T06:23:32.992Z,984.42
2023-02-02T06:24:06.037Z,984.42
2023-02-02T06:24:37.208Z,984.42
2023-02-02T06:25:10.148Z,984.42
2023-02-02T06:25:41.139Z,984.32
2023-02-02T06:26:14.135Z,984.32
2023-02-02T06:26:45.235Z,984.22
2023-02-02T06:27:19.045Z,984.32
2023-02-02T06:27:49.002Z,984.32
2023-02-02T06:28:21.924Z,984.32
2023-02-02T06:28:53.145Z,984.32
2023-02-02T06:29:26.031Z,984.22
2023-02-02T06:29:57.345Z,984.22
2023-02-02T06:30:30.888Z,984.42
2023-02-02T06:31:01.157Z,984.42
2023-02-02T06:31:36.179Z,984.22
2023-02-02T06:32:05.397Z,984.22
2023-02-02T06:32:38.002Z,984.42
2023-02-02T06:33:09.151Z,984.42
2023-02-02T06:33:43.228Z,984.32
2023-02-02T06:34:12.947Z,984.32
2023-02-02T06:34:46.113Z,984.42
2023-02-02T06:35:17.484Z,984.22
2023-02-02T06:35:49.861Z,984.22
2023-02-02T06:36:21.098Z,984.42
2023-02-02T06:36:54.888Z,984.42
2023-02-02T06:37:25.308Z,984.32
2023-02-02T06:38:02.058Z,984.32
2023-02-02T06:38:28.980Z,984.32
2023-02-02T06:39:01.077Z,984.32
2023-02-02T06:39:33.291Z,984.42
2023-02-02T06:40:05.487Z,984.42
2023-02-02T06:40:37.828Z,984.32
2023-02-02T06:41:09.070Z,984.32
2023-02-02T06:41:41.873Z,984.22
2023-02-02T06:42:21.084Z,984.22
2023-02-02T06:42:46.950Z,984.32
2023-02-02T06:43:17.168Z,984.32
2023-02-02T06:43:50.227Z,984.32
2023-02-02T06:44:21.149Z,984.42
2023-02-02T06:44:56.030Z,984.42
2023-02-02T06:45:26.408Z,984.42
2023-02-02T06:45:58.292Z,984.42
2023-02-02T06:46:29.218Z,984.52
2023-02-02T06:47:01.900Z,984.52
2023-02-02T06:47:33.028Z,984.42
2023-02-02T06:48:06.026Z,984.42
2023-02-02T06:48:37.355Z,984.52
2023-02-02T06:49:09.919Z,984.52
2023-02-02T06:49:41.028Z,984.42
2023-02-02T06:50:15.049Z,984.42
2023-02-02T06:50:45.125Z,984.52
2023-02-02T06:51:17.980Z,984.32
2023-02-02T06:51:49.140Z,984.32
2023-02-02T06:52:21.955Z,984.22
2023-02-02T06:52:53.116Z,984.22
2023-02-02T06:53:26.027Z,984.42
2023-02-02T06:53:59.386Z,984.42
2023-02-02T06:54:29.776Z,984.42
2023-02-02T06:55:01.594Z,984.42
2023-02-02T06:55:34.115Z,984.62
2023-02-02T06:56:05.126Z,984.62
2023-02-02T06:56:37.829Z,984.42
2023-02-02T06:57:09.249Z,984.42
2023-02-02T06:57:42.148Z,984.62
2023-02-02T06:58:13.024Z,984.62
2023-02-02T06:58:45.986Z,984.42
2023-02-02T06:59:17.043Z,984.52
2023-02-02T06:59:50.026Z,984.52
2023-02-02T07:00:22.567Z,984.32
2023-02-02T07:00:54.187Z,984.32
2023-02-02T07:01:25.029Z,984.52
2023-02-02T07:01:58.893Z,984.52
2023-02-02T07:02:29.048Z,984.42
2023-02-02T07:03:02.271Z,984.42
2023-02-02T07:03:33.097Z,984.52
2023-02-02T07:04:07.947Z,984.52
2023-02-02T07:04:37.140Z,984.42
2023-02-02T07:05:10.004Z,984.42
2023-02-02T07:05:41.239Z,984.52
2023-02-02T07:06:15.805Z,984.52
2023-02-02T07:06:45.196Z,984.52
2023-02-02T07:07:18.008Z,984.42
2023-02-02T07:07:49.361Z,984.42
2023-02-02T07:08:22.006Z,984.52
2023-02-02T07:09:02.191Z,984.52
2023-02-02T07:09:25.924Z,984.52
2023-02-02T07:09:58.034Z,984.52
2023-02-02T07:11:13.104Z,984.52
2023-02-02T07:11:14.000Z,984.52
2023-02-02T07:11:35.332Z,984.42