createdAt,value
2024-02-21T00:01:41.355Z,88.70
2024-02-21T00:04:20.520Z,88.70
2024-02-21T00:07:15.129Z,88.70
2024-02-21T00:10:01.275Z,88.70
2024-02-21T00:12:54.624Z,88.70
2024-02-21T00:15:40.910Z,88.70
2024-02-21T00:18:12.969Z,88.70
2024-02-21T00:23:33.007Z,88.80
2024-02-21T00:29:09.459Z,88.80
2024-02-21T00:31:46.425Z,88.70
2024-02-21T00:34:25.830Z,88.80
2024-02-21T00:37:01.744Z,88.70
2024-02-21T00:39:44.171Z,88.70
2024-02-21T00:42:25.213Z,88.70
2024-02-21T00:45:11.317Z,88.60
2024-02-21T00:47:58.476Z,89.20
2024-02-21T00:50:31.910Z,88.70
2024-02-21T00:53:17.224Z,88.70
2024-02-21T00:56:15.002Z,88.60
2024-02-21T00:59:02.896Z,88.60
2024-02-21T01:01:58.266Z,88.70
2024-02-21T01:04:44.204Z,88.70
2024-02-21T01:07:23.744Z,88.70
2024-02-21T01:10:42.967Z,88.70
2024-02-21T01:13:44.753Z,88.80
2024-02-21T01:16:15.736Z,88.80
2024-02-21T01:18:50.174Z,88.80
2024-02-21T01:21:23.567Z,88.80
2024-02-21T01:24:03.821Z,88.80
2024-02-21T01:26:47.392Z,88.80
2024-02-21T01:29:50.362Z,88.80
2024-02-21T01:32:26.056Z,88.80
2024-02-21T01:38:03.458Z,88.80
2024-02-21T01:41:21.805Z,88.80
2024-02-21T01:44:22.006Z,88.90
2024-02-21T01:47:02.088Z,88.90
2024-02-21T01:49:51.922Z,88.90
2024-02-21T01:52:30.539Z,89.00
2024-02-21T01:57:52.164Z,89.10
2024-02-21T02:00:49.759Z,89.10
2024-02-21T02:03:46.266Z,89.00
2024-02-21T02:06:41.745Z,89.00
2024-02-21T02:09:27.671Z,89.00
2024-02-21T02:12:43.180Z,89.00
2024-02-21T02:15:27.615Z,89.10
2024-02-21T02:18:09.286Z,89.60
2024-02-21T02:20:41.493Z,89.10
2024-02-21T02:23:44.208Z,89.20
2024-02-21T02:26:22.817Z,89.20
2024-02-21T02:29:02.783Z,89.20
2024-02-21T02:31:39.725Z,89.20
2024-02-21T02:34:21.763Z,89.30
2024-02-21T02:36:58.501Z,89.30
2024-02-21T02:39:25.803Z,89.40
2024-02-21T02:42:04.444Z,89.40
2024-02-21T02:44:37.584Z,89.60
2024-02-21T02:47:05.033Z,89.60
2024-02-21T02:49:48.430Z,89.60
2024-02-21T02:52:20.813Z,89.60
2024-02-21T02:54:54.989Z,89.60
2024-02-21T02:57:27.428Z,89.70
2024-02-21T03:00:02.113Z,89.70
2024-02-21T03:02:32.899Z,89.70
2024-02-21T03:05:05.049Z,89.70
2024-02-21T03:07:47.331Z,89.70
2024-02-21T03:10:30.802Z,89.80
2024-02-21T03:13:18.860Z,89.70
2024-02-21T03:16:02.252Z,89.80
2024-02-21T03:18:32.086Z,89.70
2024-02-21T03:21:31.121Z,89.70
2024-02-21T03:24:09.985Z,89.80
2024-02-21T03:26:37.302Z,89.80
2024-02-21T03:29:16.266Z,89.80
2024-02-21T03:31:46.759Z,89.80
2024-02-21T03:34:17.018Z,89.80
2024-02-21T03:39:38.969Z,89.90
2024-02-21T03:42:11.132Z,89.90
2024-02-21T03:44:42.807Z,90.00
2024-02-21T03:47:17.917Z,90.00
2024-02-21T03:50:15.180Z,90.00
2024-02-21T03:53:04.907Z,89.90
2024-02-21T03:55:33.927Z,89.90
2024-02-21T03:58:42.151Z,89.80
2024-02-21T04:04:04.563Z,89.80
2024-02-21T04:06:38.844Z,89.80
2024-02-21T04:09:43.064Z,89.80
2024-02-21T04:12:11.847Z,89.90
2024-02-21T04:14:48.040Z,89.90
2024-02-21T04:24:52.592Z,89.80
2024-02-21T04:27:21.276Z,89.80
2024-02-21T04:29:56.552Z,89.80
2024-02-21T04:32:30.230Z,89.80
2024-02-21T04:38:19.560Z,89.70
2024-02-21T04:40:53.401Z,89.70
2024-02-21T04:43:23.589Z,89.70
2024-02-21T04:46:14.044Z,89.70
2024-02-21T04:48:41.371Z,89.70
2024-02-21T04:51:27.695Z,89.70
2024-02-21T05:00:15.978Z,89.60
2024-02-21T05:03:06.899Z,89.60
2024-02-21T05:06:09.682Z,89.60
2024-02-21T05:09:09.265Z,89.70
2024-02-21T05:12:12.446Z,89.60
2024-02-21T05:14:40.973Z,89.60
2024-02-21T05:17:11.286Z,89.50
2024-02-21T05:19:51.844Z,89.50
2024-02-21T05:22:52.610Z,89.50
2024-02-21T05:25:28.171Z,89.60
2024-02-21T05:28:30.785Z,89.50
2024-02-21T05:31:02.246Z,89.50
2024-02-21T05:33:31.561Z,89.40
2024-02-21T05:36:18.692Z,89.40
2024-02-21T05:38:52.931Z,89.30
2024-02-21T05:41:38.962Z,89.40
2024-02-21T05:44:16.598Z,89.40
2024-02-21T05:47:06.012Z,89.40
2024-02-21T05:50:19.923Z,89.40
2024-02-21T05:55:41.720Z,89.40
2024-02-21T05:58:22.476Z,89.40
2024-02-21T06:01:35.755Z,89.50
2024-02-21T06:51:49.048Z,90.50
2024-02-21T07:44:25.210Z,90.90
2024-02-21T07:47:08.625Z,91.00
2024-02-21T07:50:33.345Z,91.00
2024-02-21T08:06:15.784Z,91.10
2024-02-21T08:10:26.293Z,91.10
2024-02-21T08:16:36.831Z,91.10
2024-02-21T08:53:11.035Z,91.10
2024-02-21T08:55:59.223Z,91.10
2024-02-21T09:59:40.700Z,91.30
2024-02-21T10:02:08.122Z,91.40
2024-02-21T10:12:57.285Z,91.40
2024-02-21T10:19:42.387Z,91.50
2024-02-21T11:14:11.611Z,91.70
2024-02-21T11:16:41.121Z,91.70
2024-02-21T11:19:39.719Z,91.70
2024-02-21T11:22:12.401Z,91.70
2024-02-21T11:24:54.278Z,91.70
2024-02-21T11:27:47.763Z,91.70
2024-02-21T11:31:13.701Z,91.70
2024-02-21T11:34:07.144Z,91.80
2024-02-21T11:36:41.177Z,91.80
2024-02-21T11:39:25.843Z,91.80
2024-02-21T11:42:16.215Z,91.80
2024-02-21T11:44:53.984Z,91.80
2024-02-21T11:48:10.744Z,91.80
2024-02-21T11:54:49.346Z,91.80
2024-02-21T11:58:35.658Z,91.80
2024-02-21T12:00:43.941Z,91.80
2024-02-21T12:03:57.302Z,91.80
2024-02-21T12:06:33.568Z,91.80
2024-02-21T12:09:23.555Z,91.80
2024-02-21T12:19:32.639Z,91.90
2024-02-21T12:22:00.838Z,91.90
2024-02-21T12:24:28.684Z,91.90
2024-02-21T12:26:59.845Z,91.90
2024-02-21T12:29:29.215Z,92.00
2024-02-21T12:31:57.525Z,92.00
2024-02-21T12:34:53.340Z,92.10
2024-02-21T12:37:23.240Z,92.10
2024-02-21T12:39:50.393Z,92.10
2024-02-21T12:42:20.213Z,92.00
2024-02-21T12:44:47.368Z,92.00
2024-02-21T12:47:14.673Z,92.00
2024-02-21T12:49:44.927Z,92.00
2024-02-21T12:55:12.891Z,92.10
2024-02-21T12:55:40.172Z,92.10
2024-02-21T12:58:10.662Z,92.10
2024-02-21T13:00:40.295Z,92.10
2024-02-21T13:03:07.334Z,92.10
2024-02-21T13:05:34.592Z,92.10
2024-02-21T13:08:01.787Z,92.10
2024-02-21T13:10:35.943Z,92.10
2024-02-21T13:13:03.367Z,92.10
2024-02-21T13:15:30.571Z,92.00
2024-02-21T13:17:58.824Z,92.00
2024-02-21T13:20:27.128Z,92.10
2024-02-21T13:22:54.482Z,92.10
2024-02-21T13:25:22.452Z,92.00
2024-02-21T13:27:50.222Z,92.00
2024-02-21T13:30:17.268Z,92.10
2024-02-21T13:32:44.833Z,92.10
2024-02-21T13:35:13.045Z,92.10
2024-02-21T13:42:02.269Z,92.10
2024-02-21T13:53:38.717Z,92.10
2024-02-21T13:55:39.310Z,92.00
2024-02-21T13:59:12.167Z,92.00
2024-02-21T14:05:30.394Z,92.00
2024-02-21T14:08:11.117Z,92.00
2024-02-21T14:16:22.142Z,92.10
2024-02-21T14:20:50.180Z,92.00
2024-02-21T14:32:44.889Z,92.10
2024-02-21T14:41:32.530Z,92.10
2024-02-21T14:50:05.363Z,92.20
2024-02-21T14:52:34.395Z,92.20
2024-02-21T14:55:29.512Z,92.20
2024-02-21T14:57:56.912Z,92.20
2024-02-21T15:00:33.551Z,92.20
2024-02-21T15:03:04.031Z,92.20
2024-02-21T15:05:35.633Z,92.20
2024-02-21T15:08:05.937Z,92.20
2024-02-21T15:11:35.619Z,92.20
2024-02-21T15:14:03.417Z,92.20
2024-02-21T15:16:39.102Z,92.20
2024-02-21T15:19:08.826Z,92.20
2024-02-21T15:24:18.049Z,92.20
2024-02-21T15:26:45.280Z,92.20
2024-02-21T15:29:12.454Z,92.20
2024-02-21T15:31:39.812Z,92.20
2024-02-21T15:34:07.269Z,92.30
2024-02-21T15:36:36.569Z,92.30
2024-02-21T15:39:06.524Z,92.30
2024-02-21T15:41:33.581Z,92.30
2024-02-21T15:44:00.939Z,92.30
2024-02-21T15:46:28.110Z,92.30
2024-02-21T15:48:58.630Z,92.30
2024-02-21T15:51:27.437Z,92.40
2024-02-21T15:53:57.818Z,92.40
2024-02-21T15:56:24.872Z,92.40
2024-02-21T15:58:52.728Z,92.40
2024-02-21T16:01:20.408Z,92.40
2024-02-21T16:03:56.551Z,92.40
2024-02-21T16:06:24.223Z,92.40
2024-02-21T16:08:51.765Z,92.40
2024-02-21T16:11:22.171Z,92.40
2024-02-21T16:13:51.005Z,92.40
2024-02-21T16:16:21.172Z,92.40
2024-02-21T16:18:48.323Z,92.40
2024-02-21T16:21:15.517Z,92.40
2024-02-21T16:23:42.802Z,92.40
2024-02-21T16:26:13.530Z,92.40
2024-02-21T16:28:41.236Z,92.40
2024-02-21T16:31:26.653Z,92.50
2024-02-21T16:33:57.943Z,92.50
2024-02-21T16:36:25.440Z,92.50
2024-02-21T16:39:00.894Z,92.50
2024-02-21T16:41:44.464Z,92.50
2024-02-21T17:14:31.598Z,92.40
2024-02-21T19:36:59.314Z,92.30
2024-02-21T19:39:33.635Z,92.50
2024-02-21T19:42:24.134Z,92.20
2024-02-21T19:44:55.569Z,92.10
2024-02-21T19:48:10.229Z,92.20
2024-02-21T20:02:03.282Z,92.10
2024-02-21T20:04:36.609Z,92.40
2024-02-21T20:07:22.859Z,92.20
2024-02-21T20:09:51.672Z,92.10
2024-02-21T20:12:27.866Z,92.10
2024-02-21T20:14:57.788Z,92.10
2024-02-21T20:17:32.359Z,92.10
2024-02-21T20:20:16.682Z,92.10
2024-02-21T20:26:28.970Z,92.00
2024-02-21T20:28:56.357Z,92.00
2024-02-21T20:33:19.357Z,91.90
2024-02-21T20:35:49.319Z,91.90
2024-02-21T20:38:28.606Z,91.80
2024-02-21T20:42:24.883Z,91.80
2024-02-21T21:54:08.905Z,91.40
2024-02-21T21:58:00.063Z,91.40
2024-02-21T22:00:33.260Z,91.40
2024-02-21T22:03:25.482Z,91.40
2024-02-21T22:06:31.422Z,91.40
2024-02-21T22:12:15.504Z,91.40
