createdAt,value
2022-12-15T00:02:13.485Z,100428.94
2022-12-15T00:04:58.711Z,100445.88
2022-12-15T00:07:43.631Z,100436.56
2022-12-15T00:10:28.946Z,100439.94
2022-12-15T00:13:14.039Z,100452.53
2022-12-15T00:15:58.958Z,100440.69
2022-12-15T00:18:43.916Z,100441.56
2022-12-15T00:21:28.730Z,100436.47
2022-12-15T00:24:13.643Z,100439.84
2022-12-15T00:26:58.509Z,100455.06
2022-12-15T00:29:43.589Z,100450.00
2022-12-15T00:32:28.439Z,100445.69
2022-12-15T00:35:13.477Z,100448.22
2022-12-15T00:37:58.525Z,100456.63
2022-12-15T00:40:27.561Z,100454.06
2022-12-15T00:42:54.088Z,100458.28
2022-12-15T00:45:20.643Z,100459.91
2022-12-15T00:47:47.197Z,100454.84
2022-12-15T00:50:32.459Z,100451.44
2022-12-15T00:53:17.316Z,100452.28
2022-12-15T00:56:02.516Z,100453.91
2022-12-15T00:58:47.467Z,100460.66
2022-12-15T01:01:32.514Z,100463.22
2022-12-15T01:04:18.037Z,100466.63
2022-12-15T01:07:03.221Z,100465.81
2022-12-15T01:09:48.310Z,100465.72
2022-12-15T01:12:33.974Z,100466.56
2022-12-15T01:15:18.973Z,100474.09
2022-12-15T01:18:06.659Z,100469.94
2022-12-15T01:20:34.714Z,100459.81
2022-12-15T01:23:01.510Z,100454.72
2022-12-15T01:25:28.141Z,100460.63
2022-12-15T01:27:54.952Z,100469.09
2022-12-15T01:30:26.638Z,100469.09
2022-12-15T01:32:53.686Z,100478.41
2022-12-15T01:35:20.895Z,100475.09
2022-12-15T01:37:50.105Z,100477.63
2022-12-15T01:40:37.844Z,100469.94
2022-12-15T01:43:09.549Z,100475.78
2022-12-15T01:46:02.960Z,100480.81
2022-12-15T01:48:47.151Z,100486.78
2022-12-15T01:51:16.276Z,100495.25
2022-12-15T01:54:23.760Z,100497.66
2022-12-15T01:56:55.154Z,100502.72
2022-12-15T01:59:27.293Z,100500.28
2022-12-15T02:01:53.911Z,100499.44
2022-12-15T02:04:22.814Z,100503.66
2022-12-15T02:06:49.880Z,100515.50
2022-12-15T02:09:18.772Z,100513.78
2022-12-15T02:12:21.081Z,100516.25
2022-12-15T02:15:10.931Z,100515.41
2022-12-15T02:17:42.482Z,100519.72
2022-12-15T02:20:27.649Z,100513.81
2022-12-15T02:23:28.592Z,100520.53
2022-12-15T02:26:24.201Z,100516.34
2022-12-15T02:29:07.761Z,100525.56
2022-12-15T02:31:54.568Z,100525.53
2022-12-15T02:34:56.017Z,100531.38
2022-12-15T02:37:29.827Z,100534.75
2022-12-15T02:39:56.553Z,100541.50
2022-12-15T02:42:24.355Z,100542.41
2022-12-15T02:44:56.657Z,100536.50
2022-12-15T02:47:23.104Z,100533.97
2022-12-15T02:49:58.694Z,100537.34
2022-12-15T02:52:37.091Z,100538.97
2022-12-15T02:55:29.331Z,100540.72
2022-12-15T02:58:10.786Z,100549.13
2022-12-15T03:00:41.701Z,100551.66
2022-12-15T03:03:09.343Z,100551.63
2022-12-15T03:05:36.037Z,100543.09
2022-12-15T03:08:02.723Z,100546.50
2022-12-15T03:10:29.397Z,100550.81
2022-12-15T03:12:56.061Z,100551.59
2022-12-15T03:15:22.727Z,100543.91
2022-12-15T03:17:49.306Z,100555.72
2022-12-15T03:20:16.080Z,100559.13
2022-12-15T03:22:42.658Z,100568.38
2022-12-15T03:25:09.394Z,100569.25
2022-12-15T03:27:36.064Z,100571.78
2022-12-15T03:30:02.645Z,100579.41
2022-12-15T03:32:29.803Z,100571.78
2022-12-15T03:34:56.360Z,100577.72
2022-12-15T03:37:22.928Z,100576.94
2022-12-15T03:39:49.738Z,100573.59
2022-12-15T03:42:36.266Z,100570.19
2022-12-15T03:45:02.943Z,100571.88
2022-12-15T03:47:29.500Z,100569.28
2022-12-15T03:49:56.050Z,100570.13
2022-12-15T03:52:22.852Z,100569.25
2022-12-15T03:54:49.522Z,100570.97
2022-12-15T03:57:18.736Z,100574.38
2022-12-15T03:59:45.293Z,100580.22
2022-12-15T04:02:12.256Z,100573.38
2022-12-15T04:04:38.978Z,100586.84
2022-12-15T04:07:05.532Z,100584.31
2022-12-15T04:09:32.457Z,100588.56
2022-12-15T04:11:59.106Z,100585.09
2022-12-15T04:14:25.630Z,100581.72
2022-12-15T04:16:52.228Z,100577.44
2022-12-15T04:19:37.620Z,100581.69
2022-12-15T04:22:04.194Z,100585.09
2022-12-15T04:24:52.081Z,100585.94
2022-12-15T04:27:37.525Z,100585.06
2022-12-15T04:30:22.921Z,100578.31
2022-12-15T04:33:09.078Z,100583.38
2022-12-15T04:35:54.563Z,100578.22
2022-12-15T04:38:45.507Z,100585.84
2022-12-15T04:41:38.278Z,100588.38
2022-12-15T04:44:24.274Z,100591.72
2022-12-15T04:47:09.450Z,100604.44
2022-12-15T04:49:54.607Z,100601.09
2022-12-15T04:52:39.870Z,100591.75
2022-12-15T04:55:25.395Z,100600.09
2022-12-15T04:58:10.950Z,100599.28
2022-12-15T05:00:56.784Z,100610.28
2022-12-15T05:03:41.753Z,100601.81
2022-12-15T05:06:29.226Z,100601.78
2022-12-15T05:09:14.051Z,100608.47
2022-12-15T05:11:59.152Z,100608.50
2022-12-15T05:14:44.053Z,100615.28
2022-12-15T05:17:30.159Z,100609.44
2022-12-15T05:20:15.121Z,100604.31
2022-12-15T05:23:00.126Z,100607.69
2022-12-15T05:25:45.404Z,100611.16
2022-12-15T05:28:30.490Z,100611.16
2022-12-15T05:31:16.049Z,100617.06
2022-12-15T05:33:42.870Z,100617.03
2022-12-15T05:36:09.986Z,100623.69
2022-12-15T05:38:36.493Z,100637.19
2022-12-15T05:41:03.032Z,100638.88
2022-12-15T05:43:32.398Z,100637.19
2022-12-15T05:46:04.214Z,100633.84
2022-12-15T05:48:30.808Z,100639.69
2022-12-15T05:50:57.382Z,100642.25
2022-12-15T05:53:23.930Z,100645.50
2022-12-15T05:55:50.507Z,100642.97
2022-12-15T05:58:17.036Z,100657.31
2022-12-15T06:00:43.630Z,100647.13
2022-12-15T06:03:11.208Z,100659.00
2022-12-15T06:05:38.553Z,100656.47
2022-12-15T06:08:05.480Z,100663.16
2022-12-15T06:10:32.054Z,100664.81
2022-12-15T06:12:58.825Z,100668.19
2022-12-15T06:15:25.451Z,100663.13
2022-12-15T06:17:53.512Z,100663.16
2022-12-15T06:20:22.935Z,100661.47
2022-12-15T06:22:50.099Z,100659.00
2022-12-15T06:27:44.358Z,100670.13
2022-12-15T06:30:11.078Z,100666.88
2022-12-15T06:32:37.538Z,100673.78
2022-12-15T06:35:04.263Z,100671.34
2022-12-15T06:37:30.757Z,100669.81
2022-12-15T06:39:57.237Z,100659.69
2022-12-15T06:42:23.899Z,100670.78
2022-12-15T06:44:50.393Z,100666.56
2022-12-15T06:47:17.069Z,100662.34
2022-12-15T06:49:43.518Z,100666.63
2022-12-15T06:52:10.000Z,100654.72
2022-12-15T06:54:36.647Z,100669.06
2022-12-15T06:57:03.208Z,100668.25
2022-12-15T06:59:29.650Z,100666.63
2022-12-15T07:01:56.290Z,100664.13
2022-12-15T07:04:22.973Z,100670.88
2022-12-15T07:06:49.485Z,100675.97
2022-12-15T07:09:17.150Z,100671.59
2022-12-15T07:11:44.172Z,100681.78
2022-12-15T07:14:10.885Z,100681.78
2022-12-15T07:16:37.428Z,100677.59
2022-12-15T07:19:04.001Z,100675.91
2022-12-15T07:21:30.885Z,100680.19
2022-12-15T07:23:58.238Z,100688.72
2022-12-15T07:26:25.751Z,100689.56
2022-12-15T07:28:53.566Z,100693.00
2022-12-15T07:31:20.628Z,100702.28
2022-12-15T07:33:48.620Z,100691.19
2022-12-15T07:36:15.417Z,100699.72
2022-12-15T07:38:41.927Z,100695.50
2022-12-15T07:41:09.745Z,100698.03
2022-12-15T07:43:36.844Z,100696.25
2022-12-15T07:46:04.938Z,100705.41
2022-12-15T07:48:32.378Z,100707.94
2022-12-15T07:51:07.528Z,100705.44
2022-12-15T07:53:36.440Z,100713.84
2022-12-15T07:56:08.129Z,100716.44
2022-12-15T07:58:36.186Z,100721.59
2022-12-15T08:01:07.529Z,100725.03
2022-12-15T08:03:35.779Z,100722.56
2022-12-15T08:06:11.630Z,100719.16
2022-12-15T08:08:38.797Z,100718.34
2022-12-15T08:11:10.854Z,100724.25
2022-12-15T08:14:02.099Z,100715.06
2022-12-15T08:16:25.882Z,100720.16
2022-12-15T08:18:52.761Z,100720.16
2022-12-15T08:21:19.287Z,100716.75
2022-12-15T08:23:45.982Z,100716.78
2022-12-15T08:26:15.657Z,100716.91
2022-12-15T08:28:42.859Z,100718.69
2022-12-15T08:31:15.163Z,100709.47
2022-12-15T08:33:41.964Z,100719.69
2022-12-15T08:36:10.418Z,100713.03
2022-12-15T08:38:39.268Z,100709.72
2022-12-15T08:41:11.645Z,100717.44
2022-12-15T08:43:44.043Z,100721.75
2022-12-15T08:46:15.067Z,100716.72
2022-12-15T08:48:41.603Z,100715.94
2022-12-15T08:51:08.223Z,100723.53
2022-12-15T08:53:35.057Z,100726.97
2022-12-15T08:56:13.195Z,100729.59
2022-12-15T08:58:40.120Z,100736.34
2022-12-15T09:01:18.868Z,100736.44
2022-12-15T09:03:49.954Z,100737.34
2022-12-15T09:06:19.341Z,100745.91
2022-12-15T09:08:50.126Z,100751.81
2022-12-15T09:11:17.687Z,100749.44
2022-12-15T09:13:44.617Z,100750.31
2022-12-15T09:16:14.690Z,100745.31
2022-12-15T09:18:46.825Z,100753.13
2022-12-15T09:21:14.326Z,100755.56
2022-12-15T09:23:41.431Z,100762.31
2022-12-15T09:26:14.644Z,100763.03
2022-12-15T09:28:43.038Z,100768.16
2022-12-15T09:31:22.430Z,100773.25
2022-12-15T09:33:50.948Z,100785.78
2022-12-15T09:36:17.538Z,100785.84
2022-12-15T09:38:44.821Z,100781.63
2022-12-15T09:41:17.246Z,100792.50
2022-12-15T09:43:52.910Z,100798.09
2022-12-15T09:46:44.831Z,100799.84
2022-12-15T09:49:36.607Z,100807.38
2022-12-15T09:52:27.929Z,100810.94
2022-12-15T09:54:55.569Z,100810.06
2022-12-15T09:57:40.409Z,100818.41
2022-12-15T10:00:21.818Z,100824.03
2022-12-15T10:02:55.926Z,100824.16
2022-12-15T10:06:07.047Z,100828.28
2022-12-15T10:08:34.320Z,100816.44
2022-12-15T10:11:04.513Z,100823.28
2022-12-15T10:13:55.872Z,100829.34
2022-12-15T10:16:34.906Z,100825.84
2022-12-15T10:19:02.163Z,100819.16
2022-12-15T10:21:31.199Z,100828.47
2022-12-15T10:24:10.032Z,100819.19
2022-12-15T10:26:36.499Z,100815.16
2022-12-15T10:29:16.695Z,100811.81
2022-12-15T10:32:09.482Z,100805.97
2022-12-15T10:34:40.359Z,100809.25
2022-12-15T10:37:21.035Z,100810.28
2022-12-15T10:42:47.352Z,100817.16
2022-12-15T10:45:35.638Z,100817.16
2022-12-15T10:48:04.014Z,100808.69
2022-12-15T10:50:30.789Z,100806.91
2022-12-15T10:52:57.572Z,100812.84
2022-12-15T10:55:37.659Z,100810.34
2022-12-15T10:58:26.089Z,100809.66
2022-12-15T11:01:08.812Z,100810.63
2022-12-15T11:03:39.658Z,100818.25
2022-12-15T11:06:22.283Z,100817.53
2022-12-15T11:08:52.034Z,100813.41
2022-12-15T11:11:47.796Z,100809.31
2022-12-15T11:14:19.139Z,100811.75
2022-12-15T11:16:54.377Z,100804.94
2022-12-15T11:19:43.853Z,100809.97
2022-12-15T11:22:20.466Z,100803.94
2022-12-15T11:24:54.425Z,100807.25
2022-12-15T11:27:36.106Z,100808.19
2022-12-15T11:30:20.085Z,100800.66
2022-12-15T11:32:50.205Z,100796.50
2022-12-15T11:35:25.381Z,100794.75
2022-12-15T11:38:17.693Z,100795.63
2022-12-15T11:40:44.418Z,100790.56
2022-12-15T11:43:23.577Z,100792.19
2022-12-15T11:46:22.869Z,100789.53
2022-12-15T11:49:26.828Z,100789.53
2022-12-15T11:52:16.733Z,100779.50
2022-12-15T11:54:55.668Z,100777.88
2022-12-15T11:57:37.274Z,100777.16
2022-12-15T12:00:21.934Z,100769.66
2022-12-15T12:03:02.324Z,100771.25
2022-12-15T12:05:43.402Z,100767.97
2022-12-15T12:08:27.941Z,100767.94
2022-12-15T12:11:16.886Z,100775.69
2022-12-15T12:13:55.402Z,100779.91
2022-12-15T12:16:49.653Z,100768.88
2022-12-15T12:19:23.720Z,100769.66
2022-12-15T12:21:56.404Z,100772.91
2022-12-15T12:24:29.946Z,100771.25
2022-12-15T12:26:59.417Z,100770.44
2022-12-15T12:29:33.940Z,100771.28
2022-12-15T12:32:31.353Z,100774.47
2022-12-15T12:35:38.320Z,100773.44
2022-12-15T12:38:07.500Z,100774.16
2022-12-15T12:40:40.215Z,100775.78
2022-12-15T12:45:59.838Z,100774.94
2022-12-15T12:48:38.060Z,100770.75
2022-12-15T12:51:29.520Z,100760.75
2022-12-15T12:53:57.502Z,100763.41
2022-12-15T12:56:29.838Z,100757.53
2022-12-15T12:58:56.486Z,100756.59
2022-12-15T13:01:31.229Z,100752.34
2022-12-15T13:04:30.102Z,100743.16
2022-12-15T13:07:00.435Z,100741.28
2022-12-15T13:09:39.220Z,100738.47
2022-12-15T13:12:52.277Z,100735.81
2022-12-15T13:15:37.036Z,100735.06
2022-12-15T13:18:15.313Z,100724.00
2022-12-15T13:20:43.862Z,100723.19
2022-12-15T13:23:19.448Z,100722.38
2022-12-15T13:25:55.980Z,100713.16
2022-12-15T13:28:35.269Z,100707.22
2022-12-15T13:31:20.898Z,100703.09
2022-12-15T13:33:50.628Z,100702.31
2022-12-15T13:36:41.880Z,100697.31
2022-12-15T13:39:11.578Z,100693.19
2022-12-15T13:42:00.306Z,100679.69
2022-12-15T13:44:51.623Z,100679.72
2022-12-15T13:47:29.409Z,100678.69
2022-12-15T13:50:11.722Z,100676.22
2022-12-15T13:53:17.899Z,100659.31
2022-12-15T13:55:39.849Z,100661.88
2022-12-15T13:58:09.279Z,100666.06
2022-12-15T14:00:38.827Z,100663.53
2022-12-15T14:03:07.401Z,100658.50
2022-12-15T14:05:33.975Z,100668.69
2022-12-15T14:08:03.577Z,100665.31
2022-12-15T14:10:44.496Z,100667.91
2022-12-15T14:13:18.571Z,100662.00
2022-12-15T14:15:50.920Z,100665.44
2022-12-15T14:18:32.623Z,100662.00
2022-12-15T14:21:00.455Z,100662.84
2022-12-15T14:23:29.775Z,100665.38
2022-12-15T14:26:09.482Z,100673.00
2022-12-15T14:28:46.785Z,100677.25
2022-12-15T14:31:24.592Z,100672.16
2022-12-15T14:34:00.977Z,100667.06
2022-12-15T14:36:28.148Z,100661.16
2022-12-15T14:39:00.040Z,100647.59
2022-12-15T14:41:31.691Z,100647.59
2022-12-15T14:44:39.064Z,100642.50
2022-12-15T14:47:16.013Z,100648.41
2022-12-15T14:49:45.451Z,100644.19
2022-12-15T14:52:28.218Z,100641.66
2022-12-15T14:55:00.079Z,100640.78
2022-12-15T14:57:47.858Z,100645.88
2022-12-15T15:00:24.654Z,100636.56
2022-12-15T15:03:04.066Z,100814.63
2022-12-15T15:03:11.431Z,100778.22
2022-12-15T15:03:28.878Z,100636.50
2022-12-15T15:05:58.570Z,100639.03
2022-12-15T15:08:31.721Z,100633.97
2022-12-15T15:11:31.397Z,100633.09
2022-12-15T15:14:07.662Z,100627.16
2022-12-15T15:16:34.464Z,100615.25
2022-12-15T15:19:02.830Z,100615.25
2022-12-15T15:21:34.474Z,100623.72
2022-12-15T15:24:02.246Z,100618.63
2022-12-15T15:26:29.848Z,100622.88
2022-12-15T15:28:57.073Z,100626.25
2022-12-15T15:31:28.560Z,100630.47
2022-12-15T15:33:59.035Z,100642.28
2022-12-15T15:36:33.330Z,100647.34
2022-12-15T15:39:01.374Z,100645.66
2022-12-15T15:41:30.359Z,100643.09
2022-12-15T15:43:59.961Z,100652.44
2022-12-15T15:46:30.445Z,100656.75
2022-12-15T15:49:06.169Z,100656.75
2022-12-15T15:51:33.589Z,100659.34
2022-12-15T15:54:04.651Z,100656.81
2022-12-15T15:56:31.916Z,100665.31
2022-12-15T15:59:31.449Z,100667.84
2022-12-15T16:01:59.397Z,100672.97
2022-12-15T16:04:26.396Z,100678.91
2022-12-15T16:06:53.360Z,100680.53
2022-12-15T16:09:20.511Z,100678.00
2022-12-15T16:11:47.472Z,100679.63
2022-12-15T16:14:16.694Z,100680.44
2022-12-15T16:16:44.525Z,100677.00
2022-12-15T16:19:12.348Z,100686.25
2022-12-15T16:21:40.536Z,100694.72
2022-12-15T16:24:15.906Z,100699.75
2022-12-15T16:26:48.795Z,100693.78
2022-12-15T16:29:17.491Z,100708.16
2022-12-15T16:31:45.824Z,100691.19
2022-12-15T16:34:13.638Z,100699.63
2022-12-15T16:36:41.100Z,100703.84
2022-12-15T16:39:21.615Z,100696.22
2022-12-15T16:41:48.362Z,100704.72
2022-12-15T16:44:14.851Z,100708.16
2022-12-15T16:46:41.441Z,100701.38
2022-12-15T16:49:08.069Z,100711.56
2022-12-15T16:51:40.372Z,100708.22
2022-12-15T16:54:09.897Z,100715.81
2022-12-15T16:56:36.353Z,100711.53
2022-12-15T16:59:31.330Z,100718.25
2022-12-15T17:01:49.612Z,100724.09
2022-12-15T17:04:19.559Z,100721.50
2022-12-15T17:06:46.115Z,100715.53
2022-12-15T17:09:22.231Z,100718.88
2022-12-15T17:11:48.968Z,100725.59
2022-12-15T17:14:16.186Z,100720.50
2022-12-15T17:16:43.224Z,100724.75
2022-12-15T17:19:09.797Z,100727.28
2022-12-15T17:21:46.103Z,100724.69
2022-12-15T17:24:17.201Z,100727.25
2022-12-15T17:26:44.639Z,100731.47
2022-12-15T17:29:21.637Z,100734.03
2022-12-15T17:31:48.384Z,100741.66
2022-12-15T17:34:27.433Z,100743.34
2022-12-15T17:36:54.795Z,100751.81
2022-12-15T17:39:22.509Z,100756.94
2022-12-15T17:42:00.074Z,100755.28
2022-12-15T17:44:33.706Z,100758.69
2022-12-15T17:47:02.018Z,100760.38
2022-12-15T17:49:34.695Z,100760.38
2022-12-15T17:52:04.565Z,100771.38
2022-12-15T17:54:31.116Z,100770.53
2022-12-15T17:56:57.567Z,100782.38
2022-12-15T17:59:24.071Z,100783.22
2022-12-15T18:01:50.823Z,100780.59
2022-12-15T18:04:17.414Z,100778.88
2022-12-15T18:06:44.646Z,100774.56
2022-12-15T18:09:15.231Z,100768.59
2022-12-15T18:11:43.271Z,100771.06
2022-12-15T18:14:14.191Z,100766.00
2022-12-15T18:16:41.434Z,100776.16
2022-12-15T18:19:08.261Z,100783.81
2022-12-15T18:21:34.982Z,100788.84
2022-12-15T18:24:01.576Z,100779.50
2022-12-15T18:26:28.341Z,100783.72
2022-12-15T18:28:55.171Z,100775.22
2022-12-15T18:31:27.308Z,100781.19
2022-12-15T18:34:00.921Z,100770.19
2022-12-15T18:36:30.705Z,100765.97
2022-12-15T18:38:57.169Z,100754.97
2022-12-15T18:41:23.654Z,100747.34
2022-12-15T18:43:50.324Z,100742.28
2022-12-15T18:46:18.815Z,100731.28
2022-12-15T18:48:45.886Z,100736.28
2022-12-15T18:51:17.913Z,100738.03
2022-12-15T18:53:45.707Z,100732.97
2022-12-15T18:56:16.046Z,100731.22
2022-12-15T18:58:42.954Z,100738.03
2022-12-15T19:01:10.715Z,100735.44
2022-12-15T19:03:41.144Z,100742.19
2022-12-15T19:06:34.812Z,100744.72
2022-12-15T19:09:17.966Z,100761.63
2022-12-15T19:12:07.179Z,100759.88
2022-12-15T19:14:43.394Z,100753.00
2022-12-15T19:17:36.280Z,100741.13
2022-12-15T19:20:49.080Z,100747.84
2022-12-15T19:23:16.710Z,100738.47
2022-12-15T19:25:45.746Z,100746.09
2022-12-15T19:28:19.176Z,100746.09
2022-12-15T19:30:45.874Z,100742.69
2022-12-15T19:33:13.752Z,100747.78
2022-12-15T19:35:42.523Z,100739.34
2022-12-15T19:38:18.962Z,100736.81
2022-12-15T19:40:45.563Z,100735.16
2022-12-15T19:43:16.417Z,100734.38
2022-12-15T19:45:43.528Z,100730.16
2022-12-15T19:48:12.367Z,100723.38
2022-12-15T19:50:41.093Z,100728.44
2022-12-15T19:53:28.722Z,100730.13
2022-12-15T19:56:04.145Z,100731.72
2022-12-15T19:58:35.210Z,100735.09
2022-12-15T20:01:07.390Z,100732.53
2022-12-15T20:03:34.880Z,100730.81
2022-12-15T20:06:02.822Z,100731.63
2022-12-15T20:08:41.687Z,100726.53
2022-12-15T20:11:23.359Z,100725.66
2022-12-15T20:13:51.308Z,100727.28
2022-12-15T20:16:19.346Z,100724.72
2022-12-15T20:18:52.238Z,100734.03
2022-12-15T20:21:22.591Z,100728.97
2022-12-15T20:23:51.397Z,100723.88
2022-12-15T20:26:18.009Z,100720.50
2022-12-15T20:28:44.621Z,100720.47
2022-12-15T20:31:17.004Z,100718.81
2022-12-15T20:33:44.989Z,100723.88
2022-12-15T20:36:21.083Z,100717.94
2022-12-15T20:38:48.554Z,100719.63
2022-12-15T20:41:24.565Z,100725.56
2022-12-15T20:43:53.844Z,100723.84
2022-12-15T20:46:26.137Z,100725.47
2022-12-15T20:48:54.814Z,100722.16
2022-12-15T20:51:30.432Z,100717.94
2022-12-15T20:53:58.999Z,100732.31
2022-12-15T20:56:26.025Z,100723.84
2022-12-15T20:58:56.104Z,100726.34
2022-12-15T21:01:29.371Z,100728.84
2022-12-15T21:03:57.391Z,100733.06
2022-12-15T21:06:25.430Z,100730.53
2022-12-15T21:08:52.667Z,100734.75
2022-12-15T21:11:32.871Z,100738.97
2022-12-15T21:14:04.643Z,100733.06
2022-12-15T21:16:32.878Z,100730.53
2022-12-15T21:19:19.885Z,100725.44
2022-12-15T21:21:51.782Z,100740.63
2022-12-15T21:24:22.929Z,100738.88
2022-12-15T21:26:51.050Z,100749.03
2022-12-15T21:29:21.141Z,100747.34
2022-12-15T21:31:48.008Z,100749.84
2022-12-15T21:34:14.648Z,100754.06
2022-12-15T21:36:44.430Z,100754.91
2022-12-15T21:39:19.335Z,100760.81
2022-12-15T21:41:45.851Z,100761.63
2022-12-15T21:44:13.802Z,100765.88
2022-12-15T21:46:40.500Z,100760.81
2022-12-15T21:49:18.160Z,100762.50
2022-12-15T21:51:52.423Z,100759.09
2022-12-15T21:54:30.739Z,100755.66
2022-12-15T21:56:58.196Z,100764.09
2022-12-15T21:59:27.820Z,100765.78
2022-12-15T22:01:55.449Z,100767.47
2022-12-15T22:04:37.945Z,100772.53
2022-12-15T22:07:06.413Z,100770.00
2022-12-15T22:09:32.945Z,100774.25
2022-12-15T22:11:59.528Z,100771.72
2022-12-15T22:14:32.150Z,100770.03
2022-12-15T22:17:00.191Z,100764.06
2022-12-15T22:19:27.150Z,100771.59
2022-12-15T22:21:53.754Z,100762.25
2022-12-15T22:24:20.876Z,100763.94
2022-12-15T22:26:47.585Z,100762.97
2022-12-15T22:29:22.568Z,100768.88
2022-12-15T22:31:53.003Z,100767.13
2022-12-15T22:34:23.384Z,100768.78
2022-12-15T22:36:50.625Z,100768.81
2022-12-15T22:39:18.958Z,100770.50
2022-12-15T22:41:47.963Z,100770.47
2022-12-15T22:44:25.551Z,100767.06
2022-12-15T22:46:55.106Z,100773.84
2022-12-15T22:49:25.557Z,100773.00
2022-12-15T22:51:52.114Z,100770.50
2022-12-15T22:54:20.391Z,100777.28
2022-12-15T22:56:55.794Z,100770.50
2022-12-15T22:59:30.601Z,100769.66
2022-12-15T23:01:57.150Z,100779.81
2022-12-15T23:04:24.635Z,100782.28
2022-12-15T23:06:51.766Z,100772.16
2022-12-15T23:09:18.400Z,100775.53
2022-12-15T23:11:45.051Z,100777.19
2022-12-15T23:14:15.138Z,100772.13
2022-12-15T23:16:43.299Z,100778.88
2022-12-15T23:19:23.515Z,100786.50
2022-12-15T23:21:50.957Z,100789.81
2022-12-15T23:24:18.221Z,100789.78
2022-12-15T23:26:44.719Z,100792.28
2022-12-15T23:29:11.225Z,100797.34
2022-12-15T23:31:37.749Z,100791.41
2022-12-15T23:34:04.759Z,100799.91
2022-12-15T23:36:31.502Z,100793.06
2022-12-15T23:38:58.433Z,100788.84
2022-12-15T23:41:25.107Z,100797.25
2022-12-15T23:43:51.670Z,100786.22
2022-12-15T23:46:18.801Z,100791.28
2022-12-15T23:48:45.560Z,100787.06
2022-12-15T23:51:15.080Z,100791.22
2022-12-15T23:53:42.898Z,100790.34
2022-12-15T23:56:12.619Z,100787.00
2022-12-15T23:58:40.669Z,100792.91
