createdAt,value
2018-06-19T00:02:06.402Z,83
2018-06-19T00:07:35.991Z,83
2018-06-19T00:13:05.646Z,83
2018-06-19T00:18:34.267Z,83
2018-06-19T00:24:03.842Z,83
2018-06-19T00:29:32.484Z,83
2018-06-19T00:35:01.020Z,83
2018-06-19T00:40:30.667Z,83
2018-06-19T00:45:59.251Z,83
2018-06-19T00:51:28.899Z,84
2018-06-19T00:56:58.474Z,84
2018-06-19T01:02:28.102Z,84
2018-06-19T01:07:56.665Z,84
2018-06-19T01:13:25.341Z,84
2018-06-19T01:18:54.917Z,84
2018-06-19T01:24:24.517Z,84
2018-06-19T01:29:53.128Z,84
2018-06-19T01:35:22.735Z,84
2018-06-19T01:40:52.357Z,84
2018-06-19T01:46:20.922Z,84
2018-06-19T01:51:50.671Z,84
2018-06-19T01:57:19.248Z,84
2018-06-19T02:08:18.360Z,84
2018-06-19T02:13:46.997Z,84
2018-06-19T02:19:16.688Z,84
2018-06-19T02:24:45.262Z,84
2018-06-19T02:30:13.874Z,85
2018-06-19T02:35:44.342Z,85
2018-06-19T02:41:12.091Z,85
2018-06-19T02:46:40.725Z,85
2018-06-19T02:52:10.380Z,85
2018-06-19T02:57:38.985Z,85
2018-06-19T03:03:07.582Z,85
2018-06-19T03:08:37.299Z,85
2018-06-19T03:14:05.822Z,85
2018-06-19T03:19:35.497Z,85
2018-06-19T03:25:04.058Z,85
2018-06-19T03:30:33.683Z,85
2018-06-19T03:36:03.316Z,85
2018-06-19T03:41:31.993Z,85
2018-06-19T03:47:01.601Z,85
2018-06-19T03:52:31.314Z,85
2018-06-19T03:57:59.836Z,85
2018-06-19T04:03:29.502Z,85
2018-06-19T04:08:58.119Z,85
2018-06-19T04:14:27.738Z,85
2018-06-19T04:19:57.440Z,85
2018-06-19T04:25:26.067Z,85
2018-06-19T04:30:54.706Z,85
2018-06-19T04:36:23.408Z,85
2018-06-19T04:41:53.033Z,85
2018-06-19T04:47:22.676Z,85
2018-06-19T04:52:51.402Z,85
2018-06-19T04:58:21.031Z,85
2018-06-19T05:03:50.708Z,85
2018-06-19T05:09:19.419Z,85
2018-06-19T05:14:48.917Z,85
2018-06-19T05:20:17.755Z,85
2018-06-19T05:25:46.354Z,85
2018-06-19T05:31:14.981Z,85
2018-06-19T05:36:43.544Z,85
2018-06-19T05:42:12.275Z,85
2018-06-19T05:47:40.865Z,85
2018-06-19T05:53:10.573Z,85
2018-06-19T05:58:39.214Z,85
2018-06-19T06:04:08.973Z,85
2018-06-19T06:09:38.697Z,85
2018-06-19T06:15:07.369Z,85
2018-06-19T06:20:36.050Z,85
2018-06-19T06:26:04.763Z,85
2018-06-19T06:31:34.488Z,85
2018-06-19T06:37:03.338Z,84
2018-06-19T06:42:33.011Z,84
2018-06-19T06:48:02.209Z,84
2018-06-19T06:53:31.638Z,84
2018-06-19T06:59:01.469Z,85
2018-06-19T07:04:31.100Z,85
2018-06-19T07:10:01.042Z,84
2018-06-19T07:15:29.627Z,84
2018-06-19T07:20:58.580Z,84
2018-06-19T07:26:27.157Z,83
2018-06-19T07:31:56.088Z,83
2018-06-19T07:37:25.733Z,83
2018-06-19T07:42:54.500Z,83
2018-06-19T07:48:23.265Z,83
2018-06-19T07:53:53.065Z,82
2018-06-19T07:59:22.859Z,82
2018-06-19T08:04:51.592Z,81
2018-06-19T08:10:21.381Z,81
2018-06-19T08:15:50.151Z,81
2018-06-19T08:21:19.988Z,81
2018-06-19T08:26:49.664Z,81
2018-06-19T08:32:18.418Z,80
2018-06-19T08:37:48.195Z,80
2018-06-19T08:43:16.997Z,80
2018-06-19T08:48:45.803Z,79
2018-06-19T08:54:14.669Z,79
2018-06-19T08:59:44.514Z,78
2018-06-19T09:05:13.435Z,78
2018-06-19T09:10:43.367Z,77
2018-06-19T09:16:13.371Z,78
2018-06-19T09:21:42.209Z,78
2018-06-19T09:27:11.071Z,78
2018-06-19T09:32:40.021Z,78
2018-06-19T09:38:08.905Z,78
2018-06-19T09:43:38.792Z,77
2018-06-19T09:49:08.794Z,77
2018-06-19T09:54:38.641Z,76
2018-06-19T10:00:07.556Z,75
2018-06-19T10:05:37.806Z,75
2018-06-19T10:11:06.560Z,76
2018-06-19T10:27:36.696Z,75
2018-06-19T10:33:06.253Z,75
2018-06-19T10:38:35.193Z,75
2018-06-19T10:44:05.169Z,74
2018-06-19T10:49:34.069Z,73
2018-06-19T10:55:04.068Z,72
2018-06-19T11:00:33.033Z,72
2018-06-19T11:06:02.948Z,71
2018-06-19T11:11:31.867Z,70
2018-06-19T11:17:00.839Z,70
2018-06-19T11:22:30.758Z,70
2018-06-19T11:28:00.896Z,69
2018-06-19T11:33:30.756Z,69
2018-06-19T11:38:59.689Z,68
2018-06-19T11:44:28.656Z,67
2018-06-19T11:49:58.691Z,67
2018-06-19T11:55:27.655Z,66
2018-06-19T12:00:57.682Z,65
2018-06-19T12:06:27.783Z,64
2018-06-19T12:11:57.871Z,64
2018-06-19T12:17:27.043Z,64
2018-06-19T12:22:56.170Z,64
2018-06-19T12:28:26.269Z,64
2018-06-19T12:33:55.032Z,63
2018-06-19T12:39:24.038Z,63
2018-06-19T12:44:53.052Z,63
2018-06-19T12:50:22.027Z,63
2018-06-19T12:55:51.988Z,62
2018-06-19T13:01:20.960Z,62
2018-06-19T13:06:49.972Z,62
2018-06-19T13:12:18.909Z,62
2018-06-19T13:17:47.952Z,62
2018-06-19T13:23:17.947Z,61
2018-06-19T13:28:47.829Z,61
2018-06-19T13:34:16.962Z,61
2018-06-19T13:39:45.782Z,61
2018-06-19T13:45:14.717Z,61
2018-06-19T13:50:43.650Z,60
2018-06-19T13:56:13.573Z,60
2018-06-19T14:01:43.650Z,60
2018-06-19T14:07:12.490Z,60
2018-06-19T14:12:41.449Z,60
2018-06-19T14:18:11.391Z,60
2018-06-19T14:23:41.415Z,59
2018-06-19T14:29:10.351Z,59
2018-06-19T14:34:39.348Z,58
2018-06-19T14:40:08.706Z,58
2018-06-19T14:45:37.442Z,58
2018-06-19T14:51:06.252Z,58
2018-06-19T14:56:35.194Z,58
2018-06-19T15:02:04.188Z,58
2018-06-19T15:07:34.090Z,57
2018-06-19T15:13:03.067Z,57
2018-06-19T15:18:32.989Z,57
2018-06-19T15:24:02.845Z,57
2018-06-19T15:29:31.772Z,57
2018-06-19T15:35:01.657Z,56
2018-06-19T15:40:30.577Z,56
2018-06-19T15:40:31.468Z,56
2018-06-19T15:46:00.434Z,56
2018-06-19T15:51:30.377Z,56
2018-06-19T15:56:59.297Z,56
2018-06-19T16:02:28.257Z,56
2018-06-19T16:07:58.013Z,56
2018-06-19T16:13:26.942Z,56
2018-06-19T16:18:56.794Z,56
2018-06-19T16:24:25.702Z,56
2018-06-19T16:29:55.692Z,56
2018-06-19T16:35:25.398Z,56
2018-06-19T16:40:55.417Z,56
2018-06-19T16:46:24.222Z,56
2018-06-19T16:51:54.153Z,55
2018-06-19T16:57:23.077Z,55
2018-06-19T17:02:51.981Z,55
2018-06-19T17:08:20.890Z,55
2018-06-19T17:13:50.808Z,55
2018-06-19T17:19:19.718Z,55
2018-06-19T17:24:49.655Z,55
2018-06-19T17:30:18.682Z,55
2018-06-19T17:35:48.398Z,56
2018-06-19T17:41:17.262Z,56
2018-06-19T20:42:24.809Z,63
2018-06-19T21:17:16.653Z,64
2018-06-19T21:17:21.051Z,64
2018-06-19T21:31:38.411Z,64
2018-06-19T21:31:45.716Z,64
2018-06-19T21:31:46.569Z,64
2018-06-19T22:41:44.063Z,66
2018-06-19T23:21:28.263Z,67
2018-06-19T23:26:51.146Z,67
2018-06-19T23:32:19.465Z,67
2018-06-19T23:37:47.809Z,68
2018-06-19T23:43:16.331Z,68
2018-06-19T23:48:44.725Z,68
2018-06-19T23:54:14.119Z,68
2018-06-19T23:59:42.557Z,68
