createdAt,value
2018-07-31T00:00:44.845Z,12.13
2018-07-31T00:03:13.940Z,11.22
2018-07-31T00:05:43.013Z,8.15
2018-07-31T00:08:11.963Z,8.20
2018-07-31T00:10:41.011Z,7.70
2018-07-31T00:13:10.107Z,7.70
2018-07-31T00:15:39.194Z,7.37
2018-07-31T00:18:08.531Z,7.28
2018-07-31T00:20:37.791Z,7.90
2018-07-31T00:23:07.107Z,7.85
2018-07-31T00:25:36.809Z,9.88
2018-07-31T00:28:05.890Z,10.23
2018-07-31T00:30:34.904Z,11.78
2018-07-31T00:33:04.039Z,9.18
2018-07-31T00:35:33.186Z,16.80
2018-07-31T00:38:02.390Z,8.15
2018-07-31T00:40:31.903Z,8.38
2018-07-31T00:43:01.004Z,14.58
2018-07-31T00:45:30.096Z,9.93
2018-07-31T00:47:59.199Z,9.50
2018-07-31T00:50:28.266Z,10.25
2018-07-31T00:52:57.249Z,8.78
2018-07-31T00:55:26.288Z,8.68
2018-07-31T00:57:55.265Z,6.80
2018-07-31T01:00:24.369Z,7.35
2018-07-31T01:02:53.418Z,6.08
2018-07-31T01:05:22.439Z,7.42
2018-07-31T01:07:51.538Z,5.28
2018-07-31T01:10:20.815Z,18.37
2018-07-31T01:12:49.614Z,7.47
2018-07-31T01:15:18.695Z,8.43
2018-07-31T01:17:47.651Z,7.78
2018-07-31T01:20:16.755Z,5.08
2018-07-31T01:22:45.710Z,5.42
2018-07-31T01:25:14.952Z,9.70
2018-07-31T01:27:44.320Z,10.15
2018-07-31T01:30:13.279Z,5.97
2018-07-31T01:32:42.358Z,8.73
2018-07-31T01:35:11.489Z,11.95
2018-07-31T01:37:40.598Z,13.45
2018-07-31T01:40:09.975Z,14.45
2018-07-31T01:42:39.832Z,17.90
2018-07-31T01:45:08.829Z,8.43
2018-07-31T01:47:37.967Z,7.67
2018-07-31T01:50:07.008Z,6.10
2018-07-31T01:52:36.091Z,7.92
2018-07-31T01:55:05.230Z,7.37
2018-07-31T01:57:34.222Z,7.10
2018-07-31T02:00:03.243Z,4.70
2018-07-31T02:02:32.817Z,7.22
2018-07-31T02:05:01.920Z,10.30
2018-07-31T02:07:31.012Z,6.22
2018-07-31T02:10:00.371Z,9.48
2018-07-31T02:12:29.191Z,5.83
2018-07-31T02:14:58.183Z,12.23
2018-07-31T02:17:27.256Z,5.72
2018-07-31T02:19:56.280Z,7.40
2018-07-31T02:22:25.254Z,7.85
2018-07-31T02:24:54.359Z,7.95
2018-07-31T02:27:23.374Z,6.72
2018-07-31T02:29:57.216Z,6.22
2018-07-31T02:32:26.271Z,6.53
2018-07-31T02:34:55.376Z,9.20
2018-07-31T02:37:24.889Z,6.25
2018-07-31T02:39:53.967Z,10.10
2018-07-31T02:42:23.046Z,8.90
2018-07-31T02:44:52.295Z,7.55
2018-07-31T02:47:21.372Z,8.05
2018-07-31T02:49:50.465Z,8.20
2018-07-31T02:52:19.497Z,8.88
2018-07-31T02:54:48.664Z,9.55
2018-07-31T02:57:18.135Z,9.80
2018-07-31T02:59:47.064Z,10.93
2018-07-31T03:02:16.357Z,9.40
2018-07-31T03:04:46.424Z,10.28
2018-07-31T03:07:15.403Z,11.18
2018-07-31T03:09:44.370Z,10.43
2018-07-31T03:12:13.471Z,9.38
2018-07-31T03:14:42.900Z,14.93
2018-07-31T03:17:11.859Z,9.73
2018-07-31T03:19:40.968Z,14.83
2018-07-31T03:22:10.088Z,15.83
2018-07-31T03:24:39.231Z,14.65
2018-07-31T03:27:08.328Z,10.60
2018-07-31T03:29:37.758Z,11.28
2018-07-31T03:32:06.892Z,15.05
2018-07-31T03:34:35.879Z,11.57
2018-07-31T03:37:05.182Z,11.75
2018-07-31T03:39:34.323Z,11.45
2018-07-31T03:42:03.243Z,16.30
2018-07-31T03:44:32.163Z,15.32
2018-07-31T03:47:01.233Z,16.60
2018-07-31T03:49:30.380Z,10.88
2018-07-31T03:51:59.519Z,16.12
2018-07-31T03:54:28.702Z,15.90
2018-07-31T03:56:57.603Z,17.37
2018-07-31T03:59:26.603Z,10.32
2018-07-31T04:01:55.859Z,8.85
2018-07-31T04:04:25.059Z,13.28
2018-07-31T04:06:54.399Z,9.40
2018-07-31T04:09:23.531Z,18.65
2018-07-31T04:11:52.674Z,14.55
2018-07-31T04:14:22.282Z,11.57
2018-07-31T04:16:51.631Z,17.77
2018-07-31T04:19:20.682Z,9.45
2018-07-31T04:21:49.739Z,12.82
2018-07-31T04:24:18.834Z,13.00
2018-07-31T04:26:47.846Z,13.03
2018-07-31T04:29:17.076Z,8.48
2018-07-31T04:31:46.151Z,13.05
2018-07-31T04:34:15.218Z,12.28
2018-07-31T04:36:44.479Z,13.00
2018-07-31T04:39:14.501Z,8.65
2018-07-31T04:41:44.115Z,9.88
2018-07-31T04:44:13.371Z,15.35
2018-07-31T04:46:42.511Z,27.37
2018-07-31T04:49:11.646Z,19.30
2018-07-31T04:51:43.016Z,14.98
2018-07-31T04:54:12.895Z,15.03
2018-07-31T04:56:41.846Z,16.50
2018-07-31T04:59:11.515Z,10.50
2018-07-31T05:01:40.787Z,8.83
2018-07-31T05:04:09.805Z,14.47
2018-07-31T05:06:40.497Z,14.33
2018-07-31T05:09:12.133Z,14.10
2018-07-31T05:11:41.623Z,17.65
2018-07-31T05:14:12.700Z,18.48
2018-07-31T05:16:45.362Z,19.25
2018-07-31T05:19:15.575Z,12.53
2018-07-31T05:21:47.607Z,11.70
2018-07-31T05:24:16.650Z,16.05
2018-07-31T05:26:45.738Z,11.57
2018-07-31T05:29:14.766Z,14.13
2018-07-31T05:31:43.823Z,12.30
2018-07-31T05:34:13.023Z,9.55
2018-07-31T05:36:42.043Z,9.43
2018-07-31T05:39:12.244Z,9.95
2018-07-31T05:41:41.406Z,13.65
2018-07-31T05:44:10.959Z,16.87
2018-07-31T05:46:40.152Z,13.20
2018-07-31T05:49:09.911Z,20.35
2018-07-31T05:51:43.212Z,14.65
2018-07-31T05:54:12.220Z,11.78
2018-07-31T05:56:41.467Z,13.85
2018-07-31T05:59:10.455Z,16.00
2018-07-31T06:01:39.935Z,10.40
2018-07-31T06:04:08.945Z,9.73
2018-07-31T06:06:37.924Z,10.03
2018-07-31T06:09:09.364Z,13.85
2018-07-31T06:11:38.999Z,16.48
2018-07-31T06:14:08.859Z,9.43
2018-07-31T06:16:38.118Z,10.50
2018-07-31T06:19:07.212Z,11.25
2018-07-31T06:21:36.534Z,12.40
2018-07-31T06:24:05.877Z,13.05
2018-07-31T06:26:34.883Z,9.43
2018-07-31T06:29:03.882Z,9.65
2018-07-31T06:31:33.330Z,10.98
2018-07-31T06:34:02.334Z,12.07
2018-07-31T06:36:31.500Z,8.75
2018-07-31T06:39:00.815Z,12.90
2018-07-31T06:41:29.755Z,10.03
2018-07-31T06:43:58.808Z,11.88
2018-07-31T06:46:28.432Z,9.30
2018-07-31T06:48:57.609Z,9.60
2018-07-31T06:51:26.622Z,7.58
2018-07-31T06:53:55.631Z,14.95
2018-07-31T06:56:24.900Z,6.90
2018-07-31T06:58:54.082Z,7.95
2018-07-31T07:01:23.838Z,6.97
2018-07-31T07:03:53.090Z,6.85
2018-07-31T07:06:22.323Z,6.25
2018-07-31T07:08:51.318Z,5.97
2018-07-31T07:11:20.617Z,11.93
2018-07-31T07:13:49.809Z,6.45
2018-07-31T07:16:19.622Z,6.75
2018-07-31T07:18:48.640Z,8.70
2018-07-31T07:21:17.953Z,7.53
2018-07-31T07:23:47.656Z,8.53
2018-07-31T07:26:17.448Z,11.38
2018-07-31T07:28:46.774Z,13.13
2018-07-31T07:31:15.739Z,16.05
2018-07-31T07:33:45.709Z,9.90
2018-07-31T07:36:15.354Z,9.15
2018-07-31T07:38:44.680Z,14.25
2018-07-31T07:41:13.638Z,6.92
2018-07-31T07:43:42.754Z,10.43
2018-07-31T07:46:11.902Z,6.58
2018-07-31T07:48:42.597Z,6.67
2018-07-31T07:51:11.327Z,11.40
2018-07-31T07:53:40.394Z,5.55
2018-07-31T07:56:09.470Z,6.30
2018-07-31T07:58:38.578Z,6.45
2018-07-31T08:01:07.790Z,5.08
2018-07-31T08:03:36.786Z,5.25
2018-07-31T08:06:05.775Z,10.38
2018-07-31T08:08:35.001Z,11.50
2018-07-31T08:11:04.152Z,4.85
2018-07-31T08:13:33.206Z,5.87
2018-07-31T08:16:02.655Z,15.75
2018-07-31T08:18:31.627Z,11.53
2018-07-31T08:21:00.736Z,5.67
2018-07-31T08:23:30.035Z,7.05
2018-07-31T08:25:59.108Z,7.05
2018-07-31T08:28:28.123Z,6.17
2018-07-31T08:30:57.577Z,6.65
2018-07-31T08:33:26.711Z,7.67
2018-07-31T08:35:55.814Z,4.83
2018-07-31T08:38:25.027Z,8.50
2018-07-31T08:40:54.084Z,4.65
2018-07-31T08:43:23.474Z,4.28
2018-07-31T08:45:52.595Z,4.10
2018-07-31T08:48:21.693Z,4.40
2018-07-31T08:50:51.100Z,4.28
2018-07-31T08:53:19.921Z,6.78
2018-07-31T08:55:49.716Z,4.53
2018-07-31T08:58:18.863Z,5.78
2018-07-31T09:00:47.930Z,4.37
2018-07-31T09:03:16.908Z,3.15
2018-07-31T09:05:47.043Z,3.72
2018-07-31T09:08:16.498Z,3.67
2018-07-31T09:10:45.456Z,3.62
2018-07-31T09:13:14.667Z,7.95
2018-07-31T09:15:43.620Z,4.08
2018-07-31T09:18:12.708Z,4.20
2018-07-31T09:20:41.935Z,5.45
2018-07-31T09:23:10.982Z,4.50
2018-07-31T09:25:46.828Z,4.20
2018-07-31T09:28:17.387Z,4.60
2018-07-31T09:30:51.716Z,4.95
2018-07-31T09:33:20.973Z,6.20
2018-07-31T09:35:50.188Z,4.87
2018-07-31T09:38:19.109Z,4.95
2018-07-31T09:40:48.015Z,4.22
2018-07-31T09:43:17.307Z,4.25
2018-07-31T09:45:46.500Z,3.77
2018-07-31T09:48:15.660Z,4.67
2018-07-31T09:50:44.792Z,5.78
2018-07-31T09:53:13.806Z,4.10
2018-07-31T09:55:43.096Z,4.65
2018-07-31T09:58:12.235Z,7.03
2018-07-31T10:00:46.308Z,4.70
2018-07-31T10:03:15.446Z,5.53
2018-07-31T10:05:44.544Z,4.62
2018-07-31T10:08:17.603Z,6.22
2018-07-31T10:10:46.672Z,5.00
2018-07-31T10:13:15.695Z,4.95
2018-07-31T10:15:45.098Z,5.92
2018-07-31T10:18:14.311Z,5.17
2018-07-31T10:20:43.946Z,4.40
2018-07-31T10:23:13.206Z,4.72
2018-07-31T10:25:42.322Z,3.45
2018-07-31T10:28:11.182Z,4.40
2018-07-31T10:30:40.827Z,7.60
2018-07-31T10:33:09.888Z,4.35
2018-07-31T10:35:38.895Z,7.15
2018-07-31T10:38:07.979Z,4.53
2018-07-31T10:40:37.179Z,5.83
2018-07-31T10:43:06.384Z,10.65
2018-07-31T10:45:35.606Z,6.33
2018-07-31T10:48:04.777Z,5.65
2018-07-31T10:50:33.768Z,5.58
2018-07-31T10:53:02.876Z,4.35
2018-07-31T10:55:31.973Z,4.53
2018-07-31T10:58:00.980Z,5.08
2018-07-31T11:00:30.097Z,5.47
2018-07-31T11:02:59.465Z,5.97
2018-07-31T11:05:28.661Z,5.10
2018-07-31T11:07:57.730Z,4.50
2018-07-31T11:10:26.800Z,7.12
2018-07-31T11:12:55.954Z,6.15
2018-07-31T11:15:25.171Z,4.60
2018-07-31T11:17:54.304Z,5.47
2018-07-31T11:20:23.427Z,4.95
2018-07-31T11:22:52.887Z,6.35
2018-07-31T11:25:22.830Z,6.45
2018-07-31T11:27:51.862Z,5.60
2018-07-31T11:30:20.981Z,5.22
2018-07-31T11:32:50.021Z,4.33
2018-07-31T11:35:19.740Z,4.45
2018-07-31T11:37:49.138Z,3.87
2018-07-31T11:40:18.740Z,5.47
2018-07-31T11:42:48.043Z,4.78
2018-07-31T11:45:17.128Z,3.60
2018-07-31T11:47:46.251Z,4.30
2018-07-31T11:50:15.532Z,5.10
2018-07-31T11:52:44.636Z,3.92
2018-07-31T11:55:13.775Z,4.28
2018-07-31T11:57:42.887Z,5.67
2018-07-31T12:00:13.463Z,5.20
2018-07-31T12:02:42.744Z,3.77
2018-07-31T12:05:11.822Z,4.50
2018-07-31T12:07:41.246Z,5.97
2018-07-31T12:10:10.130Z,5.05
2018-07-31T12:12:39.438Z,7.17
2018-07-31T12:15:08.560Z,5.10
2018-07-31T12:17:37.601Z,3.52
2018-07-31T12:20:06.952Z,4.78
2018-07-31T12:22:36.123Z,4.33
2018-07-31T12:25:05.088Z,5.50
2018-07-31T12:27:34.300Z,3.67
2018-07-31T12:30:03.711Z,4.10
2018-07-31T12:32:32.877Z,3.27
2018-07-31T12:35:01.796Z,8.00
2018-07-31T12:37:31.242Z,5.33
2018-07-31T12:40:00.380Z,4.12
2018-07-31T12:42:29.481Z,6.37
2018-07-31T12:44:58.860Z,4.80
2018-07-31T12:47:27.734Z,6.67
2018-07-31T12:49:57.348Z,4.45
2018-07-31T12:52:27.118Z,3.10
2018-07-31T12:54:56.333Z,4.78
2018-07-31T12:57:25.610Z,3.70
2018-07-31T12:59:54.789Z,5.55
2018-07-31T13:02:24.215Z,5.00
2018-07-31T13:04:53.056Z,3.50
2018-07-31T13:07:22.636Z,2.65
2018-07-31T13:09:51.819Z,2.45
2018-07-31T13:12:20.894Z,1.82
2018-07-31T13:14:50.536Z,1.87
2018-07-31T13:17:19.823Z,3.85
2018-07-31T13:19:49.115Z,5.97
2018-07-31T13:22:21.038Z,4.70
2018-07-31T13:24:50.401Z,4.12
2018-07-31T13:27:19.801Z,6.33
2018-07-31T13:29:49.205Z,7.65
2018-07-31T13:32:18.293Z,7.53
2018-07-31T13:34:47.599Z,10.45
2018-07-31T13:37:17.207Z,6.65
2018-07-31T13:39:46.313Z,5.83
2018-07-31T13:42:15.794Z,4.30
2018-07-31T13:44:45.147Z,4.05
2018-07-31T13:47:14.081Z,6.42
2018-07-31T13:49:43.719Z,4.83
2018-07-31T13:52:13.016Z,6.87
2018-07-31T13:54:42.316Z,7.58
2018-07-31T13:57:11.613Z,4.70
2018-07-31T13:59:41.135Z,6.33
2018-07-31T14:02:10.328Z,7.05
2018-07-31T14:04:39.323Z,12.07
2018-07-31T14:07:08.592Z,9.13
2018-07-31T14:09:37.604Z,8.23
2018-07-31T14:12:06.711Z,6.03
2018-07-31T14:14:36.125Z,3.58
2018-07-31T14:17:05.016Z,3.47
2018-07-31T14:19:34.113Z,4.80
2018-07-31T14:22:03.913Z,9.10
2018-07-31T14:24:33.121Z,7.30
2018-07-31T14:27:02.200Z,3.50
2018-07-31T14:29:31.742Z,1.92
2018-07-31T14:32:00.852Z,5.08
2018-07-31T14:34:29.922Z,3.40
2018-07-31T14:36:59.442Z,3.72
2018-07-31T14:39:28.379Z,3.15
2018-07-31T14:41:57.610Z,4.92
2018-07-31T14:44:26.948Z,4.37
2018-07-31T14:46:56.322Z,2.37
2018-07-31T14:49:25.426Z,2.70
2018-07-31T14:51:55.354Z,4.90
2018-07-31T14:54:24.518Z,3.65
2018-07-31T14:56:53.503Z,4.72
2018-07-31T14:59:22.726Z,5.08
2018-07-31T15:01:51.662Z,6.05
2018-07-31T15:04:20.716Z,6.00
2018-07-31T15:06:49.951Z,9.25
2018-07-31T15:09:19.308Z,5.80
2018-07-31T15:11:48.511Z,6.03
2018-07-31T15:14:17.847Z,7.83
2018-07-31T15:16:47.717Z,6.37
2018-07-31T15:19:16.847Z,5.87
2018-07-31T15:21:46.864Z,7.42
2018-07-31T15:24:15.941Z,6.22
2018-07-31T15:26:45.227Z,6.22
2018-07-31T15:29:15.278Z,8.55
2018-07-31T15:31:44.279Z,5.25
2018-07-31T15:34:13.478Z,4.67
2018-07-31T15:36:42.759Z,5.95
2018-07-31T15:39:13.334Z,5.42
2018-07-31T15:41:42.686Z,6.47
2018-07-31T15:44:12.269Z,5.75
2018-07-31T15:46:41.407Z,7.20
2018-07-31T15:49:10.502Z,5.72
2018-07-31T15:51:39.919Z,4.53
2018-07-31T15:54:09.078Z,2.75
2018-07-31T15:56:38.914Z,4.53
2018-07-31T15:59:08.145Z,11.33
2018-07-31T16:01:37.416Z,9.50
2018-07-31T16:04:06.707Z,33.95
2018-07-31T16:06:35.890Z,182.47
2018-07-31T16:09:06.577Z,131.25
2018-07-31T16:11:35.764Z,105.95
2018-07-31T16:14:05.272Z,23.60
2018-07-31T16:16:34.352Z,9.23
2018-07-31T16:19:03.454Z,11.00
2018-07-31T16:21:32.876Z,14.15
2018-07-31T16:24:02.056Z,10.08
2018-07-31T16:26:30.963Z,8.75
2018-07-31T16:29:00.389Z,5.12
2018-07-31T16:31:29.527Z,4.67
2018-07-31T16:33:59.356Z,7.58
2018-07-31T16:36:28.400Z,7.65
2018-07-31T16:38:57.331Z,8.25
2018-07-31T16:41:26.375Z,12.35
2018-07-31T16:43:55.463Z,5.75
2018-07-31T16:46:24.628Z,7.03
2018-07-31T16:48:53.858Z,8.40
2018-07-31T16:51:23.043Z,5.62
2018-07-31T16:53:52.028Z,4.08
2018-07-31T16:56:21.122Z,7.92
2018-07-31T16:58:50.577Z,7.05
2018-07-31T17:01:19.724Z,4.75
2018-07-31T17:03:48.825Z,5.42
2018-07-31T17:06:17.970Z,8.93
2018-07-31T17:08:47.126Z,12.45
2018-07-31T17:11:16.128Z,10.30
2018-07-31T17:13:45.659Z,16.90
2018-07-31T17:16:14.735Z,13.75
2018-07-31T17:18:43.859Z,14.38
2018-07-31T17:21:13.554Z,6.67
2018-07-31T17:23:42.535Z,9.53
2018-07-31T17:26:11.732Z,8.18
2018-07-31T17:28:41.057Z,12.88
2018-07-31T17:31:10.342Z,13.62
2018-07-31T17:33:39.638Z,10.53
2018-07-31T17:36:08.523Z,21.10
2018-07-31T17:38:37.799Z,7.65
2018-07-31T17:41:06.892Z,10.78
2018-07-31T17:43:36.156Z,21.80
2018-07-31T17:46:05.426Z,14.53
2018-07-31T17:48:34.977Z,7.33
2018-07-31T17:51:04.198Z,7.72
2018-07-31T17:53:33.387Z,8.18
2018-07-31T17:56:03.177Z,6.90
2018-07-31T17:58:32.355Z,9.83
2018-07-31T18:01:01.516Z,7.67
2018-07-31T18:03:30.532Z,11.63
2018-07-31T18:05:59.514Z,17.73
2018-07-31T18:08:28.703Z,10.13
2018-07-31T18:10:57.714Z,17.35
2018-07-31T18:13:26.613Z,15.05
2018-07-31T18:15:55.710Z,12.37
2018-07-31T18:18:24.754Z,14.50
2018-07-31T18:20:54.208Z,12.25
2018-07-31T18:23:23.411Z,10.72
2018-07-31T18:25:52.555Z,22.27
2018-07-31T18:28:21.711Z,17.42
2018-07-31T18:30:50.822Z,19.17
2018-07-31T18:33:19.994Z,11.15
2018-07-31T18:35:48.995Z,14.53
2018-07-31T18:38:18.213Z,17.42
2018-07-31T18:40:47.515Z,12.78
2018-07-31T18:43:16.401Z,17.65
2018-07-31T18:45:45.675Z,20.15
2018-07-31T18:48:15.188Z,20.15
2018-07-31T18:50:44.114Z,26.15
2018-07-31T18:53:13.195Z,28.98
2018-07-31T18:55:42.428Z,14.75
2018-07-31T18:58:11.583Z,20.40
2018-07-31T19:00:40.707Z,21.23
2018-07-31T19:03:09.731Z,25.23
2018-07-31T19:05:38.885Z,17.55
2018-07-31T19:08:08.159Z,26.30
2018-07-31T19:10:37.443Z,18.40
2018-07-31T19:13:06.563Z,17.07
2018-07-31T19:15:35.356Z,24.60
2018-07-31T19:18:04.191Z,13.05
2018-07-31T19:20:33.267Z,24.35
2018-07-31T19:23:02.293Z,19.55
2018-07-31T19:25:31.690Z,11.68
2018-07-31T19:28:00.774Z,19.37
2018-07-31T19:30:29.914Z,20.55
2018-07-31T19:32:58.967Z,16.42
2018-07-31T19:35:27.958Z,18.48
2018-07-31T19:37:57.233Z,17.87
2018-07-31T19:40:26.504Z,18.15
2018-07-31T19:42:55.359Z,13.65
2018-07-31T19:45:24.309Z,10.95
2018-07-31T19:47:53.643Z,25.05
2018-07-31T19:50:23.452Z,28.62
2018-07-31T19:52:52.566Z,18.52
2018-07-31T19:55:21.653Z,17.35
2018-07-31T19:57:50.816Z,17.10
2018-07-31T20:00:20.015Z,19.12
2018-07-31T20:02:49.134Z,13.95
2018-07-31T20:05:18.231Z,14.65
2018-07-31T20:07:47.130Z,18.25
2018-07-31T20:10:16.417Z,19.45
2018-07-31T20:12:45.506Z,16.02
2018-07-31T20:15:14.566Z,20.85
2018-07-31T20:17:43.751Z,13.35
2018-07-31T20:20:12.782Z,13.53
2018-07-31T20:22:41.683Z,18.42
2018-07-31T20:25:10.917Z,14.23
2018-07-31T20:27:40.036Z,14.65
2018-07-31T20:30:09.013Z,16.52
2018-07-31T20:32:38.028Z,15.25
2018-07-31T20:35:06.974Z,13.03
2018-07-31T20:37:35.937Z,18.12
2018-07-31T20:40:05.274Z,14.80
2018-07-31T20:42:34.246Z,17.07
2018-07-31T20:45:03.300Z,23.55
2018-07-31T20:47:32.484Z,16.57
2018-07-31T20:50:01.619Z,16.40
2018-07-31T20:52:30.520Z,12.43
2018-07-31T20:54:59.604Z,16.87
2018-07-31T20:57:28.578Z,13.22
2018-07-31T20:59:57.520Z,14.63
2018-07-31T21:02:26.623Z,13.28
2018-07-31T21:04:55.684Z,19.55
2018-07-31T21:07:24.642Z,13.50
2018-07-31T21:09:53.670Z,15.25
2018-07-31T21:12:22.558Z,15.45
2018-07-31T21:14:51.451Z,21.33
2018-07-31T21:17:20.690Z,20.05
2018-07-31T21:19:49.638Z,22.67
2018-07-31T21:22:18.738Z,23.90
2018-07-31T21:24:47.866Z,22.42
2018-07-31T21:27:16.947Z,17.70
2018-07-31T21:29:45.921Z,25.37
2018-07-31T21:32:14.743Z,22.07
2018-07-31T21:34:43.783Z,28.40
2018-07-31T21:37:12.597Z,18.23
2018-07-31T21:39:41.671Z,18.92
2018-07-31T21:42:10.696Z,19.85
2018-07-31T21:44:39.542Z,21.17
2018-07-31T21:47:08.893Z,19.35
2018-07-31T21:49:37.858Z,17.30
2018-07-31T21:52:06.870Z,18.73
2018-07-31T21:54:36.017Z,22.42
2018-07-31T21:57:04.939Z,22.48
2018-07-31T21:59:34.052Z,23.52
2018-07-31T22:02:03.489Z,18.85
2018-07-31T22:04:32.448Z,16.90
2018-07-31T22:07:01.373Z,18.30
2018-07-31T22:09:37.667Z,19.02
2018-07-31T22:12:06.591Z,25.10
2018-07-31T22:14:35.673Z,17.42
2018-07-31T22:17:04.837Z,15.83
2018-07-31T22:19:33.882Z,14.65
2018-07-31T22:22:02.974Z,15.65
2018-07-31T22:24:31.864Z,28.32
2018-07-31T22:27:00.670Z,20.52
2018-07-31T22:29:29.662Z,22.93
2018-07-31T22:31:58.681Z,15.98
2018-07-31T22:34:27.535Z,17.25
2018-07-31T22:36:56.722Z,16.00
2018-07-31T22:39:25.972Z,19.05
2018-07-31T22:41:54.742Z,20.02
2018-07-31T22:44:23.819Z,15.75
2018-07-31T22:46:53.135Z,20.62
2018-07-31T22:49:22.298Z,17.23
2018-07-31T22:51:51.315Z,16.10
2018-07-31T22:54:20.523Z,12.30
2018-07-31T22:56:49.374Z,13.88
2018-07-31T22:59:18.280Z,14.50
2018-07-31T23:01:47.503Z,12.37
2018-07-31T23:04:16.770Z,15.05
2018-07-31T23:06:45.684Z,13.00
2018-07-31T23:09:14.691Z,14.83
2018-07-31T23:11:43.746Z,11.97
2018-07-31T23:14:12.656Z,15.88
2018-07-31T23:16:41.788Z,14.25
2018-07-31T23:19:10.833Z,19.80
2018-07-31T23:21:39.774Z,19.85
2018-07-31T23:24:08.649Z,16.42
2018-07-31T23:26:37.504Z,19.73
2018-07-31T23:29:06.318Z,17.60
2018-07-31T23:31:35.330Z,13.45
2018-07-31T23:34:04.490Z,23.22
2018-07-31T23:36:33.325Z,17.05
2018-07-31T23:39:02.628Z,15.13
2018-07-31T23:41:31.574Z,15.72
2018-07-31T23:44:00.371Z,17.62
2018-07-31T23:46:29.494Z,18.87
2018-07-31T23:48:58.458Z,13.50
2018-07-31T23:51:27.255Z,12.60
2018-07-31T23:53:56.136Z,13.30
2018-07-31T23:56:25.143Z,16.75
2018-07-31T23:58:54.489Z,13.38
