createdAt,value
2022-08-25T00:01:32.174Z,3.97
2022-08-25T00:04:00.436Z,4.30
2022-08-25T00:06:28.988Z,4.50
2022-08-25T00:08:59.459Z,4.20
2022-08-25T00:11:29.033Z,4.20
2022-08-25T00:14:00.414Z,4.00
2022-08-25T00:16:31.311Z,4.67
2022-08-25T00:19:04.513Z,4.70
2022-08-25T00:21:31.818Z,4.40
2022-08-25T00:23:59.898Z,4.67
2022-08-25T00:26:27.736Z,4.30
2022-08-25T00:29:01.151Z,4.67
2022-08-25T00:31:37.660Z,3.70
2022-08-25T00:34:09.037Z,4.37
2022-08-25T00:36:35.754Z,4.70
2022-08-25T00:39:02.480Z,4.90
2022-08-25T00:41:29.497Z,4.47
2022-08-25T00:44:00.393Z,4.40
2022-08-25T00:46:36.954Z,4.60
2022-08-25T00:49:25.062Z,4.30
2022-08-25T00:52:16.371Z,4.00
2022-08-25T00:54:51.927Z,4.40
2022-08-25T00:57:34.900Z,4.00
2022-08-25T01:00:08.059Z,4.93
2022-08-25T01:02:34.757Z,4.77
2022-08-25T01:05:01.770Z,4.80
2022-08-25T01:07:28.638Z,5.10
2022-08-25T01:09:55.641Z,4.97
2022-08-25T01:12:22.686Z,4.10
2022-08-25T01:14:51.140Z,4.90
2022-08-25T01:17:18.141Z,4.63
2022-08-25T01:19:44.967Z,4.73
2022-08-25T01:22:12.273Z,4.27
2022-08-25T01:25:07.651Z,4.50
2022-08-25T01:27:34.307Z,5.00
2022-08-25T01:30:01.010Z,4.70
2022-08-25T01:32:27.660Z,4.77
2022-08-25T01:34:54.897Z,4.60
2022-08-25T01:37:21.557Z,4.97
2022-08-25T01:39:48.722Z,4.83
2022-08-25T01:42:49.135Z,5.00
2022-08-25T01:45:16.122Z,5.00
2022-08-25T01:47:42.788Z,4.67
2022-08-25T01:50:09.808Z,5.10
2022-08-25T01:52:51.871Z,4.83
2022-08-25T01:55:18.720Z,5.00
2022-08-25T01:57:46.221Z,5.03
2022-08-25T02:00:15.133Z,4.63
2022-08-25T02:02:42.727Z,4.90
2022-08-25T02:05:13.976Z,4.53
2022-08-25T02:07:42.363Z,5.27
2022-08-25T02:10:11.497Z,6.17
2022-08-25T02:12:38.354Z,5.00
2022-08-25T02:15:08.011Z,5.17
2022-08-25T02:17:36.598Z,4.30
2022-08-25T02:20:07.504Z,5.53
2022-08-25T02:22:34.222Z,4.90
2022-08-25T02:25:01.112Z,5.10
2022-08-25T02:27:28.315Z,5.93
2022-08-25T02:29:54.966Z,5.50
2022-08-25T02:32:21.651Z,5.53
2022-08-25T02:34:48.418Z,5.43
2022-08-25T02:37:15.238Z,4.80
2022-08-25T02:39:41.926Z,6.07
2022-08-25T02:42:08.677Z,5.80
2022-08-25T02:44:35.353Z,5.30
2022-08-25T02:47:03.026Z,4.83
2022-08-25T02:49:30.624Z,4.67
2022-08-25T02:51:58.641Z,5.50
2022-08-25T02:54:26.037Z,5.70
2022-08-25T02:56:52.898Z,5.63
2022-08-25T02:59:19.703Z,4.90
2022-08-25T03:01:46.381Z,5.27
2022-08-25T03:04:13.406Z,5.67
2022-08-25T03:06:40.778Z,5.40
2022-08-25T03:09:07.845Z,4.70
2022-08-25T03:11:34.961Z,5.83
2022-08-25T03:14:01.681Z,4.73
2022-08-25T03:16:28.427Z,4.93
2022-08-25T03:18:55.874Z,5.70
2022-08-25T03:21:22.857Z,5.80
2022-08-25T03:23:49.481Z,5.40
2022-08-25T03:26:35.582Z,4.77
2022-08-25T03:29:05.437Z,5.27
2022-08-25T03:31:33.711Z,5.70
2022-08-25T03:34:00.703Z,5.17
2022-08-25T03:36:27.751Z,5.20
2022-08-25T03:38:55.392Z,4.70
2022-08-25T03:41:27.745Z,5.37
2022-08-25T03:43:55.624Z,5.37
2022-08-25T03:46:26.254Z,5.67
2022-08-25T03:48:53.678Z,5.63
2022-08-25T03:51:23.133Z,5.23
2022-08-25T03:53:52.111Z,5.03
2022-08-25T03:56:19.087Z,5.47
2022-08-25T03:58:46.489Z,4.90
2022-08-25T04:01:13.546Z,5.40
2022-08-25T04:03:42.166Z,5.60
2022-08-25T04:06:09.874Z,5.57
2022-08-25T04:08:37.119Z,5.07
2022-08-25T04:11:18.706Z,4.90
2022-08-25T04:13:46.640Z,4.97
2022-08-25T04:16:22.326Z,5.07
2022-08-25T04:18:50.747Z,5.20
2022-08-25T04:21:19.100Z,5.00
2022-08-25T04:23:47.855Z,5.17
2022-08-25T04:26:19.254Z,5.17
2022-08-25T04:28:46.862Z,5.10
2022-08-25T04:31:15.301Z,4.73
2022-08-25T04:33:42.321Z,5.50
2022-08-25T04:36:12.470Z,5.30
2022-08-25T04:38:40.698Z,4.93
2022-08-25T04:41:11.091Z,4.77
2022-08-25T04:43:39.558Z,4.73
2022-08-25T04:46:09.082Z,4.33
2022-08-25T04:48:36.123Z,5.83
2022-08-25T04:51:07.583Z,5.40
2022-08-25T04:53:35.101Z,4.87
2022-08-25T04:56:04.036Z,4.87
2022-08-25T04:58:30.931Z,5.13
2022-08-25T05:01:06.454Z,5.47
2022-08-25T05:03:33.310Z,5.00
2022-08-25T05:06:00.467Z,5.47
2022-08-25T05:08:27.234Z,4.80
2022-08-25T05:10:56.507Z,4.90
2022-08-25T05:13:25.567Z,5.13
2022-08-25T05:15:58.345Z,5.77
2022-08-25T05:18:29.802Z,4.87
2022-08-25T05:20:57.378Z,5.17
2022-08-25T05:23:25.340Z,5.53
2022-08-25T05:25:52.790Z,5.37
2022-08-25T05:28:20.581Z,5.37
2022-08-25T05:30:49.461Z,5.10
2022-08-25T05:33:18.326Z,5.50
2022-08-25T05:35:45.058Z,4.87
2022-08-25T05:38:15.441Z,4.70
2022-08-25T05:40:42.570Z,5.30
2022-08-25T05:43:10.266Z,5.00
2022-08-25T05:45:37.177Z,4.83
2022-08-25T05:48:04.025Z,4.83
2022-08-25T05:50:30.814Z,4.90
2022-08-25T05:52:57.502Z,4.97
2022-08-25T05:55:24.590Z,5.30
2022-08-25T05:57:51.265Z,5.40
2022-08-25T06:00:18.841Z,5.20
2022-08-25T06:02:46.671Z,5.27
2022-08-25T06:05:21.891Z,4.67
2022-08-25T06:07:50.883Z,5.37
2022-08-25T06:10:20.086Z,4.63
2022-08-25T06:12:47.429Z,5.10
2022-08-25T06:15:21.966Z,5.20
2022-08-25T06:17:49.800Z,4.90
2022-08-25T06:20:22.200Z,5.27
2022-08-25T06:22:53.046Z,5.43
2022-08-25T06:25:22.398Z,5.30
2022-08-25T06:27:49.790Z,4.60
2022-08-25T06:30:23.735Z,5.20
2022-08-25T06:32:51.920Z,5.60
2022-08-25T06:35:20.128Z,5.60
2022-08-25T06:37:47.455Z,4.80
2022-08-25T06:40:16.343Z,4.87
2022-08-25T06:42:47.992Z,4.57
2022-08-25T06:45:15.159Z,4.50
2022-08-25T06:47:42.739Z,4.60
2022-08-25T06:50:12.196Z,5.10
2022-08-25T06:52:38.932Z,4.00
2022-08-25T06:55:06.695Z,4.50
2022-08-25T06:57:35.671Z,4.80
2022-08-25T07:00:05.701Z,4.60
2022-08-25T07:02:33.172Z,4.33
2022-08-25T07:05:02.823Z,4.20
2022-08-25T07:07:42.909Z,4.50
2022-08-25T07:10:11.245Z,4.20
2022-08-25T07:12:37.919Z,4.20
2022-08-25T07:15:21.223Z,4.10
2022-08-25T07:17:49.084Z,4.07
2022-08-25T07:20:19.266Z,4.00
2022-08-25T07:22:46.616Z,3.77
2022-08-25T07:25:13.692Z,4.80
2022-08-25T07:27:42.401Z,4.23
2022-08-25T07:30:11.249Z,4.07
2022-08-25T07:32:41.971Z,4.00
2022-08-25T07:35:19.136Z,4.30
2022-08-25T07:37:57.887Z,3.83
2022-08-25T07:40:30.042Z,4.17
2022-08-25T07:42:58.828Z,4.00
2022-08-25T07:45:31.836Z,4.13
2022-08-25T07:48:01.725Z,4.50
2022-08-25T07:50:29.874Z,4.43
2022-08-25T07:52:57.867Z,4.40
2022-08-25T07:55:26.479Z,3.80
2022-08-25T07:58:10.990Z,4.00
2022-08-25T08:00:39.349Z,3.67
2022-08-25T08:03:10.053Z,3.70
2022-08-25T08:05:42.838Z,3.93
2022-08-25T08:08:09.686Z,4.23
2022-08-25T08:11:03.183Z,3.70
2022-08-25T08:13:26.721Z,3.57
2022-08-25T08:15:53.566Z,3.40
2022-08-25T08:18:20.232Z,3.60
2022-08-25T08:20:49.100Z,4.13
2022-08-25T08:23:17.085Z,3.87
2022-08-25T08:25:44.328Z,3.63
2022-08-25T08:28:14.271Z,3.47
2022-08-25T08:30:52.913Z,4.10
2022-08-25T08:33:21.490Z,3.50
2022-08-25T08:35:48.307Z,3.67
2022-08-25T08:38:20.843Z,4.10
2022-08-25T08:41:23.855Z,3.87
2022-08-25T08:43:59.019Z,3.77
2022-08-25T08:46:33.767Z,3.80
2022-08-25T08:49:02.148Z,3.50
2022-08-25T08:51:38.468Z,3.57
2022-08-25T08:54:18.537Z,3.67
2022-08-25T08:56:49.293Z,3.70
2022-08-25T08:59:21.616Z,3.60
2022-08-25T09:01:56.491Z,3.10
2022-08-25T09:04:32.969Z,3.90
2022-08-25T09:07:02.619Z,3.17
2022-08-25T09:09:35.819Z,3.83
2022-08-25T09:12:41.672Z,3.90
2022-08-25T09:15:54.723Z,3.60
2022-08-25T09:18:40.367Z,3.27
2022-08-25T09:21:18.424Z,3.60
2022-08-25T09:24:06.314Z,3.90
2022-08-25T09:26:39.777Z,3.63
2022-08-25T09:29:27.627Z,3.10
2022-08-25T09:31:59.426Z,4.00
2022-08-25T09:34:33.373Z,3.13
2022-08-25T09:37:01.035Z,3.42
2022-08-25T09:39:28.096Z,3.40
2022-08-25T09:42:00.186Z,3.55
2022-08-25T09:44:39.206Z,3.10
2022-08-25T09:47:19.925Z,3.30
2022-08-25T09:49:49.810Z,3.45
2022-08-25T09:52:28.415Z,3.47
2022-08-25T09:54:56.864Z,3.25
2022-08-25T09:57:34.834Z,3.78
2022-08-25T10:00:10.719Z,3.70
2022-08-25T10:02:37.606Z,3.50
2022-08-25T10:05:23.386Z,3.20
2022-08-25T10:07:57.701Z,3.17
2022-08-25T10:10:38.194Z,3.22
2022-08-25T10:13:22.924Z,3.15
2022-08-25T10:16:24.876Z,3.08
2022-08-25T10:19:09.960Z,3.08
2022-08-25T10:21:39.944Z,2.78
2022-08-25T10:24:09.962Z,3.10
2022-08-25T10:26:48.546Z,2.88
2022-08-25T10:29:38.790Z,3.22
2022-08-25T10:32:21.858Z,3.10
2022-08-25T10:34:58.354Z,2.70
2022-08-25T10:37:41.721Z,2.92
2022-08-25T10:40:16.434Z,3.33
2022-08-25T10:42:54.593Z,3.45
2022-08-25T10:45:45.257Z,2.85
2022-08-25T10:48:38.348Z,3.35
2022-08-25T10:51:25.307Z,3.10
2022-08-25T10:54:16.599Z,3.15
2022-08-25T10:57:12.582Z,2.55
2022-08-25T10:59:49.908Z,2.85
2022-08-25T11:02:53.121Z,2.60
2022-08-25T11:05:31.817Z,2.15
2022-08-25T11:08:10.403Z,2.50
2022-08-25T11:10:50.358Z,2.25
2022-08-25T11:13:29.864Z,2.83
2022-08-25T11:16:17.018Z,2.78
2022-08-25T11:18:54.081Z,2.40
2022-08-25T11:21:28.995Z,2.70
2022-08-25T11:24:09.110Z,3.08
2022-08-25T11:26:41.203Z,3.10
2022-08-25T11:29:17.955Z,2.83
2022-08-25T11:31:54.036Z,2.60
2022-08-25T11:34:22.159Z,2.83
2022-08-25T11:37:01.041Z,2.40
2022-08-25T11:40:18.161Z,2.20
2022-08-25T11:43:20.580Z,2.35
2022-08-25T11:46:26.150Z,2.03
2022-08-25T11:49:26.376Z,2.30
2022-08-25T11:51:53.493Z,2.60
2022-08-25T11:54:24.888Z,2.38
2022-08-25T11:57:17.789Z,2.17
2022-08-25T11:59:57.245Z,2.30
2022-08-25T12:02:33.046Z,2.10
2022-08-25T12:05:00.197Z,2.00
2022-08-25T12:08:13.324Z,2.10
2022-08-25T12:11:10.617Z,2.67
2022-08-25T12:13:42.677Z,2.28
2022-08-25T12:16:36.101Z,2.38
2022-08-25T12:19:28.671Z,2.90
2022-08-25T12:22:03.382Z,2.30
2022-08-25T12:24:47.546Z,2.38
2022-08-25T12:27:45.750Z,1.90
2022-08-25T12:30:18.580Z,1.65
2022-08-25T12:33:00.781Z,2.45
2022-08-25T12:35:50.497Z,2.40
2022-08-25T12:38:28.194Z,1.90
2022-08-25T12:41:07.320Z,2.03
2022-08-25T12:43:37.871Z,2.30
2022-08-25T12:46:23.072Z,2.58
2022-08-25T12:49:12.003Z,2.70
2022-08-25T12:52:00.360Z,2.30
2022-08-25T12:54:44.116Z,2.95
2022-08-25T12:57:29.545Z,2.63
2022-08-25T12:59:59.377Z,2.88
2022-08-25T13:02:40.194Z,2.83
2022-08-25T13:05:38.364Z,2.70
2022-08-25T13:08:20.986Z,2.83
2022-08-25T13:11:16.869Z,2.72
2022-08-25T13:14:07.711Z,2.80
2022-08-25T13:16:37.212Z,3.08
2022-08-25T13:19:06.796Z,2.88
2022-08-25T13:21:38.830Z,2.75
2022-08-25T13:24:09.462Z,2.80
2022-08-25T13:26:47.110Z,3.10
2022-08-25T13:29:25.140Z,3.08
2022-08-25T13:31:54.897Z,2.90
2022-08-25T13:34:34.589Z,2.50
2022-08-25T13:37:29.578Z,2.80
2022-08-25T13:40:29.706Z,3.08
2022-08-25T13:43:01.134Z,3.10
2022-08-25T13:45:31.716Z,3.45
2022-08-25T13:47:59.153Z,3.08
2022-08-25T13:50:26.473Z,3.03
2022-08-25T13:52:57.578Z,3.40
2022-08-25T13:55:50.842Z,3.05
2022-08-25T13:58:32.500Z,3.22
2022-08-25T14:01:47.665Z,2.72
2022-08-25T14:04:39.484Z,2.90
2022-08-25T14:07:20.898Z,2.90
2022-08-25T14:09:58.074Z,2.95
2022-08-25T14:12:45.400Z,3.20
2022-08-25T14:15:18.510Z,3.40
2022-08-25T14:17:49.515Z,3.10
2022-08-25T14:20:29.134Z,3.13
2022-08-25T14:22:59.283Z,3.22
2022-08-25T14:25:27.773Z,3.40
2022-08-25T14:28:08.259Z,3.53
2022-08-25T14:30:38.988Z,3.83
2022-08-25T14:33:07.011Z,3.42
2022-08-25T14:35:34.429Z,3.47
2022-08-25T14:38:08.386Z,3.10
2022-08-25T14:40:35.375Z,3.70
2022-08-25T14:43:02.273Z,4.35
2022-08-25T14:45:31.094Z,3.53
2022-08-25T14:48:04.263Z,3.30
2022-08-25T14:50:38.216Z,3.80
2022-08-25T14:53:11.322Z,3.20
2022-08-25T14:55:39.688Z,3.38
2022-08-25T14:58:07.069Z,3.58
2022-08-25T15:00:37.325Z,3.08
2022-08-25T15:03:04.204Z,3.13
2022-08-25T15:05:31.845Z,3.50
2022-08-25T15:08:17.265Z,3.92
2022-08-25T15:10:44.450Z,3.55
2022-08-25T15:13:11.279Z,3.70
2022-08-25T15:15:52.963Z,3.75
2022-08-25T15:18:21.688Z,3.50
2022-08-25T15:20:50.120Z,3.00
2022-08-25T15:23:18.767Z,3.67
2022-08-25T15:25:52.893Z,3.42
2022-08-25T15:28:22.272Z,3.17
2022-08-25T15:30:49.961Z,3.45
2022-08-25T15:33:17.363Z,3.72
2022-08-25T15:35:44.278Z,3.55
2022-08-25T15:38:12.593Z,3.08
2022-08-25T15:40:39.376Z,3.60
2022-08-25T15:43:06.943Z,3.50
2022-08-25T15:45:36.001Z,3.30
2022-08-25T15:48:04.280Z,3.72
2022-08-25T15:50:33.622Z,3.28
2022-08-25T15:53:00.887Z,4.00
2022-08-25T15:55:27.860Z,3.58
2022-08-25T15:57:55.810Z,5.95
2022-08-25T16:00:22.890Z,3.45
2022-08-25T16:02:50.414Z,3.78
2022-08-25T16:05:17.986Z,3.22
2022-08-25T16:07:51.680Z,6.18
2022-08-25T16:10:19.232Z,8.93
2022-08-25T16:12:48.501Z,6.88
2022-08-25T16:15:15.985Z,4.28
2022-08-25T16:17:45.972Z,4.93
2022-08-25T16:20:17.097Z,3.78
2022-08-25T16:22:44.786Z,3.25
2022-08-25T16:25:12.115Z,3.08
2022-08-25T16:27:39.289Z,3.50
2022-08-25T16:30:17.412Z,3.20
2022-08-25T16:32:45.291Z,3.10
2022-08-25T16:35:13.255Z,4.03
2022-08-25T16:37:40.594Z,3.33
2022-08-25T16:40:13.301Z,3.58
2022-08-25T16:42:41.931Z,4.40
2022-08-25T16:45:09.040Z,3.58
2022-08-25T16:47:38.052Z,3.55
2022-08-25T16:50:09.177Z,3.88
2022-08-25T16:52:56.110Z,3.45
2022-08-25T16:55:25.657Z,3.78
2022-08-25T16:57:54.132Z,4.10
2022-08-25T17:00:25.807Z,3.60
2022-08-25T17:02:59.291Z,4.10
2022-08-25T17:05:28.197Z,4.05
2022-08-25T17:08:14.922Z,3.90
2022-08-25T17:10:43.422Z,3.78
2022-08-25T17:13:10.840Z,3.90
2022-08-25T17:15:43.418Z,4.03
2022-08-25T17:18:12.672Z,4.28
2022-08-25T17:20:41.100Z,4.20
2022-08-25T17:23:12.418Z,3.70
2022-08-25T17:25:42.895Z,3.65
2022-08-25T17:28:12.205Z,3.72
2022-08-25T17:30:40.091Z,3.55
2022-08-25T17:33:06.815Z,4.50
2022-08-25T17:35:42.758Z,4.20
2022-08-25T17:38:11.220Z,3.95
2022-08-25T17:40:38.719Z,4.43
2022-08-25T17:43:05.907Z,3.85
2022-08-25T17:45:36.262Z,3.83
2022-08-25T17:48:04.057Z,3.67
2022-08-25T17:50:31.584Z,3.90
2022-08-25T17:53:00.978Z,3.92
2022-08-25T17:55:27.670Z,3.50
2022-08-25T17:57:54.312Z,3.80
2022-08-25T18:00:22.662Z,4.20
2022-08-25T18:02:50.763Z,4.60
2022-08-25T18:05:18.145Z,4.40
2022-08-25T18:07:45.047Z,3.90
2022-08-25T18:10:12.608Z,3.77
2022-08-25T18:12:39.403Z,4.53
2022-08-25T18:15:08.176Z,4.30
2022-08-25T18:17:36.366Z,4.13
2022-08-25T18:20:08.568Z,4.23
2022-08-25T18:22:36.020Z,4.00
2022-08-25T18:25:06.756Z,6.20
2022-08-25T18:27:34.570Z,4.80
2022-08-25T18:30:02.016Z,5.67
2022-08-25T18:32:29.310Z,5.30
2022-08-25T18:34:56.893Z,4.90
2022-08-25T18:37:42.798Z,4.87
2022-08-25T18:40:25.559Z,4.70
2022-08-25T18:43:01.960Z,4.77
2022-08-25T18:45:33.340Z,5.00
2022-08-25T18:48:00.682Z,4.73
2022-08-25T18:50:32.653Z,4.87
2022-08-25T18:53:00.294Z,4.70
2022-08-25T18:55:28.173Z,5.07
2022-08-25T18:57:55.798Z,4.63
2022-08-25T19:00:26.597Z,4.67
2022-08-25T19:02:55.937Z,4.83
2022-08-25T19:05:34.122Z,4.90
2022-08-25T19:08:03.729Z,5.60
2022-08-25T19:10:31.318Z,5.33
2022-08-25T19:12:59.217Z,5.47
2022-08-25T19:15:35.650Z,5.20
2022-08-25T19:18:04.241Z,5.13
2022-08-25T19:20:34.494Z,4.97
2022-08-25T19:23:02.052Z,5.27
2022-08-25T19:25:33.149Z,5.50
2022-08-25T19:28:01.684Z,5.87
2022-08-25T19:30:30.031Z,4.53
2022-08-25T19:32:57.602Z,5.43
2022-08-25T19:35:32.093Z,5.27
2022-08-25T19:38:00.301Z,5.73
2022-08-25T19:40:29.079Z,5.50
2022-08-25T19:42:55.917Z,5.37
2022-08-25T19:45:23.622Z,5.23
2022-08-25T19:47:50.645Z,5.93
2022-08-25T19:50:18.294Z,5.10
2022-08-25T19:52:46.931Z,5.30
2022-08-25T19:55:17.218Z,6.40
2022-08-25T19:57:44.334Z,5.90
2022-08-25T20:00:17.442Z,5.70
2022-08-25T20:02:44.709Z,5.77
2022-08-25T20:05:12.213Z,5.70
2022-08-25T20:07:39.082Z,5.73
2022-08-25T20:10:08.748Z,5.70
2022-08-25T20:12:41.710Z,6.13
2022-08-25T20:15:09.783Z,5.17
2022-08-25T20:17:36.529Z,6.20
2022-08-25T20:20:11.270Z,5.20
2022-08-25T20:22:38.153Z,6.53
2022-08-25T20:25:15.217Z,5.57
2022-08-25T20:27:48.048Z,5.53
2022-08-25T20:30:27.841Z,6.00
2022-08-25T20:32:57.514Z,5.93
2022-08-25T20:35:27.317Z,6.27
2022-08-25T20:37:55.937Z,6.87
2022-08-25T20:40:25.550Z,6.17
2022-08-25T20:42:53.383Z,5.70
2022-08-25T20:45:21.781Z,5.93
2022-08-25T20:47:49.939Z,6.20
2022-08-25T20:50:18.152Z,5.57
2022-08-25T20:52:45.200Z,6.60
2022-08-25T20:55:12.282Z,6.13
2022-08-25T20:57:39.423Z,5.80
2022-08-25T21:00:09.063Z,5.83
2022-08-25T21:02:36.541Z,5.67
2022-08-25T21:05:04.653Z,6.40
2022-08-25T21:07:31.824Z,6.10
2022-08-25T21:10:05.268Z,7.10
2022-08-25T21:12:32.133Z,6.17
2022-08-25T21:14:58.810Z,5.53
2022-08-25T21:17:25.497Z,6.13
2022-08-25T21:19:52.193Z,6.47
2022-08-25T21:22:19.276Z,6.20
2022-08-25T21:24:46.117Z,5.70
2022-08-25T21:27:13.168Z,6.40
2022-08-25T21:29:44.385Z,6.07
2022-08-25T21:32:11.684Z,6.23
2022-08-25T21:34:38.599Z,6.07
2022-08-25T21:37:05.448Z,5.90
2022-08-25T21:39:33.373Z,6.80
2022-08-25T21:42:00.677Z,6.33
2022-08-25T21:44:29.834Z,6.13
2022-08-25T21:46:56.977Z,6.77
2022-08-25T21:49:24.249Z,5.90
2022-08-25T21:52:00.417Z,6.27
2022-08-25T21:54:28.729Z,6.10
2022-08-25T21:56:59.372Z,6.73
2022-08-25T21:59:37.614Z,5.90
2022-08-25T22:02:10.124Z,6.17
2022-08-25T22:04:38.899Z,7.00
2022-08-25T22:07:06.903Z,6.10
2022-08-25T22:09:35.280Z,6.50
2022-08-25T22:12:02.219Z,6.60
2022-08-25T22:14:29.127Z,6.83
2022-08-25T22:16:55.972Z,5.80
2022-08-25T22:19:23.175Z,6.60
2022-08-25T22:21:52.829Z,6.50
2022-08-25T22:24:20.715Z,6.93
2022-08-25T22:26:49.144Z,7.57
2022-08-25T22:29:25.464Z,6.17
2022-08-25T22:32:02.027Z,6.80
2022-08-25T22:34:33.075Z,7.20
2022-08-25T22:37:04.994Z,7.03
2022-08-25T22:39:34.442Z,7.10
2022-08-25T22:42:01.905Z,7.70
2022-08-25T22:44:28.837Z,7.57
2022-08-25T22:46:55.570Z,8.33
2022-08-25T22:49:23.584Z,7.60
2022-08-25T22:51:50.874Z,8.27
2022-08-25T22:54:18.037Z,8.00
2022-08-25T22:56:44.833Z,7.43
2022-08-25T22:59:13.536Z,7.07
2022-08-25T23:01:40.990Z,6.80
2022-08-25T23:04:07.901Z,6.77
2022-08-25T23:06:34.833Z,6.63
2022-08-25T23:09:04.399Z,7.40
2022-08-25T23:11:31.318Z,7.50
2022-08-25T23:14:00.460Z,6.90
2022-08-25T23:16:28.594Z,6.87
2022-08-25T23:18:55.491Z,7.23
2022-08-25T23:21:42.423Z,6.63
2022-08-25T23:24:11.097Z,7.10
2022-08-25T23:26:42.564Z,7.00
2022-08-25T23:29:18.504Z,7.17
2022-08-25T23:31:47.776Z,6.73
2022-08-25T23:34:16.128Z,6.90
2022-08-25T23:36:43.924Z,7.60
2022-08-25T23:39:11.327Z,7.40
2022-08-25T23:41:38.729Z,9.33
2022-08-25T23:44:06.353Z,9.60
2022-08-25T23:46:36.716Z,10.13
2022-08-25T23:49:05.216Z,10.37
2022-08-25T23:51:38.187Z,13.87
2022-08-25T23:54:09.553Z,15.70
2022-08-25T23:56:42.276Z,15.93
2022-08-25T23:59:11.448Z,18.60
