createdAt,value
2022-08-26T00:02:16.135Z,99.90
2022-08-26T00:05:22.785Z,99.90
2022-08-26T00:08:26.917Z,99.90
2022-08-26T00:11:30.327Z,99.90
2022-08-26T00:14:33.672Z,99.90
2022-08-26T00:17:40.362Z,99.90
2022-08-26T00:20:43.844Z,99.90
2022-08-26T00:23:47.303Z,99.90
2022-08-26T00:26:51.588Z,99.90
2022-08-26T00:29:55.176Z,99.90
2022-08-26T00:33:02.334Z,99.90
2022-08-26T00:36:06.238Z,99.90
2022-08-26T00:39:10.165Z,99.90
2022-08-26T00:42:13.792Z,99.90
2022-08-26T00:45:18.534Z,99.90
2022-08-26T00:48:26.711Z,99.90
2022-08-26T00:51:45.062Z,99.90
2022-08-26T00:54:54.383Z,99.90
2022-08-26T00:57:57.734Z,99.90
2022-08-26T01:01:11.279Z,99.90
2022-08-26T01:04:20.479Z,99.90
2022-08-26T01:07:24.488Z,99.90
2022-08-26T01:10:31.255Z,99.90
2022-08-26T01:13:37.483Z,99.90
2022-08-26T01:16:42.309Z,99.90
2022-08-26T01:19:53.371Z,99.90
2022-08-26T01:23:00.869Z,99.90
2022-08-26T01:26:09.495Z,99.90
2022-08-26T01:29:23.895Z,99.90
2022-08-26T01:32:28.360Z,99.90
2022-08-26T01:35:32.305Z,99.90
2022-08-26T01:38:37.106Z,99.90
2022-08-26T01:41:44.024Z,99.90
2022-08-26T01:44:51.544Z,99.90
2022-08-26T01:47:58.301Z,99.90
2022-08-26T01:51:06.424Z,99.90
2022-08-26T01:54:13.776Z,99.90
2022-08-26T01:57:19.784Z,99.90
2022-08-26T02:00:24.549Z,99.90
2022-08-26T02:03:29.046Z,99.90
2022-08-26T02:06:33.191Z,99.90
2022-08-26T02:09:41.752Z,99.90
2022-08-26T02:12:45.058Z,99.90
2022-08-26T02:15:49.739Z,99.90
2022-08-26T02:18:54.629Z,99.90
2022-08-26T02:22:00.626Z,99.90
2022-08-26T02:25:13.411Z,99.90
2022-08-26T02:28:17.979Z,99.90
2022-08-26T02:31:23.320Z,99.90
2022-08-26T02:34:31.190Z,99.90
2022-08-26T02:37:34.819Z,99.90
2022-08-26T02:40:43.865Z,99.90
2022-08-26T02:43:47.245Z,99.90
2022-08-26T02:46:50.720Z,99.90
2022-08-26T02:49:56.406Z,99.90
2022-08-26T02:52:59.744Z,99.90
2022-08-26T02:56:04.939Z,99.90
2022-08-26T02:59:08.375Z,99.90
2022-08-26T03:02:12.649Z,99.90
2022-08-26T03:05:19.720Z,99.90
2022-08-26T03:08:23.463Z,99.90
2022-08-26T03:11:32.863Z,99.90
2022-08-26T03:14:36.611Z,99.90
2022-08-26T03:17:40.332Z,99.90
2022-08-26T03:20:44.015Z,99.90
2022-08-26T03:23:48.348Z,99.90
2022-08-26T03:30:14.192Z,99.90
2022-08-26T03:33:19.113Z,99.90
2022-08-26T03:36:23.366Z,99.90
2022-08-26T03:39:28.106Z,99.90
2022-08-26T03:45:42.582Z,99.90
2022-08-26T03:48:45.960Z,99.90
2022-08-26T03:51:49.401Z,99.90
2022-08-26T03:54:53.440Z,99.90
2022-08-26T03:57:58.083Z,99.90
2022-08-26T04:01:01.548Z,99.90
2022-08-26T04:04:06.442Z,99.90
2022-08-26T04:07:10.235Z,99.90
2022-08-26T04:10:16.414Z,99.90
2022-08-26T04:13:25.017Z,99.90
2022-08-26T04:16:29.785Z,99.90
2022-08-26T04:19:33.789Z,99.90
2022-08-26T04:22:37.247Z,99.90
2022-08-26T04:25:40.616Z,99.90
2022-08-26T04:28:45.379Z,99.90
2022-08-26T04:31:49.136Z,99.90
2022-08-26T04:34:52.556Z,99.90
2022-08-26T04:37:56.223Z,99.90
2022-08-26T04:41:00.814Z,99.90
2022-08-26T04:44:06.545Z,99.90
2022-08-26T04:47:10.239Z,99.90
2022-08-26T04:50:17.341Z,99.90
2022-08-26T04:53:23.142Z,99.90
2022-08-26T04:56:27.465Z,99.90
2022-08-26T05:02:42.567Z,99.90
2022-08-26T05:05:47.838Z,99.90
2022-08-26T05:08:51.550Z,99.90
2022-08-26T05:11:56.297Z,99.90
2022-08-26T05:15:01.953Z,99.90
2022-08-26T05:18:07.965Z,99.90
2022-08-26T05:21:18.925Z,99.90
2022-08-26T05:24:23.624Z,99.90
2022-08-26T05:27:27.060Z,99.90
2022-08-26T05:30:32.732Z,99.90
2022-08-26T05:33:37.703Z,99.90
2022-08-26T05:36:44.868Z,99.90
2022-08-26T05:39:48.833Z,99.90
2022-08-26T05:42:54.917Z,99.90
2022-08-26T05:46:07.779Z,99.90
2022-08-26T05:49:12.495Z,99.90
2022-08-26T05:55:20.957Z,99.90
2022-08-26T05:58:25.185Z,99.90
2022-08-26T06:01:31.973Z,99.90
2022-08-26T06:04:39.286Z,99.90
2022-08-26T06:08:00.113Z,99.90
2022-08-26T06:11:06.507Z,99.90
2022-08-26T06:14:10.874Z,99.90
2022-08-26T06:17:15.890Z,99.90
2022-08-26T06:20:19.694Z,99.90
2022-08-26T06:23:40.816Z,99.90
2022-08-26T06:26:50.521Z,99.90
2022-08-26T06:29:54.829Z,99.90
2022-08-26T06:33:01.073Z,99.90
2022-08-26T06:36:05.738Z,99.90
2022-08-26T06:39:11.208Z,99.90
2022-08-26T06:42:15.236Z,99.90
2022-08-26T06:45:18.817Z,99.90
2022-08-26T06:48:23.856Z,99.90
2022-08-26T06:51:29.299Z,99.90
2022-08-26T06:54:32.848Z,99.90
2022-08-26T06:57:37.605Z,99.90
2022-08-26T07:00:47.175Z,99.90
2022-08-26T07:03:57.643Z,99.90
2022-08-26T07:07:01.757Z,99.90
2022-08-26T07:10:06.516Z,91.20
2022-08-26T07:13:10.332Z,90.30
2022-08-26T07:16:16.488Z,90.90
2022-08-26T07:19:30.587Z,80.50
2022-08-26T07:22:34.997Z,80.40
2022-08-26T07:25:40.806Z,78.00
2022-08-26T07:28:46.164Z,58.70
2022-08-26T07:31:49.572Z,44.00
2022-08-26T07:34:54.606Z,33.70
2022-08-26T07:37:57.993Z,12.80
2022-08-26T07:41:01.858Z,1.00
2022-08-26T07:44:06.216Z,1.00
2022-08-26T07:47:25.439Z,1.00
2022-08-26T07:50:38.429Z,1.00
2022-08-26T07:53:54.237Z,1.00
2022-08-26T07:56:57.975Z,1.00
2022-08-26T08:00:02.094Z,1.00
2022-08-26T08:03:16.189Z,1.00
2022-08-26T08:06:22.062Z,1.00
2022-08-26T08:09:25.987Z,1.00
2022-08-26T08:12:30.598Z,1.00
2022-08-26T08:15:35.654Z,1.00
2022-08-26T08:18:40.165Z,1.00
2022-08-26T08:21:45.546Z,1.00
2022-08-26T08:24:49.987Z,1.00
2022-08-26T08:28:01.309Z,1.00
2022-08-26T08:31:05.272Z,1.00
2022-08-26T08:34:09.729Z,1.00
2022-08-26T08:40:18.795Z,1.00
2022-08-26T08:43:37.329Z,1.00
2022-08-26T08:46:43.724Z,1.00
2022-08-26T08:49:47.627Z,1.00
2022-08-26T08:53:00.261Z,1.00
2022-08-26T08:56:11.633Z,1.00
2022-08-26T08:59:19.643Z,1.00
2022-08-26T09:02:29.365Z,1.00
2022-08-26T09:05:40.512Z,1.00
2022-08-26T09:08:47.602Z,1.00
2022-08-26T09:11:56.497Z,1.00
2022-08-26T09:15:05.388Z,1.00
2022-08-26T09:18:22.685Z,1.00
2022-08-26T09:21:27.151Z,1.00
2022-08-26T09:24:39.574Z,1.00
2022-08-26T09:27:47.549Z,1.00
2022-08-26T09:31:07.932Z,1.00
2022-08-26T09:34:17.785Z,1.00
2022-08-26T09:37:38.842Z,1.00
2022-08-26T09:40:59.429Z,1.00
2022-08-26T09:44:20.326Z,1.00
2022-08-26T09:47:29.903Z,1.00
2022-08-26T09:50:35.058Z,1.00
2022-08-26T09:53:53.104Z,1.00
2022-08-26T09:57:16.710Z,1.00
2022-08-26T10:00:30.800Z,1.00
2022-08-26T10:03:39.676Z,1.00
2022-08-26T10:06:44.828Z,1.00
2022-08-26T10:09:48.257Z,1.00
2022-08-26T10:13:06.177Z,1.00
2022-08-26T10:16:17.830Z,1.00
2022-08-26T10:19:41.714Z,1.00
2022-08-26T10:22:56.447Z,1.00
2022-08-26T10:26:06.162Z,1.00
2022-08-26T10:29:16.839Z,1.00
2022-08-26T10:32:35.127Z,1.00
2022-08-26T10:35:48.348Z,1.00
2022-08-26T10:38:52.131Z,1.00
2022-08-26T10:42:01.346Z,1.00
2022-08-26T10:45:11.924Z,1.00
2022-08-26T10:48:22.310Z,1.00
2022-08-26T10:51:32.215Z,1.00
2022-08-26T10:54:45.334Z,1.00
2022-08-26T10:57:57.656Z,1.00
2022-08-26T11:01:28.190Z,1.00
2022-08-26T11:04:55.922Z,1.00
2022-08-26T11:08:29.669Z,1.00
2022-08-26T11:11:51.188Z,1.00
2022-08-26T11:14:59.059Z,1.00
2022-08-26T11:18:06.534Z,1.00
2022-08-26T11:21:49.540Z,1.00
2022-08-26T11:25:26.569Z,1.00
2022-08-26T11:28:39.907Z,1.00
2022-08-26T11:31:56.128Z,1.00
2022-08-26T11:35:03.913Z,1.00
2022-08-26T11:38:21.522Z,1.00
2022-08-26T11:44:41.023Z,1.00
2022-08-26T11:47:53.293Z,1.00
2022-08-26T11:51:00.969Z,1.00
2022-08-26T11:54:13.370Z,1.00
2022-08-26T11:57:17.186Z,1.00
2022-08-26T12:00:24.463Z,1.00
2022-08-26T12:03:37.295Z,1.00
2022-08-26T12:06:48.495Z,1.00
2022-08-26T12:09:54.877Z,1.00
2022-08-26T12:13:01.871Z,1.00
2022-08-26T12:16:05.952Z,1.00
2022-08-26T12:19:26.154Z,1.00
2022-08-26T12:22:35.953Z,1.00
2022-08-26T12:25:39.503Z,1.00
2022-08-26T12:28:45.347Z,1.00
2022-08-26T12:31:49.794Z,1.00
2022-08-26T12:34:53.728Z,1.00
2022-08-26T12:37:59.405Z,1.00
2022-08-26T12:41:03.683Z,1.00
2022-08-26T12:44:07.214Z,1.00
2022-08-26T12:47:23.331Z,1.00
2022-08-26T12:50:49.412Z,1.00
2022-08-26T12:53:55.478Z,1.00
2022-08-26T12:56:59.628Z,1.00
2022-08-26T13:00:36.262Z,1.00
2022-08-26T13:03:44.609Z,1.00
2022-08-26T13:06:48.150Z,1.00
2022-08-26T13:09:56.113Z,1.00
2022-08-26T13:13:07.127Z,1.00
2022-08-26T13:16:10.942Z,1.00
2022-08-26T13:19:16.561Z,1.00
2022-08-26T13:22:24.259Z,1.00
2022-08-26T13:28:33.459Z,1.00
2022-08-26T13:31:39.386Z,1.00
2022-08-26T13:34:43.183Z,1.00
2022-08-26T13:37:46.541Z,1.00
2022-08-26T13:43:55.504Z,1.00
2022-08-26T13:46:58.784Z,1.00
2022-08-26T13:50:03.066Z,1.00
2022-08-26T13:59:16.040Z,1.00
2022-08-26T14:14:55.776Z,1.00
2022-08-26T14:17:59.286Z,1.00
2022-08-26T14:21:03.362Z,1.00
2022-08-26T14:24:08.183Z,1.00
2022-08-26T14:27:13.713Z,1.00
2022-08-26T14:30:17.963Z,1.00
2022-08-26T14:33:25.817Z,1.00
2022-08-26T14:36:31.314Z,1.00
2022-08-26T14:39:34.930Z,1.00
2022-08-26T14:42:39.671Z,1.00
2022-08-26T14:45:45.742Z,1.00
2022-08-26T14:48:49.203Z,1.00
2022-08-26T14:51:52.736Z,1.00
2022-08-26T14:54:56.316Z,1.00
2022-08-26T14:58:01.790Z,1.00
2022-08-26T15:01:06.922Z,1.00
2022-08-26T15:04:10.463Z,1.00
2022-08-26T15:07:13.958Z,1.00
2022-08-26T15:10:18.064Z,1.00
2022-08-26T15:16:29.221Z,1.00
2022-08-26T15:19:32.758Z,1.00
2022-08-26T15:22:36.589Z,1.00
2022-08-26T15:25:40.778Z,1.00
2022-08-26T15:28:45.865Z,1.00
2022-08-26T15:31:49.495Z,1.00
2022-08-26T15:34:53.271Z,1.00
2022-08-26T15:37:56.990Z,1.00
2022-08-26T15:41:03.205Z,1.00
2022-08-26T15:44:09.555Z,1.00
2022-08-26T15:47:13.996Z,1.00
2022-08-26T15:50:18.036Z,1.00
2022-08-26T15:53:22.679Z,1.00
2022-08-26T15:56:27.081Z,1.00
2022-08-26T15:59:32.712Z,1.00
2022-08-26T16:02:37.238Z,1.00
2022-08-26T16:05:43.599Z,1.00
2022-08-26T16:08:47.403Z,1.00
2022-08-26T16:11:50.904Z,1.00
2022-08-26T16:21:13.342Z,1.00
2022-08-26T16:24:17.714Z,1.00
2022-08-26T16:27:23.108Z,1.00
2022-08-26T16:33:32.147Z,1.00
2022-08-26T16:36:36.709Z,1.00
2022-08-26T16:49:04.637Z,1.00
2022-08-26T16:55:23.665Z,1.00
2022-08-26T17:20:04.628Z,1.00
2022-08-26T17:26:13.069Z,1.00
2022-08-26T17:29:17.016Z,1.00
2022-08-26T17:32:22.344Z,1.00
2022-08-26T17:35:26.434Z,1.00
2022-08-26T17:38:30.721Z,1.00
2022-08-26T17:41:34.243Z,1.00
2022-08-26T17:50:49.335Z,8.80
2022-08-26T17:53:54.016Z,27.40
2022-08-26T17:56:57.600Z,29.30
2022-08-26T18:00:01.401Z,33.90
2022-08-26T18:03:12.463Z,51.30
2022-08-26T18:06:16.289Z,53.60
2022-08-26T18:09:20.386Z,59.60
2022-08-26T18:12:24.032Z,73.30
2022-08-26T18:15:31.853Z,75.30
2022-08-26T18:18:37.665Z,90.20
2022-08-26T18:21:41.358Z,90.40
2022-08-26T18:24:56.540Z,93.00
2022-08-26T18:28:05.116Z,96.00
2022-08-26T18:31:09.763Z,96.60
2022-08-26T18:34:15.940Z,99.60
2022-08-26T18:37:20.486Z,99.90
2022-08-26T18:40:25.250Z,99.90
2022-08-26T18:43:28.928Z,99.90
2022-08-26T18:46:32.800Z,98.70
2022-08-26T18:52:42.216Z,99.70
2022-08-26T18:58:50.220Z,99.90
2022-08-26T19:20:48.870Z,99.90
2022-08-26T19:27:01.082Z,99.90
2022-08-26T19:36:19.956Z,99.90
2022-08-26T19:42:27.673Z,99.90
2022-08-26T19:45:33.368Z,99.90
2022-08-26T19:54:46.988Z,99.90
2022-08-26T20:01:00.698Z,99.90
2022-08-26T20:04:05.971Z,99.90
2022-08-26T20:10:23.429Z,99.90
2022-08-26T20:13:26.919Z,99.90
2022-08-26T20:29:12.933Z,99.90
2022-08-26T20:32:16.911Z,99.90
2022-08-26T20:41:30.484Z,99.90
2022-08-26T20:44:34.596Z,99.90
2022-08-26T20:53:47.629Z,99.90
2022-08-26T20:56:51.147Z,99.90
2022-08-26T20:59:54.677Z,99.90
2022-08-26T21:02:58.524Z,99.90
2022-08-26T21:09:09.939Z,99.90
2022-08-26T21:12:13.727Z,99.90
2022-08-26T21:15:18.943Z,99.90
2022-08-26T21:18:22.812Z,99.90
2022-08-26T21:21:27.543Z,99.90
2022-08-26T21:24:32.890Z,99.90
2022-08-26T21:27:37.039Z,99.90
2022-08-26T21:30:41.875Z,99.90
2022-08-26T21:33:46.101Z,99.90
2022-08-26T21:36:50.349Z,99.90
2022-08-26T21:42:59.756Z,99.90
2022-08-26T21:46:11.493Z,99.90
2022-08-26T21:49:16.835Z,99.90
2022-08-26T21:52:21.271Z,99.90
2022-08-26T22:01:35.083Z,99.90
2022-08-26T22:07:42.287Z,99.90
2022-08-26T22:13:56.197Z,99.90
2022-08-26T22:17:02.532Z,99.90
2022-08-26T22:20:07.283Z,99.90
2022-08-26T22:23:21.258Z,99.90
2022-08-26T22:26:27.991Z,99.90
2022-08-26T22:29:33.175Z,99.90
2022-08-26T22:32:39.593Z,99.90
2022-08-26T22:35:44.918Z,99.90
2022-08-26T22:38:49.023Z,99.90
2022-08-26T22:41:55.309Z,99.90
2022-08-26T22:44:58.723Z,99.90
2022-08-26T22:48:04.659Z,99.90
2022-08-26T22:51:08.500Z,99.90
2022-08-26T23:00:21.015Z,99.90
2022-08-26T23:03:36.085Z,99.90
2022-08-26T23:06:40.991Z,99.90
2022-08-26T23:09:44.461Z,99.90
2022-08-26T23:16:01.781Z,99.90
2022-08-26T23:19:05.911Z,99.90
2022-08-26T23:22:09.296Z,99.90
2022-08-26T23:25:13.125Z,99.90
2022-08-26T23:28:18.602Z,99.90
2022-08-26T23:31:22.916Z,99.90
2022-08-26T23:34:43.339Z,99.90
2022-08-26T23:37:48.996Z,99.90
2022-08-26T23:40:52.484Z,99.90
2022-08-26T23:44:02.821Z,99.90
2022-08-26T23:47:07.726Z,99.90
2022-08-26T23:50:11.487Z,99.90
2022-08-26T23:53:19.521Z,99.90
2022-08-26T23:56:23.087Z,99.90
2022-08-26T23:59:27.886Z,99.90
