createdAt,value
2017-02-22T00:01:01.346Z,0
2017-02-22T00:02:10.795Z,0
2017-02-22T00:03:20.260Z,0
2017-02-22T00:04:29.348Z,0
2017-02-22T00:05:38.810Z,0
2017-02-22T00:06:48.672Z,0
2017-02-22T00:07:58.118Z,0
2017-02-22T00:09:07.979Z,0
2017-02-22T00:10:17.051Z,0
2017-02-22T00:11:26.894Z,0
2017-02-22T00:12:36.362Z,0
2017-02-22T00:13:46.223Z,0
2017-02-22T00:14:55.682Z,0
2017-02-22T00:16:05.890Z,0
2017-02-22T00:17:15.345Z,0
2017-02-22T00:18:24.409Z,0
2017-02-22T00:19:34.644Z,0
2017-02-22T00:20:43.721Z,0
2017-02-22T00:21:53.166Z,0
2017-02-22T00:23:02.241Z,0
2017-02-22T00:24:11.700Z,0
2017-02-22T00:25:21.560Z,0
2017-02-22T00:26:31.031Z,0
2017-02-22T00:27:40.479Z,0
2017-02-22T00:28:49.956Z,0
2017-02-22T00:29:59.779Z,0
2017-02-22T00:31:09.619Z,0
2017-02-22T00:32:19.830Z,0
2017-02-22T00:33:28.891Z,0
2017-02-22T00:34:38.721Z,0
2017-02-22T00:35:47.797Z,0
2017-02-22T00:36:56.876Z,0
2017-02-22T00:38:06.701Z,0
2017-02-22T00:39:15.404Z,0
2017-02-22T00:40:24.851Z,0
2017-02-22T00:41:34.310Z,0
2017-02-22T00:42:43.764Z,0
2017-02-22T00:43:52.440Z,0
2017-02-22T00:45:01.133Z,0
2017-02-22T00:46:10.657Z,0
2017-02-22T00:47:19.735Z,0
2017-02-22T00:48:28.431Z,0
2017-02-22T00:49:37.887Z,0
2017-02-22T00:50:46.968Z,0
2017-02-22T00:51:56.036Z,0
2017-02-22T00:53:05.099Z,0
2017-02-22T00:54:14.554Z,0
2017-02-22T00:55:23.637Z,0
2017-02-22T00:56:33.091Z,0
2017-02-22T00:57:42.148Z,0
2017-02-22T00:58:51.589Z,0
2017-02-22T01:00:01.418Z,0
2017-02-22T01:01:11.286Z,0
2017-02-22T01:02:20.738Z,0
2017-02-22T01:03:30.208Z,0
2017-02-22T01:04:40.052Z,0
2017-02-22T01:05:48.739Z,0
2017-02-22T01:06:58.183Z,0
2017-02-22T01:08:08.035Z,0
2017-02-22T01:09:17.484Z,0
2017-02-22T01:10:27.340Z,0
2017-02-22T01:11:36.808Z,0
2017-02-22T01:12:47.014Z,0
2017-02-22T01:13:56.496Z,0
2017-02-22T01:15:05.954Z,0
2017-02-22T01:16:15.404Z,0
2017-02-22T01:17:25.625Z,0
2017-02-22T01:18:35.856Z,0
2017-02-22T01:19:45.699Z,0
2017-02-22T01:20:54.385Z,0
2017-02-22T01:22:03.878Z,0
2017-02-22T01:23:13.722Z,0
2017-02-22T01:24:22.794Z,0
2017-02-22T01:25:31.500Z,0
2017-02-22T01:26:40.939Z,0
2017-02-22T01:27:50.416Z,0
2017-02-22T01:28:59.860Z,0
2017-02-22T01:30:09.706Z,0
2017-02-22T01:31:19.533Z,0
2017-02-22T01:32:28.604Z,0
2017-02-22T01:33:37.677Z,0
2017-02-22T01:34:47.129Z,0
2017-02-22T01:35:56.203Z,0
2017-02-22T01:37:04.906Z,0
2017-02-22T01:38:13.967Z,0
2017-02-22T01:39:23.035Z,0
2017-02-22T01:40:32.493Z,0
2017-02-22T01:41:41.572Z,0
2017-02-22T01:42:51.048Z,0
2017-02-22T01:44:00.122Z,0
2017-02-22T01:45:09.603Z,0
2017-02-22T01:46:19.070Z,0
2017-02-22T01:47:28.894Z,0
2017-02-22T01:48:38.352Z,0
2017-02-22T01:49:47.808Z,0
2017-02-22T01:50:56.898Z,0
2017-02-22T01:52:06.362Z,0
2017-02-22T01:53:16.196Z,0
2017-02-22T01:54:25.637Z,0
2017-02-22T01:55:34.708Z,0
2017-02-22T01:56:44.155Z,0
2017-02-22T01:57:53.971Z,0
2017-02-22T01:59:02.659Z,0
2017-02-22T02:00:12.508Z,0
2017-02-22T02:01:21.569Z,0
2017-02-22T02:02:31.014Z,0
2017-02-22T02:03:40.087Z,0
2017-02-22T02:04:49.169Z,0
2017-02-22T02:05:58.230Z,0
2017-02-22T02:07:07.688Z,0
2017-02-22T02:08:17.136Z,0
2017-02-22T02:09:26.967Z,0
2017-02-22T02:10:37.183Z,0
2017-02-22T02:11:46.637Z,0
2017-02-22T02:12:55.718Z,0
2017-02-22T02:14:05.163Z,0
2017-02-22T02:15:14.236Z,0
2017-02-22T02:16:23.684Z,0
2017-02-22T02:17:32.756Z,0
2017-02-22T02:18:42.581Z,0
2017-02-22T02:19:52.409Z,0
2017-02-22T02:21:01.885Z,0
2017-02-22T02:22:10.963Z,0
2017-02-22T02:23:20.419Z,0
2017-02-22T02:24:29.910Z,0
2017-02-22T02:25:38.993Z,0
2017-02-22T02:26:47.704Z,0
2017-02-22T02:27:57.159Z,0
2017-02-22T02:29:07.015Z,0
2017-02-22T02:30:16.470Z,0
2017-02-22T02:31:25.944Z,0
2017-02-22T02:32:35.430Z,0
2017-02-22T02:33:45.260Z,0
2017-02-22T02:34:54.353Z,0
2017-02-22T02:36:03.813Z,0
2017-02-22T02:37:12.885Z,0
2017-02-22T02:38:22.341Z,0
2017-02-22T02:39:31.424Z,0
2017-02-22T02:40:40.869Z,0
2017-02-22T02:41:50.023Z,0
2017-02-22T02:42:58.722Z,0
2017-02-22T02:44:07.786Z,0
2017-02-22T02:45:16.473Z,0
2017-02-22T02:46:25.925Z,0
2017-02-22T02:47:34.628Z,0
2017-02-22T02:48:44.475Z,0
2017-02-22T02:49:53.159Z,0
2017-02-22T02:51:02.222Z,0
2017-02-22T02:52:12.049Z,0
2017-02-22T02:53:21.505Z,0
2017-02-22T02:54:30.181Z,0
2017-02-22T02:55:39.240Z,0
2017-02-22T02:56:49.071Z,0
2017-02-22T02:57:58.154Z,0
2017-02-22T02:59:07.216Z,0
2017-02-22T03:00:17.042Z,0
2017-02-22T03:01:26.099Z,0
2017-02-22T03:02:35.931Z,0
2017-02-22T03:03:45.399Z,0
2017-02-22T03:04:54.472Z,0
2017-02-22T03:06:04.312Z,0
2017-02-22T03:07:14.764Z,0
2017-02-22T03:08:24.605Z,0
2017-02-22T03:09:34.067Z,0
2017-02-22T03:10:43.517Z,0
2017-02-22T03:11:53.959Z,0
2017-02-22T03:13:03.413Z,0
2017-02-22T03:14:12.492Z,0
2017-02-22T03:15:21.934Z,0
2017-02-22T03:16:32.781Z,0
2017-02-22T03:17:41.502Z,0
2017-02-22T03:18:50.940Z,0
2017-02-22T03:20:00.769Z,0
2017-02-22T03:21:10.219Z,0
2017-02-22T03:22:20.679Z,0
2017-02-22T03:23:29.746Z,0
2017-02-22T03:24:39.192Z,0
2017-02-22T03:25:48.262Z,0
2017-02-22T03:26:57.704Z,0
2017-02-22T03:28:07.166Z,0
2017-02-22T03:29:16.232Z,0
2017-02-22T03:30:25.687Z,0
2017-02-22T03:31:34.767Z,0
2017-02-22T03:32:43.856Z,0
2017-02-22T03:33:52.921Z,0
2017-02-22T03:35:01.983Z,0
2017-02-22T03:36:10.699Z,0
2017-02-22T03:37:19.382Z,0
2017-02-22T03:38:28.070Z,0
2017-02-22T03:39:37.515Z,0
2017-02-22T03:40:47.358Z,0
2017-02-22T03:41:57.187Z,0
2017-02-22T03:43:06.255Z,0
2017-02-22T03:44:14.938Z,0
2017-02-22T03:45:24.407Z,0
2017-02-22T03:46:33.469Z,0
2017-02-22T03:47:42.545Z,0
2017-02-22T03:48:51.231Z,0
2017-02-22T03:49:59.939Z,0
2017-02-22T03:51:09.378Z,0
2017-02-22T03:52:18.105Z,0
2017-02-22T03:53:27.599Z,0
2017-02-22T03:54:36.667Z,0
2017-02-22T03:55:46.111Z,0
2017-02-22T03:56:55.574Z,0
2017-02-22T03:58:04.630Z,0
2017-02-22T03:59:14.460Z,0
2017-02-22T04:00:23.901Z,0
2017-02-22T04:01:32.964Z,0
2017-02-22T04:02:42.791Z,0
2017-02-22T04:03:51.482Z,0
2017-02-22T04:05:00.556Z,0
2017-02-22T04:06:10.767Z,0
2017-02-22T04:07:20.628Z,0
2017-02-22T04:08:29.320Z,0
2017-02-22T04:09:38.409Z,0
2017-02-22T04:10:47.099Z,0
2017-02-22T04:11:56.176Z,0
2017-02-22T04:13:05.631Z,0
2017-02-22T04:14:14.713Z,0
2017-02-22T04:15:23.778Z,0
2017-02-22T04:16:33.232Z,0
2017-02-22T04:17:42.311Z,0
2017-02-22T04:18:51.383Z,0
2017-02-22T04:20:00.847Z,0
2017-02-22T04:21:10.290Z,0
2017-02-22T04:22:19.756Z,0
2017-02-22T04:23:29.229Z,0
2017-02-22T04:24:38.319Z,0
2017-02-22T04:25:47.408Z,0
2017-02-22T04:26:56.468Z,0
2017-02-22T04:28:05.165Z,0
2017-02-22T04:29:14.255Z,0
2017-02-22T04:30:23.729Z,0
2017-02-22T04:31:33.178Z,0
2017-02-22T04:32:42.231Z,0
2017-02-22T04:33:52.057Z,0
2017-02-22T04:35:00.758Z,0
2017-02-22T04:36:10.580Z,0
2017-02-22T04:37:19.639Z,0
2017-02-22T04:38:28.322Z,0
2017-02-22T04:39:37.403Z,0
2017-02-22T04:40:46.480Z,0
2017-02-22T04:41:55.553Z,0
2017-02-22T04:43:04.243Z,0
2017-02-22T04:44:13.688Z,0
2017-02-22T04:45:23.132Z,0
2017-02-22T04:46:31.833Z,0
2017-02-22T04:47:41.666Z,0
2017-02-22T04:48:50.742Z,0
2017-02-22T04:50:00.198Z,0
2017-02-22T04:51:09.649Z,0
2017-02-22T04:52:18.700Z,0
2017-02-22T04:53:27.766Z,0
2017-02-22T04:54:37.220Z,0
2017-02-22T04:55:45.897Z,0
2017-02-22T04:56:55.733Z,0
2017-02-22T04:58:04.788Z,0
2017-02-22T04:59:15.014Z,0
2017-02-22T05:00:24.835Z,0
2017-02-22T05:01:34.292Z,0
2017-02-22T05:02:43.369Z,0
2017-02-22T05:03:52.429Z,0
2017-02-22T05:05:01.509Z,0
2017-02-22T05:06:10.202Z,0
2017-02-22T05:07:18.885Z,0
2017-02-22T05:08:27.563Z,0
2017-02-22T05:09:37.779Z,0
2017-02-22T05:10:47.247Z,0
2017-02-22T05:11:57.088Z,0
2017-02-22T05:13:06.528Z,0
2017-02-22T05:14:15.601Z,0
2017-02-22T05:15:25.054Z,0
2017-02-22T05:16:34.889Z,0
2017-02-22T05:17:43.584Z,0
2017-02-22T05:18:53.069Z,0
2017-02-22T05:20:01.769Z,0
2017-02-22T05:21:11.602Z,0
2017-02-22T05:22:21.059Z,0
2017-02-22T05:23:30.919Z,0
2017-02-22T05:24:40.377Z,0
2017-02-22T05:25:49.451Z,0
2017-02-22T05:26:58.524Z,0
2017-02-22T05:28:07.984Z,0
2017-02-22T05:29:17.823Z,0
2017-02-22T05:30:26.887Z,0
2017-02-22T05:31:36.350Z,0
2017-02-22T05:32:45.049Z,0
2017-02-22T05:33:54.514Z,0
2017-02-22T05:35:03.575Z,0
2017-02-22T05:36:12.645Z,0
2017-02-22T05:37:22.109Z,0
2017-02-22T05:38:31.944Z,0
2017-02-22T05:39:41.002Z,0
2017-02-22T05:40:50.839Z,0
2017-02-22T05:41:59.537Z,0
2017-02-22T05:43:08.625Z,0
2017-02-22T05:44:17.710Z,0
2017-02-22T05:45:26.787Z,0
2017-02-22T05:46:35.869Z,0
2017-02-22T05:47:45.347Z,0
2017-02-22T05:48:55.563Z,0
2017-02-22T05:50:04.636Z,0
2017-02-22T05:51:14.467Z,0
2017-02-22T05:52:23.935Z,0
2017-02-22T05:53:33.386Z,0
2017-02-22T05:54:42.450Z,0
2017-02-22T05:55:51.519Z,0
2017-02-22T05:57:00.580Z,0
2017-02-22T05:58:09.661Z,0
2017-02-22T05:59:18.333Z,0
2017-02-22T06:00:28.169Z,0
2017-02-22T06:01:38.041Z,0
2017-02-22T06:02:47.513Z,0
2017-02-22T06:03:56.587Z,0
2017-02-22T06:05:05.672Z,0
2017-02-22T06:06:14.356Z,0
2017-02-22T06:07:24.180Z,0
2017-02-22T06:08:34.068Z,0
2017-02-22T06:09:43.915Z,0
2017-02-22T06:10:53.755Z,0
2017-02-22T06:12:02.821Z,0
2017-02-22T06:13:11.507Z,0
2017-02-22T06:14:20.583Z,0
2017-02-22T06:15:30.402Z,0
2017-02-22T06:16:39.463Z,0
2017-02-22T06:17:49.306Z,0
2017-02-22T06:18:57.992Z,0
2017-02-22T06:20:07.424Z,0
2017-02-22T06:21:16.507Z,0
2017-02-22T06:22:26.358Z,0
2017-02-22T06:23:36.197Z,0
2017-02-22T06:24:45.257Z,0
2017-02-22T06:25:54.322Z,0
2017-02-22T06:27:03.790Z,0
2017-02-22T06:28:12.879Z,0
2017-02-22T06:29:22.715Z,0
2017-02-22T06:30:31.770Z,0
2017-02-22T06:31:41.617Z,0
2017-02-22T06:32:50.694Z,0
2017-02-22T06:34:00.166Z,0
2017-02-22T06:35:09.627Z,0
2017-02-22T06:36:19.080Z,0
2017-02-22T06:37:28.561Z,0
2017-02-22T06:38:37.634Z,5
2017-02-22T06:39:47.075Z,5
2017-02-22T06:40:56.526Z,5
2017-02-22T06:42:06.375Z,5
2017-02-22T06:43:15.442Z,5
2017-02-22T06:44:24.888Z,5
2017-02-22T06:45:34.373Z,5
2017-02-22T06:46:43.449Z,5
2017-02-22T06:47:52.894Z,5
2017-02-22T06:49:02.340Z,5
2017-02-22T06:50:11.420Z,10
2017-02-22T06:51:20.112Z,10
2017-02-22T06:52:29.186Z,10
2017-02-22T06:53:38.247Z,10
2017-02-22T06:54:46.923Z,10
2017-02-22T06:55:56.377Z,10
2017-02-22T06:57:05.831Z,15
2017-02-22T06:58:15.669Z,10
2017-02-22T06:59:24.752Z,10
2017-02-22T07:00:33.807Z,10
2017-02-22T07:01:43.258Z,15
2017-02-22T07:02:52.324Z,15
2017-02-22T07:04:01.766Z,15
2017-02-22T07:05:11.594Z,15
2017-02-22T07:06:21.064Z,15
2017-02-22T07:07:29.748Z,15
2017-02-22T07:08:39.200Z,15
2017-02-22T07:09:49.058Z,20
2017-02-22T07:10:58.892Z,20
2017-02-22T07:12:08.377Z,20
2017-02-22T07:13:18.200Z,20
2017-02-22T07:14:28.036Z,20
2017-02-22T07:15:37.484Z,20
2017-02-22T07:16:46.559Z,25
2017-02-22T07:17:55.623Z,25
2017-02-22T07:19:04.697Z,25
2017-02-22T07:20:13.779Z,25
2017-02-22T07:21:23.246Z,25
2017-02-22T07:22:32.341Z,25
2017-02-22T07:23:41.810Z,30
2017-02-22T07:24:50.887Z,30
2017-02-22T07:25:59.941Z,30
2017-02-22T07:27:09.382Z,30
2017-02-22T07:28:19.214Z,30
2017-02-22T07:29:27.891Z,30
2017-02-22T07:30:36.974Z,30
2017-02-22T07:31:46.431Z,35
2017-02-22T07:32:55.888Z,35
2017-02-22T07:34:05.334Z,35
2017-02-22T07:35:14.403Z,40
2017-02-22T07:36:23.869Z,35
2017-02-22T07:37:32.943Z,35
2017-02-22T07:38:42.022Z,35
2017-02-22T07:39:51.480Z,40
2017-02-22T07:41:00.558Z,50
2017-02-22T07:42:10.039Z,45
2017-02-22T07:43:19.476Z,45
2017-02-22T07:44:28.935Z,50
2017-02-22T07:45:38.765Z,55
2017-02-22T07:46:48.210Z,50
2017-02-22T07:47:57.679Z,50
2017-02-22T07:49:06.753Z,50
2017-02-22T07:50:16.216Z,75
2017-02-22T07:51:25.675Z,60
2017-02-22T07:52:34.770Z,65
2017-02-22T07:53:43.847Z,60
2017-02-22T07:54:52.923Z,45
2017-02-22T07:56:01.997Z,40
2017-02-22T07:57:11.466Z,40
2017-02-22T07:58:20.153Z,35
2017-02-22T07:59:29.989Z,30
2017-02-22T08:00:39.441Z,30
2017-02-22T08:01:48.880Z,30
2017-02-22T08:02:58.717Z,35
2017-02-22T08:04:08.171Z,40
2017-02-22T08:09:00.047Z,50
2017-02-22T08:10:09.489Z,50
2017-02-22T08:11:18.940Z,65
2017-02-22T08:12:28.014Z,65
2017-02-22T08:13:37.474Z,50
2017-02-22T08:14:47.671Z,50
2017-02-22T08:15:56.739Z,50
2017-02-22T08:17:06.198Z,40
2017-02-22T08:18:14.876Z,50
2017-02-22T08:19:23.947Z,55
2017-02-22T08:20:32.692Z,60
2017-02-22T08:21:41.752Z,80
2017-02-22T08:22:50.883Z,90
2017-02-22T08:23:59.952Z,85
2017-02-22T08:25:09.417Z,95
2017-02-22T08:26:18.886Z,90
2017-02-22T08:27:27.946Z,85
2017-02-22T08:28:37.030Z,90
2017-02-22T08:29:46.873Z,100
2017-02-22T08:30:56.341Z,105
2017-02-22T08:32:05.082Z,110
2017-02-22T08:33:14.544Z,110
2017-02-22T08:34:23.620Z,105
2017-02-22T08:35:32.312Z,100
2017-02-22T08:36:41.392Z,80
2017-02-22T08:37:51.256Z,75
2017-02-22T08:39:00.709Z,70
2017-02-22T08:40:10.152Z,95
2017-02-22T08:41:19.592Z,90
2017-02-22T08:42:29.028Z,100
2017-02-22T08:43:38.475Z,100
2017-02-22T08:44:48.339Z,90
2017-02-22T08:45:57.782Z,105
2017-02-22T08:47:07.270Z,110
2017-02-22T08:48:16.728Z,105
2017-02-22T08:49:25.795Z,130
2017-02-22T08:50:34.485Z,140
2017-02-22T08:51:43.210Z,130
2017-02-22T08:52:52.290Z,115
2017-02-22T08:54:01.365Z,105
2017-02-22T08:55:10.815Z,110
2017-02-22T08:56:19.874Z,105
2017-02-22T08:57:28.577Z,130
2017-02-22T08:58:37.643Z,155
2017-02-22T08:59:46.724Z,180
2017-02-22T09:00:55.784Z,190
2017-02-22T09:02:04.467Z,160
2017-02-22T09:03:13.528Z,120
2017-02-22T09:04:22.607Z,95
2017-02-22T09:05:31.690Z,95
2017-02-22T09:06:41.545Z,110
2017-02-22T09:07:51.020Z,140
2017-02-22T09:09:00.474Z,170
2017-02-22T09:10:09.533Z,185
2017-02-22T09:11:19.348Z,215
2017-02-22T09:12:28.412Z,210
2017-02-22T09:13:38.253Z,170
2017-02-22T09:14:47.719Z,165
2017-02-22T09:15:57.175Z,145
2017-02-22T09:17:06.266Z,150
2017-02-22T09:18:15.357Z,150
2017-02-22T09:19:24.813Z,140
2017-02-22T09:20:34.269Z,130
2017-02-22T09:21:43.723Z,110
2017-02-22T09:22:52.413Z,125
2017-02-22T09:24:01.874Z,125
2017-02-22T09:25:10.952Z,130
2017-02-22T09:26:20.795Z,145
2017-02-22T09:27:29.504Z,160
2017-02-22T09:28:38.573Z,155
2017-02-22T09:29:47.744Z,170
2017-02-22T09:30:57.193Z,175
2017-02-22T09:32:06.265Z,205
2017-02-22T09:33:16.097Z,200
2017-02-22T09:34:25.547Z,200
2017-02-22T09:35:34.622Z,155
2017-02-22T09:36:43.694Z,130
2017-02-22T09:37:52.766Z,135
2017-02-22T09:39:02.217Z,115
2017-02-22T09:40:10.915Z,110
2017-02-22T09:41:20.368Z,120
2017-02-22T09:42:29.053Z,130
2017-02-22T09:43:38.501Z,125
2017-02-22T09:44:48.343Z,135
2017-02-22T09:45:57.038Z,160
2017-02-22T09:47:06.122Z,135
2017-02-22T09:48:15.584Z,115
2017-02-22T09:49:25.413Z,130
2017-02-22T09:50:34.860Z,140
2017-02-22T09:51:44.692Z,165
2017-02-22T09:52:53.766Z,165
2017-02-22T09:54:03.226Z,170
2017-02-22T09:55:12.318Z,150
2017-02-22T09:56:22.147Z,175
2017-02-22T09:57:31.204Z,160
2017-02-22T09:58:39.905Z,135
2017-02-22T09:59:49.381Z,125
2017-02-22T10:00:58.061Z,130
2017-02-22T10:02:07.882Z,130
2017-02-22T10:03:17.708Z,110
2017-02-22T10:04:27.540Z,105
2017-02-22T10:05:37.388Z,115
2017-02-22T10:06:46.843Z,120
2017-02-22T10:07:56.299Z,105
2017-02-22T10:09:05.382Z,110
2017-02-22T10:10:14.872Z,120
2017-02-22T10:11:23.943Z,170
2017-02-22T10:12:33.422Z,205
2017-02-22T10:13:42.523Z,175
2017-02-22T10:14:51.981Z,180
2017-02-22T10:16:01.068Z,185
2017-02-22T10:17:10.549Z,150
2017-02-22T10:18:19.985Z,150
2017-02-22T10:19:29.041Z,150
2017-02-22T10:20:38.495Z,140
2017-02-22T10:21:48.342Z,130
2017-02-22T10:22:57.047Z,150
2017-02-22T10:24:05.733Z,225
2017-02-22T10:25:14.423Z,210
2017-02-22T10:26:23.870Z,215
2017-02-22T10:27:32.990Z,260
2017-02-22T10:28:42.076Z,275
2017-02-22T10:29:51.910Z,245
2017-02-22T10:31:00.984Z,195
2017-02-22T10:32:10.068Z,155
2017-02-22T10:33:19.924Z,160
2017-02-22T10:34:29.378Z,120
2017-02-22T10:35:38.863Z,105
2017-02-22T10:36:47.932Z,100
2017-02-22T10:37:56.992Z,100
2017-02-22T10:39:06.881Z,100
2017-02-22T10:40:15.585Z,95
2017-02-22T10:41:24.655Z,115
2017-02-22T10:42:34.497Z,100
2017-02-22T10:43:43.171Z,125
2017-02-22T10:44:52.243Z,110
2017-02-22T10:46:01.700Z,110
2017-02-22T10:47:11.166Z,115
2017-02-22T10:48:21.015Z,115
2017-02-22T10:49:29.711Z,105
2017-02-22T10:50:39.203Z,105
2017-02-22T10:51:48.316Z,105
2017-02-22T10:52:57.414Z,130
2017-02-22T10:54:06.480Z,145
2017-02-22T10:55:15.948Z,160
2017-02-22T10:56:25.424Z,150
2017-02-22T10:57:34.506Z,180
2017-02-22T10:58:43.582Z,165
2017-02-22T10:59:52.652Z,185
2017-02-22T11:01:01.752Z,165
2017-02-22T11:02:11.212Z,165
2017-02-22T11:03:20.279Z,170
2017-02-22T11:04:29.733Z,175
2017-02-22T11:05:39.573Z,180
2017-02-22T11:06:49.047Z,170
2017-02-22T11:07:58.516Z,165
2017-02-22T11:09:07.986Z,145
2017-02-22T11:10:16.715Z,175
2017-02-22T11:11:25.784Z,165
2017-02-22T11:12:35.233Z,165
2017-02-22T11:13:44.377Z,180
2017-02-22T11:14:53.825Z,175
2017-02-22T11:16:02.515Z,195
2017-02-22T11:17:12.347Z,190
2017-02-22T11:18:21.796Z,200
2017-02-22T11:19:30.987Z,205
2017-02-22T11:20:40.073Z,220
2017-02-22T11:21:49.527Z,200
2017-02-22T11:22:58.284Z,180
2017-02-22T11:24:07.382Z,185
2017-02-22T11:25:17.209Z,245
2017-02-22T11:26:26.288Z,220
2017-02-22T11:27:34.969Z,200
2017-02-22T11:28:44.790Z,205
2017-02-22T11:29:53.488Z,185
2017-02-22T11:31:02.191Z,165
2017-02-22T11:32:11.642Z,170
2017-02-22T11:33:21.492Z,165
2017-02-22T11:34:30.576Z,185
2017-02-22T11:35:39.637Z,190
2017-02-22T11:36:49.090Z,170
2017-02-22T11:37:57.805Z,180
2017-02-22T11:39:06.873Z,150
2017-02-22T11:40:15.573Z,125
2017-02-22T11:41:24.631Z,125
2017-02-22T11:42:34.468Z,140
2017-02-22T11:43:43.146Z,180
2017-02-22T11:44:52.235Z,175
2017-02-22T11:46:02.085Z,175
2017-02-22T11:47:12.320Z,140
2017-02-22T11:48:21.388Z,130
2017-02-22T11:49:30.451Z,165
2017-02-22T11:50:39.140Z,180
2017-02-22T11:51:48.200Z,190
2017-02-22T11:52:56.901Z,155
2017-02-22T11:54:06.805Z,140
2017-02-22T11:55:15.874Z,150
2017-02-22T11:56:24.955Z,135
2017-02-22T11:57:33.658Z,125
2017-02-22T11:58:43.895Z,115
2017-02-22T11:59:53.358Z,115
2017-02-22T12:01:03.200Z,110
2017-02-22T12:02:12.267Z,120
2017-02-22T12:03:20.958Z,105
2017-02-22T12:04:30.028Z,115
2017-02-22T12:05:40.244Z,115
2017-02-22T12:06:50.107Z,120
2017-02-22T12:07:59.175Z,110
2017-02-22T12:09:08.649Z,120
2017-02-22T12:10:17.723Z,125
2017-02-22T12:11:26.786Z,145
2017-02-22T12:12:36.622Z,160
2017-02-22T12:13:46.474Z,130
2017-02-22T12:14:55.173Z,120
2017-02-22T12:16:04.640Z,135
2017-02-22T12:17:13.320Z,150
2017-02-22T12:18:22.762Z,155
2017-02-22T12:19:31.848Z,160
2017-02-22T12:20:40.912Z,185
2017-02-22T12:21:50.775Z,195
2017-02-22T12:23:00.283Z,190
2017-02-22T12:24:08.987Z,185
2017-02-22T12:25:17.698Z,210
2017-02-22T12:26:27.155Z,215
2017-02-22T12:27:35.859Z,235
2017-02-22T12:28:45.690Z,225
2017-02-22T12:29:54.773Z,210
2017-02-22T12:31:03.874Z,235
2017-02-22T12:32:13.343Z,180
2017-02-22T12:33:22.035Z,185
2017-02-22T12:34:31.493Z,210
2017-02-22T12:35:40.563Z,185
2017-02-22T12:36:50.007Z,185
2017-02-22T12:37:59.489Z,160
2017-02-22T12:39:09.729Z,155
2017-02-22T12:40:18.420Z,155
2017-02-22T12:41:27.871Z,160
2017-02-22T12:42:37.320Z,140
2017-02-22T12:43:46.393Z,210
2017-02-22T12:44:55.480Z,200
2017-02-22T12:46:05.387Z,245
2017-02-22T12:47:14.461Z,180
2017-02-22T12:48:23.910Z,160
2017-02-22T12:49:32.991Z,190
2017-02-22T12:50:42.440Z,160
2017-02-22T12:51:51.879Z,175
2017-02-22T12:53:01.328Z,220
2017-02-22T12:54:10.809Z,210
2017-02-22T12:55:19.896Z,255
2017-02-22T12:56:28.963Z,250
2017-02-22T12:57:38.444Z,285
2017-02-22T12:58:47.506Z,250
2017-02-22T12:59:56.209Z,230
2017-02-22T13:01:05.304Z,215
2017-02-22T13:02:14.381Z,230
2017-02-22T13:03:23.115Z,200
2017-02-22T13:04:32.988Z,240
2017-02-22T13:05:42.069Z,220
2017-02-22T13:06:51.535Z,200
2017-02-22T13:08:00.989Z,195
2017-02-22T13:09:10.430Z,220
2017-02-22T13:10:19.507Z,195
2017-02-22T13:11:29.361Z,230
2017-02-22T13:12:38.807Z,255
2017-02-22T13:13:49.432Z,195
2017-02-22T13:14:58.139Z,220
2017-02-22T13:16:06.843Z,220
2017-02-22T13:17:15.933Z,185
2017-02-22T13:18:24.623Z,180
2017-02-22T13:19:33.726Z,185
2017-02-22T13:20:42.830Z,180
2017-02-22T13:21:51.901Z,135
2017-02-22T13:23:01.729Z,160
2017-02-22T13:24:10.452Z,170
2017-02-22T13:25:19.906Z,175
2017-02-22T13:26:28.974Z,165
2017-02-22T13:27:38.824Z,195
2017-02-22T13:28:47.894Z,200
2017-02-22T13:29:57.372Z,235
2017-02-22T13:31:06.848Z,215
2017-02-22T13:32:16.337Z,210
2017-02-22T13:33:25.783Z,235
2017-02-22T13:34:34.852Z,210
2017-02-22T13:35:43.930Z,200
2017-02-22T13:36:53.402Z,210
2017-02-22T13:38:02.869Z,195
2017-02-22T13:39:11.580Z,170
2017-02-22T13:40:20.663Z,185
2017-02-22T13:41:30.125Z,210
2017-02-22T13:42:39.565Z,205
2017-02-22T13:43:48.245Z,200
2017-02-22T13:44:57.340Z,225
2017-02-22T13:46:06.408Z,240
2017-02-22T13:47:15.852Z,235
2017-02-22T13:48:25.319Z,225
2017-02-22T13:49:35.167Z,250
2017-02-22T13:50:45.028Z,225
2017-02-22T13:51:54.516Z,240
2017-02-22T13:53:03.964Z,290
2017-02-22T13:54:13.404Z,235
2017-02-22T13:55:22.462Z,230
2017-02-22T13:56:31.913Z,215
2017-02-22T13:57:40.977Z,175
2017-02-22T13:58:50.432Z,165
2017-02-22T13:59:59.128Z,150
2017-02-22T14:01:09.359Z,155
2017-02-22T14:02:18.461Z,140
2017-02-22T14:03:27.914Z,160
2017-02-22T14:04:37.384Z,150
2017-02-22T14:05:46.454Z,140
2017-02-22T14:06:55.568Z,150
2017-02-22T14:08:04.643Z,135
2017-02-22T14:09:14.497Z,130
2017-02-22T14:10:23.960Z,120
2017-02-22T14:11:32.647Z,105
2017-02-22T14:12:41.742Z,110
2017-02-22T14:13:50.829Z,125
2017-02-22T14:14:59.905Z,125
2017-02-22T14:16:08.592Z,115
2017-02-22T14:17:18.035Z,120
2017-02-22T14:18:27.099Z,115
2017-02-22T14:19:36.178Z,105
2017-02-22T14:20:45.657Z,110
2017-02-22T14:21:55.127Z,110
2017-02-22T14:23:04.188Z,125
2017-02-22T14:24:12.935Z,120
2017-02-22T14:25:22.006Z,120
2017-02-22T14:26:31.452Z,135
2017-02-22T14:27:40.533Z,130
2017-02-22T14:28:49.604Z,155
2017-02-22T14:29:58.290Z,150
2017-02-22T14:31:07.364Z,195
2017-02-22T14:32:16.050Z,210
2017-02-22T14:33:25.885Z,190
2017-02-22T14:34:34.577Z,190
2017-02-22T14:35:43.654Z,195
2017-02-22T14:36:52.743Z,180
2017-02-22T14:38:02.603Z,150
2017-02-22T14:39:12.062Z,135
2017-02-22T14:40:21.167Z,150
2017-02-22T14:41:30.238Z,150
2017-02-22T14:42:39.712Z,165
2017-02-22T14:43:49.168Z,150
2017-02-22T14:44:57.865Z,165
2017-02-22T14:46:07.321Z,145
2017-02-22T14:47:16.449Z,115
2017-02-22T14:48:25.141Z,110
2017-02-22T14:49:34.212Z,115
2017-02-22T14:50:43.671Z,135
2017-02-22T14:51:53.128Z,105
2017-02-22T14:53:02.975Z,115
2017-02-22T14:54:12.051Z,105
2017-02-22T14:55:21.506Z,100
2017-02-22T14:56:30.968Z,100
2017-02-22T14:57:40.434Z,100
2017-02-22T14:58:49.884Z,80
2017-02-22T14:59:58.975Z,60
2017-02-22T15:01:08.434Z,75
2017-02-22T15:02:17.501Z,70
2017-02-22T15:03:27.350Z,60
2017-02-22T15:04:36.411Z,75
2017-02-22T15:05:45.492Z,70
2017-02-22T15:06:54.948Z,65
2017-02-22T15:08:04.769Z,85
2017-02-22T15:09:14.226Z,80
2017-02-22T15:10:24.067Z,75
2017-02-22T15:11:33.136Z,75
2017-02-22T15:12:42.579Z,60
2017-02-22T15:13:51.655Z,65
2017-02-22T15:15:01.115Z,75
2017-02-22T15:16:09.808Z,75
2017-02-22T15:17:18.492Z,65
2017-02-22T15:18:28.327Z,50
2017-02-22T15:19:37.389Z,50
2017-02-22T15:20:46.450Z,45
2017-02-22T15:21:55.518Z,50
2017-02-22T15:23:05.746Z,50
2017-02-22T15:24:14.449Z,50
2017-02-22T15:25:23.522Z,50
2017-02-22T15:26:32.598Z,50
2017-02-22T15:27:42.053Z,45
2017-02-22T15:28:51.884Z,50
2017-02-22T15:30:00.955Z,45
2017-02-22T15:31:10.778Z,40
2017-02-22T15:32:19.845Z,35
2017-02-22T15:33:28.568Z,40
2017-02-22T15:34:37.629Z,40
2017-02-22T15:35:47.085Z,35
2017-02-22T15:36:56.533Z,35
2017-02-22T15:38:05.991Z,40
2017-02-22T15:39:14.668Z,45
2017-02-22T15:40:24.120Z,40
2017-02-22T15:41:33.203Z,35
2017-02-22T15:42:43.054Z,35
2017-02-22T15:43:52.903Z,30
2017-02-22T15:45:03.128Z,40
2017-02-22T15:46:12.211Z,40
2017-02-22T15:47:21.652Z,35
2017-02-22T15:48:31.110Z,30
2017-02-22T15:49:40.197Z,40
2017-02-22T15:50:50.439Z,40
2017-02-22T15:51:59.510Z,40
2017-02-22T15:53:08.577Z,35
2017-02-22T15:54:18.039Z,30
2017-02-22T15:55:27.122Z,25
2017-02-22T15:56:37.341Z,25
2017-02-22T15:57:46.412Z,20
2017-02-22T15:58:55.479Z,30
2017-02-22T16:00:04.937Z,25
2017-02-22T16:01:13.627Z,25
2017-02-22T16:02:23.085Z,20
2017-02-22T16:03:32.536Z,20
2017-02-22T16:04:41.599Z,20
2017-02-22T16:05:51.433Z,15
2017-02-22T16:07:00.881Z,15
2017-02-22T16:08:10.338Z,20
2017-02-22T16:09:19.034Z,15
2017-02-22T16:10:28.092Z,15
2017-02-22T16:11:36.805Z,20
2017-02-22T16:12:47.404Z,15
2017-02-22T16:13:56.094Z,15
2017-02-22T16:15:06.315Z,15
2017-02-22T16:16:15.780Z,15
2017-02-22T16:17:24.839Z,15
2017-02-22T16:18:33.932Z,15
2017-02-22T16:19:42.997Z,15
2017-02-22T16:20:52.062Z,15
2017-02-22T16:22:01.907Z,10
2017-02-22T16:23:11.751Z,15
2017-02-22T16:24:20.437Z,15
2017-02-22T16:25:29.130Z,15
2017-02-22T16:26:38.595Z,15
2017-02-22T16:27:47.660Z,10
2017-02-22T16:28:57.517Z,10
2017-02-22T16:30:06.998Z,10
2017-02-22T16:31:16.102Z,5
2017-02-22T16:32:25.164Z,10
2017-02-22T16:33:34.642Z,5