createdAt,value
2022-11-18T00:01:11.381Z,5.20
2022-11-18T00:03:38.833Z,4.43
2022-11-18T00:06:06.072Z,5.00
2022-11-18T00:08:34.226Z,5.93
2022-11-18T00:11:46.348Z,5.53
2022-11-18T00:14:22.283Z,5.37
2022-11-18T00:16:52.452Z,5.60
2022-11-18T00:19:21.614Z,5.83
2022-11-18T00:21:48.944Z,4.93
2022-11-18T00:24:15.884Z,5.17
2022-11-18T00:26:42.349Z,5.70
2022-11-18T00:29:12.367Z,5.70
2022-11-18T00:31:39.919Z,5.30
2022-11-18T00:34:07.414Z,4.23
2022-11-18T00:36:33.968Z,5.43
2022-11-18T00:39:00.523Z,4.77
2022-11-18T00:41:47.526Z,6.23
2022-11-18T00:44:14.154Z,5.17
2022-11-18T00:46:40.662Z,5.73
2022-11-18T00:49:07.418Z,5.30
2022-11-18T00:51:34.975Z,5.10
2022-11-18T00:54:02.134Z,5.47
2022-11-18T00:56:28.735Z,5.60
2022-11-18T00:58:55.615Z,5.30
2022-11-18T01:01:22.088Z,5.13
2022-11-18T01:03:48.510Z,4.80
2022-11-18T01:06:15.067Z,4.83
2022-11-18T01:08:41.534Z,4.87
2022-11-18T01:11:26.571Z,4.90
2022-11-18T01:13:53.528Z,5.43
2022-11-18T01:16:21.381Z,6.00
2022-11-18T01:18:48.245Z,5.13
2022-11-18T01:21:15.007Z,6.17
2022-11-18T01:23:41.755Z,5.53
2022-11-18T01:26:10.170Z,4.73
2022-11-18T01:28:36.693Z,5.50
2022-11-18T01:31:04.718Z,5.60
2022-11-18T01:33:31.315Z,7.13
2022-11-18T01:35:57.710Z,5.40
2022-11-18T01:38:24.087Z,5.40
2022-11-18T01:40:50.611Z,5.90
2022-11-18T01:43:20.035Z,4.97
2022-11-18T01:45:48.138Z,5.07
2022-11-18T01:48:27.136Z,5.50
2022-11-18T01:51:02.241Z,5.90
2022-11-18T01:53:34.551Z,4.87
2022-11-18T01:56:05.594Z,5.47
2022-11-18T01:58:38.115Z,5.10
2022-11-18T02:01:05.346Z,5.53
2022-11-18T02:03:33.285Z,5.77
2022-11-18T02:06:00.839Z,4.63
2022-11-18T02:08:28.253Z,4.67
2022-11-18T02:10:54.784Z,4.17
2022-11-18T02:13:21.879Z,3.77
2022-11-18T02:16:06.219Z,4.57
2022-11-18T02:18:52.599Z,4.63
2022-11-18T02:21:27.808Z,5.87
2022-11-18T02:24:14.341Z,5.17
2022-11-18T02:27:00.315Z,5.23
2022-11-18T02:29:30.420Z,4.83
2022-11-18T02:32:04.786Z,5.13
2022-11-18T02:34:39.999Z,5.37
2022-11-18T02:37:20.803Z,4.83
2022-11-18T02:40:21.618Z,5.87
2022-11-18T02:42:52.194Z,4.97
2022-11-18T02:45:21.335Z,5.27
2022-11-18T02:47:49.568Z,5.13
2022-11-18T02:50:19.561Z,4.67
2022-11-18T02:52:46.587Z,4.67
2022-11-18T02:55:14.824Z,4.67
2022-11-18T02:57:42.760Z,5.70
2022-11-18T03:00:09.830Z,5.30
2022-11-18T03:02:44.787Z,4.20
2022-11-18T03:05:28.255Z,5.53
2022-11-18T03:08:02.319Z,5.40
2022-11-18T03:10:33.420Z,5.37
2022-11-18T03:13:10.498Z,5.30
2022-11-18T03:15:52.443Z,5.10
2022-11-18T03:18:25.411Z,4.77
2022-11-18T03:21:04.200Z,4.67
2022-11-18T03:23:41.655Z,3.93
2022-11-18T03:26:19.255Z,5.00
2022-11-18T03:28:53.619Z,4.90
2022-11-18T03:31:24.437Z,5.10
2022-11-18T03:34:00.194Z,4.70
2022-11-18T03:36:29.692Z,4.90
2022-11-18T03:38:59.378Z,4.20
2022-11-18T03:41:29.805Z,5.40
2022-11-18T03:44:00.171Z,4.87
2022-11-18T03:46:31.878Z,5.43
2022-11-18T03:48:59.223Z,4.77
2022-11-18T03:51:36.527Z,5.33
2022-11-18T03:54:13.565Z,4.83
2022-11-18T03:56:43.654Z,5.47
2022-11-18T03:59:17.255Z,6.33
2022-11-18T04:01:52.243Z,5.63
2022-11-18T04:04:20.113Z,5.83
2022-11-18T04:06:49.609Z,6.00
2022-11-18T04:09:23.167Z,5.07
2022-11-18T04:12:03.203Z,6.10
2022-11-18T04:14:35.188Z,6.47
2022-11-18T04:17:09.110Z,6.50
2022-11-18T04:19:37.025Z,6.33
2022-11-18T04:22:03.628Z,6.77
2022-11-18T04:24:29.966Z,5.93
2022-11-18T04:26:56.365Z,6.43
2022-11-18T04:29:22.721Z,6.60
2022-11-18T04:31:49.225Z,5.60
2022-11-18T04:34:15.731Z,6.90
2022-11-18T04:36:42.105Z,5.63
2022-11-18T04:39:08.702Z,6.47
2022-11-18T04:41:53.646Z,6.73
2022-11-18T04:44:19.993Z,5.73
2022-11-18T04:46:46.394Z,6.57
2022-11-18T04:49:14.192Z,6.90
2022-11-18T04:51:41.790Z,6.77
2022-11-18T04:54:08.721Z,5.83
2022-11-18T04:56:35.240Z,6.13
2022-11-18T04:59:02.637Z,5.93
2022-11-18T05:01:29.694Z,6.50
2022-11-18T05:03:56.758Z,6.10
2022-11-18T05:06:23.427Z,6.67
2022-11-18T05:08:50.131Z,5.67
2022-11-18T05:11:35.324Z,7.47
2022-11-18T05:14:01.929Z,5.97
2022-11-18T05:16:28.439Z,6.23
2022-11-18T05:18:55.052Z,6.67
2022-11-18T05:21:21.553Z,5.77
2022-11-18T05:23:47.950Z,5.67
2022-11-18T05:26:14.378Z,5.93
2022-11-18T05:28:40.808Z,5.60
2022-11-18T05:31:12.507Z,5.63
2022-11-18T05:33:39.108Z,5.73
2022-11-18T05:36:08.263Z,6.17
2022-11-18T05:38:35.473Z,5.90
2022-11-18T05:41:02.280Z,5.50
2022-11-18T05:43:29.968Z,6.40
2022-11-18T05:45:56.376Z,6.23
2022-11-18T05:48:23.117Z,5.50
2022-11-18T05:50:51.047Z,5.87
2022-11-18T05:53:18.393Z,6.07
2022-11-18T05:55:50.544Z,5.37
2022-11-18T05:58:16.958Z,5.03
2022-11-18T06:00:44.449Z,6.97
2022-11-18T06:03:19.268Z,5.77
2022-11-18T06:05:46.744Z,6.00
2022-11-18T06:08:14.354Z,6.83
2022-11-18T06:10:41.689Z,6.00
2022-11-18T06:13:09.910Z,5.23
2022-11-18T06:15:39.982Z,6.00
2022-11-18T06:18:20.459Z,5.40
2022-11-18T06:20:47.031Z,5.37
2022-11-18T06:23:13.488Z,5.30
2022-11-18T06:25:40.432Z,5.63
2022-11-18T06:28:07.094Z,6.20
2022-11-18T06:30:33.461Z,6.60
2022-11-18T06:33:00.042Z,6.50
2022-11-18T06:35:26.697Z,6.43
2022-11-18T06:37:53.056Z,6.10
2022-11-18T06:40:19.595Z,5.60
2022-11-18T06:43:04.819Z,5.70
2022-11-18T06:45:31.377Z,7.40
2022-11-18T06:47:58.589Z,6.80
2022-11-18T06:50:25.025Z,6.93
2022-11-18T06:52:51.551Z,4.53
2022-11-18T06:55:17.973Z,5.73
2022-11-18T06:57:44.418Z,6.67
2022-11-18T07:00:11.426Z,6.00
2022-11-18T07:02:38.004Z,6.40
2022-11-18T07:05:05.300Z,5.47
2022-11-18T07:07:31.825Z,5.70
2022-11-18T07:09:58.436Z,5.93
2022-11-18T07:12:24.799Z,6.27
2022-11-18T07:14:51.169Z,4.73
2022-11-18T07:17:17.779Z,6.83
2022-11-18T07:19:44.187Z,5.33
2022-11-18T07:22:10.550Z,6.60
2022-11-18T07:24:37.887Z,21.93
2022-11-18T07:27:04.318Z,38.23
2022-11-18T07:29:30.703Z,12.87
2022-11-18T07:31:59.221Z,7.93
2022-11-18T07:34:25.556Z,10.83
2022-11-18T07:36:51.951Z,7.87
2022-11-18T07:39:18.652Z,4.77
2022-11-18T07:41:45.177Z,6.03
2022-11-18T07:44:12.136Z,4.53
2022-11-18T07:46:38.518Z,5.07
2022-11-18T07:49:07.131Z,3.80
2022-11-18T07:51:36.473Z,4.50
2022-11-18T07:54:11.237Z,4.53
2022-11-18T07:56:37.766Z,5.57
2022-11-18T07:59:04.628Z,6.33
2022-11-18T08:01:31.587Z,4.73
2022-11-18T08:04:11.693Z,5.73
2022-11-18T08:06:38.923Z,5.67
2022-11-18T08:09:06.339Z,8.90
2022-11-18T08:11:32.986Z,38.60
2022-11-18T08:13:59.415Z,18.33
2022-11-18T08:16:26.301Z,9.17
2022-11-18T08:18:53.203Z,6.80
2022-11-18T08:21:21.056Z,6.47
2022-11-18T08:23:55.739Z,5.53
2022-11-18T08:26:22.504Z,5.40
2022-11-18T08:28:49.077Z,6.73
2022-11-18T08:31:25.183Z,6.77
2022-11-18T08:33:59.954Z,5.23
2022-11-18T08:36:28.691Z,6.47
2022-11-18T08:38:59.522Z,4.73
2022-11-18T08:41:32.193Z,5.87
2022-11-18T08:43:58.920Z,5.47
2022-11-18T08:46:25.275Z,5.87
2022-11-18T08:48:51.708Z,5.10
2022-11-18T08:51:18.110Z,5.30
2022-11-18T08:53:44.808Z,5.77
2022-11-18T08:56:17.130Z,6.60
2022-11-18T08:58:44.223Z,9.57
2022-11-18T09:01:10.854Z,13.70
2022-11-18T09:03:37.490Z,6.80
2022-11-18T09:06:07.000Z,7.83
2022-11-18T09:08:33.664Z,6.43
2022-11-18T09:11:00.297Z,8.07
2022-11-18T09:13:53.395Z,6.47
2022-11-18T09:16:13.637Z,6.03
2022-11-18T09:18:40.097Z,6.17
2022-11-18T09:21:08.630Z,5.17
2022-11-18T09:23:36.904Z,4.93
2022-11-18T09:26:06.594Z,5.90
2022-11-18T09:28:33.304Z,6.77
2022-11-18T09:31:03.771Z,6.10
2022-11-18T09:33:30.192Z,7.13
2022-11-18T09:35:56.595Z,6.67
2022-11-18T09:38:22.988Z,5.83
2022-11-18T09:41:09.189Z,6.73
2022-11-18T09:43:59.061Z,7.60
2022-11-18T09:46:39.065Z,9.90
2022-11-18T09:49:16.339Z,7.30
2022-11-18T09:51:48.109Z,7.87
2022-11-18T09:54:21.037Z,5.83
2022-11-18T09:56:48.690Z,6.23
2022-11-18T09:59:18.093Z,5.90
2022-11-18T10:01:45.987Z,8.03
2022-11-18T10:04:17.239Z,6.97
2022-11-18T10:06:44.944Z,5.93
2022-11-18T10:09:37.933Z,6.23
2022-11-18T10:12:46.717Z,6.10
2022-11-18T10:15:51.448Z,5.70
2022-11-18T10:19:00.754Z,5.13
2022-11-18T10:21:43.331Z,5.23
2022-11-18T10:24:19.406Z,6.50
2022-11-18T10:26:46.654Z,5.13
2022-11-18T10:29:13.216Z,4.70
2022-11-18T10:31:52.686Z,4.77
2022-11-18T10:34:20.144Z,6.73
2022-11-18T10:37:01.470Z,4.57
2022-11-18T10:39:28.029Z,3.97
2022-11-18T10:42:01.038Z,4.73
2022-11-18T10:44:32.054Z,2.97
2022-11-18T10:47:31.283Z,4.27
2022-11-18T10:50:00.172Z,3.47
2022-11-18T10:52:28.124Z,4.37
2022-11-18T10:55:14.163Z,4.80
2022-11-18T10:57:43.322Z,5.20
2022-11-18T11:00:42.895Z,4.90
2022-11-18T11:03:27.963Z,4.60
2022-11-18T11:06:13.564Z,3.80
2022-11-18T11:09:07.070Z,3.90
2022-11-18T11:11:43.375Z,4.27
2022-11-18T11:14:34.137Z,5.10
2022-11-18T11:17:13.085Z,4.13
2022-11-18T11:19:50.566Z,5.30
2022-11-18T11:22:17.204Z,5.50
2022-11-18T11:24:43.733Z,5.20
2022-11-18T11:30:35.866Z,5.03
2022-11-18T11:33:31.003Z,4.40
2022-11-18T11:36:12.396Z,4.67
2022-11-18T11:39:04.886Z,4.93
2022-11-18T11:41:52.926Z,5.27
2022-11-18T11:44:40.802Z,5.50
2022-11-18T11:47:42.689Z,5.47
2022-11-18T11:51:01.572Z,5.57
2022-11-18T11:53:56.441Z,5.17
2022-11-18T11:56:40.900Z,7.07
2022-11-18T11:59:35.572Z,7.87
2022-11-18T12:02:29.572Z,6.50
2022-11-18T12:05:17.847Z,7.30
2022-11-18T12:08:15.192Z,7.07
2022-11-18T12:10:52.751Z,7.40
2022-11-18T12:13:33.840Z,5.77
2022-11-18T12:16:03.359Z,7.17
2022-11-18T12:19:00.444Z,8.87
2022-11-18T12:21:48.111Z,7.23
2022-11-18T12:24:17.514Z,6.50
2022-11-18T12:26:45.871Z,6.40
2022-11-18T12:29:19.608Z,7.30
2022-11-18T12:31:53.249Z,6.83
2022-11-18T12:34:25.782Z,7.57
2022-11-18T12:36:55.991Z,6.90
2022-11-18T12:39:25.416Z,6.63
2022-11-18T12:42:18.052Z,6.53
2022-11-18T12:44:46.909Z,6.37
2022-11-18T12:47:15.964Z,7.90
2022-11-18T12:49:45.327Z,7.23
2022-11-18T12:52:30.218Z,8.57
2022-11-18T12:54:58.572Z,7.77
2022-11-18T12:57:29.499Z,8.03
2022-11-18T12:59:56.188Z,9.70
2022-11-18T13:02:25.680Z,6.27
2022-11-18T13:05:10.519Z,7.17
2022-11-18T13:08:03.929Z,9.50
2022-11-18T13:10:32.475Z,7.47
2022-11-18T13:12:59.737Z,7.60
2022-11-18T13:15:44.844Z,8.43
2022-11-18T13:18:20.051Z,8.60
2022-11-18T13:21:23.446Z,6.33
2022-11-18T13:23:57.642Z,8.63
2022-11-18T13:26:34.558Z,7.60
2022-11-18T13:29:20.703Z,7.13
2022-11-18T13:32:09.428Z,6.50
2022-11-18T13:34:51.164Z,6.90
2022-11-18T13:37:20.660Z,7.27
2022-11-18T13:39:49.069Z,5.90
2022-11-18T13:42:16.910Z,6.23
2022-11-18T13:45:02.393Z,6.10
2022-11-18T13:47:53.090Z,7.27
2022-11-18T13:50:27.461Z,6.77
2022-11-18T13:53:21.441Z,5.87
2022-11-18T13:55:59.333Z,6.00
2022-11-18T13:59:15.795Z,7.00
2022-11-18T14:01:35.377Z,5.97
2022-11-18T14:04:18.012Z,7.03
2022-11-18T14:06:44.972Z,7.33
2022-11-18T14:09:11.317Z,8.07
2022-11-18T14:11:43.251Z,7.27
2022-11-18T14:14:10.723Z,8.40
2022-11-18T14:16:38.968Z,6.50
2022-11-18T14:19:05.526Z,7.47
2022-11-18T14:21:34.090Z,9.33
2022-11-18T14:24:00.633Z,7.80
2022-11-18T14:26:35.189Z,7.70
2022-11-18T14:29:03.856Z,6.37
2022-11-18T14:31:31.820Z,7.50
2022-11-18T14:34:24.107Z,7.00
2022-11-18T14:36:51.206Z,7.43
2022-11-18T14:39:27.207Z,7.13
2022-11-18T14:41:56.061Z,8.00
2022-11-18T14:44:24.788Z,6.57
2022-11-18T14:47:02.088Z,6.77
2022-11-18T14:49:31.322Z,6.37
2022-11-18T14:51:58.413Z,5.23
2022-11-18T14:54:27.703Z,8.90
2022-11-18T14:56:57.836Z,6.20
2022-11-18T14:59:24.381Z,7.47
2022-11-18T15:01:51.035Z,6.87
2022-11-18T15:04:18.208Z,7.27
2022-11-18T15:06:45.197Z,7.53
2022-11-18T15:09:12.309Z,8.50
2022-11-18T15:11:38.670Z,7.83
2022-11-18T15:14:05.329Z,7.40
2022-11-18T15:16:34.027Z,6.87
2022-11-18T15:19:02.785Z,6.97
2022-11-18T15:21:29.317Z,8.70
2022-11-18T15:24:05.348Z,7.47
2022-11-18T15:26:37.633Z,8.77
2022-11-18T15:29:04.258Z,8.97
2022-11-18T15:31:30.632Z,9.03
2022-11-18T15:33:59.820Z,7.10
2022-11-18T15:36:29.993Z,8.77
2022-11-18T15:38:57.656Z,7.23
2022-11-18T15:41:26.397Z,7.97
2022-11-18T15:43:54.225Z,7.37
2022-11-18T15:46:22.295Z,6.70
2022-11-18T15:48:51.624Z,6.97
2022-11-18T15:51:18.238Z,5.80
2022-11-18T15:53:45.052Z,8.30
2022-11-18T15:56:23.712Z,8.13
2022-11-18T15:58:59.867Z,6.40
2022-11-18T16:01:28.874Z,7.07
2022-11-18T16:03:55.607Z,8.40
2022-11-18T16:06:22.789Z,6.50
2022-11-18T16:08:52.195Z,7.67
2022-11-18T16:11:41.038Z,7.90
2022-11-18T16:14:09.719Z,7.10
2022-11-18T16:16:37.636Z,6.97
2022-11-18T16:19:06.814Z,6.53
2022-11-18T16:21:36.536Z,7.73
2022-11-18T16:24:05.134Z,7.40
2022-11-18T16:26:33.723Z,7.73
2022-11-18T16:29:00.209Z,9.10
2022-11-18T16:31:42.121Z,6.10
2022-11-18T16:34:13.055Z,6.60
2022-11-18T16:36:42.217Z,6.60
2022-11-18T16:39:11.374Z,6.53
2022-11-18T16:41:39.499Z,6.23
2022-11-18T16:44:08.174Z,6.30
2022-11-18T16:46:37.424Z,7.47
2022-11-18T16:49:08.107Z,7.00
2022-11-18T16:51:35.258Z,6.63
2022-11-18T16:54:07.001Z,7.47
2022-11-18T16:56:34.988Z,6.67
2022-11-18T16:59:04.267Z,6.17
2022-11-18T17:01:32.805Z,7.37
2022-11-18T17:04:01.254Z,4.63
2022-11-18T17:06:29.083Z,5.10
2022-11-18T17:08:55.808Z,5.03
2022-11-18T17:11:22.239Z,6.57
2022-11-18T17:13:52.027Z,4.53
2022-11-18T17:16:23.784Z,5.40
2022-11-18T17:18:58.136Z,4.47
2022-11-18T17:21:25.387Z,4.80
2022-11-18T17:23:51.829Z,6.03
2022-11-18T17:26:22.297Z,5.83
2022-11-18T17:28:48.801Z,5.00
2022-11-18T17:31:18.057Z,5.30
2022-11-18T17:33:45.185Z,5.93
2022-11-18T17:36:16.563Z,3.60
2022-11-18T17:38:45.379Z,5.43
2022-11-18T17:41:35.082Z,3.60
2022-11-18T17:44:02.909Z,4.07
2022-11-18T17:46:34.813Z,4.30
2022-11-18T17:49:06.139Z,4.23
2022-11-18T17:51:32.894Z,3.53
2022-11-18T17:53:59.440Z,3.30
2022-11-18T17:56:26.007Z,3.20
2022-11-18T17:58:52.851Z,4.30
2022-11-18T18:01:20.816Z,4.40
2022-11-18T18:03:47.442Z,3.80
2022-11-18T18:06:14.647Z,3.90
2022-11-18T18:08:41.787Z,3.83
2022-11-18T18:11:18.247Z,3.23
2022-11-18T18:14:03.755Z,4.17
2022-11-18T18:16:32.005Z,3.73
2022-11-18T18:18:59.616Z,3.20
2022-11-18T18:21:30.857Z,4.00
2022-11-18T18:23:57.460Z,2.80
2022-11-18T18:26:28.265Z,2.93
2022-11-18T18:28:58.364Z,2.57
2022-11-18T18:31:25.181Z,3.73
2022-11-18T18:33:51.793Z,3.70
2022-11-18T18:36:21.054Z,3.43
2022-11-18T18:38:47.829Z,3.10
2022-11-18T18:41:20.234Z,2.73
2022-11-18T18:43:48.707Z,2.67
2022-11-18T18:46:29.856Z,2.67
2022-11-18T18:49:08.127Z,2.73
2022-11-18T18:51:43.075Z,3.00
2022-11-18T18:54:11.278Z,2.57
2022-11-18T18:56:40.854Z,3.73
2022-11-18T18:59:07.851Z,2.43
2022-11-18T19:01:35.351Z,2.80
2022-11-18T19:04:04.510Z,3.00
2022-11-18T19:06:53.152Z,2.63
2022-11-18T19:09:23.270Z,2.13
2022-11-18T19:12:08.847Z,2.33
2022-11-18T19:14:35.564Z,2.17
2022-11-18T19:17:09.611Z,3.47
2022-11-18T19:19:56.685Z,2.50
2022-11-18T19:22:23.151Z,2.23
2022-11-18T19:24:50.795Z,1.97
2022-11-18T19:27:19.142Z,2.80
2022-11-18T19:29:46.129Z,3.17
2022-11-18T19:32:12.932Z,2.67
2022-11-18T19:34:39.360Z,2.50
2022-11-18T19:37:05.791Z,2.10
2022-11-18T19:39:33.486Z,2.70
2022-11-18T19:41:59.978Z,2.50
2022-11-18T19:44:26.536Z,3.57
2022-11-18T19:46:52.942Z,3.57
2022-11-18T19:49:19.631Z,3.07
2022-11-18T19:51:47.237Z,2.20
2022-11-18T19:54:13.872Z,2.43
2022-11-18T19:56:40.291Z,2.67
2022-11-18T19:59:06.679Z,2.83
2022-11-18T20:01:33.410Z,3.00
2022-11-18T20:04:05.399Z,3.20
2022-11-18T20:06:32.335Z,3.67
2022-11-18T20:08:58.746Z,3.80
2022-11-18T20:11:25.227Z,4.33
2022-11-18T20:13:51.973Z,3.60
2022-11-18T20:16:23.415Z,2.87
2022-11-18T20:18:55.999Z,3.27
2022-11-18T20:21:23.475Z,2.77
2022-11-18T20:23:51.487Z,3.30
2022-11-18T20:26:21.191Z,3.17
2022-11-18T20:28:54.310Z,3.30
2022-11-18T20:31:23.198Z,2.67
2022-11-18T20:33:51.539Z,3.40
2022-11-18T20:36:23.488Z,3.90
2022-11-18T20:38:52.065Z,2.87
2022-11-18T20:41:19.365Z,2.97
2022-11-18T20:43:48.065Z,2.57
2022-11-18T20:46:20.018Z,2.73
2022-11-18T20:48:49.405Z,2.80
2022-11-18T20:51:21.232Z,2.97
2022-11-18T20:53:47.826Z,2.60
2022-11-18T20:56:17.174Z,2.77
2022-11-18T20:58:44.454Z,2.83
2022-11-18T21:01:17.762Z,3.07
2022-11-18T21:03:49.287Z,2.27
2022-11-18T21:06:15.865Z,2.97
2022-11-18T21:08:42.709Z,2.30
2022-11-18T21:11:11.231Z,2.80
2022-11-18T21:13:57.063Z,3.63
2022-11-18T21:16:23.907Z,2.87
2022-11-18T21:18:50.543Z,3.17
2022-11-18T21:21:36.126Z,3.37
2022-11-18T21:24:03.699Z,2.90
2022-11-18T21:26:32.168Z,2.77
2022-11-18T21:29:01.744Z,2.77
2022-11-18T21:31:28.894Z,2.37
2022-11-18T21:33:55.896Z,2.93
2022-11-18T21:36:23.829Z,2.80
2022-11-18T21:38:50.744Z,3.40
2022-11-18T21:41:17.622Z,3.33
2022-11-18T21:46:34.867Z,3.47
2022-11-18T21:49:02.341Z,3.43
2022-11-18T21:51:32.516Z,2.50
2022-11-18T21:53:59.892Z,3.03
2022-11-18T21:56:31.289Z,2.37
2022-11-18T21:58:59.804Z,3.13
2022-11-18T22:01:31.595Z,2.93
2022-11-18T22:04:00.466Z,3.83
2022-11-18T22:06:32.559Z,2.57
2022-11-18T22:08:59.598Z,2.50
2022-11-18T22:11:26.081Z,2.87
2022-11-18T22:13:53.332Z,2.67
2022-11-18T22:16:22.375Z,2.93
2022-11-18T22:18:56.068Z,2.73
2022-11-18T22:21:26.305Z,2.90
2022-11-18T22:23:53.294Z,2.37
2022-11-18T22:26:20.944Z,2.53
2022-11-18T22:28:53.481Z,3.33
2022-11-18T22:31:21.474Z,2.57
2022-11-18T22:33:49.820Z,3.13
2022-11-18T22:36:19.024Z,2.87
2022-11-18T22:38:45.716Z,2.83
2022-11-18T22:41:41.830Z,2.80
2022-11-18T22:44:09.375Z,2.63
2022-11-18T22:46:37.032Z,2.73
2022-11-18T22:49:04.477Z,3.50
2022-11-18T22:51:31.003Z,3.57
2022-11-18T22:54:22.704Z,2.53
2022-11-18T22:56:44.318Z,2.40
2022-11-18T22:59:12.194Z,3.57
2022-11-18T23:01:38.944Z,2.50
2022-11-18T23:04:05.614Z,2.70
2022-11-18T23:06:32.355Z,1.87
2022-11-18T23:08:58.981Z,2.57
2022-11-18T23:11:44.070Z,1.80
2022-11-18T23:14:10.747Z,3.13
2022-11-18T23:16:41.884Z,2.67
2022-11-18T23:19:11.289Z,2.70
2022-11-18T23:21:41.466Z,2.87
2022-11-18T23:24:11.847Z,2.43
2022-11-18T23:26:38.934Z,2.40
2022-11-18T23:29:05.555Z,3.07
2022-11-18T23:31:32.234Z,2.87
2022-11-18T23:33:59.818Z,2.30
2022-11-18T23:36:26.984Z,3.00
2022-11-18T23:38:54.050Z,2.77
2022-11-18T23:41:20.984Z,3.30
2022-11-18T23:43:48.717Z,2.80
2022-11-18T23:46:17.042Z,2.30
2022-11-18T23:48:44.023Z,3.80
2022-11-18T23:51:21.229Z,4.17
2022-11-18T23:53:52.454Z,2.60
2022-11-18T23:56:20.444Z,2.97
2022-11-18T23:58:50.635Z,2.53
