createdAt,value
2023-03-12T00:02:09.883Z,3.88
2023-03-12T00:04:36.662Z,3.80
2023-03-12T00:07:06.459Z,4.32
2023-03-12T00:09:38.488Z,4.03
2023-03-12T00:12:05.916Z,4.03
2023-03-12T00:14:33.377Z,3.55
2023-03-12T00:17:00.256Z,3.88
2023-03-12T00:19:26.924Z,3.33
2023-03-12T00:24:20.564Z,3.95
2023-03-12T00:26:47.702Z,4.18
2023-03-12T00:29:14.327Z,4.50
2023-03-12T00:31:40.936Z,3.97
2023-03-12T00:34:07.720Z,4.32
2023-03-12T00:36:34.703Z,4.80
2023-03-12T00:39:02.063Z,4.53
2023-03-12T00:41:30.226Z,4.28
2023-03-12T00:43:57.498Z,3.90
2023-03-12T00:46:24.771Z,4.30
2023-03-12T00:48:51.786Z,4.22
2023-03-12T00:51:19.479Z,4.07
2023-03-12T00:53:46.388Z,3.83
2023-03-12T00:56:13.653Z,4.00
2023-03-12T01:01:10.269Z,3.20
2023-03-12T01:03:37.466Z,3.50
2023-03-12T01:06:05.504Z,3.60
2023-03-12T01:08:32.641Z,3.65
2023-03-12T01:10:59.569Z,2.90
2023-03-12T01:15:53.177Z,3.17
2023-03-12T01:18:20.861Z,3.42
2023-03-12T01:20:47.669Z,3.65
2023-03-12T01:23:14.575Z,3.53
2023-03-12T01:25:42.066Z,3.40
2023-03-12T01:28:09.571Z,3.65
2023-03-12T01:33:03.524Z,3.25
2023-03-12T01:35:30.785Z,2.97
2023-03-12T01:40:28.935Z,3.85
2023-03-12T01:42:57.691Z,3.20
2023-03-12T01:46:02.905Z,3.67
2023-03-12T01:48:34.050Z,4.13
2023-03-12T01:51:02.462Z,4.88
2023-03-12T01:53:30.216Z,7.90
2023-03-12T01:55:58.495Z,9.13
2023-03-12T01:58:27.533Z,11.02
2023-03-12T02:00:54.881Z,10.57
2023-03-12T02:03:22.346Z,8.10
2023-03-12T02:05:55.614Z,29.73
2023-03-12T02:08:24.146Z,10.60
2023-03-12T02:10:51.379Z,8.52
2023-03-12T02:13:18.525Z,2.33
2023-03-12T02:15:45.562Z,1.45
2023-03-12T02:18:16.652Z,1.38
2023-03-12T02:21:08.343Z,3.45
2023-03-12T02:23:47.710Z,2.00
2023-03-12T02:26:15.755Z,1.10
2023-03-12T02:28:45.857Z,2.20
2023-03-12T02:31:17.847Z,1.00
2023-03-12T02:33:44.938Z,1.00
2023-03-12T02:36:11.917Z,0.60
2023-03-12T02:39:05.816Z,1.08
2023-03-12T02:41:36.270Z,0.82
2023-03-12T02:44:09.951Z,0.77
2023-03-12T02:46:46.689Z,0.75
2023-03-12T02:49:14.263Z,0.60
2023-03-12T02:51:42.208Z,1.10
2023-03-12T02:54:10.137Z,0.68
2023-03-12T02:56:37.372Z,1.00
2023-03-12T02:59:05.346Z,0.80
2023-03-12T03:01:35.295Z,0.95
2023-03-12T03:04:04.047Z,0.80
2023-03-12T03:06:32.356Z,0.85
2023-03-12T03:08:59.691Z,0.40
2023-03-12T03:11:27.032Z,0.60
2023-03-12T03:13:55.144Z,0.68
2023-03-12T03:16:23.303Z,0.57
2023-03-12T03:18:50.882Z,0.85
2023-03-12T03:21:18.374Z,0.73
2023-03-12T03:23:47.776Z,0.70
2023-03-12T03:26:15.783Z,0.50
2023-03-12T03:31:08.751Z,0.70
2023-03-12T03:33:37.899Z,0.57
2023-03-12T03:36:07.730Z,0.70
2023-03-12T03:38:35.180Z,0.50
2023-03-12T03:41:03.022Z,0.40
2023-03-12T03:43:30.007Z,0.98
2023-03-12T03:46:03.334Z,0.57
2023-03-12T03:48:31.119Z,0.63
2023-03-12T03:53:29.279Z,0.57
2023-03-12T03:55:55.858Z,0.57
2023-03-12T03:58:23.013Z,0.55
2023-03-12T04:00:49.951Z,0.68
2023-03-12T04:03:16.512Z,0.60
2023-03-12T04:05:46.081Z,0.70
2023-03-12T04:08:13.638Z,0.75
2023-03-12T04:10:40.486Z,0.73
2023-03-12T04:13:07.776Z,0.70
2023-03-12T04:15:34.724Z,1.10
2023-03-12T04:18:02.086Z,0.63
2023-03-12T04:20:29.004Z,0.70
2023-03-12T04:22:58.334Z,0.80
2023-03-12T04:25:25.190Z,1.08
2023-03-12T04:27:51.854Z,0.90
2023-03-12T04:30:18.553Z,0.93
2023-03-12T04:32:46.273Z,1.00
2023-03-12T04:35:12.913Z,0.80
2023-03-12T04:37:39.840Z,1.10
2023-03-12T04:40:08.305Z,1.17
2023-03-12T04:42:35.598Z,0.80
2023-03-12T04:45:05.339Z,0.80
2023-03-12T04:47:33.505Z,0.80
2023-03-12T04:50:00.374Z,1.00
2023-03-12T04:52:28.178Z,1.00
2023-03-12T04:54:55.135Z,1.23
2023-03-12T04:57:21.806Z,1.15
2023-03-12T04:59:48.757Z,1.50
2023-03-12T05:02:15.520Z,1.38
2023-03-12T05:04:42.572Z,1.50
2023-03-12T05:07:09.536Z,1.70
2023-03-12T05:09:36.580Z,1.23
2023-03-12T05:12:03.457Z,1.50
2023-03-12T05:14:30.865Z,0.80
2023-03-12T05:16:57.797Z,4.70
2023-03-12T05:19:24.431Z,1.50
2023-03-12T05:21:51.236Z,1.42
2023-03-12T05:24:18.935Z,1.15
2023-03-12T05:26:45.625Z,1.00
2023-03-12T05:29:13.630Z,1.67
2023-03-12T05:31:41.224Z,3.00
2023-03-12T05:34:12.475Z,2.42
2023-03-12T05:36:39.933Z,1.45
2023-03-12T05:41:34.691Z,4.68
2023-03-12T05:44:01.755Z,1.85
2023-03-12T05:46:29.137Z,1.90
2023-03-12T05:48:56.950Z,7.70
2023-03-12T05:51:23.928Z,1.08
2023-03-12T05:53:51.246Z,1.55
2023-03-12T05:56:17.932Z,0.93
2023-03-12T05:58:44.896Z,2.13
2023-03-12T06:01:18.071Z,1.65
2023-03-12T06:03:45.645Z,1.60
2023-03-12T06:06:13.474Z,1.38
2023-03-12T06:08:41.913Z,1.80
2023-03-12T06:11:09.202Z,1.10
2023-03-12T06:13:36.369Z,1.45
2023-03-12T06:16:15.563Z,1.70
2023-03-12T06:18:42.610Z,1.48
2023-03-12T06:21:17.864Z,1.38
2023-03-12T06:23:46.732Z,1.27
2023-03-12T06:26:14.134Z,1.55
2023-03-12T06:28:42.024Z,1.40
2023-03-12T06:33:36.562Z,1.80
2023-03-12T06:36:05.714Z,1.60
2023-03-12T06:38:33.668Z,1.77
2023-03-12T06:41:03.391Z,2.60
2023-03-12T06:43:32.693Z,1.73
2023-03-12T06:46:00.510Z,1.10
2023-03-12T06:48:33.426Z,1.35
2023-03-12T06:51:00.411Z,1.50
2023-03-12T06:53:27.448Z,1.58
2023-03-12T06:55:54.090Z,1.23
2023-03-12T06:58:20.809Z,1.20
2023-03-12T07:00:50.423Z,1.23
2023-03-12T07:03:17.600Z,1.27
2023-03-12T07:08:13.652Z,1.50
2023-03-12T07:10:40.894Z,1.70
2023-03-12T07:13:09.098Z,1.40
2023-03-12T07:15:35.678Z,2.08
2023-03-12T07:18:10.283Z,1.63
2023-03-12T07:20:39.901Z,1.70
2023-03-12T07:23:08.157Z,1.42
2023-03-12T07:25:37.199Z,1.42
2023-03-12T07:28:04.765Z,1.48
2023-03-12T07:30:33.560Z,1.60
2023-03-12T07:33:06.164Z,1.52
2023-03-12T07:35:33.014Z,1.23
2023-03-12T07:38:01.784Z,1.85
2023-03-12T07:40:29.051Z,1.63
2023-03-12T07:42:56.532Z,1.70
2023-03-12T07:47:51.833Z,1.48
2023-03-12T07:50:19.526Z,1.63
2023-03-12T07:52:49.261Z,1.60
2023-03-12T07:55:16.560Z,1.75
2023-03-12T07:57:43.506Z,1.80
2023-03-12T08:00:11.116Z,2.40
2023-03-12T08:02:38.690Z,1.65
2023-03-12T08:05:07.703Z,6.70
2023-03-12T08:07:35.665Z,3.00
2023-03-12T08:10:07.448Z,2.53
2023-03-12T08:12:35.451Z,1.70
2023-03-12T08:15:03.319Z,1.42
2023-03-12T08:17:30.784Z,1.50
2023-03-12T08:19:57.490Z,1.45
2023-03-12T08:22:24.725Z,2.15
2023-03-12T08:24:51.346Z,1.30
2023-03-12T08:27:18.683Z,1.50
2023-03-12T08:32:14.149Z,1.50
2023-03-12T08:34:40.951Z,1.48
2023-03-12T08:37:08.219Z,1.73
2023-03-12T08:39:35.215Z,1.30
2023-03-12T08:42:02.634Z,1.95
2023-03-12T08:44:29.848Z,1.42
2023-03-12T08:46:57.023Z,3.13
2023-03-12T08:49:24.006Z,1.30
2023-03-12T08:54:21.645Z,1.80
2023-03-12T08:56:52.483Z,1.73
2023-03-12T08:59:22.200Z,1.75
2023-03-12T09:01:49.842Z,1.77
2023-03-12T09:04:17.211Z,1.65
2023-03-12T09:06:44.495Z,2.00
2023-03-12T09:09:11.754Z,2.28
2023-03-12T09:11:39.800Z,1.88
2023-03-12T09:15:00.984Z,2.20
2023-03-12T09:16:54.352Z,3.58
2023-03-12T09:19:21.501Z,2.33
2023-03-12T09:21:48.799Z,3.42
2023-03-12T09:24:15.965Z,3.80
2023-03-12T09:26:42.512Z,4.43
2023-03-12T09:29:09.679Z,3.42
2023-03-12T09:31:36.549Z,3.05
2023-03-12T09:34:04.707Z,4.03
2023-03-12T09:36:31.981Z,5.30
2023-03-12T09:38:59.391Z,3.03
2023-03-12T09:41:30.300Z,5.05
2023-03-12T09:44:02.566Z,5.10
2023-03-12T09:46:37.567Z,8.20
2023-03-12T09:49:22.976Z,7.97
2023-03-12T09:51:56.394Z,4.18
2023-03-12T09:54:42.818Z,4.13
2023-03-12T09:57:14.571Z,5.45
2023-03-12T09:59:41.922Z,3.40
2023-03-12T10:02:32.262Z,4.43
2023-03-12T10:05:06.444Z,3.58
2023-03-12T10:07:45.803Z,3.20
2023-03-12T10:10:35.599Z,3.83
2023-03-12T10:13:18.610Z,4.55
2023-03-12T10:16:10.301Z,5.13
2023-03-12T10:18:49.213Z,7.70
2023-03-12T10:21:54.751Z,2.60
2023-03-12T10:24:36.633Z,2.80
2023-03-12T10:27:22.530Z,3.65
2023-03-12T10:29:52.515Z,2.70
2023-03-12T10:32:24.914Z,2.80
2023-03-12T10:35:03.127Z,4.32
2023-03-12T10:37:42.306Z,10.05
2023-03-12T10:40:16.185Z,5.88
2023-03-12T10:42:43.659Z,3.80
2023-03-12T10:47:42.642Z,2.58
2023-03-12T10:50:24.829Z,1.90
2023-03-12T10:53:12.687Z,2.75
2023-03-12T10:55:40.311Z,1.92
2023-03-12T10:58:10.131Z,2.83
2023-03-12T11:00:36.995Z,3.00
2023-03-12T11:03:18.761Z,2.10
2023-03-12T11:05:49.551Z,2.13
2023-03-12T11:08:24.189Z,3.80
2023-03-12T11:10:50.869Z,4.03
2023-03-12T11:13:24.515Z,2.67
2023-03-12T11:15:52.804Z,2.20
2023-03-12T11:18:38.393Z,5.18
2023-03-12T11:21:12.834Z,5.82
2023-03-12T11:23:48.191Z,3.45
2023-03-12T11:27:16.476Z,1.90
2023-03-12T11:29:48.637Z,3.85
2023-03-12T11:32:42.918Z,3.80
2023-03-12T11:39:51.556Z,3.22
2023-03-12T11:42:38.293Z,3.58
2023-03-12T11:45:28.884Z,3.38
2023-03-12T11:48:34.985Z,5.05
2023-03-12T11:51:19.147Z,3.17
2023-03-12T11:54:08.454Z,6.32
2023-03-12T11:56:48.960Z,4.47
2023-03-12T11:59:41.365Z,5.00
2023-03-12T12:02:47.460Z,4.43
2023-03-12T12:05:20.899Z,1.55
2023-03-12T12:07:55.365Z,1.92
2023-03-12T12:10:31.332Z,2.00
2023-03-12T12:13:14.184Z,1.70
2023-03-12T12:15:57.011Z,0.73
2023-03-12T12:18:36.213Z,1.33
2023-03-12T12:21:26.221Z,1.40
2023-03-12T12:24:07.060Z,1.08
2023-03-12T12:26:43.159Z,1.83
2023-03-12T12:29:28.713Z,2.15
2023-03-12T12:31:58.088Z,1.38
2023-03-12T12:35:07.943Z,1.52
2023-03-12T12:37:42.993Z,1.17
2023-03-12T12:40:20.578Z,1.10
2023-03-12T12:43:02.444Z,2.38
2023-03-12T12:45:31.135Z,10.25
2023-03-12T12:48:12.164Z,7.13
2023-03-12T12:50:39.848Z,4.28
2023-03-12T12:53:15.651Z,3.00
2023-03-12T12:56:14.908Z,1.63
2023-03-12T12:59:12.673Z,0.50
2023-03-12T13:04:14.843Z,0.20
2023-03-12T13:07:24.090Z,0.30
2023-03-12T13:09:54.880Z,0.30
2023-03-12T13:12:24.693Z,0.20
2023-03-12T13:14:54.663Z,0.25
2023-03-12T13:17:34.763Z,0.77
2023-03-12T13:20:05.850Z,0.57
2023-03-12T13:23:03.132Z,0.38
2023-03-12T13:25:50.475Z,0.93
2023-03-12T13:28:30.361Z,0.38
2023-03-12T13:30:59.983Z,0.43
2023-03-12T13:33:45.245Z,0.65
2023-03-12T13:36:23.725Z,0.28
2023-03-12T13:41:45.392Z,0.20
2023-03-12T13:44:27.247Z,0.30
2023-03-12T13:47:22.672Z,0.40
2023-03-12T13:49:53.187Z,0.57
2023-03-12T13:52:42.233Z,0.90
2023-03-12T13:55:24.736Z,0.50
2023-03-12T13:58:17.836Z,0.30
2023-03-12T14:01:06.766Z,0.13
2023-03-12T14:03:42.456Z,0.20
2023-03-12T14:06:14.489Z,0.43
2023-03-12T14:09:07.871Z,0.40
2023-03-12T14:11:38.751Z,0.50
2023-03-12T14:14:20.583Z,0.47
2023-03-12T14:16:50.664Z,0.52
2023-03-12T14:19:22.616Z,0.20
2023-03-12T14:21:51.114Z,0.35
2023-03-12T14:24:33.131Z,0.40
2023-03-12T14:27:02.562Z,0.40
2023-03-12T14:29:46.580Z,0.45
2023-03-12T14:32:22.375Z,0.90
2023-03-12T14:35:23.267Z,0.60
2023-03-12T14:38:28.518Z,0.45
2023-03-12T14:41:01.636Z,0.82
2023-03-12T14:43:32.630Z,0.57
2023-03-12T14:46:06.260Z,0.40
2023-03-12T14:48:35.829Z,0.30
2023-03-12T14:51:05.865Z,0.30
2023-03-12T14:53:38.177Z,0.30
2023-03-12T14:56:14.383Z,0.32
2023-03-12T14:58:48.222Z,0.43
2023-03-12T15:01:20.924Z,0.40
2023-03-12T15:03:55.474Z,0.60
2023-03-12T15:06:30.069Z,0.70
2023-03-12T15:08:59.288Z,0.80
2023-03-12T15:11:28.271Z,0.85
2023-03-12T15:14:00.986Z,0.68
2023-03-12T15:16:29.193Z,0.65
2023-03-12T15:18:56.981Z,0.98
2023-03-12T15:21:24.583Z,0.82
2023-03-12T15:23:52.141Z,2.05
2023-03-12T15:26:21.645Z,1.50
2023-03-12T15:29:19.263Z,1.38
2023-03-12T15:31:49.902Z,1.20
2023-03-12T15:34:47.025Z,1.17
2023-03-12T15:37:34.884Z,1.67
2023-03-12T15:40:06.305Z,1.30
2023-03-12T15:42:59.135Z,0.95
2023-03-12T15:45:34.880Z,0.90
2023-03-12T15:48:02.442Z,0.93
2023-03-12T15:50:41.585Z,1.27
2023-03-12T15:53:11.947Z,1.52
2023-03-12T15:55:39.542Z,1.08
2023-03-12T15:58:27.388Z,1.15
2023-03-12T16:00:54.567Z,1.00
2023-03-12T16:03:22.410Z,1.42
2023-03-12T16:05:50.422Z,0.93
2023-03-12T16:08:25.786Z,1.50
2023-03-12T16:10:55.766Z,1.30
2023-03-12T16:13:31.254Z,1.52
2023-03-12T16:16:01.584Z,1.48
2023-03-12T16:18:30.699Z,0.93
2023-03-12T16:20:58.515Z,1.25
2023-03-12T16:23:26.290Z,1.73
2023-03-12T16:25:55.819Z,1.20
2023-03-12T16:28:23.721Z,0.90
2023-03-12T16:30:52.036Z,1.60
2023-03-12T16:33:21.427Z,1.15
2023-03-12T16:35:48.486Z,2.08
2023-03-12T16:38:15.690Z,1.80
2023-03-12T16:40:48.469Z,1.83
2023-03-12T16:43:22.788Z,1.50
2023-03-12T16:45:51.831Z,2.05
2023-03-12T16:48:22.988Z,2.10
2023-03-12T16:50:57.692Z,1.95
2023-03-12T16:53:25.757Z,2.30
2023-03-12T16:55:59.785Z,1.55
2023-03-12T16:58:28.183Z,1.45
2023-03-12T17:00:56.020Z,1.48
2023-03-12T17:03:26.603Z,1.80
2023-03-12T17:05:53.770Z,1.58
2023-03-12T17:08:20.922Z,2.10
2023-03-12T17:10:47.832Z,1.67
2023-03-12T17:13:19.538Z,1.58
2023-03-12T17:15:49.542Z,1.67
2023-03-12T17:18:17.563Z,1.52
2023-03-12T17:20:45.233Z,1.73
2023-03-12T17:23:12.631Z,1.33
2023-03-12T17:25:42.186Z,1.35
2023-03-12T17:28:09.908Z,2.28
2023-03-12T17:30:38.161Z,1.85
2023-03-12T17:33:11.498Z,1.17
2023-03-12T17:35:39.701Z,1.42
2023-03-12T17:38:07.175Z,2.00
2023-03-12T17:40:35.538Z,1.48
2023-03-12T17:43:02.785Z,2.13
2023-03-12T17:45:30.765Z,1.50
2023-03-12T17:47:57.650Z,3.17
2023-03-12T17:52:51.801Z,1.88
2023-03-12T17:55:19.199Z,1.70
2023-03-12T17:57:46.110Z,1.77
2023-03-12T18:02:42.686Z,1.55
2023-03-12T18:05:11.545Z,1.50
2023-03-12T18:07:40.821Z,1.27
2023-03-12T18:10:11.096Z,1.10
2023-03-12T18:12:40.168Z,2.10
2023-03-12T18:15:10.868Z,2.20
2023-03-12T18:17:38.408Z,1.20
2023-03-12T18:20:09.601Z,1.30
2023-03-12T18:22:41.179Z,1.77
2023-03-12T18:25:08.556Z,1.77
2023-03-12T18:27:36.561Z,1.85
2023-03-12T18:32:31.262Z,1.30
2023-03-12T18:37:24.853Z,1.10
2023-03-12T18:42:18.611Z,1.55
2023-03-12T18:47:12.219Z,1.85
2023-03-12T18:49:38.995Z,1.60
2023-03-12T18:52:05.755Z,1.13
2023-03-12T18:57:00.920Z,1.42
2023-03-12T18:59:28.821Z,1.88
2023-03-12T19:01:56.866Z,1.50
2023-03-12T19:04:23.799Z,1.90
2023-03-12T19:06:51.849Z,1.80
2023-03-12T19:09:19.648Z,1.70
2023-03-12T19:11:47.925Z,1.90
2023-03-12T19:14:15.259Z,1.90
2023-03-12T19:16:43.346Z,1.90
2023-03-12T19:21:36.937Z,1.92
2023-03-12T19:24:03.838Z,1.88
2023-03-12T19:26:31.296Z,1.45
2023-03-12T19:28:57.848Z,1.80
2023-03-12T19:31:25.286Z,1.52
2023-03-12T19:33:52.652Z,1.70
2023-03-12T19:36:19.582Z,1.80
2023-03-12T19:38:46.155Z,1.80
2023-03-12T19:41:13.431Z,2.17
2023-03-12T19:43:41.604Z,1.73
2023-03-12T19:46:08.365Z,1.95
2023-03-12T19:48:35.344Z,1.50
2023-03-12T19:51:10.864Z,1.67
2023-03-12T19:53:39.173Z,1.80
2023-03-12T19:56:06.330Z,1.23
2023-03-12T19:58:33.363Z,1.30
2023-03-12T20:03:30.123Z,1.60
2023-03-12T20:05:56.979Z,1.63
2023-03-12T20:08:30.168Z,1.02
2023-03-12T20:11:08.189Z,1.45
2023-03-12T20:13:35.688Z,1.55
2023-03-12T20:16:04.150Z,1.30
2023-03-12T20:18:31.695Z,1.50
2023-03-12T20:20:58.497Z,1.40
2023-03-12T20:25:52.575Z,1.45
2023-03-12T20:28:19.637Z,2.00
2023-03-12T20:30:46.267Z,1.60
2023-03-12T20:33:13.170Z,1.83
2023-03-12T20:35:40.083Z,1.50
2023-03-12T20:38:07.530Z,2.53
2023-03-12T20:40:34.776Z,1.63
2023-03-12T20:43:04.997Z,1.52
2023-03-12T20:45:33.341Z,1.30
2023-03-12T20:48:00.984Z,1.65
2023-03-12T20:50:28.258Z,1.42
2023-03-12T20:52:55.674Z,1.70
2023-03-12T20:55:22.980Z,1.73
2023-03-12T20:57:50.761Z,1.75
2023-03-12T21:00:18.124Z,2.03
2023-03-12T21:02:45.476Z,1.50
2023-03-12T21:05:13.639Z,1.80
2023-03-12T21:07:41.413Z,1.90
2023-03-12T21:10:09.388Z,1.92
2023-03-12T21:12:39.563Z,1.42
2023-03-12T21:15:12.280Z,1.55
2023-03-12T21:17:40.569Z,1.33
2023-03-12T21:20:14.627Z,1.10
2023-03-12T21:22:43.287Z,1.48
2023-03-12T21:25:10.860Z,2.13
2023-03-12T21:27:49.922Z,1.30
2023-03-12T21:30:18.280Z,1.70
2023-03-12T21:32:45.256Z,1.23
2023-03-12T21:35:12.296Z,1.80
2023-03-12T21:37:40.629Z,1.65
2023-03-12T21:42:36.719Z,1.10
2023-03-12T21:45:05.134Z,1.30
2023-03-12T21:47:32.468Z,1.30
2023-03-12T21:49:59.667Z,1.60
2023-03-12T21:52:26.468Z,1.33
2023-03-12T21:57:20.254Z,1.25
2023-03-12T21:59:47.361Z,1.15
2023-03-12T22:02:16.068Z,1.40
2023-03-12T22:04:43.138Z,0.95
2023-03-12T22:09:36.892Z,1.40
2023-03-12T22:12:03.969Z,1.17
2023-03-12T22:14:31.045Z,1.52
2023-03-12T22:16:58.022Z,1.52
2023-03-12T22:19:25.005Z,1.08
2023-03-12T22:21:52.121Z,1.33
2023-03-12T22:26:46.139Z,1.38
2023-03-12T22:29:13.012Z,1.27
2023-03-12T22:31:39.636Z,0.88
2023-03-12T22:34:06.700Z,1.23
2023-03-12T22:36:33.614Z,1.15
2023-03-12T22:41:29.028Z,1.17
2023-03-12T22:44:00.984Z,1.50
2023-03-12T22:46:28.505Z,1.10
2023-03-12T22:48:58.970Z,1.30
2023-03-12T22:51:27.733Z,1.23
2023-03-12T22:53:55.230Z,1.73
2023-03-12T22:56:22.643Z,1.27
2023-03-12T22:58:49.937Z,2.10
2023-03-12T23:01:19.811Z,1.30
2023-03-12T23:03:47.717Z,1.33
2023-03-12T23:08:43.300Z,1.23
2023-03-12T23:11:11.873Z,1.08
2023-03-12T23:13:41.620Z,1.30
2023-03-12T23:16:14.770Z,1.13
2023-03-12T23:18:42.828Z,1.00
2023-03-12T23:21:12.437Z,1.27
2023-03-12T23:23:41.967Z,1.40
2023-03-12T23:26:12.985Z,1.20
2023-03-12T23:28:41.056Z,1.13
2023-03-12T23:31:09.259Z,1.17
2023-03-12T23:33:37.140Z,1.13
2023-03-12T23:36:10.526Z,1.48
2023-03-12T23:38:37.925Z,0.80
2023-03-12T23:41:06.083Z,1.48
2023-03-12T23:43:33.956Z,1.05
2023-03-12T23:46:03.485Z,1.20
2023-03-12T23:48:32.564Z,1.90
2023-03-12T23:51:08.622Z,1.42
2023-03-12T23:53:36.874Z,0.82
2023-03-12T23:56:06.593Z,1.50
2023-03-12T23:58:35.548Z,1.08
