createdAt,value
2018-02-01T00:01:23.799Z,16.63
2018-02-01T00:03:51.928Z,17.60
2018-02-01T00:06:20.614Z,21.20
2018-02-01T00:08:49.559Z,13.83
2018-02-01T00:11:17.601Z,20.40
2018-02-01T00:13:45.554Z,17.17
2018-02-01T00:16:13.671Z,17.37
2018-02-01T00:18:41.607Z,17.10
2018-02-01T00:21:09.514Z,20.83
2018-02-01T00:23:37.840Z,19.70
2018-02-01T00:26:06.494Z,20.80
2018-02-01T00:28:34.406Z,14.73
2018-02-01T00:31:02.445Z,15.03
2018-02-01T00:33:30.345Z,19.90
2018-02-01T00:36:01.052Z,23.03
2018-02-01T00:38:29.919Z,18.63
2018-02-01T00:40:57.877Z,20.20
2018-02-01T00:43:25.802Z,20.23
2018-02-01T00:45:54.586Z,25.93
2018-02-01T00:48:23.255Z,16.90
2018-02-01T00:50:51.179Z,17.27
2018-02-01T00:53:19.222Z,19.67
2018-02-01T00:55:47.948Z,12.73
2018-02-01T00:58:15.859Z,23.67
2018-02-01T01:00:44.664Z,23.40
2018-02-01T01:03:13.331Z,25.67
2018-02-01T01:05:42.005Z,16.50
2018-02-01T01:08:10.181Z,20.07
2018-02-01T01:10:38.264Z,22.73
2018-02-01T01:13:06.202Z,24.70
2018-02-01T01:15:34.551Z,21.77
2018-02-01T01:18:02.457Z,16.83
2018-02-01T01:20:30.363Z,20.40
2018-02-01T01:22:59.152Z,17.80
2018-02-01T01:25:27.828Z,25.27
2018-02-01T01:27:55.748Z,23.33
2018-02-01T01:30:23.791Z,20.60
2018-02-01T01:32:52.441Z,16.90
2018-02-01T01:35:20.350Z,17.33
2018-02-01T01:37:49.127Z,18.40
2018-02-01T01:40:17.811Z,17.30
2018-02-01T01:42:46.453Z,21.43
2018-02-01T01:45:14.481Z,15.10
2018-02-01T01:47:43.147Z,20.70
2018-02-01T01:50:11.060Z,20.83
2018-02-01T01:52:39.103Z,19.23
2018-02-01T01:55:07.791Z,24.70
2018-02-01T01:57:37.351Z,18.93
2018-02-01T02:00:05.453Z,17.07
2018-02-01T02:02:33.385Z,22.03
2018-02-01T02:05:01.314Z,27.73
2018-02-01T02:07:30.164Z,15.47
2018-02-01T02:09:58.077Z,13.90
2018-02-01T02:12:26.867Z,12.40
2018-02-01T02:14:55.687Z,19.13
2018-02-01T02:17:23.652Z,17.13
2018-02-01T02:19:51.592Z,14.33
2018-02-01T02:22:20.629Z,32.33
2018-02-01T02:24:48.550Z,32.90
2018-02-01T02:27:17.265Z,21.00
2018-02-01T02:29:45.308Z,20.83
2018-02-01T02:32:23.706Z,21.57
2018-02-01T02:34:51.771Z,17.40
2018-02-01T02:37:19.899Z,16.27
2018-02-01T02:39:47.831Z,20.40
2018-02-01T02:42:16.641Z,22.83
2018-02-01T02:44:45.444Z,16.23
2018-02-01T02:47:13.469Z,18.63
2018-02-01T02:49:41.518Z,16.73
2018-02-01T02:52:09.433Z,26.87
2018-02-01T02:54:38.112Z,19.60
2018-02-01T02:57:06.249Z,22.37
2018-02-01T02:59:34.179Z,22.80
2018-02-01T03:07:49.535Z,27.30
2018-02-01T03:10:17.454Z,18.90
2018-02-01T03:12:46.267Z,17.00
2018-02-01T03:15:14.305Z,30.43
2018-02-01T03:17:42.228Z,18.90
2018-02-01T03:20:10.130Z,19.10
2018-02-01T03:22:38.184Z,20.93
2018-02-01T03:25:06.106Z,21.20
2018-02-01T03:27:34.750Z,17.77
2018-02-01T03:30:02.798Z,32.23
2018-02-01T03:32:30.855Z,18.50
2018-02-01T03:34:58.769Z,36.13
2018-02-01T03:37:26.926Z,21.30
2018-02-01T03:39:54.846Z,26.70
2018-02-01T03:42:23.516Z,32.53
2018-02-01T03:44:51.574Z,16.80
2018-02-01T03:47:19.606Z,28.77
2018-02-01T03:49:47.540Z,32.20
2018-02-01T03:52:16.330Z,31.43
2018-02-01T03:54:44.977Z,24.67
2018-02-01T03:57:12.928Z,26.77
2018-02-01T03:59:40.982Z,28.00
2018-02-01T04:02:08.924Z,19.63
2018-02-01T04:04:37.588Z,25.40
2018-02-01T04:07:05.638Z,36.93
2018-02-01T04:09:33.568Z,20.63
2018-02-01T04:12:02.242Z,20.10
2018-02-01T04:14:31.154Z,18.77
2018-02-01T04:16:59.133Z,25.53
2018-02-01T04:19:27.068Z,28.73
2018-02-01T04:21:55.119Z,25.03
2018-02-01T04:24:23.068Z,25.83
2018-02-01T04:26:50.984Z,29.50
2018-02-01T04:29:19.807Z,24.93
2018-02-01T04:31:47.725Z,37.30
2018-02-01T04:34:15.650Z,24.80
2018-02-01T04:36:43.771Z,29.00
2018-02-01T04:52:13.460Z,38.27
2018-02-01T04:54:41.384Z,30.73
2018-02-01T04:57:09.357Z,39.57
2018-02-01T04:59:37.412Z,25.17
2018-02-01T05:02:06.069Z,32.30
2018-02-01T05:04:33.995Z,27.20
2018-02-01T05:07:02.101Z,28.53
2018-02-01T05:09:30.216Z,24.90
2018-02-01T05:11:58.883Z,29.93
2018-02-01T05:14:26.935Z,39.80
2018-02-01T05:16:54.991Z,31.63
2018-02-01T05:19:22.916Z,31.53
2018-02-01T05:21:51.708Z,30.17
2018-02-01T05:24:20.446Z,34.57
2018-02-01T05:26:48.381Z,30.67
2018-02-01T05:29:16.427Z,33.20
2018-02-01T05:31:45.244Z,35.37
2018-02-01T05:34:13.286Z,40.67
2018-02-01T05:36:41.435Z,22.30
2018-02-01T05:39:09.368Z,25.30
2018-02-01T05:41:37.417Z,29.13
2018-02-01T05:44:06.219Z,25.63
2018-02-01T05:46:34.151Z,27.30
2018-02-01T05:49:02.088Z,30.93
2018-02-01T05:51:30.126Z,40.47
2018-02-01T05:53:58.076Z,30.03
2018-02-01T05:56:26.733Z,29.03
2018-02-01T05:58:54.766Z,24.77
2018-02-01T06:01:22.697Z,36.30
2018-02-01T06:03:50.629Z,31.60
2018-02-01T06:06:18.732Z,26.60
2018-02-01T06:08:46.653Z,26.23
2018-02-01T06:11:14.566Z,27.43
2018-02-01T06:13:42.609Z,25.13
2018-02-01T06:16:10.557Z,19.40
2018-02-01T06:18:38.631Z,18.03
2018-02-01T06:21:06.658Z,7.50
2018-02-01T06:23:34.586Z,12.77
2018-02-01T06:26:02.514Z,13.70
2018-02-01T06:28:31.301Z,11.43
2018-02-01T06:30:59.972Z,15.17
2018-02-01T06:33:27.901Z,17.67
2018-02-01T06:35:55.951Z,11.53
2018-02-01T06:38:24.605Z,11.37
2018-02-01T06:40:52.527Z,9.77
2018-02-01T06:43:20.657Z,10.50
2018-02-01T06:45:48.710Z,10.13
2018-02-01T06:48:16.636Z,9.60
2018-02-01T06:50:44.691Z,10.30
2018-02-01T06:53:13.358Z,9.33
2018-02-01T06:55:41.273Z,8.47
2018-02-01T06:58:09.330Z,12.87
2018-02-01T07:00:42.844Z,12.63
2018-02-01T07:03:10.836Z,18.70
2018-02-01T07:05:38.761Z,14.20
2018-02-01T07:08:07.441Z,13.40
2018-02-01T07:10:36.124Z,12.83
2018-02-01T07:13:04.773Z,11.80
2018-02-01T07:15:32.691Z,17.30
2018-02-01T07:18:01.482Z,16.70
2018-02-01T07:20:30.342Z,9.70
2018-02-01T07:22:58.407Z,12.13
2018-02-01T07:25:26.598Z,10.23
2018-02-01T07:27:54.666Z,11.60
2018-02-01T07:30:22.714Z,15.70
2018-02-01T07:32:50.923Z,16.87
2018-02-01T07:35:19.670Z,11.90
2018-02-01T07:37:47.792Z,8.90
2018-02-01T07:40:16.723Z,9.60
2018-02-01T07:42:44.752Z,13.73
2018-02-01T07:45:12.933Z,11.37
2018-02-01T07:47:41.035Z,11.23
2018-02-01T07:50:09.077Z,15.47
2018-02-01T07:52:37.722Z,13.17
2018-02-01T07:55:05.779Z,9.60
2018-02-01T07:57:33.734Z,8.63
2018-02-01T08:00:01.679Z,10.77
2018-02-01T08:02:30.484Z,11.80
2018-02-01T08:04:58.366Z,8.27
2018-02-01T08:07:26.348Z,10.60
2018-02-01T08:09:54.378Z,8.77
2018-02-01T08:12:23.028Z,9.47
2018-02-01T08:14:50.982Z,8.83
2018-02-01T08:17:19.525Z,10.90
2018-02-01T08:19:52.501Z,11.67
2018-02-01T08:22:21.714Z,11.07
2018-02-01T08:24:49.800Z,15.00
2018-02-01T08:27:18.722Z,8.87
2018-02-01T08:29:46.856Z,8.90
2018-02-01T08:32:14.788Z,10.20
2018-02-01T08:34:42.687Z,12.93
2018-02-01T08:37:11.664Z,14.83
2018-02-01T08:39:40.372Z,9.10
2018-02-01T08:42:09.137Z,10.67
2018-02-01T08:44:37.188Z,12.60
2018-02-01T08:47:05.382Z,12.50
2018-02-01T08:49:33.298Z,12.00
2018-02-01T08:52:01.452Z,16.50
2018-02-01T08:54:30.292Z,9.00
2018-02-01T08:56:58.220Z,10.03
2018-02-01T08:59:27.001Z,15.70
2018-02-01T09:01:55.662Z,12.57
2018-02-01T09:04:23.549Z,11.07
2018-02-01T09:06:52.376Z,12.33
2018-02-01T09:09:20.265Z,12.73
2018-02-01T09:11:48.169Z,8.83
2018-02-01T09:14:16.204Z,16.33
2018-02-01T09:16:44.112Z,7.27
2018-02-01T09:19:12.764Z,10.07
2018-02-01T09:21:40.787Z,8.47
2018-02-01T09:24:09.561Z,9.73
2018-02-01T09:26:38.262Z,14.87
2018-02-01T09:29:06.452Z,13.40
2018-02-01T09:31:34.613Z,9.27
2018-02-01T09:34:02.820Z,15.10
2018-02-01T09:36:30.914Z,29.53
2018-02-01T09:38:58.839Z,13.87
2018-02-01T09:41:26.970Z,13.00
2018-02-01T09:43:55.158Z,12.10
2018-02-01T09:46:23.238Z,10.60
2018-02-01T09:48:51.508Z,9.47
2018-02-01T09:51:19.858Z,12.87
2018-02-01T09:53:47.871Z,9.53
2018-02-01T09:56:16.036Z,13.77
2018-02-01T09:58:44.081Z,9.70
2018-02-01T10:01:12.100Z,10.00
2018-02-01T10:03:40.858Z,15.17
2018-02-01T10:06:09.236Z,10.30
2018-02-01T10:08:37.125Z,9.50
2018-02-01T10:11:05.764Z,13.93
2018-02-01T10:13:33.820Z,15.50
2018-02-01T10:16:01.735Z,9.00
2018-02-01T10:18:29.777Z,9.93
2018-02-01T10:20:57.809Z,12.40
2018-02-01T10:23:26.459Z,9.43
2018-02-01T10:25:54.541Z,9.63
2018-02-01T10:28:22.569Z,12.20
2018-02-01T10:30:50.470Z,12.57
2018-02-01T10:33:18.345Z,10.20
2018-02-01T10:35:46.526Z,10.97
2018-02-01T10:38:14.426Z,7.83
2018-02-01T10:40:43.067Z,13.63
2018-02-01T10:43:11.160Z,13.67
2018-02-01T10:45:39.795Z,11.80
2018-02-01T10:48:07.708Z,10.20
2018-02-01T10:50:35.752Z,15.20
2018-02-01T10:53:03.631Z,10.50
2018-02-01T10:55:31.552Z,9.40
2018-02-01T10:58:00.327Z,12.40
2018-02-01T11:00:28.951Z,9.77
2018-02-01T11:02:56.852Z,12.10
2018-02-01T11:05:24.865Z,8.87
2018-02-01T11:07:53.629Z,15.30
2018-02-01T11:10:21.526Z,10.90
2018-02-01T11:12:50.301Z,9.33
2018-02-01T11:15:18.941Z,9.00
2018-02-01T11:17:46.817Z,16.43
2018-02-01T11:20:14.846Z,10.83
2018-02-01T11:22:42.727Z,8.43
2018-02-01T11:25:10.660Z,12.93
2018-02-01T11:27:39.556Z,11.00
2018-02-01T11:30:08.193Z,11.00
2018-02-01T11:32:36.111Z,10.80
2018-02-01T11:35:04.904Z,13.33
2018-02-01T11:37:33.552Z,11.30
2018-02-01T11:40:01.456Z,10.37
2018-02-01T11:42:30.244Z,12.10
2018-02-01T11:44:58.902Z,13.50
2018-02-01T11:47:26.824Z,25.93
2018-02-01T11:49:54.955Z,11.20
2018-02-01T11:52:22.867Z,9.37
2018-02-01T11:54:50.898Z,15.40
2018-02-01T11:57:19.038Z,11.67
2018-02-01T11:59:46.938Z,12.57
2018-02-01T12:02:14.834Z,9.37
2018-02-01T12:04:43.604Z,10.40
2018-02-01T12:07:11.569Z,12.03
2018-02-01T12:09:39.461Z,36.63
2018-02-01T12:12:08.215Z,9.97
2018-02-01T12:14:36.136Z,18.53
2018-02-01T12:17:04.129Z,21.93
2018-02-01T12:19:32.349Z,12.60
2018-02-01T12:22:00.402Z,14.90
2018-02-01T12:24:28.306Z,13.60
2018-02-01T12:26:57.284Z,12.03
2018-02-01T12:29:25.549Z,10.57
2018-02-01T12:31:53.439Z,15.10
2018-02-01T12:34:22.188Z,13.37
2018-02-01T12:36:50.132Z,16.10
2018-02-01T12:39:18.032Z,13.60
2018-02-01T12:41:46.067Z,12.77
2018-02-01T12:44:13.944Z,12.13
2018-02-01T12:46:41.894Z,14.73
2018-02-01T12:49:10.634Z,10.43
2018-02-01T12:51:38.477Z,9.30
2018-02-01T12:54:06.363Z,10.80
2018-02-01T12:56:34.406Z,12.47
2018-02-01T12:59:02.305Z,15.50
2018-02-01T13:01:30.188Z,10.47
2018-02-01T13:03:58.209Z,17.30
2018-02-01T13:06:26.180Z,8.80
2018-02-01T13:08:54.084Z,14.43
2018-02-01T13:11:22.781Z,8.80
2018-02-01T13:13:51.312Z,11.63
2018-02-01T13:16:20.012Z,8.20
2018-02-01T13:18:48.060Z,17.80
2018-02-01T13:21:15.943Z,9.50
2018-02-01T13:23:43.848Z,10.67
2018-02-01T13:26:11.928Z,11.90
2018-02-01T13:28:39.853Z,10.77
2018-02-01T13:31:08.756Z,12.40
2018-02-01T13:33:37.120Z,10.40
2018-02-01T13:36:05.840Z,9.77
2018-02-01T13:38:34.490Z,16.03
2018-02-01T13:41:02.510Z,13.00
2018-02-01T13:43:30.404Z,10.50
2018-02-01T13:45:58.308Z,14.97
2018-02-01T13:48:27.080Z,17.10
2018-02-01T13:50:55.734Z,11.30
2018-02-01T13:53:23.665Z,15.70
2018-02-01T13:55:51.693Z,11.40
2018-02-01T13:58:19.593Z,11.00
2018-02-01T14:00:48.228Z,11.27
2018-02-01T14:03:17.018Z,14.93
2018-02-01T14:05:45.143Z,11.53
2018-02-01T14:08:13.792Z,14.10
2018-02-01T14:10:41.821Z,16.83
2018-02-01T14:13:09.714Z,10.50
2018-02-01T14:15:37.600Z,11.83
2018-02-01T14:18:05.630Z,12.90
2018-02-01T14:20:33.540Z,15.67
2018-02-01T14:23:01.468Z,11.53
2018-02-01T14:25:29.748Z,19.13
2018-02-01T14:27:57.897Z,19.00
2018-02-01T14:30:26.665Z,13.53
2018-02-01T14:32:54.854Z,14.60
2018-02-01T14:35:23.481Z,16.30
2018-02-01T14:37:51.429Z,14.23
2018-02-01T14:40:19.480Z,11.30
2018-02-01T14:42:48.118Z,16.53
2018-02-01T14:45:16.026Z,13.90
2018-02-01T14:47:44.076Z,19.03
2018-02-01T14:50:11.971Z,11.17
2018-02-01T14:52:40.617Z,15.37
2018-02-01T14:55:08.653Z,14.00
2018-02-01T14:57:36.560Z,22.13
2018-02-01T15:00:04.746Z,15.17
2018-02-01T15:02:32.774Z,10.80
2018-02-01T15:05:00.675Z,12.57
2018-02-01T15:07:28.750Z,10.43
2018-02-01T15:09:56.813Z,12.73
2018-02-01T15:12:24.703Z,22.97
2018-02-01T15:14:52.620Z,15.17
2018-02-01T15:17:20.772Z,20.23
2018-02-01T15:19:49.414Z,23.53
2018-02-01T15:22:17.452Z,13.90
2018-02-01T15:24:45.465Z,10.80
2018-02-01T15:27:13.504Z,13.80
2018-02-01T15:29:41.390Z,15.73
2018-02-01T15:32:09.423Z,11.10
2018-02-01T15:34:38.208Z,16.13
2018-02-01T15:37:06.944Z,14.50
2018-02-01T15:39:34.974Z,13.33
2018-02-01T15:42:03.630Z,15.03
2018-02-01T15:44:31.515Z,14.77
2018-02-01T15:46:59.891Z,9.93
2018-02-01T15:49:27.825Z,16.00
2018-02-01T15:51:55.794Z,10.67
2018-02-01T15:54:23.833Z,15.00
2018-02-01T15:56:51.808Z,10.70
2018-02-01T15:59:19.687Z,10.70
2018-02-01T16:01:47.693Z,11.30
2018-02-01T16:04:15.569Z,11.63
2018-02-01T16:06:43.617Z,16.83
2018-02-01T16:09:11.706Z,9.27
2018-02-01T16:11:39.628Z,9.20
2018-02-01T16:14:07.522Z,15.27
2018-02-01T16:16:35.597Z,11.70
2018-02-01T16:19:03.501Z,10.93
2018-02-01T16:21:31.540Z,11.73
2018-02-01T16:23:59.576Z,12.93
2018-02-01T16:26:28.198Z,16.83
2018-02-01T16:28:56.090Z,10.97
2018-02-01T16:31:24.136Z,11.43
2018-02-01T16:33:52.036Z,9.87
2018-02-01T16:36:20.066Z,14.93
2018-02-01T16:38:48.128Z,15.17
2018-02-01T16:41:16.032Z,10.37
2018-02-01T16:43:43.937Z,12.17
2018-02-01T16:46:12.724Z,10.43
2018-02-01T16:48:40.659Z,11.50
2018-02-01T16:51:08.545Z,10.20
2018-02-01T16:53:36.579Z,9.57
2018-02-01T16:56:04.465Z,11.03
2018-02-01T16:58:32.349Z,14.03
2018-02-01T17:01:00.436Z,15.07
2018-02-01T17:03:28.353Z,14.30
2018-02-01T17:05:56.252Z,12.47
2018-02-01T17:08:24.834Z,12.50
2018-02-01T17:10:53.347Z,19.07
2018-02-01T17:13:22.605Z,12.87
2018-02-01T17:15:51.624Z,12.53
2018-02-01T17:18:19.869Z,13.20
2018-02-01T17:20:47.967Z,15.57
2018-02-01T17:23:16.252Z,11.70
2018-02-01T17:25:45.035Z,10.67
2018-02-01T17:28:19.143Z,10.93
2018-02-01T17:30:52.930Z,10.73
2018-02-01T17:33:26.080Z,13.17
2018-02-01T17:35:54.222Z,13.07
2018-02-01T17:38:22.616Z,12.87
2018-02-01T17:40:50.916Z,14.77
2018-02-01T17:43:19.672Z,15.30
2018-02-01T17:45:47.593Z,11.80
2018-02-01T17:48:15.659Z,11.40
2018-02-01T17:50:43.560Z,20.53
2018-02-01T17:53:11.481Z,12.63
2018-02-01T17:55:40.272Z,14.83
2018-02-01T17:58:12.724Z,15.97
2018-02-01T18:00:40.650Z,11.90
2018-02-01T18:03:08.617Z,11.90
2018-02-01T18:05:36.616Z,19.40
2018-02-01T18:08:04.927Z,17.60
2018-02-01T18:10:33.621Z,12.80
2018-02-01T18:13:02.862Z,15.73
2018-02-01T18:15:31.020Z,15.43
2018-02-01T18:17:59.029Z,12.50
2018-02-01T18:20:26.929Z,11.33
2018-02-01T18:22:55.076Z,11.17
2018-02-01T18:25:23.003Z,12.57
2018-02-01T18:27:50.909Z,11.23
2018-02-01T18:30:18.992Z,14.23
2018-02-01T18:32:46.940Z,13.60
2018-02-01T18:35:14.880Z,10.00
2018-02-01T18:37:46.014Z,9.40
2018-02-01T18:40:14.809Z,10.57
2018-02-01T18:42:43.496Z,9.40
2018-02-01T18:45:12.297Z,14.60
2018-02-01T18:47:40.217Z,12.53
2018-02-01T18:50:09.357Z,11.87
2018-02-01T18:52:37.400Z,18.47
2018-02-01T18:55:05.312Z,10.77
2018-02-01T18:57:33.550Z,12.80
2018-02-01T19:00:02.380Z,17.47
2018-02-01T19:02:30.594Z,16.90
2018-02-01T19:04:58.697Z,13.57
2018-02-01T19:07:27.104Z,14.10
2018-02-01T19:09:55.186Z,14.03
2018-02-01T19:12:23.127Z,11.73
2018-02-01T19:14:52.234Z,13.03
2018-02-01T19:17:20.421Z,13.67
2018-02-01T19:19:48.779Z,11.57
2018-02-01T19:22:17.767Z,13.43
2018-02-01T19:24:48.339Z,15.50
2018-02-01T19:27:16.781Z,14.13
2018-02-01T19:29:45.842Z,20.23
2018-02-01T19:32:13.928Z,10.20
2018-02-01T19:34:45.541Z,16.10
2018-02-01T19:37:14.723Z,11.57
2018-02-01T19:39:43.004Z,16.00
2018-02-01T19:42:11.257Z,9.33
2018-02-01T19:44:40.334Z,13.67
2018-02-01T19:47:08.608Z,9.53
2018-02-01T19:49:36.703Z,13.63
2018-02-01T19:52:10.125Z,11.30
2018-02-01T19:54:39.538Z,11.10
2018-02-01T19:57:11.611Z,12.30
2018-02-01T19:59:41.530Z,18.07
2018-02-01T20:02:12.296Z,11.03
2018-02-01T20:04:41.956Z,12.33
2018-02-01T20:07:12.554Z,9.10
2018-02-01T20:09:41.916Z,10.93
2018-02-01T20:12:10.391Z,11.23
2018-02-01T20:14:38.964Z,14.23
2018-02-01T20:17:07.145Z,15.47
2018-02-01T20:19:35.260Z,12.33
2018-02-01T20:22:03.548Z,14.90
2018-02-01T20:24:32.420Z,14.13
2018-02-01T20:27:00.595Z,11.43
2018-02-01T20:29:28.805Z,9.80
2018-02-01T20:31:57.905Z,10.30
2018-02-01T20:34:26.905Z,9.67
2018-02-01T20:36:56.125Z,18.60
2018-02-01T20:39:26.510Z,9.53
2018-02-01T20:41:56.363Z,11.97
2018-02-01T20:44:25.182Z,10.33
2018-02-01T20:46:53.322Z,10.80
2018-02-01T20:49:21.542Z,19.80
2018-02-01T20:51:49.684Z,23.17
2018-02-01T20:54:17.871Z,30.73
2018-02-01T20:56:46.240Z,38.83
2018-02-01T20:59:14.277Z,34.80
2018-02-01T21:01:48.783Z,20.77
2018-02-01T21:04:20.468Z,26.87
2018-02-01T21:06:49.582Z,23.33
2018-02-01T21:09:17.724Z,29.37
2018-02-01T21:11:45.897Z,25.97
2018-02-01T21:14:15.042Z,21.00
2018-02-01T21:16:43.119Z,28.67
2018-02-01T21:19:11.166Z,31.27
2018-02-01T21:21:39.928Z,27.67
2018-02-01T21:24:07.832Z,25.03
2018-02-01T21:26:37.080Z,35.63
2018-02-01T21:29:08.296Z,21.13
2018-02-01T21:31:36.516Z,24.47
2018-02-01T21:34:05.351Z,22.00
2018-02-01T21:36:33.621Z,23.40
2018-02-01T21:39:01.684Z,28.03
2018-02-01T21:41:30.328Z,24.90
2018-02-01T21:43:58.374Z,25.40
2018-02-01T21:46:26.281Z,19.63
2018-02-01T21:48:54.188Z,24.63
2018-02-01T21:51:22.960Z,20.67
2018-02-01T21:53:51.619Z,20.23
2018-02-01T21:56:19.514Z,23.63
2018-02-01T21:58:48.283Z,22.17
2018-02-01T22:01:16.188Z,24.23
2018-02-01T22:03:44.838Z,36.13
2018-02-01T22:06:12.858Z,28.43
2018-02-01T22:08:40.745Z,19.07
2018-02-01T22:11:08.622Z,24.77
2018-02-01T22:13:36.656Z,27.13
2018-02-01T22:16:05.286Z,24.60
2018-02-01T22:18:33.181Z,27.03
2018-02-01T22:21:01.321Z,23.03
2018-02-01T22:23:29.243Z,18.23
2018-02-01T22:25:57.930Z,26.87
2018-02-01T22:28:26.683Z,21.90
2018-02-01T22:30:54.584Z,27.60
2018-02-01T22:33:23.256Z,26.50
2018-02-01T22:35:51.280Z,19.17
2018-02-01T22:38:19.199Z,27.70
2018-02-01T22:40:47.082Z,27.43
2018-02-01T22:43:15.959Z,29.30
2018-02-01T22:45:43.854Z,26.30
2018-02-01T22:48:12.502Z,19.43
2018-02-01T22:50:40.514Z,26.67
2018-02-01T22:53:09.161Z,26.93
2018-02-01T22:55:37.042Z,21.33
2018-02-01T22:58:05.037Z,20.43
2018-02-01T23:00:33.661Z,21.17
2018-02-01T23:03:01.565Z,21.03
2018-02-01T23:05:29.610Z,22.60
2018-02-01T23:07:57.532Z,23.53
2018-02-01T23:10:26.184Z,24.93
2018-02-01T23:12:54.222Z,20.40
2018-02-01T23:15:22.112Z,23.23
2018-02-01T23:17:50.004Z,20.53
2018-02-01T23:20:18.046Z,34.17
2018-02-01T23:22:45.942Z,17.00
2018-02-01T23:25:13.825Z,25.27
2018-02-01T23:27:42.672Z,27.57
2018-02-01T23:30:10.588Z,23.33
2018-02-01T23:32:39.222Z,19.90
2018-02-01T23:35:07.260Z,23.33
2018-02-01T23:37:35.883Z,22.17
2018-02-01T23:40:03.913Z,23.43
2018-02-01T23:42:32.681Z,21.37
2018-02-01T23:45:00.687Z,24.00
2018-02-01T23:47:28.633Z,28.50
2018-02-01T23:49:57.400Z,26.50
2018-02-01T23:52:25.309Z,20.20
2018-02-01T23:54:53.185Z,21.20
2018-02-01T23:57:21.292Z,27.90
2018-02-01T23:59:49.178Z,25.97
