createdAt,value
2022-09-15T00:02:38.212Z,100643.22
2022-09-15T00:05:22.053Z,100573.38
2022-09-15T00:08:24.320Z,100646.53
2022-09-15T00:11:17.267Z,100497.28
2022-09-15T00:14:02.054Z,100497.59
2022-09-15T00:19:57.214Z,100514.09
2022-09-15T00:22:31.455Z,100691.53
2022-09-15T00:28:23.451Z,100684.66
2022-09-15T00:31:12.846Z,100626.81
2022-09-15T00:33:59.022Z,100514.78
2022-09-15T00:36:41.095Z,100597.00
2022-09-15T00:42:41.460Z,100513.19
2022-09-15T00:49:01.684Z,100521.84
2022-09-15T00:52:09.812Z,100517.81
2022-09-15T00:55:46.468Z,100506.22
2022-09-15T01:10:45.970Z,100629.84
2022-09-15T01:13:21.803Z,100495.19
2022-09-15T01:16:21.847Z,100638.13
2022-09-15T01:19:09.813Z,100520.56
2022-09-15T01:25:03.386Z,100631.88
2022-09-15T01:28:32.633Z,100677.84
2022-09-15T01:31:07.205Z,100616.56
2022-09-15T01:33:41.004Z,100617.19
2022-09-15T01:36:19.493Z,100548.97
2022-09-15T01:38:54.643Z,100699.03
2022-09-15T01:41:27.659Z,100547.97
2022-09-15T01:44:02.527Z,100711.28
2022-09-15T01:46:38.467Z,100617.63
2022-09-15T01:49:09.309Z,100562.41
2022-09-15T01:51:39.461Z,100716.84
2022-09-15T01:54:07.695Z,100598.34
2022-09-15T01:56:37.051Z,100597.69
2022-09-15T01:59:05.762Z,100711.50
2022-09-15T02:01:39.250Z,100720.19
2022-09-15T02:04:14.991Z,100715.84
2022-09-15T02:06:50.543Z,100726.75
2022-09-15T02:09:23.547Z,100552.13
2022-09-15T02:12:00.349Z,100615.22
2022-09-15T02:14:39.830Z,100680.44
2022-09-15T02:17:15.459Z,100614.09
2022-09-15T02:19:49.047Z,100615.41
2022-09-15T02:22:22.576Z,100612.38
2022-09-15T02:24:56.098Z,100662.19
2022-09-15T02:27:28.944Z,100546.47
2022-09-15T02:30:02.085Z,100656.72
2022-09-15T02:32:32.250Z,100715.66
2022-09-15T02:35:02.115Z,100529.75
2022-09-15T02:37:33.958Z,100718.38
2022-09-15T02:40:05.449Z,100536.00
2022-09-15T02:42:33.156Z,100712.94
2022-09-15T02:45:00.927Z,100634.06
2022-09-15T02:47:30.648Z,100579.72
2022-09-15T02:49:58.118Z,100632.03
2022-09-15T02:52:24.977Z,100658.16
2022-09-15T02:54:52.078Z,100706.94
2022-09-15T02:57:19.378Z,100544.69
2022-09-15T02:59:46.257Z,100552.31
2022-09-15T03:02:14.735Z,100683.13
2022-09-15T03:04:43.239Z,100614.78
2022-09-15T03:07:09.997Z,100694.44
2022-09-15T03:09:38.659Z,100585.25
2022-09-15T03:12:06.216Z,100697.63
2022-09-15T03:14:55.905Z,100539.72
2022-09-15T03:17:59.377Z,100528.13
2022-09-15T03:20:34.449Z,100576.69
2022-09-15T03:24:01.376Z,100535.28
2022-09-15T03:28:38.069Z,100550.31
2022-09-15T03:33:09.370Z,100598.88
2022-09-15T03:36:08.111Z,100562.19
2022-09-15T03:38:44.284Z,100573.97
2022-09-15T03:41:16.995Z,100658.66
2022-09-15T03:44:11.828Z,100697.88
2022-09-15T03:46:40.856Z,100640.50
2022-09-15T03:49:51.212Z,100499.44
2022-09-15T03:52:23.883Z,100680.75
2022-09-15T03:54:50.797Z,100702.66
2022-09-15T03:57:17.563Z,100703.16
2022-09-15T03:59:44.563Z,100555.44
2022-09-15T04:02:11.398Z,100640.63
2022-09-15T04:04:38.462Z,100630.13
2022-09-15T04:07:05.446Z,100680.13
2022-09-15T04:09:35.959Z,100558.78
2022-09-15T04:12:06.898Z,100643.97
2022-09-15T04:14:33.947Z,100530.06
2022-09-15T04:17:03.771Z,100698.50
2022-09-15T04:19:32.416Z,100674.69
2022-09-15T04:21:59.040Z,100578.94
2022-09-15T04:24:28.110Z,100704.56
2022-09-15T04:26:56.641Z,100713.84
2022-09-15T04:29:23.869Z,100604.31
2022-09-15T04:31:50.983Z,100704.97
2022-09-15T04:34:17.940Z,100572.09
2022-09-15T04:36:45.122Z,100693.47
2022-09-15T04:39:11.951Z,100628.91
2022-09-15T04:41:39.239Z,100572.19
2022-09-15T04:44:07.933Z,100654.22
2022-09-15T04:46:35.038Z,100555.75
2022-09-15T04:49:02.334Z,100675.13
2022-09-15T04:51:29.331Z,100716.69
2022-09-15T04:53:57.669Z,100515.34
2022-09-15T04:56:25.909Z,100696.47
2022-09-15T04:58:56.470Z,100656.13
2022-09-15T05:01:30.299Z,100614.78
2022-09-15T05:03:58.157Z,100574.47
2022-09-15T05:06:26.800Z,100692.75
2022-09-15T05:08:55.802Z,100547.78
2022-09-15T05:11:24.600Z,100601.50
2022-09-15T05:13:51.332Z,100553.34
2022-09-15T05:16:20.608Z,100700.91
2022-09-15T05:18:51.093Z,100591.41
2022-09-15T05:21:20.215Z,100510.59
2022-09-15T05:23:47.937Z,100548.28
2022-09-15T05:26:18.099Z,100592.44
2022-09-15T05:28:44.978Z,100668.06
2022-09-15T05:31:22.117Z,100660.06
2022-09-15T05:33:52.308Z,100594.03
2022-09-15T05:36:22.787Z,100693.84
2022-09-15T05:38:49.518Z,100660.44
2022-09-15T05:41:19.111Z,100549.38
2022-09-15T05:43:47.778Z,100689.53
2022-09-15T05:46:19.074Z,100606.13
2022-09-15T05:48:46.472Z,100695.00
2022-09-15T05:51:15.708Z,100581.94
2022-09-15T05:53:43.434Z,100673.31
2022-09-15T05:56:12.580Z,100607.66
2022-09-15T05:58:41.716Z,100700.69
2022-09-15T06:01:14.520Z,100681.84
2022-09-15T06:03:42.711Z,100693.63
2022-09-15T06:06:10.910Z,100636.38
2022-09-15T06:08:44.009Z,100703.94
2022-09-15T06:11:14.668Z,100607.44
2022-09-15T06:13:42.781Z,100618.03
2022-09-15T06:16:11.775Z,100537.19
2022-09-15T06:18:42.528Z,100572.47
2022-09-15T06:21:11.260Z,100654.75
2022-09-15T06:23:39.972Z,100673.78
2022-09-15T06:26:09.155Z,100719.44
2022-09-15T06:28:36.350Z,100722.47
2022-09-15T06:31:03.293Z,100720.88
2022-09-15T06:33:32.957Z,100729.47
2022-09-15T06:36:03.398Z,100635.97
2022-09-15T06:38:31.336Z,100743.31
2022-09-15T06:41:01.285Z,100669.03
2022-09-15T06:43:36.064Z,100546.47
2022-09-15T06:46:08.168Z,100707.38
2022-09-15T06:48:35.822Z,100626.31
2022-09-15T06:51:05.224Z,100585.78
2022-09-15T06:53:36.206Z,100717.47
2022-09-15T06:56:06.319Z,100666.75
2022-09-15T06:58:35.468Z,100723.34
2022-09-15T07:01:03.593Z,100727.56
2022-09-15T07:03:30.883Z,100670.88
2022-09-15T07:05:58.082Z,100726.34
2022-09-15T07:08:24.871Z,100578.44
2022-09-15T07:10:51.577Z,100722.50
2022-09-15T07:13:19.865Z,100711.41
2022-09-15T07:15:50.927Z,100707.59
2022-09-15T07:18:17.966Z,100639.41
2022-09-15T07:20:44.949Z,100744.78
2022-09-15T07:23:12.009Z,100716.13
2022-09-15T07:25:38.781Z,100742.66
2022-09-15T07:28:05.511Z,100716.03
2022-09-15T07:30:33.561Z,100724.44
2022-09-15T07:33:00.219Z,100647.53
2022-09-15T07:35:27.157Z,100738.25
2022-09-15T07:37:53.942Z,100706.97
2022-09-15T07:40:20.726Z,100651.06
2022-09-15T07:42:47.729Z,100739.59
2022-09-15T07:45:15.139Z,100764.63
2022-09-15T07:47:43.330Z,100705.75
2022-09-15T07:50:10.230Z,100759.03
2022-09-15T07:52:36.924Z,100768.25
2022-09-15T07:55:09.968Z,100773.72
2022-09-15T07:57:37.088Z,100739.28
2022-09-15T08:00:07.721Z,100707.56
2022-09-15T08:02:34.665Z,100784.88
2022-09-15T08:05:02.907Z,100774.69
2022-09-15T08:07:31.226Z,100761.41
2022-09-15T08:10:04.738Z,100608.91
2022-09-15T08:12:33.859Z,100694.81
2022-09-15T08:15:01.016Z,100674.09
2022-09-15T08:17:30.443Z,100792.75
2022-09-15T08:19:57.347Z,100791.31
2022-09-15T08:22:25.817Z,100796.50
2022-09-15T08:24:54.732Z,100668.69
2022-09-15T08:27:21.779Z,100789.19
2022-09-15T08:29:49.125Z,100792.00
2022-09-15T08:32:15.896Z,100786.53
2022-09-15T08:34:43.699Z,100797.06
2022-09-15T08:37:10.555Z,100690.75
2022-09-15T08:39:39.504Z,100790.28
2022-09-15T08:42:06.536Z,100727.31
2022-09-15T08:44:40.869Z,100797.97
2022-09-15T08:47:14.094Z,100731.91
2022-09-15T08:49:51.876Z,100801.56
2022-09-15T08:52:24.440Z,100791.44
2022-09-15T08:54:59.215Z,100799.53
2022-09-15T08:57:26.520Z,100705.06
2022-09-15T08:59:54.823Z,100703.00
2022-09-15T09:02:50.188Z,100779.16
2022-09-15T09:05:50.257Z,100808.25
2022-09-15T09:08:32.661Z,100791.50
2022-09-15T09:11:16.581Z,100793.94
2022-09-15T09:13:50.453Z,100810.69
2022-09-15T09:16:41.520Z,100815.09
2022-09-15T09:19:35.417Z,100816.38
2022-09-15T09:22:09.565Z,100822.50
2022-09-15T09:24:41.008Z,100814.78
2022-09-15T09:27:12.957Z,100821.53
2022-09-15T09:29:43.540Z,100807.34
2022-09-15T09:32:21.534Z,100815.75
2022-09-15T09:34:57.901Z,100784.94
2022-09-15T09:37:24.625Z,100810.75
2022-09-15T09:39:51.404Z,100816.22
2022-09-15T09:42:20.981Z,100816.88
2022-09-15T09:44:48.653Z,100805.31
2022-09-15T09:47:15.327Z,100811.16
2022-09-15T09:49:46.110Z,100823.03
2022-09-15T09:52:33.936Z,100827.19
2022-09-15T09:55:05.015Z,100736.31
2022-09-15T09:57:40.535Z,100754.50
2022-09-15T10:00:36.292Z,100765.56
2022-09-15T10:03:11.826Z,100738.06
2022-09-15T10:05:40.300Z,100793.28
2022-09-15T10:08:38.153Z,100744.06
2022-09-15T10:11:12.181Z,100830.44
2022-09-15T10:13:58.832Z,100816.28
2022-09-15T10:21:45.929Z,100727.22
2022-09-15T10:24:35.209Z,100826.88
2022-09-15T10:45:22.322Z,100746.84
2022-09-15T10:47:17.505Z,100824.78
2022-09-15T10:48:36.235Z,100690.25
2022-09-15T10:52:18.542Z,100683.38
2022-09-15T11:02:23.930Z,100684.69
2022-09-15T11:09:33.478Z,100820.78
2022-09-15T11:16:19.523Z,100697.44
2022-09-15T11:19:41.204Z,100722.16
2022-09-15T11:29:40.882Z,100704.00
2022-09-15T11:33:06.955Z,100816.00
2022-09-15T12:02:12.572Z,100781.72
2022-09-15T12:25:15.691Z,100712.75
2022-09-15T12:28:18.264Z,100783.78
2022-09-15T12:33:16.192Z,100848.75
2022-09-15T12:35:01.005Z,100804.81
2022-09-15T12:37:38.571Z,100886.25
2022-09-15T12:40:58.454Z,100804.13
2022-09-15T12:43:33.242Z,100885.81
2022-09-15T12:46:17.575Z,100839.16
2022-09-15T12:48:47.851Z,100881.84
2022-09-15T12:51:28.623Z,100870.09
2022-09-15T12:54:02.054Z,100842.03
2022-09-15T12:56:42.682Z,100827.53
2022-09-15T12:59:14.299Z,100773.22
2022-09-15T13:01:53.615Z,100771.25
2022-09-15T13:04:49.294Z,100728.44
2022-09-15T13:07:36.150Z,100717.06
2022-09-15T13:10:41.658Z,100878.34
2022-09-15T13:24:40.241Z,100796.16
2022-09-15T13:31:22.287Z,100899.88
2022-09-15T13:38:09.543Z,100905.44
2022-09-15T13:45:22.522Z,100889.72
2022-09-15T14:18:23.140Z,100691.31
2022-09-15T14:21:05.844Z,100782.75
2022-09-15T14:24:00.226Z,100876.22
2022-09-15T14:26:44.764Z,100742.47
2022-09-15T14:32:26.969Z,100897.41
2022-09-15T14:45:58.265Z,100916.91
2022-09-15T15:58:27.424Z,100911.31
2022-09-15T16:01:35.691Z,100909.34
2022-09-15T16:04:04.096Z,100806.00
2022-09-15T16:07:33.077Z,100913.72
2022-09-15T16:10:12.911Z,100838.09
2022-09-15T16:12:41.792Z,100762.38
2022-09-15T16:15:14.962Z,100898.28
2022-09-15T16:17:45.971Z,100911.59
2022-09-15T16:20:18.627Z,100907.66
2022-09-15T16:37:01.329Z,100903.69
2022-09-15T16:39:33.291Z,100901.84
2022-09-15T16:49:01.874Z,100900.34
2022-09-15T16:51:31.822Z,100834.47
2022-09-15T16:54:05.616Z,100881.56
2022-09-15T16:56:35.682Z,100946.84
2022-09-15T16:59:11.261Z,100936.13
2022-09-15T17:01:39.064Z,100875.03
2022-09-15T17:05:08.393Z,100922.22
2022-09-15T17:11:16.130Z,100926.53
2022-09-15T17:14:03.061Z,100925.63
2022-09-15T17:16:40.779Z,100862.94
2022-09-15T17:19:12.783Z,100813.59
2022-09-15T17:21:42.589Z,100928.09
2022-09-15T17:29:04.700Z,100932.44
2022-09-15T17:34:40.844Z,100925.16
2022-09-15T17:50:54.344Z,100816.06
2022-09-15T17:53:29.175Z,100912.72
2022-09-15T17:55:57.612Z,100759.94
2022-09-15T17:58:30.536Z,100872.66
2022-09-15T18:01:09.529Z,100773.47
2022-09-15T18:04:00.042Z,100916.84
2022-09-15T18:06:47.393Z,100887.00
2022-09-15T18:09:27.600Z,100871.22
2022-09-15T18:11:59.151Z,100852.25
2022-09-15T18:14:31.362Z,100781.13
2022-09-15T18:17:07.954Z,100856.16
2022-09-15T18:19:35.095Z,100830.81
2022-09-15T18:22:13.216Z,100934.47
2022-09-15T18:27:59.747Z,100796.75
2022-09-15T18:30:42.168Z,100909.53
2022-09-15T18:37:04.328Z,100945.88
2022-09-15T18:39:51.813Z,100939.09
2022-09-15T18:59:50.813Z,100924.47
2022-09-15T19:05:25.500Z,100968.47
2022-09-15T19:08:16.258Z,100939.09
2022-09-15T19:30:32.349Z,100964.34
2022-09-15T19:33:11.781Z,100971.44
2022-09-15T19:35:46.413Z,100963.88
2022-09-15T19:38:21.457Z,100932.03
2022-09-15T19:41:07.212Z,100869.41
2022-09-15T19:43:42.589Z,100963.91
2022-09-15T19:46:17.036Z,100890.78
2022-09-15T19:49:19.577Z,100966.47
2022-09-15T19:51:46.519Z,100944.47
2022-09-15T19:54:20.857Z,100948.56
2022-09-15T19:56:47.796Z,100944.53
2022-09-15T23:54:55.615Z,100792.13
