createdAt,value
2022-12-11T00:04:48.582Z,92
2022-12-11T00:09:49.071Z,92
2022-12-11T00:14:48.646Z,92
2022-12-11T00:19:49.095Z,92
2022-12-11T00:24:48.842Z,92
2022-12-11T00:29:49.208Z,92
2022-12-11T00:34:48.737Z,92
2022-12-11T00:39:48.665Z,92
2022-12-11T00:44:49.053Z,92
2022-12-11T00:49:50.215Z,92
2022-12-11T00:54:48.926Z,92
2022-12-11T00:59:49.392Z,92
2022-12-11T01:04:49.006Z,92
2022-12-11T01:09:49.528Z,92
2022-12-11T01:14:48.973Z,92
2022-12-11T01:19:48.631Z,91
2022-12-11T01:24:48.868Z,91
2022-12-11T01:29:49.533Z,91
2022-12-11T01:34:49.059Z,91
2022-12-11T01:39:49.426Z,91
2022-12-11T01:44:48.888Z,91
2022-12-11T01:49:49.401Z,91
2022-12-11T01:54:48.783Z,91
2022-12-11T01:59:49.169Z,92
2022-12-11T02:04:48.595Z,92
2022-12-11T02:09:49.169Z,92
2022-12-11T02:14:48.735Z,92
2022-12-11T02:19:48.712Z,92
2022-12-11T02:24:49.192Z,92
2022-12-11T02:29:48.633Z,92
2022-12-11T02:34:49.175Z,92
2022-12-11T02:39:49.111Z,92
2022-12-11T02:44:49.058Z,92
2022-12-11T02:49:48.954Z,92
2022-12-11T02:54:49.124Z,92
2022-12-11T02:59:49.127Z,92
2022-12-11T03:04:49.551Z,92
2022-12-11T03:09:48.894Z,92
2022-12-11T03:14:48.845Z,92
2022-12-11T03:19:49.220Z,92
2022-12-11T03:24:48.911Z,92
2022-12-11T03:29:49.368Z,92
2022-12-11T03:34:49.410Z,92
2022-12-11T03:39:49.418Z,92
2022-12-11T03:44:48.882Z,92
2022-12-11T03:49:48.994Z,92
2022-12-11T03:54:48.960Z,92
2022-12-11T03:59:49.057Z,92
2022-12-11T04:04:49.638Z,92
2022-12-11T04:09:48.854Z,93
2022-12-11T04:14:49.515Z,93
2022-12-11T04:19:49.419Z,92
2022-12-11T04:24:48.848Z,92
2022-12-11T04:29:48.850Z,93
2022-12-11T04:34:49.704Z,93
2022-12-11T04:39:49.284Z,92
2022-12-11T04:44:49.151Z,92
2022-12-11T04:49:48.721Z,92
2022-12-11T04:54:48.919Z,92
2022-12-11T04:59:49.458Z,92
2022-12-11T05:04:49.022Z,92
2022-12-11T05:09:48.980Z,92
2022-12-11T05:14:49.166Z,92
2022-12-11T05:19:48.998Z,92
2022-12-11T05:24:49.665Z,92
2022-12-11T05:29:49.135Z,92
2022-12-11T05:34:49.687Z,92
2022-12-11T05:39:48.951Z,92
2022-12-11T05:44:49.500Z,92
2022-12-11T05:49:49.666Z,92
2022-12-11T05:54:49.623Z,92
2022-12-11T05:59:49.168Z,92
2022-12-11T06:04:49.635Z,92
2022-12-11T06:09:49.175Z,92
2022-12-11T06:14:48.868Z,92
2022-12-11T06:19:49.282Z,93
2022-12-11T06:24:49.748Z,93
2022-12-11T06:29:49.329Z,93
2022-12-11T06:34:48.784Z,93
2022-12-11T06:39:49.531Z,93
2022-12-11T06:44:49.049Z,93
2022-12-11T06:49:49.778Z,93
2022-12-11T06:54:49.222Z,93
2022-12-11T06:59:49.633Z,93
2022-12-11T07:04:54.749Z,93
2022-12-11T07:09:49.170Z,93
2022-12-11T07:14:49.159Z,93
2022-12-11T07:19:49.563Z,93
2022-12-11T07:24:49.128Z,93
2022-12-11T07:29:49.674Z,93
2022-12-11T07:34:51.901Z,93
2022-12-11T07:39:49.669Z,93
2022-12-11T07:44:49.035Z,93
2022-12-11T07:49:49.360Z,93
2022-12-11T07:54:48.838Z,93
2022-12-11T07:59:49.207Z,93
2022-12-11T08:04:49.652Z,93
2022-12-11T08:09:49.053Z,93
2022-12-11T08:14:49.522Z,93
2022-12-11T08:19:48.976Z,94
2022-12-11T08:24:49.506Z,94
2022-12-11T08:29:48.904Z,94
2022-12-11T08:34:49.233Z,94
2022-12-11T08:39:48.993Z,94
2022-12-11T08:44:49.497Z,94
2022-12-11T08:49:48.816Z,94
2022-12-11T08:54:49.709Z,94
2022-12-11T08:59:51.030Z,94
2022-12-11T09:04:49.001Z,94
2022-12-11T09:09:49.940Z,95
2022-12-11T09:14:48.957Z,95
2022-12-11T09:19:49.820Z,95
2022-12-11T09:24:48.970Z,95
2022-12-11T09:29:49.484Z,95
2022-12-11T09:34:49.555Z,95
2022-12-11T09:39:49.861Z,96
2022-12-11T09:44:49.326Z,96
2022-12-11T09:49:49.063Z,96
2022-12-11T09:54:49.741Z,96
2022-12-11T09:59:48.894Z,96
2022-12-11T10:04:49.731Z,96
2022-12-11T10:09:49.382Z,96
2022-12-11T10:14:49.918Z,96
2022-12-11T10:19:49.464Z,96
2022-12-11T10:25:11.514Z,96
2022-12-11T10:29:49.231Z,97
2022-12-11T10:34:49.197Z,97
2022-12-11T10:39:49.765Z,97
2022-12-11T10:44:49.760Z,97
2022-12-11T10:49:49.588Z,97
2022-12-11T10:54:49.080Z,97
2022-12-11T10:59:49.481Z,96
2022-12-11T11:04:48.924Z,96
2022-12-11T11:09:49.888Z,95
2022-12-11T11:14:49.327Z,95
2022-12-11T11:19:48.918Z,92
2022-12-11T11:24:49.364Z,92
2022-12-11T11:29:53.065Z,90
2022-12-11T11:34:49.989Z,90
2022-12-11T11:39:49.414Z,89
2022-12-11T11:44:48.938Z,89
2022-12-11T11:49:49.395Z,89
2022-12-11T11:54:49.783Z,89
2022-12-11T11:59:49.187Z,88
2022-12-11T12:04:49.593Z,88
2022-12-11T12:09:49.152Z,88
2022-12-11T12:14:52.435Z,88
2022-12-11T12:19:49.330Z,88
2022-12-11T12:24:49.909Z,88
2022-12-11T12:29:49.225Z,88
2022-12-11T12:34:49.753Z,88
2022-12-11T12:39:49.559Z,88
2022-12-11T12:44:49.926Z,88
2022-12-11T12:49:49.455Z,88
2022-12-11T12:54:49.898Z,88
2022-12-11T12:59:49.248Z,88
2022-12-11T13:04:56.221Z,88
2022-12-11T13:09:49.100Z,88
2022-12-11T13:14:49.732Z,88
2022-12-11T13:19:49.187Z,88
2022-12-11T13:24:49.860Z,88
2022-12-11T13:29:49.395Z,88
2022-12-11T13:34:49.822Z,88
2022-12-11T13:39:49.750Z,87
2022-12-11T13:44:49.495Z,87
2022-12-11T13:49:49.081Z,86
2022-12-11T13:54:49.604Z,86
2022-12-11T13:59:49.057Z,86
2022-12-11T14:04:49.410Z,86
2022-12-11T14:09:49.994Z,86
2022-12-11T14:14:49.608Z,86
2022-12-11T14:19:49.200Z,87
2022-12-11T14:24:49.696Z,87
2022-12-11T14:29:50.040Z,87
2022-12-11T14:34:49.434Z,87
2022-12-11T14:39:49.809Z,87
2022-12-11T14:44:49.501Z,87
2022-12-11T14:49:49.075Z,87
2022-12-11T14:54:49.427Z,87
2022-12-11T14:59:49.396Z,87
2022-12-11T15:04:49.986Z,87
2022-12-11T15:09:49.535Z,87
2022-12-11T15:14:49.927Z,87
2022-12-11T15:19:49.164Z,88
2022-12-11T15:24:49.197Z,88
2022-12-11T15:29:49.301Z,88
2022-12-11T15:34:49.639Z,88
2022-12-11T15:39:49.616Z,88
2022-12-11T15:44:50.010Z,88
2022-12-11T15:49:49.816Z,88
2022-12-11T15:54:49.511Z,88
2022-12-11T15:59:49.977Z,88
2022-12-11T16:04:49.410Z,88
2022-12-11T16:09:49.904Z,89
2022-12-11T16:14:49.662Z,89
2022-12-11T16:19:49.304Z,89
2022-12-11T16:24:50.011Z,89
2022-12-11T16:29:49.486Z,89
2022-12-11T16:34:49.931Z,89
2022-12-11T16:39:49.489Z,89
2022-12-11T16:44:49.346Z,89
2022-12-11T16:49:49.748Z,90
2022-12-11T16:54:49.194Z,90
2022-12-11T16:59:49.675Z,90
2022-12-11T17:04:53.846Z,90
2022-12-11T17:09:49.687Z,90
2022-12-11T17:14:49.312Z,90
2022-12-11T17:19:49.947Z,90
2022-12-11T17:24:54.461Z,90
2022-12-11T17:29:49.877Z,90
2022-12-11T17:34:49.274Z,90
2022-12-11T17:39:49.773Z,90
2022-12-11T17:44:49.195Z,90
2022-12-11T17:49:49.680Z,90
2022-12-11T17:54:49.332Z,90
2022-12-11T17:59:49.637Z,90
2022-12-11T18:04:50.157Z,90
2022-12-11T18:09:49.496Z,91
2022-12-11T18:14:49.898Z,91
2022-12-11T18:19:49.317Z,91
2022-12-11T18:24:49.694Z,91
2022-12-11T18:29:50.053Z,91
2022-12-11T18:34:49.484Z,91
2022-12-11T18:39:50.135Z,91
2022-12-11T18:44:49.971Z,91
2022-12-11T18:49:49.324Z,91
2022-12-11T18:54:49.769Z,91
2022-12-11T18:59:49.978Z,92
2022-12-11T19:04:49.249Z,92
2022-12-11T19:09:49.949Z,92
2022-12-11T19:14:48.662Z,92
2022-12-11T19:19:50.188Z,92
2022-12-11T19:24:49.473Z,92
2022-12-11T19:29:49.870Z,92
2022-12-11T19:34:50.139Z,92
2022-12-11T19:39:49.984Z,92
2022-12-11T19:44:49.242Z,92
2022-12-11T19:49:49.791Z,92
2022-12-11T19:54:50.088Z,92
2022-12-11T19:59:52.626Z,92
2022-12-11T20:04:49.832Z,92
2022-12-11T20:09:50.002Z,93
2022-12-11T20:14:49.358Z,93
2022-12-11T20:19:49.744Z,93
2022-12-11T20:24:49.638Z,93
2022-12-11T20:29:50.085Z,93
2022-12-11T20:34:49.465Z,93
2022-12-11T20:39:49.985Z,93
2022-12-11T20:44:49.809Z,93
2022-12-11T20:49:49.340Z,93
2022-12-11T20:54:49.955Z,93
2022-12-11T20:59:49.540Z,93
2022-12-11T21:04:49.772Z,93
2022-12-11T21:09:49.853Z,93
2022-12-11T21:14:49.867Z,93
2022-12-11T21:19:49.425Z,93
2022-12-11T21:24:49.924Z,93
2022-12-11T21:29:50.019Z,93
2022-12-11T21:34:49.818Z,93
2022-12-11T21:39:49.364Z,93
2022-12-11T21:45:37.558Z,93
2022-12-11T21:49:49.725Z,93
2022-12-11T21:54:56.060Z,93
2022-12-11T21:59:49.942Z,93
2022-12-11T22:04:49.891Z,93
2022-12-11T22:09:49.327Z,93
2022-12-11T22:14:50.083Z,93
2022-12-11T22:19:49.574Z,93
2022-12-11T22:24:49.880Z,93
2022-12-11T22:29:50.223Z,93
2022-12-11T22:34:49.566Z,93
2022-12-11T22:39:49.756Z,93
2022-12-11T22:44:50.166Z,93
2022-12-11T22:49:49.793Z,93
2022-12-11T22:54:49.299Z,93
2022-12-11T22:59:50.042Z,93
2022-12-11T23:04:49.995Z,93
2022-12-11T23:09:50.410Z,93
2022-12-11T23:14:49.827Z,93
2022-12-11T23:19:49.905Z,93
2022-12-11T23:24:49.446Z,93
2022-12-11T23:29:49.790Z,93
2022-12-11T23:34:50.175Z,93
2022-12-11T23:39:50.151Z,93
2022-12-11T23:44:49.563Z,93
2022-12-11T23:49:49.847Z,93
2022-12-11T23:54:50.180Z,93
2022-12-11T23:59:49.455Z,93
