createdAt,value
2018-03-18T00:02:43.202Z,39.48
2018-03-18T00:17:39.046Z,39.71
2018-03-18T00:32:35.093Z,39.85
2018-03-18T00:47:37.129Z,40.25
2018-03-18T01:02:38.426Z,40.64
2018-03-18T01:17:34.494Z,40.80
2018-03-18T01:32:37.350Z,41.25
2018-03-18T01:47:34.447Z,41.65
2018-03-18T02:02:36.785Z,41.79
2018-03-18T02:17:45.870Z,41.64
2018-03-18T02:32:34.550Z,41.49
2018-03-18T02:47:37.546Z,41.07
2018-03-18T03:02:35.055Z,40.79
2018-03-18T03:17:40.921Z,40.75
2018-03-18T03:32:35.806Z,40.51
2018-03-18T03:47:48.212Z,40.39
2018-03-18T04:02:35.685Z,40.38
2018-03-18T04:17:37.094Z,40.58
2018-03-18T04:32:35.248Z,40.55
2018-03-18T04:47:37.000Z,40.79
2018-03-18T05:02:34.288Z,42.59
2018-03-18T05:17:34.361Z,42.41
2018-03-18T05:32:34.259Z,43.82
2018-03-18T05:47:34.104Z,46.17
2018-03-18T06:02:34.824Z,48.24
2018-03-18T06:17:36.477Z,50.17
2018-03-18T06:32:37.305Z,54.43
2018-03-18T06:47:34.679Z,59.91
2018-03-18T07:02:34.828Z,65.53
2018-03-18T07:17:34.582Z,69.53
2018-03-18T07:32:34.869Z,71.00
2018-03-18T07:47:34.885Z,72.50
2018-03-18T08:02:35.295Z,73.35
2018-03-18T08:17:34.963Z,74.02
2018-03-18T08:32:34.934Z,74.07
2018-03-18T08:47:35.134Z,70.23
2018-03-18T09:02:34.578Z,72.13
2018-03-18T09:17:34.268Z,70.56
2018-03-18T09:32:34.146Z,71.08
2018-03-18T09:47:34.089Z,70.76
2018-03-18T10:02:34.727Z,74.68
2018-03-18T10:17:34.416Z,76.41
2018-03-18T10:32:34.396Z,76.56
2018-03-18T10:47:34.342Z,77.19
2018-03-18T11:02:35.001Z,78.05
2018-03-18T11:17:34.731Z,77.62
2018-03-18T11:32:34.627Z,77.10
2018-03-18T11:47:34.615Z,76.53
2018-03-18T12:02:35.339Z,75.59
2018-03-18T12:17:35.031Z,75.79
2018-03-18T12:32:34.913Z,75.66
2018-03-18T12:47:36.844Z,74.55
2018-03-18T13:02:35.531Z,74.01
2018-03-18T13:17:34.304Z,73.59
2018-03-18T13:32:34.118Z,72.94
2018-03-18T13:47:36.140Z,73.46
2018-03-18T14:02:34.741Z,75.54
2018-03-18T14:17:34.494Z,75.33
2018-03-18T14:32:34.426Z,74.39
2018-03-18T14:47:34.294Z,72.38
2018-03-18T15:02:36.963Z,70.85
2018-03-18T15:17:34.622Z,70.27
2018-03-18T15:32:34.574Z,69.52
2018-03-18T15:47:34.551Z,69.43
2018-03-18T16:02:35.723Z,69.58
2018-03-18T16:17:34.963Z,70.37
2018-03-18T16:32:35.155Z,71.07
2018-03-18T16:47:34.801Z,71.75
2018-03-18T17:02:36.435Z,72.67
2018-03-18T17:17:38.053Z,71.88
2018-03-18T17:32:34.238Z,71.99
2018-03-18T17:47:45.890Z,74.56
2018-03-18T18:02:34.673Z,75.30
2018-03-18T18:17:40.657Z,74.16
2018-03-18T18:32:36.393Z,71.27
2018-03-18T18:47:36.381Z,71.02
2018-03-18T19:02:35.926Z,70.73
2018-03-18T19:17:36.934Z,70.54
2018-03-18T19:32:34.782Z,71.37
2018-03-18T19:47:34.623Z,73.31
2018-03-18T20:02:34.282Z,73.54
2018-03-18T20:17:34.930Z,73.27
2018-03-18T20:32:35.015Z,73.64
2018-03-18T20:47:35.126Z,73.23
2018-03-18T21:02:34.558Z,71.97
2018-03-18T21:17:35.061Z,70.54
2018-03-18T21:32:36.492Z,70.96
2018-03-18T21:47:36.339Z,70.82
2018-03-18T22:02:34.698Z,70.40
2018-03-18T22:17:34.680Z,70.94
2018-03-18T22:47:36.614Z,70.73
2018-03-18T23:02:34.953Z,70.65
2018-03-18T23:17:34.808Z,70.01
2018-03-18T23:32:45.774Z,70.59
2018-03-18T23:47:35.968Z,70.51
