createdAt,value
2018-02-20T00:00:34.756Z,93.61
2018-02-20T00:01:34.736Z,93.7
2018-02-20T00:02:34.717Z,93.61
2018-02-20T00:03:34.709Z,93.32
2018-02-20T00:04:34.685Z,93.61
2018-02-20T00:05:34.675Z,93.8
2018-02-20T00:06:34.654Z,94.27
2018-02-20T00:07:34.639Z,93.99
2018-02-20T00:08:34.619Z,93.61
2018-02-20T00:09:34.597Z,93.99
2018-02-20T00:10:34.585Z,94.27
2018-02-20T00:11:34.573Z,94.84
2018-02-20T00:12:34.556Z,94.74
2018-02-20T00:13:34.533Z,94.37
2018-02-20T00:14:34.517Z,94.37
2018-02-20T00:15:34.502Z,94.93
2018-02-20T00:16:34.228Z,95.12
2018-02-20T00:17:34.472Z,94.89
2018-02-20T00:18:34.195Z,95.5
2018-02-20T00:19:34.443Z,95.17
2018-02-20T00:20:34.425Z,95.31
2018-02-20T00:21:34.400Z,95.4
2018-02-20T00:22:34.387Z,95.45
2018-02-20T00:23:34.411Z,95.26
2018-02-20T00:24:34.367Z,95.69
2018-02-20T00:25:34.330Z,95.73
2018-02-20T00:26:34.312Z,95.73
2018-02-20T00:27:34.298Z,95.92
2018-02-20T00:28:34.288Z,95.45
2018-02-20T00:29:34.264Z,95.92
2018-02-20T00:30:34.248Z,95.83
2018-02-20T00:31:34.233Z,95.73
2018-02-20T00:32:34.215Z,95.83
2018-02-20T00:33:34.198Z,95.64
2018-02-20T00:34:33.926Z,95.83
2018-02-20T00:35:34.177Z,96.21
2018-02-20T00:36:33.890Z,96.4
2018-02-20T00:37:34.128Z,96.68
2018-02-20T00:38:34.111Z,96.49
2018-02-20T00:39:34.094Z,96.4
2018-02-20T00:40:34.084Z,96.4
2018-02-20T00:41:34.073Z,96.35
2018-02-20T00:42:34.042Z,96.3
2018-02-20T00:43:34.028Z,96.3
2018-02-20T00:44:34.019Z,96.45
2018-02-20T00:45:33.992Z,96.45
2018-02-20T00:46:33.979Z,96.45
2018-02-20T00:47:33.959Z,96.3
2018-02-20T00:48:33.948Z,96.3
2018-02-20T00:49:33.926Z,96.3
2018-02-20T00:50:34.160Z,96.78
2018-02-20T00:51:33.898Z,97.25
2018-02-20T00:52:33.877Z,97.25
2018-02-20T00:53:33.858Z,96.68
2018-02-20T00:54:33.843Z,97.25
2018-02-20T00:55:33.825Z,97.15
2018-02-20T00:56:33.807Z,97.25
2018-02-20T00:57:33.793Z,97.25
2018-02-20T00:58:33.520Z,96.68
2018-02-20T00:59:33.759Z,97.06
2018-02-20T01:00:33.486Z,96.96
2018-02-20T01:01:33.469Z,97.06
2018-02-20T01:02:33.713Z,97.15
2018-02-20T01:03:33.688Z,97.25
2018-02-20T01:04:33.670Z,97.15
2018-02-20T01:05:33.656Z,97.44
2018-02-20T01:06:33.641Z,97.44
2018-02-20T01:07:33.624Z,97.63
2018-02-20T01:08:33.607Z,97.44
2018-02-20T01:09:33.590Z,97.34
2018-02-20T01:10:33.573Z,97.34
2018-02-20T01:11:33.552Z,97.44
2018-02-20T01:12:33.539Z,97.44
2018-02-20T01:13:33.522Z,97.53
2018-02-20T01:14:33.505Z,97.63
2018-02-20T01:15:33.495Z,97.25
2018-02-20T01:16:33.472Z,97.25
2018-02-20T01:17:33.453Z,97.44
2018-02-20T01:18:33.434Z,97.34
2018-02-20T01:19:33.419Z,97.53
2018-02-20T01:20:33.401Z,97.53
2018-02-20T01:21:33.634Z,97.63
2018-02-20T01:22:33.367Z,97.77
2018-02-20T01:23:33.352Z,97.67
2018-02-20T01:24:33.336Z,97.49
2018-02-20T01:25:33.068Z,97.58
2018-02-20T01:26:33.304Z,97.67
2018-02-20T01:27:33.037Z,97.77
2018-02-20T01:28:33.268Z,97.49
2018-02-20T01:29:33.250Z,97.58
2018-02-20T01:30:33.234Z,97.77
2018-02-20T01:31:33.216Z,97.49
2018-02-20T01:32:33.206Z,97.49
2018-02-20T01:33:33.184Z,97.58
2018-02-20T01:34:33.174Z,97.77
2018-02-20T01:35:33.151Z,97.58
2018-02-20T01:36:33.134Z,97.49
2018-02-20T01:37:33.120Z,97.2
2018-02-20T01:38:33.101Z,97.3
2018-02-20T01:39:33.088Z,97.58
2018-02-20T01:40:33.065Z,97.11
2018-02-20T01:41:33.049Z,97.3
2018-02-20T01:42:32.776Z,97.49
2018-02-20T01:43:33.021Z,96.92
2018-02-20T01:44:33.000Z,96.92
2018-02-20T01:45:32.984Z,97.01
2018-02-20T01:46:32.967Z,97.01
2018-02-20T01:47:32.951Z,97.39
2018-02-20T01:48:32.933Z,97.2
2018-02-20T01:49:32.917Z,97.01
2018-02-20T01:50:32.904Z,96.83
2018-02-20T01:51:32.880Z,97.01
2018-02-20T01:52:32.869Z,96.73
2018-02-20T01:53:32.853Z,96.92
2018-02-20T01:54:32.838Z,97.01
2018-02-20T01:55:32.815Z,97.11
2018-02-20T01:56:32.797Z,97.3
2018-02-20T01:57:32.782Z,97.2
2018-02-20T01:58:32.765Z,97.3
2018-02-20T01:59:32.749Z,97.3
2018-02-20T02:00:32.730Z,97.3
2018-02-20T02:01:32.714Z,96.83
2018-02-20T02:02:32.444Z,97.01
2018-02-20T02:03:32.682Z,97.2
2018-02-20T02:04:32.409Z,97.2
2018-02-20T02:05:32.653Z,97.3
2018-02-20T02:06:32.630Z,97.3
2018-02-20T02:07:32.613Z,97.01
2018-02-20T02:08:32.598Z,96.92
2018-02-20T02:09:32.583Z,96.92
2018-02-20T02:10:32.564Z,97.01
2018-02-20T02:11:32.558Z,97.2
2018-02-20T02:12:32.530Z,97.2
2018-02-20T02:13:32.515Z,97.01
2018-02-20T02:14:32.499Z,96.64
2018-02-20T02:15:32.481Z,97.01
2018-02-20T02:16:32.468Z,96.92
2018-02-20T02:17:32.458Z,97.01
2018-02-20T02:18:32.430Z,97.2
2018-02-20T02:19:32.418Z,97.3
2018-02-20T02:20:32.412Z,97.2
2018-02-20T02:21:32.381Z,97.2
2018-02-20T02:22:32.373Z,97.3
2018-02-20T02:23:32.095Z,97.3
2018-02-20T02:24:32.330Z,97.3
2018-02-20T02:25:32.058Z,97.11
2018-02-20T02:26:32.044Z,97.3
2018-02-20T02:27:32.033Z,97.01
2018-02-20T02:28:32.009Z,97.01
2018-02-20T02:29:31.991Z,97.01
2018-02-20T02:30:32.236Z,97.01
2018-02-20T02:31:32.234Z,97.2
2018-02-20T02:32:31.945Z,97.01
2018-02-20T02:33:32.190Z,97.01
2018-02-20T02:34:32.175Z,97.11
2018-02-20T02:35:32.148Z,97.01
2018-02-20T02:36:32.133Z,97.01
2018-02-20T02:37:32.115Z,96.83
2018-02-20T02:38:32.097Z,97.11
2018-02-20T02:39:32.084Z,97.01
2018-02-20T02:40:32.071Z,97.01
2018-02-20T02:41:32.072Z,96.92
2018-02-20T02:42:32.038Z,97.01
2018-02-20T02:43:32.015Z,97.01
2018-02-20T02:44:31.997Z,96.92
2018-02-20T02:45:31.982Z,96.92
2018-02-20T02:46:31.966Z,97.01
2018-02-20T02:47:31.949Z,97.2
2018-02-20T02:48:31.945Z,97.01
2018-02-20T02:49:31.917Z,97.3
2018-02-20T02:50:31.900Z,97.39
2018-02-20T02:51:31.626Z,97.39
2018-02-20T02:52:31.870Z,97.3
2018-02-20T02:53:31.848Z,96.73
2018-02-20T02:54:31.844Z,97.2
2018-02-20T02:55:31.820Z,97.2
2018-02-20T02:56:31.797Z,97.3
2018-02-20T02:57:31.782Z,97.2
2018-02-20T02:58:31.766Z,96.92
2018-02-20T02:59:31.750Z,97.01
2018-02-20T03:00:31.730Z,97.01
2018-02-20T03:01:31.713Z,97.2
2018-02-20T03:02:31.699Z,97.3
2018-02-20T03:03:31.681Z,97.01
2018-02-20T03:04:31.662Z,97.49
2018-02-20T03:05:31.658Z,96.64
2018-02-20T03:06:31.635Z,97.01
2018-02-20T03:07:31.616Z,96.92
2018-02-20T03:08:31.596Z,96.83
2018-02-20T03:09:31.588Z,96.73
2018-02-20T03:10:31.563Z,97.11
2018-02-20T03:11:31.549Z,97.39
2018-02-20T03:12:31.534Z,97.2
2018-02-20T03:13:31.516Z,97.2
2018-02-20T03:14:31.498Z,96.83
2018-02-20T03:15:31.478Z,97.2
2018-02-20T03:16:31.467Z,97.3
2018-02-20T03:17:31.457Z,97.01
2018-02-20T03:18:31.429Z,97.11
2018-02-20T03:19:31.415Z,97.01
2018-02-20T03:20:31.399Z,97.01
2018-02-20T03:21:31.383Z,97.11
2018-02-20T03:22:31.364Z,97.49
2018-02-20T03:23:31.346Z,97.2
2018-02-20T03:24:31.378Z,97.11
2018-02-20T03:25:31.314Z,97.01
2018-02-20T03:26:31.551Z,96.83
2018-02-20T03:27:31.280Z,96.83
2018-02-20T03:28:31.265Z,97.01
2018-02-20T03:29:31.249Z,97.01
2018-02-20T03:30:31.234Z,96.83
2018-02-20T03:31:31.220Z,97.01
2018-02-20T03:32:31.198Z,97.2
2018-02-20T03:33:31.183Z,97.39
2018-02-20T03:34:31.163Z,97.49
2018-02-20T03:35:31.153Z,97.49
2018-02-20T03:36:31.130Z,97.3
2018-02-20T03:37:31.113Z,97.2
2018-02-20T03:38:31.097Z,97.39
2018-02-20T03:39:31.088Z,97.3
2018-02-20T03:40:31.064Z,97.49
2018-02-20T03:41:31.046Z,97.49
2018-02-20T03:42:31.032Z,97.39
2018-02-20T03:43:31.016Z,97.2
2018-02-20T03:44:30.742Z,97.39
2018-02-20T03:45:30.979Z,97.3
2018-02-20T03:46:30.964Z,97.49
2018-02-20T03:47:30.950Z,97.39
2018-02-20T03:48:30.935Z,97.77
2018-02-20T03:49:30.913Z,97.77
2018-02-20T03:50:30.905Z,97.58
2018-02-20T03:51:30.887Z,97.96
2018-02-20T03:52:30.865Z,98.33
2018-02-20T03:53:30.847Z,98.43
2018-02-20T03:54:30.830Z,98.14
2018-02-20T03:55:30.814Z,97.86
2018-02-20T03:56:30.794Z,98.14
2018-02-20T03:57:31.030Z,98.14
2018-02-20T03:58:30.763Z,98.24
2018-02-20T03:59:30.744Z,98.14
2018-02-20T04:00:30.727Z,98.14
2018-02-20T04:01:30.712Z,98.52
2018-02-20T04:02:30.699Z,98.62
2018-02-20T04:03:30.680Z,98.52
2018-02-20T04:04:30.404Z,98.52
2018-02-20T04:05:30.646Z,98.52
2018-02-20T04:06:30.372Z,98.52
2018-02-20T04:07:30.614Z,98.81
2018-02-20T04:08:30.339Z,98.81
2018-02-20T04:09:30.579Z,98.05
2018-02-20T04:10:30.557Z,98.81
2018-02-20T04:11:30.544Z,99
2018-02-20T04:12:30.528Z,98.9
2018-02-20T04:13:30.510Z,98.95
2018-02-20T04:14:30.493Z,99.19
2018-02-20T04:15:30.472Z,98.9
2018-02-20T04:16:30.463Z,99.52
2018-02-20T04:17:30.438Z,99.61
2018-02-20T04:18:30.423Z,99.57
2018-02-20T04:19:30.408Z,99.33
2018-02-20T04:20:30.391Z,99.52
2018-02-20T04:21:30.374Z,99.42
2018-02-20T04:22:30.358Z,99.61
2018-02-20T04:23:30.371Z,99.04
2018-02-20T04:24:30.322Z,99.23
2018-02-20T04:25:30.308Z,98.95
2018-02-20T04:26:30.292Z,99.33
2018-02-20T04:27:30.273Z,99.99
2018-02-20T04:28:30.255Z,99.61
2018-02-20T04:29:30.236Z,99.52
2018-02-20T04:30:30.217Z,99.71
2018-02-20T04:31:29.949Z,99.99
2018-02-20T04:32:30.184Z,99.99
2018-02-20T04:33:30.168Z,99.61
2018-02-20T04:34:30.158Z,99.89
2018-02-20T04:35:30.130Z,99.99
2018-02-20T04:36:30.114Z,99.71
2018-02-20T04:37:30.101Z,99.89
2018-02-20T04:38:29.830Z,99.89
2018-02-20T04:39:30.064Z,99.99
2018-02-20T04:40:30.048Z,99.99
2018-02-20T04:41:30.031Z,99.99
2018-02-20T04:42:30.016Z,99.99
2018-02-20T04:43:29.999Z,99.99
2018-02-20T04:44:29.983Z,99.99
2018-02-20T04:45:29.963Z,99.99
2018-02-20T04:46:29.692Z,99.99
2018-02-20T04:47:29.934Z,99.99
2018-02-20T04:48:29.913Z,99.99
2018-02-20T04:49:29.900Z,99.99
2018-02-20T04:50:29.879Z,99.99
2018-02-20T04:51:29.863Z,99.99
2018-02-20T04:52:29.872Z,99.99
2018-02-20T04:53:29.824Z,99.99
2018-02-20T04:54:29.809Z,99.99
2018-02-20T04:55:29.794Z,99.99
2018-02-20T04:56:29.778Z,99.99
2018-02-20T04:57:29.768Z,99.99
2018-02-20T04:58:29.739Z,99.99
2018-02-20T04:59:29.723Z,99.99
2018-02-20T05:00:29.715Z,99.99
2018-02-20T05:01:29.432Z,99.99
2018-02-20T05:02:29.673Z,99.99
2018-02-20T05:03:29.658Z,99.99
2018-02-20T05:04:29.637Z,99.99
2018-02-20T05:05:29.620Z,99.99
2018-02-20T05:06:29.602Z,99.99
2018-02-20T05:07:29.590Z,99.99
2018-02-20T05:08:29.569Z,99.99
2018-02-20T05:09:29.550Z,99.99
2018-02-20T05:10:29.537Z,99.99
2018-02-20T05:11:29.518Z,99.99
2018-02-20T05:12:29.499Z,99.99
2018-02-20T05:13:29.480Z,99.99
2018-02-20T05:14:29.465Z,99.99
2018-02-20T05:15:29.450Z,99.99
2018-02-20T05:16:29.429Z,99.99
2018-02-20T05:17:29.412Z,99.99
2018-02-20T05:18:29.403Z,99.99
2018-02-20T05:19:29.379Z,99.99
2018-02-20T05:20:29.362Z,99.99
2018-02-20T05:21:29.346Z,99.99
2018-02-20T05:22:29.329Z,99.99
2018-02-20T05:23:29.310Z,99.99
2018-02-20T05:24:29.291Z,99.99
2018-02-20T05:25:29.020Z,99.99
2018-02-20T05:26:29.261Z,99.99
2018-02-20T05:27:29.243Z,99.99
2018-02-20T05:28:28.969Z,99.99
2018-02-20T05:29:29.210Z,99.99
2018-02-20T05:30:28.944Z,99.99
2018-02-20T05:31:29.176Z,99.99
2018-02-20T05:32:29.157Z,99.99
2018-02-20T05:33:29.138Z,99.99
2018-02-20T05:34:29.123Z,99.99
2018-02-20T05:35:29.107Z,99.99
2018-02-20T05:36:28.833Z,99.99
2018-02-20T05:37:29.067Z,99.99
2018-02-20T05:38:29.052Z,99.99
2018-02-20T05:39:28.781Z,99.99
2018-02-20T05:40:29.024Z,99.99
2018-02-20T05:41:29.008Z,99.99
2018-02-20T05:42:28.983Z,99.99
2018-02-20T05:43:28.968Z,99.71
2018-02-20T05:44:28.951Z,99.89
2018-02-20T05:45:28.936Z,99.99
2018-02-20T05:46:28.921Z,99.89
2018-02-20T05:47:28.900Z,99.89
2018-02-20T05:48:28.912Z,99.99
2018-02-20T05:49:28.866Z,99.99
2018-02-20T05:50:28.854Z,99.89
2018-02-20T05:51:28.867Z,99.89
2018-02-20T05:52:28.811Z,99.99
2018-02-20T05:53:28.795Z,99.99
2018-02-20T05:54:28.780Z,99.71
2018-02-20T05:55:28.760Z,99.61
2018-02-20T05:56:28.764Z,99.99
2018-02-20T05:57:28.735Z,99.99
2018-02-20T05:58:28.714Z,99.99
2018-02-20T05:59:28.693Z,99.99
2018-02-20T06:00:28.419Z,99.99
2018-02-20T06:01:28.663Z,99.99
2018-02-20T06:02:28.906Z,99.99
2018-02-20T06:03:28.370Z,99.99
2018-02-20T06:04:28.607Z,99.99
2018-02-20T06:05:28.589Z,99.99
2018-02-20T06:06:28.583Z,99.99
2018-02-20T06:07:28.300Z,99.89
2018-02-20T06:08:28.540Z,99.89
2018-02-20T06:09:28.532Z,99.52
2018-02-20T06:10:28.506Z,99.89
2018-02-20T06:11:28.487Z,99.52
2018-02-20T06:12:28.475Z,99.99
2018-02-20T06:13:28.454Z,99.99
2018-02-20T06:14:28.438Z,99.99
2018-02-20T06:15:28.418Z,99.99
2018-02-20T06:16:28.407Z,99.99
2018-02-20T06:17:28.388Z,99.99
2018-02-20T06:18:28.368Z,99.99
2018-02-20T06:19:28.351Z,99.99
2018-02-20T06:20:28.340Z,99.99
2018-02-20T06:21:28.318Z,99.99
2018-02-20T06:22:28.303Z,99.99
2018-02-20T06:23:28.282Z,99.99
2018-02-20T06:24:28.012Z,99.99
2018-02-20T06:25:28.248Z,99.99
2018-02-20T06:26:28.237Z,99.99
2018-02-20T06:27:28.222Z,99.99
2018-02-20T06:28:28.198Z,99.99
2018-02-20T06:29:28.183Z,99.99
2018-02-20T06:30:28.171Z,99.99
2018-02-20T06:31:28.147Z,99.99
2018-02-20T06:32:28.133Z,99.99
2018-02-20T06:33:28.361Z,99.99
2018-02-20T06:34:28.155Z,99.99
2018-02-20T06:35:28.122Z,99.99
2018-02-20T06:36:28.063Z,99.99
2018-02-20T06:37:28.048Z,99.99
2018-02-20T06:38:28.025Z,99.99
2018-02-20T06:39:28.023Z,99.99
2018-02-20T06:40:27.738Z,99.99
2018-02-20T06:41:27.984Z,99.99
2018-02-20T06:42:27.956Z,99.99
2018-02-20T06:43:27.942Z,99.99
2018-02-20T06:44:27.667Z,99.99
2018-02-20T06:45:27.652Z,99.99
2018-02-20T06:46:27.890Z,99.99
2018-02-20T06:47:27.620Z,99.99
2018-02-20T06:48:27.855Z,99.99
2018-02-20T06:49:27.837Z,99.99
2018-02-20T06:50:27.567Z,99.99
2018-02-20T06:51:27.548Z,99.99
2018-02-20T06:52:27.790Z,99.99
2018-02-20T06:53:27.516Z,99.99
2018-02-20T06:54:27.496Z,99.99
2018-02-20T06:55:27.479Z,99.99
2018-02-20T06:56:27.462Z,99.99
2018-02-20T06:57:27.713Z,99.99
2018-02-20T06:58:27.430Z,99.99
2018-02-20T06:59:27.671Z,99.99
2018-02-20T07:00:27.394Z,99.99
2018-02-20T07:01:27.636Z,99.99
2018-02-20T07:02:27.363Z,99.76
2018-02-20T07:03:27.347Z,99.85
2018-02-20T07:04:27.328Z,99.76
2018-02-20T07:05:27.568Z,99.85
2018-02-20T07:06:27.295Z,99.09
2018-02-20T07:07:27.282Z,99.19
2018-02-20T07:08:27.517Z,98.9
2018-02-20T07:09:27.252Z,99.28
2018-02-20T07:10:27.234Z,99.09
2018-02-20T07:11:27.470Z,98.52
2018-02-20T07:12:27.455Z,98.05
2018-02-20T07:13:27.436Z,98.24
2018-02-20T07:14:27.167Z,98.24
2018-02-20T07:15:27.501Z,98.33
2018-02-20T07:16:27.388Z,97.58
2018-02-20T07:17:27.372Z,96.92
2018-02-20T07:18:27.356Z,96.54
2018-02-20T07:19:27.360Z,96.78
2018-02-20T07:20:27.325Z,96.5
2018-02-20T07:21:27.321Z,96.4
2018-02-20T07:22:27.040Z,96.5
2018-02-20T07:23:27.280Z,96.02
2018-02-20T07:24:27.265Z,95.93
2018-02-20T07:25:27.248Z,95.26
2018-02-20T07:26:27.232Z,95.83
2018-02-20T07:27:27.222Z,95.36
2018-02-20T07:28:27.201Z,95.36
2018-02-20T07:29:27.190Z,95.26
2018-02-20T07:30:27.180Z,94.98
2018-02-20T07:31:27.163Z,95.07
2018-02-20T07:32:27.146Z,94.6
2018-02-20T07:33:27.133Z,94.89
2018-02-20T07:34:27.114Z,94.32
2018-02-20T07:35:27.109Z,94.32
2018-02-20T07:36:27.084Z,94.32
2018-02-20T07:37:27.074Z,94.23
2018-02-20T07:38:27.123Z,94.32
2018-02-20T07:39:26.782Z,94.13
2018-02-20T07:40:27.023Z,94.23
2018-02-20T07:41:27.009Z,93.94
2018-02-20T07:42:26.989Z,93.37
2018-02-20T07:43:26.992Z,93.56
2018-02-20T07:44:26.966Z,93.56
2018-02-20T07:45:26.950Z,93.75
2018-02-20T07:46:26.936Z,93.94
2018-02-20T07:47:26.664Z,93.56
2018-02-20T07:48:26.908Z,92.9
2018-02-20T07:49:26.637Z,93.66
2018-02-20T07:50:26.621Z,93.66
2018-02-20T07:51:26.608Z,92.9
2018-02-20T07:52:26.847Z,92.9
2018-02-20T07:53:26.834Z,93.09
2018-02-20T07:54:26.571Z,92.99
2018-02-20T07:55:26.812Z,92.71
2018-02-20T07:56:26.800Z,92.8
2018-02-20T07:57:26.776Z,93.18
2018-02-20T07:58:26.507Z,93.09
2018-02-20T07:59:26.748Z,93.28
2018-02-20T08:00:26.737Z,93.09
2018-02-20T08:01:26.730Z,92.99
2018-02-20T08:02:26.701Z,93.09
2018-02-20T08:03:26.688Z,93.09
2018-02-20T08:04:26.417Z,93.66
2018-02-20T08:05:26.658Z,93.37
2018-02-20T08:06:26.643Z,93.75
2018-02-20T08:07:26.631Z,93.56
2018-02-20T08:08:26.614Z,93.75
2018-02-20T08:09:26.341Z,93.66
2018-02-20T08:10:26.326Z,93.56
2018-02-20T08:11:26.579Z,94.32
2018-02-20T08:12:26.562Z,94.32
2018-02-20T08:13:26.750Z,94.23
2018-02-20T08:14:26.519Z,94.13
2018-02-20T08:15:26.501Z,94.51
2018-02-20T08:16:26.234Z,93.85
2018-02-20T08:17:26.502Z,94.13
2018-02-20T08:18:26.455Z,93.94
2018-02-20T08:19:26.448Z,94.32
2018-02-20T08:20:26.442Z,93.85
2018-02-20T08:21:26.410Z,94.13
2018-02-20T08:22:26.394Z,94.04
2018-02-20T08:23:26.147Z,94.13
2018-02-20T08:24:26.111Z,94.04
2018-02-20T08:25:26.350Z,94.04
2018-02-20T08:26:26.333Z,94.13
2018-02-20T08:27:26.317Z,93.56
2018-02-20T08:28:26.306Z,93.85
2018-02-20T08:29:26.284Z,93.75
2018-02-20T08:30:26.019Z,93.47
2018-02-20T08:31:26.254Z,93.66
2018-02-20T08:32:26.240Z,93.47
2018-02-20T08:33:26.222Z,93.75
2018-02-20T08:34:26.208Z,93.56
2018-02-20T08:35:25.937Z,93.47
2018-02-20T08:36:25.921Z,93.09
2018-02-20T08:37:26.157Z,93.37
2018-02-20T08:38:26.399Z,93.37
2018-02-20T08:39:26.147Z,93.37
2018-02-20T08:40:26.122Z,93.75
2018-02-20T08:41:25.842Z,93.56
2018-02-20T08:42:26.121Z,93.37
2018-02-20T08:43:26.067Z,93.47
2018-02-20T08:44:26.050Z,93.75
2018-02-20T08:45:26.040Z,93.75
2018-02-20T08:46:26.024Z,93.66
2018-02-20T08:47:26.024Z,93.75
2018-02-20T08:48:25.987Z,93.75
2018-02-20T08:49:25.721Z,93.56
2018-02-20T08:50:25.952Z,93.56
2018-02-20T08:51:25.945Z,93.37
2018-02-20T08:52:25.929Z,93.75
2018-02-20T08:53:25.909Z,92.71
2018-02-20T08:54:25.913Z,93.09
2018-02-20T08:55:25.888Z,92.99
2018-02-20T08:56:25.862Z,92.9
2018-02-20T08:57:25.850Z,93.75
2018-02-20T08:58:25.833Z,93.66
2018-02-20T08:59:25.817Z,93.56
2018-02-20T09:00:25.806Z,93.56
2018-02-20T09:01:25.796Z,93.47
2018-02-20T09:02:25.509Z,93.56
2018-02-20T09:03:25.763Z,92.9
2018-02-20T09:04:25.738Z,92.99
2018-02-20T09:05:25.730Z,93.18
2018-02-20T09:06:25.492Z,93.18
2018-02-20T09:07:25.697Z,93.18
2018-02-20T09:08:25.676Z,92.8
2018-02-20T09:09:25.918Z,92.9
2018-02-20T09:10:25.649Z,92.14
2018-02-20T09:11:25.702Z,92.1
2018-02-20T09:12:25.612Z,91.72
2018-02-20T09:13:25.596Z,91.34
2018-02-20T09:14:25.582Z,91.72
2018-02-20T09:15:25.565Z,91.34
2018-02-20T09:16:25.551Z,91.34
2018-02-20T09:17:25.536Z,91.34
2018-02-20T09:18:25.520Z,90.96
2018-02-20T09:19:25.504Z,90.58
2018-02-20T09:20:25.491Z,91.24
2018-02-20T09:21:25.476Z,91.53
2018-02-20T09:22:25.205Z,90.86
2018-02-20T09:23:25.443Z,90.48
2018-02-20T09:24:25.430Z,90.2
2018-02-20T09:25:25.416Z,89.92
2018-02-20T09:26:25.404Z,90.2
2018-02-20T09:27:25.389Z,90.11
2018-02-20T09:28:25.394Z,90.3
2018-02-20T09:29:25.357Z,89.73
2018-02-20T09:30:25.343Z,90.15
2018-02-20T09:31:25.441Z,89.96
2018-02-20T09:32:25.057Z,88.73
2018-02-20T09:33:25.301Z,88.45
2018-02-20T09:34:25.301Z,88.64
2018-02-20T09:35:25.273Z,88.54
2018-02-20T09:36:25.275Z,88.17
2018-02-20T09:37:25.242Z,88.26
2018-02-20T09:38:25.232Z,88.35
2018-02-20T09:39:25.211Z,87.88
2018-02-20T09:40:25.200Z,87.31
2018-02-20T09:41:25.184Z,87.21
2018-02-20T09:42:25.171Z,87.02
2018-02-20T09:43:25.153Z,86.18
2018-02-20T09:44:25.142Z,86.12
2018-02-20T09:45:25.128Z,85.84
2018-02-20T09:46:25.115Z,85.84
2018-02-20T09:47:24.842Z,85.74
2018-02-20T09:48:25.084Z,85.65
2018-02-20T09:49:25.074Z,85.36
2018-02-20T09:50:24.802Z,84.89
2018-02-20T09:51:25.048Z,85.08
2018-02-20T09:52:25.036Z,84.99
2018-02-20T09:53:25.012Z,84.51
2018-02-20T09:54:24.999Z,83.94
2018-02-20T09:55:24.990Z,84.04
2018-02-20T09:56:24.976Z,83.56
2018-02-20T09:57:24.958Z,83.66
2018-02-20T09:58:24.949Z,83.85
2018-02-20T09:59:24.936Z,83.66
2018-02-20T10:00:24.938Z,83.75
2018-02-20T10:01:24.907Z,83.85
2018-02-20T10:02:24.894Z,83.66
2018-02-20T10:03:24.880Z,83.56
2018-02-20T10:04:24.878Z,83.7
2018-02-20T10:05:24.852Z,83.42
2018-02-20T10:06:24.839Z,83.04
2018-02-20T10:07:24.826Z,82.37
2018-02-20T10:08:24.815Z,81.9
2018-02-20T10:09:24.800Z,82.09
2018-02-20T10:10:24.784Z,81.71
2018-02-20T10:11:24.770Z,81.33
2018-02-20T10:12:24.500Z,81.52
2018-02-20T10:13:24.757Z,81.43
2018-02-20T10:14:24.742Z,81.05
2018-02-20T10:15:24.721Z,81.05
2018-02-20T10:16:24.717Z,81.33
2018-02-20T10:17:24.703Z,80.95
2018-02-20T10:18:24.681Z,81.05
2018-02-20T10:19:24.664Z,80.76
2018-02-20T10:20:24.662Z,80.67
2018-02-20T10:21:24.665Z,80.48
2018-02-20T10:22:24.635Z,79.63
2018-02-20T10:23:24.358Z,79.44
2018-02-20T10:24:24.634Z,79.53
2018-02-20T10:25:24.594Z,79.34
2018-02-20T10:26:24.319Z,79.34
2018-02-20T10:27:24.571Z,78.87
2018-02-20T10:28:24.553Z,78.58
2018-02-20T10:29:24.555Z,78.77
2018-02-20T10:30:24.529Z,78.77
2018-02-20T10:31:24.253Z,78.11
2018-02-20T10:32:24.528Z,78.2
2018-02-20T10:33:24.479Z,77.35
2018-02-20T10:34:24.472Z,77.16
2018-02-20T10:35:24.463Z,77.35
2018-02-20T10:36:24.463Z,77.35
2018-02-20T10:37:24.428Z,77.25
2018-02-20T10:38:24.413Z,77.45
2018-02-20T10:39:24.402Z,76.97
2018-02-20T10:40:24.391Z,77.45
2018-02-20T10:41:24.377Z,78.3
2018-02-20T10:42:24.358Z,78.39
2018-02-20T10:43:24.352Z,78.3
2018-02-20T10:44:24.086Z,78.02
2018-02-20T10:45:24.320Z,78.11
2018-02-20T10:46:24.305Z,78.3
2018-02-20T10:47:24.307Z,77.92
2018-02-20T10:48:24.300Z,77.83
2018-02-20T10:49:24.287Z,77.92
2018-02-20T10:50:24.273Z,78.3
2018-02-20T10:51:24.241Z,77.16
2018-02-20T10:52:24.225Z,77.64
2018-02-20T10:53:24.218Z,76.97
2018-02-20T10:54:24.201Z,76.5
2018-02-20T10:55:24.184Z,76.59
2018-02-20T10:56:24.172Z,76.31
2018-02-20T10:57:24.158Z,76.12
2018-02-20T10:58:23.925Z,75.55
2018-02-20T10:59:24.132Z,75.07
2018-02-20T11:00:24.142Z,74.88
2018-02-20T11:01:24.115Z,75.26
2018-02-20T11:02:23.846Z,75.45
2018-02-20T11:03:24.095Z,75.17
2018-02-20T11:04:23.813Z,74.88
2018-02-20T11:05:24.056Z,75.07
2018-02-20T11:06:24.056Z,74.69
2018-02-20T11:07:24.053Z,74.88
2018-02-20T11:08:23.763Z,75.07
2018-02-20T11:09:23.744Z,74.98
2018-02-20T11:10:23.990Z,74.6
2018-02-20T11:11:23.972Z,74.98
2018-02-20T11:12:23.958Z,74.6
2018-02-20T11:13:24.025Z,74.88
2018-02-20T11:14:24.191Z,74.32
2018-02-20T11:15:23.664Z,74.32
2018-02-20T11:16:23.905Z,74.41
2018-02-20T11:17:23.890Z,74.69
2018-02-20T11:18:23.624Z,74.22
2018-02-20T11:19:23.612Z,74.41
2018-02-20T11:20:23.858Z,73.84
2018-02-20T11:21:23.839Z,73.27
2018-02-20T11:22:23.830Z,72.99
2018-02-20T11:23:23.817Z,73.27
2018-02-20T11:24:23.800Z,72.99
2018-02-20T11:25:23.783Z,72.61
2018-02-20T11:26:23.773Z,72.42
2018-02-20T11:27:23.760Z,71.95
2018-02-20T11:28:23.740Z,71.57
2018-02-20T11:29:23.740Z,71.38
2018-02-20T11:30:23.466Z,71.28
2018-02-20T11:31:23.703Z,71.09
2018-02-20T11:32:23.434Z,70.81
2018-02-20T11:33:23.680Z,70.81
2018-02-20T11:34:23.665Z,70.72
2018-02-20T11:35:23.647Z,70.9
2018-02-20T11:36:23.632Z,69.86
2018-02-20T11:37:23.620Z,70.05
2018-02-20T11:38:23.610Z,70.72
2018-02-20T11:39:23.615Z,70.53
2018-02-20T11:40:23.584Z,70.53
2018-02-20T11:41:23.599Z,71
2018-02-20T11:42:23.555Z,70.9
2018-02-20T11:43:23.544Z,70.81
2018-02-20T11:44:23.527Z,71
2018-02-20T11:45:23.762Z,70.53
2018-02-20T11:46:23.243Z,70.05
2018-02-20T11:47:23.486Z,70.05
2018-02-20T11:48:23.480Z,70.05
2018-02-20T11:49:23.462Z,69.96
2018-02-20T11:50:23.521Z,69.77
2018-02-20T11:51:23.437Z,70.15
2018-02-20T11:52:23.418Z,69.86
2018-02-20T11:53:23.405Z,70.43
2018-02-20T11:54:23.395Z,70.05
2018-02-20T11:55:23.386Z,70.43
2018-02-20T11:56:23.368Z,69.67
2018-02-20T11:57:23.093Z,69.57
2018-02-20T11:58:23.340Z,69.57
2018-02-20T11:59:23.325Z,69.61
2018-02-20T12:00:23.309Z,69.52
2018-02-20T12:01:23.424Z,69.2
2018-02-20T12:02:23.300Z,69.38
2018-02-20T12:03:23.014Z,69.52
2018-02-20T12:04:23.257Z,69.23
2018-02-20T12:05:23.245Z,69.61
2018-02-20T12:06:23.245Z,69.71
2018-02-20T12:07:23.222Z,69.52
2018-02-20T12:08:23.200Z,69.61
2018-02-20T12:09:23.208Z,69.42
2018-02-20T12:10:23.183Z,69.71
2018-02-20T12:11:23.414Z,69.52
2018-02-20T12:12:23.155Z,69.52
2018-02-20T12:13:23.142Z,69.23
2018-02-20T12:14:23.143Z,69.13
2018-02-20T12:15:23.131Z,68.66
2018-02-20T12:16:23.103Z,68.57
2018-02-20T12:17:23.086Z,67.71
2018-02-20T12:18:23.087Z,67.9
2018-02-20T12:19:22.806Z,67.62
2018-02-20T12:20:23.133Z,67.43
2018-02-20T12:21:23.040Z,67.05
2018-02-20T12:22:23.023Z,67.52
2018-02-20T12:23:23.011Z,67.05
2018-02-20T12:24:22.735Z,67.24
2018-02-20T12:25:22.996Z,67.52
2018-02-20T12:26:22.970Z,67.81
2018-02-20T12:27:22.963Z,67.81
2018-02-20T12:28:22.685Z,67.24
2018-02-20T12:29:22.929Z,67.56
2018-02-20T12:30:22.913Z,67.24
2018-02-20T12:31:22.904Z,67.05
2018-02-20T12:32:22.891Z,66.23
2018-02-20T12:33:22.876Z,66.8
2018-02-20T12:34:22.861Z,66.14
2018-02-20T12:35:22.855Z,66.04
2018-02-20T12:36:22.840Z,65.66
2018-02-20T12:37:22.822Z,65.75
2018-02-20T12:38:22.810Z,65.28
2018-02-20T12:39:22.801Z,64.43
2018-02-20T12:40:22.787Z,64.62
2018-02-20T12:41:22.774Z,64.62
2018-02-20T12:42:22.761Z,65.28
2018-02-20T12:43:22.753Z,65.19
2018-02-20T12:44:22.740Z,65.28
2018-02-20T12:45:22.729Z,65.47
2018-02-20T12:46:22.711Z,65.28
2018-02-20T12:47:22.703Z,65.66
2018-02-20T12:48:22.691Z,65.19
2018-02-20T12:49:22.673Z,65.66
2018-02-20T12:50:22.663Z,66.42
2018-02-20T12:51:22.392Z,66.61
2018-02-20T12:52:22.378Z,66.33
2018-02-20T12:53:22.621Z,66.52
2018-02-20T12:54:22.608Z,67.08
2018-02-20T12:55:22.600Z,68.13