createdAt,value
2022-08-20T00:00:14.279Z,4.35
2022-08-20T00:02:44.073Z,3.00
2022-08-20T00:05:12.590Z,3.40
2022-08-20T00:07:40.886Z,4.55
2022-08-20T00:10:10.234Z,6.45
2022-08-20T00:12:38.920Z,4.45
2022-08-20T00:15:07.445Z,7.33
2022-08-20T00:17:38.268Z,6.90
2022-08-20T00:20:08.695Z,4.58
2022-08-20T00:22:36.978Z,10.68
2022-08-20T00:25:06.805Z,5.65
2022-08-20T00:27:35.343Z,4.17
2022-08-20T00:30:04.863Z,4.15
2022-08-20T00:32:33.519Z,4.72
2022-08-20T00:35:01.819Z,6.35
2022-08-20T00:37:30.105Z,5.78
2022-08-20T00:39:58.630Z,4.20
2022-08-20T00:42:26.853Z,4.55
2022-08-20T00:44:55.295Z,6.08
2022-08-20T00:47:23.547Z,5.55
2022-08-20T00:49:51.827Z,4.30
2022-08-20T00:52:21.952Z,7.22
2022-08-20T00:54:51.779Z,4.22
2022-08-20T00:57:21.534Z,5.85
2022-08-20T00:59:50.550Z,5.55
2022-08-20T01:02:20.048Z,6.35
2022-08-20T01:04:50.161Z,4.20
2022-08-20T01:07:20.169Z,5.72
2022-08-20T01:09:57.542Z,6.00
2022-08-20T01:12:19.061Z,7.53
2022-08-20T01:14:47.773Z,7.90
2022-08-20T01:17:17.609Z,5.72
2022-08-20T01:19:47.496Z,4.85
2022-08-20T01:22:34.882Z,4.15
2022-08-20T01:25:05.049Z,6.20
2022-08-20T01:27:33.741Z,7.25
2022-08-20T01:30:06.207Z,8.58
2022-08-20T01:32:34.793Z,4.97
2022-08-20T01:35:03.105Z,5.58
2022-08-20T01:37:31.569Z,5.72
2022-08-20T01:40:00.300Z,6.28
2022-08-20T01:42:31.771Z,5.12
2022-08-20T01:45:00.551Z,4.72
2022-08-20T01:47:31.709Z,4.62
2022-08-20T01:50:03.127Z,5.95
2022-08-20T01:52:35.845Z,5.22
2022-08-20T01:55:05.268Z,4.83
2022-08-20T01:57:33.782Z,4.83
2022-08-20T02:00:02.980Z,5.83
2022-08-20T02:02:31.267Z,5.70
2022-08-20T02:05:00.614Z,4.17
2022-08-20T02:07:30.509Z,4.35
2022-08-20T02:09:58.976Z,3.10
2022-08-20T02:12:27.317Z,3.70
2022-08-20T02:14:56.820Z,5.92
2022-08-20T02:17:25.859Z,5.55
2022-08-20T02:19:55.597Z,5.00
2022-08-20T02:22:40.465Z,4.33
2022-08-20T02:25:11.174Z,5.35
2022-08-20T02:27:40.604Z,3.95
2022-08-20T02:30:11.048Z,5.05
2022-08-20T02:32:41.237Z,7.72
2022-08-20T02:35:10.863Z,3.83
2022-08-20T02:37:39.690Z,4.03
2022-08-20T02:40:09.500Z,5.35
2022-08-20T02:42:38.957Z,5.67
2022-08-20T02:45:07.534Z,4.22
2022-08-20T02:47:35.840Z,5.47
2022-08-20T02:50:07.746Z,3.50
2022-08-20T02:52:36.207Z,5.55
2022-08-20T02:55:09.414Z,5.47
2022-08-20T02:57:42.766Z,4.80
2022-08-20T03:00:26.142Z,4.80
2022-08-20T03:03:01.565Z,5.53
2022-08-20T03:05:36.039Z,4.53
2022-08-20T03:08:15.548Z,4.53
2022-08-20T03:10:48.378Z,3.17
2022-08-20T03:13:17.722Z,5.00
2022-08-20T03:16:00.801Z,4.03
2022-08-20T03:18:36.464Z,5.75
2022-08-20T03:21:17.387Z,5.20
2022-08-20T03:23:50.510Z,5.58
2022-08-20T03:26:22.788Z,5.95
2022-08-20T03:28:54.263Z,5.73
2022-08-20T03:31:28.838Z,4.62
2022-08-20T03:34:04.925Z,4.42
2022-08-20T03:36:36.847Z,5.37
2022-08-20T03:39:12.926Z,5.75
2022-08-20T03:44:38.420Z,3.35
2022-08-20T03:47:09.069Z,3.98
2022-08-20T03:49:37.504Z,4.30
2022-08-20T03:52:07.409Z,4.60
2022-08-20T03:54:35.701Z,4.75
2022-08-20T03:57:05.154Z,4.85
2022-08-20T03:59:34.404Z,7.25
2022-08-20T04:02:02.798Z,6.67
2022-08-20T04:04:31.104Z,6.85
2022-08-20T04:06:59.397Z,5.10
2022-08-20T04:09:27.902Z,5.70
2022-08-20T04:12:02.047Z,4.78
2022-08-20T04:55:34.562Z,9.80
2022-08-20T04:58:09.564Z,11.85
2022-08-20T05:00:38.563Z,16.87
2022-08-20T05:03:27.445Z,13.05
2022-08-20T05:06:21.262Z,14.33
2022-08-20T05:12:07.636Z,13.35
2022-08-20T05:14:40.126Z,9.28
2022-08-20T05:17:19.579Z,6.80
2022-08-20T05:19:53.671Z,6.50
2022-08-20T05:22:35.177Z,4.05
2022-08-20T05:25:08.888Z,2.83
2022-08-20T05:27:39.744Z,3.55
2022-08-20T05:30:10.266Z,5.15
2022-08-20T05:33:04.149Z,5.60
2022-08-20T05:36:01.735Z,4.87
2022-08-20T05:38:38.534Z,7.08
2022-08-20T05:41:06.802Z,6.40
2022-08-20T05:43:36.006Z,7.75
2022-08-20T05:46:04.996Z,11.45
2022-08-20T05:48:35.245Z,12.93
2022-08-20T05:51:03.502Z,14.30
2022-08-20T05:53:32.099Z,15.78
2022-08-20T05:56:01.296Z,18.12
2022-08-20T05:58:31.398Z,20.75
2022-08-20T06:01:00.071Z,22.13
2022-08-20T06:03:45.946Z,22.10
2022-08-20T06:06:15.116Z,23.83
2022-08-20T06:08:44.469Z,20.45
2022-08-20T06:11:12.756Z,27.85
2022-08-20T06:13:41.068Z,31.25
2022-08-20T06:16:09.349Z,26.77
2022-08-20T06:18:39.346Z,25.88
2022-08-20T06:21:08.024Z,26.35
2022-08-20T06:23:56.481Z,23.73
2022-08-20T06:26:08.562Z,24.55
2022-08-20T06:28:36.841Z,20.27
2022-08-20T06:31:05.300Z,17.57
2022-08-20T06:33:33.603Z,19.60
2022-08-20T06:36:02.587Z,21.70
2022-08-20T06:38:32.488Z,21.30
2022-08-20T06:41:00.778Z,22.10
2022-08-20T06:43:31.955Z,18.37
2022-08-20T06:46:02.227Z,17.42
2022-08-20T06:48:31.034Z,20.30
2022-08-20T06:50:59.301Z,17.32
2022-08-20T06:53:28.730Z,17.37
2022-08-20T06:55:59.526Z,15.53
2022-08-20T06:58:36.561Z,16.25
2022-08-20T07:01:08.678Z,16.17
2022-08-20T07:03:31.020Z,16.25
2022-08-20T07:05:59.375Z,14.68
2022-08-20T07:08:27.715Z,16.77
2022-08-20T07:10:56.166Z,14.25
2022-08-20T07:13:24.413Z,17.00
2022-08-20T07:15:54.206Z,16.93
2022-08-20T07:18:28.415Z,14.95
2022-08-20T07:20:54.818Z,15.05
2022-08-20T07:23:23.526Z,16.57
2022-08-20T07:25:51.833Z,15.93
2022-08-20T07:28:22.377Z,16.57
2022-08-20T07:31:13.299Z,14.63
2022-08-20T07:33:40.506Z,14.47
2022-08-20T07:36:09.928Z,14.50
2022-08-20T07:38:38.325Z,19.85
2022-08-20T07:41:08.119Z,13.90
2022-08-20T07:43:38.631Z,19.20
2022-08-20T07:46:07.601Z,14.87
2022-08-20T07:48:39.963Z,14.47
2022-08-20T07:51:09.561Z,13.83
2022-08-20T07:53:39.779Z,13.25
2022-08-20T07:56:10.107Z,14.20
2022-08-20T07:58:41.503Z,11.57
2022-08-20T08:01:11.690Z,15.32
2022-08-20T08:03:49.023Z,13.35
2022-08-20T08:06:10.426Z,15.23
2022-08-20T08:08:40.918Z,15.32
2022-08-20T08:11:09.279Z,14.70
2022-08-20T08:13:39.229Z,14.80
2022-08-20T08:16:08.805Z,16.85
2022-08-20T08:18:38.589Z,15.90
2022-08-20T08:21:08.087Z,15.53
2022-08-20T08:23:36.381Z,17.10
2022-08-20T08:26:05.722Z,14.68
2022-08-20T08:28:33.998Z,18.60
2022-08-20T08:31:02.441Z,16.52
2022-08-20T08:33:32.383Z,17.32
2022-08-20T08:36:11.689Z,18.12
2022-08-20T08:38:41.377Z,15.70
2022-08-20T08:41:20.269Z,21.30
2022-08-20T08:43:50.620Z,18.10
2022-08-20T08:46:22.486Z,18.35
2022-08-20T08:48:53.669Z,21.77
2022-08-20T08:51:44.054Z,14.47
2022-08-20T08:57:54.092Z,14.15
2022-08-20T09:01:11.665Z,18.60
2022-08-20T09:09:54.090Z,16.55
2022-08-20T09:15:43.020Z,17.30
2022-08-20T09:18:17.251Z,13.72
2022-08-20T09:20:45.890Z,16.45
2022-08-20T09:23:14.150Z,18.27
2022-08-20T09:25:43.087Z,16.42
2022-08-20T09:28:11.429Z,17.00
2022-08-20T09:30:41.476Z,18.27
2022-08-20T09:33:11.693Z,15.80
2022-08-20T09:35:40.974Z,18.17
2022-08-20T09:38:09.282Z,20.05
2022-08-20T09:40:39.843Z,21.02
2022-08-20T09:43:09.277Z,21.82
2022-08-20T09:45:37.647Z,18.80
2022-08-20T09:48:06.036Z,17.77
2022-08-20T09:50:36.662Z,16.35
2022-08-20T09:53:06.485Z,17.77
2022-08-20T09:55:36.361Z,16.60
2022-08-20T09:58:09.691Z,16.07
2022-08-20T10:00:38.050Z,19.80
2022-08-20T10:03:12.420Z,19.12
2022-08-20T10:05:40.810Z,14.05
2022-08-20T10:08:10.250Z,17.95
2022-08-20T10:10:38.675Z,16.45
2022-08-20T10:13:07.061Z,17.75
2022-08-20T10:15:36.804Z,17.87
2022-08-20T10:18:10.159Z,18.85
2022-08-20T10:20:55.717Z,18.27
2022-08-20T10:23:25.051Z,18.57
2022-08-20T10:25:58.257Z,20.45
2022-08-20T10:28:31.674Z,18.70
2022-08-20T10:31:04.826Z,18.05
2022-08-20T10:33:35.495Z,15.10
2022-08-20T10:36:18.324Z,12.88
2022-08-20T10:38:48.581Z,20.08
2022-08-20T10:41:19.008Z,14.70
2022-08-20T10:43:50.542Z,16.17
2022-08-20T10:46:18.844Z,18.10
2022-08-20T10:48:56.136Z,15.18
2022-08-20T10:51:32.636Z,15.63
2022-08-20T10:53:56.494Z,15.32
2022-08-20T10:56:25.084Z,15.10
2022-08-20T10:58:53.622Z,14.63
2022-08-20T11:01:31.188Z,15.70
2022-08-20T11:03:51.811Z,15.80
2022-08-20T11:06:23.696Z,15.48
2022-08-20T11:17:48.155Z,20.60
2022-08-20T11:20:21.054Z,17.07
2022-08-20T11:25:17.249Z,20.12
2022-08-20T11:27:49.076Z,23.65
2022-08-20T11:30:20.748Z,19.73
2022-08-20T11:32:49.660Z,15.15
2022-08-20T11:35:41.680Z,13.15
2022-08-20T11:37:50.209Z,16.35
2022-08-20T11:40:19.695Z,14.13
2022-08-20T11:43:11.123Z,19.27
2022-08-20T11:45:19.253Z,13.80
2022-08-20T11:47:47.691Z,13.38
2022-08-20T11:50:22.486Z,11.48
2022-08-20T11:52:59.147Z,15.10
2022-08-20T11:55:31.016Z,11.12
2022-08-20T11:58:00.846Z,11.63
2022-08-20T12:00:32.991Z,12.43
2022-08-20T12:03:01.478Z,13.60
2022-08-20T12:05:30.428Z,12.98
2022-08-20T12:08:00.153Z,9.30
2022-08-20T12:10:29.147Z,11.73
2022-08-20T12:12:58.050Z,9.30
2022-08-20T12:15:27.911Z,10.72
2022-08-20T12:17:56.239Z,8.00
2022-08-20T12:20:25.322Z,8.20
2022-08-20T12:22:53.993Z,9.58
2022-08-20T12:25:22.561Z,9.63
2022-08-20T12:27:51.148Z,13.08
2022-08-20T12:30:21.014Z,11.00
2022-08-20T12:32:50.076Z,9.78
2022-08-20T12:35:19.473Z,9.65
2022-08-20T12:37:47.869Z,11.30
2022-08-20T12:40:18.190Z,11.40
2022-08-20T19:57:02.254Z,6.33
2022-08-20T19:59:30.571Z,7.33
2022-08-20T20:02:02.899Z,6.65
2022-08-20T20:04:40.003Z,6.60
2022-08-20T20:07:09.730Z,9.05
2022-08-20T20:09:39.628Z,6.83
2022-08-20T20:12:21.541Z,7.10
2022-08-20T20:14:43.097Z,6.15
2022-08-20T20:17:14.562Z,7.30
2022-08-20T20:19:50.488Z,10.85
2022-08-20T20:22:26.294Z,12.05
2022-08-20T20:24:59.093Z,7.15
2022-08-20T20:30:02.673Z,6.33
2022-08-20T20:32:33.016Z,8.35
2022-08-20T20:35:02.693Z,7.80
2022-08-20T20:37:48.742Z,7.58
2022-08-20T20:40:19.302Z,8.60
2022-08-20T20:42:43.112Z,7.22
2022-08-20T20:45:18.904Z,8.33
2022-08-20T20:47:51.746Z,8.33
2022-08-20T20:52:53.529Z,8.60
2022-08-20T20:55:23.307Z,7.87
2022-08-20T20:57:52.359Z,6.05
2022-08-20T21:00:22.191Z,7.12
2022-08-20T21:02:50.590Z,7.62
2022-08-20T21:05:19.893Z,5.05
2022-08-20T21:07:52.597Z,6.35
2022-08-20T21:10:22.850Z,7.58
2022-08-20T21:12:53.169Z,6.47
2022-08-20T21:15:22.826Z,6.45
2022-08-20T21:17:51.197Z,5.50
2022-08-20T21:20:20.366Z,8.28
2022-08-20T21:22:48.690Z,5.33
2022-08-20T21:25:20.181Z,6.47
2022-08-20T21:27:49.941Z,6.72
2022-08-20T21:30:20.387Z,9.30
2022-08-20T21:32:49.238Z,9.88
2022-08-20T21:35:18.191Z,8.23
2022-08-20T21:37:46.514Z,8.53
2022-08-20T21:40:15.435Z,5.42
2022-08-20T21:42:45.351Z,8.65
2022-08-20T21:45:18.401Z,9.45
2022-08-20T21:47:45.157Z,6.20
2022-08-20T21:50:16.033Z,6.17
2022-08-20T21:52:55.226Z,6.30
2022-08-20T21:55:15.953Z,7.22
2022-08-20T21:57:44.611Z,6.03
2022-08-20T22:00:18.838Z,10.15
2022-08-20T22:02:47.200Z,7.08
2022-08-20T22:05:15.934Z,7.87
2022-08-20T22:07:44.161Z,6.65
2022-08-20T22:10:12.890Z,9.55
2022-08-20T22:12:41.140Z,5.97
2022-08-20T22:15:09.478Z,6.83
2022-08-20T22:17:38.211Z,5.80
2022-08-20T22:20:06.864Z,5.55
2022-08-20T22:22:35.183Z,7.92
2022-08-20T22:25:03.660Z,7.28
2022-08-20T22:27:33.526Z,6.20
2022-08-20T22:30:01.929Z,5.25
2022-08-20T22:32:33.465Z,5.65
2022-08-20T22:35:00.264Z,6.70
2022-08-20T22:37:29.383Z,8.05
2022-08-20T22:39:57.985Z,7.15
2022-08-20T22:42:26.275Z,5.95
2022-08-20T22:44:56.173Z,7.05
2022-08-20T22:47:25.973Z,5.83
2022-08-20T22:49:54.405Z,7.83
2022-08-20T22:52:23.460Z,5.70
2022-08-20T22:54:53.458Z,6.92
2022-08-20T22:57:21.903Z,7.35
2022-08-20T22:59:53.111Z,4.97
2022-08-20T23:02:21.556Z,5.75
2022-08-20T23:04:49.902Z,7.15
2022-08-20T23:07:20.136Z,5.28
2022-08-20T23:09:48.577Z,7.67
2022-08-20T23:12:17.207Z,6.95
2022-08-20T23:14:45.509Z,6.58
2022-08-20T23:17:16.997Z,6.62
2022-08-20T23:19:45.658Z,6.08
2022-08-20T23:22:14.067Z,6.50
2022-08-20T23:24:42.587Z,8.68
2022-08-20T23:27:12.411Z,6.50
2022-08-20T23:29:40.828Z,5.87
2022-08-20T23:32:09.548Z,6.67
2022-08-20T23:34:37.922Z,9.85
2022-08-20T23:37:07.051Z,5.70
2022-08-20T23:39:35.441Z,7.58
2022-08-20T23:42:04.178Z,7.75
2022-08-20T23:44:32.453Z,8.90
2022-08-20T23:47:02.525Z,11.70
2022-08-20T23:49:31.429Z,6.33
2022-08-20T23:52:00.538Z,5.28
2022-08-20T23:54:30.208Z,5.85
2022-08-20T23:56:58.852Z,6.15
2022-08-20T23:59:27.168Z,7.20
