createdAt,value
2024-01-22T00:02:11.047Z,73.75
2024-01-22T00:04:39.350Z,72.21
2024-01-22T00:07:09.513Z,72.93
2024-01-22T00:09:38.191Z,73.09
2024-01-22T00:12:07.264Z,72.18
2024-01-22T00:14:37.817Z,72.10
2024-01-22T00:17:06.401Z,72.56
2024-01-22T00:19:41.028Z,72.43
2024-01-22T00:22:16.356Z,73.65
2024-01-22T00:24:44.652Z,72.21
2024-01-22T00:27:19.228Z,73.47
2024-01-22T00:29:50.366Z,71.05
2024-01-22T00:32:18.753Z,72.36
2024-01-22T00:34:53.060Z,73.49
2024-01-22T00:37:22.763Z,71.23
2024-01-22T00:39:57.522Z,73.23
2024-01-22T00:42:25.978Z,72.34
2024-01-22T00:44:54.418Z,72.47
2024-01-22T00:47:22.800Z,70.98
2024-01-22T00:49:56.178Z,73.45
2024-01-22T00:52:42.445Z,72.30
2024-01-22T00:55:11.174Z,71.43
2024-01-22T00:57:39.751Z,70.81
2024-01-22T01:00:13.849Z,72.24
2024-01-22T01:02:45.077Z,72.86
2024-01-22T01:05:13.707Z,72.13
2024-01-22T01:07:49.290Z,72.92
2024-01-22T01:10:20.761Z,73.96
2024-01-22T01:12:52.062Z,73.50
2024-01-22T01:15:26.198Z,72.10
2024-01-22T01:17:54.671Z,72.09
2024-01-22T01:20:26.025Z,73.85
2024-01-22T01:22:58.100Z,73.72
2024-01-22T01:25:26.514Z,72.21
2024-01-22T01:27:54.889Z,73.27
2024-01-22T01:30:26.140Z,71.57
2024-01-22T01:32:57.715Z,72.21
2024-01-22T01:35:26.113Z,72.30
2024-01-22T01:38:01.777Z,72.03
2024-01-22T01:40:30.087Z,72.91
2024-01-22T01:42:58.370Z,72.96
2024-01-22T01:45:26.857Z,70.50
2024-01-22T01:47:55.546Z,72.23
2024-01-22T01:50:24.379Z,72.53
2024-01-22T01:53:04.610Z,70.79
2024-01-22T01:55:33.979Z,71.53
2024-01-22T01:58:06.702Z,71.97
2024-01-22T02:00:36.330Z,71.85
2024-01-22T02:03:05.325Z,71.82
2024-01-22T02:05:34.069Z,71.25
2024-01-22T02:08:08.743Z,71.00
2024-01-22T02:10:40.117Z,71.32
2024-01-22T02:13:15.983Z,70.96
2024-01-22T02:15:44.828Z,70.06
2024-01-22T02:18:20.243Z,71.19
2024-01-22T02:20:54.927Z,71.42
2024-01-22T02:23:31.041Z,70.41
2024-01-22T02:25:59.636Z,72.35
2024-01-22T02:28:29.310Z,71.71
2024-01-22T02:30:57.890Z,71.82
2024-01-22T02:33:26.667Z,71.41
2024-01-22T02:35:55.835Z,69.98
2024-01-22T02:38:26.609Z,71.57
2024-01-22T02:41:02.100Z,70.26
2024-01-22T02:43:36.902Z,71.58
2024-01-22T02:46:20.592Z,71.55
2024-01-22T02:48:49.258Z,71.43
2024-01-22T02:51:19.648Z,71.44
2024-01-22T02:53:48.724Z,70.24
2024-01-22T02:56:22.272Z,71.32
2024-01-22T02:58:53.512Z,70.64
2024-01-22T03:01:25.091Z,71.15
2024-01-22T03:03:56.288Z,70.48
2024-01-22T03:06:27.537Z,71.38
2024-01-22T03:08:55.964Z,68.47
2024-01-22T03:11:28.771Z,71.33
2024-01-22T03:13:57.356Z,71.16
2024-01-22T03:16:28.083Z,70.91
2024-01-22T03:18:56.749Z,71.09
2024-01-22T03:21:28.191Z,70.12
2024-01-22T03:23:59.670Z,71.54
2024-01-22T03:26:32.731Z,70.14
2024-01-22T03:29:04.410Z,70.60
2024-01-22T03:31:39.134Z,69.27
2024-01-22T03:34:08.223Z,72.75
2024-01-22T03:36:38.578Z,74.80
2024-01-22T03:39:08.607Z,76.74
2024-01-22T03:41:40.207Z,76.05
2024-01-22T03:44:15.066Z,78.59
2024-01-22T03:46:46.373Z,77.44
2024-01-22T03:49:15.266Z,78.51
2024-01-22T03:51:43.960Z,76.33
2024-01-22T03:54:15.714Z,78.45
2024-01-22T03:56:48.286Z,79.25
2024-01-22T03:59:16.884Z,79.76
2024-01-22T04:01:48.270Z,79.61
2024-01-22T04:04:22.778Z,80.26
2024-01-22T04:06:51.507Z,79.53
2024-01-22T04:09:23.954Z,79.58
2024-01-22T04:12:08.681Z,78.84
2024-01-22T04:14:37.306Z,80.20
2024-01-22T04:17:06.222Z,81.00
2024-01-22T04:19:46.079Z,82.23
2024-01-22T04:22:14.950Z,81.51
2024-01-22T04:24:44.103Z,79.59
2024-01-22T04:27:17.177Z,80.97
2024-01-22T04:29:46.063Z,82.46
2024-01-22T04:32:17.501Z,82.64
2024-01-22T04:34:49.050Z,78.60
2024-01-22T04:37:17.742Z,81.90
2024-01-22T04:39:49.384Z,80.24
2024-01-22T04:42:22.351Z,80.86
2024-01-22T04:44:50.977Z,82.41
2024-01-22T04:47:22.362Z,81.19
2024-01-22T04:49:53.886Z,80.44
2024-01-22T04:52:25.564Z,82.50
2024-01-22T04:55:01.948Z,81.24
2024-01-22T04:57:39.721Z,81.82
2024-01-22T05:00:09.590Z,78.27
2024-01-22T05:02:47.067Z,82.25
2024-01-22T05:05:18.771Z,81.16
2024-01-22T05:07:47.090Z,81.90
2024-01-22T05:10:16.461Z,77.90
2024-01-22T05:12:46.180Z,80.36
2024-01-22T05:15:21.176Z,79.56
2024-01-22T05:17:52.630Z,81.80
2024-01-22T05:20:21.049Z,79.20
2024-01-22T05:22:52.197Z,80.45
2024-01-22T05:25:20.718Z,82.15
2024-01-22T05:27:53.250Z,82.31
2024-01-22T05:30:21.933Z,81.16
2024-01-22T05:32:56.560Z,81.39
2024-01-22T05:35:24.861Z,79.58
2024-01-22T05:37:59.497Z,81.71
2024-01-22T05:40:28.082Z,81.30
2024-01-22T05:42:58.068Z,79.27
2024-01-22T05:45:27.703Z,80.89
2024-01-22T05:47:56.209Z,75.77
2024-01-22T05:50:24.695Z,79.09
2024-01-22T05:52:55.793Z,76.68
2024-01-22T05:55:29.294Z,79.37
2024-01-22T05:57:59.044Z,78.04
2024-01-22T06:00:27.384Z,78.23
2024-01-22T06:03:09.087Z,78.48
2024-01-22T06:05:38.331Z,75.37
2024-01-22T06:08:12.908Z,78.45
2024-01-22T06:10:41.407Z,77.47
2024-01-22T06:13:11.115Z,77.20
2024-01-22T06:15:42.579Z,77.69
2024-01-22T06:18:16.882Z,77.33
2024-01-22T06:20:46.058Z,77.27
2024-01-22T06:23:14.678Z,75.58
2024-01-22T06:25:49.385Z,74.88
2024-01-22T06:28:21.961Z,75.78
2024-01-22T06:30:53.952Z,77.80
2024-01-22T06:33:23.644Z,79.16
2024-01-22T06:35:52.711Z,78.15
2024-01-22T06:38:27.727Z,78.42
2024-01-22T06:40:56.544Z,77.35
2024-01-22T06:43:26.484Z,77.03
2024-01-22T06:45:56.400Z,72.19
2024-01-22T06:48:25.093Z,75.98
2024-01-22T06:50:59.756Z,78.26
2024-01-22T06:53:28.307Z,78.41
2024-01-22T06:55:59.650Z,80.42
2024-01-22T06:58:32.395Z,80.00
2024-01-22T07:01:03.166Z,79.03
2024-01-22T07:03:31.798Z,79.95
2024-01-22T07:06:03.402Z,80.12
2024-01-22T07:08:32.177Z,78.49
2024-01-22T07:11:07.975Z,79.68
2024-01-22T07:13:37.872Z,80.46
2024-01-22T07:16:07.684Z,79.22
2024-01-22T07:18:38.837Z,77.27
2024-01-22T07:21:13.752Z,75.74
2024-01-22T07:23:45.410Z,78.43
2024-01-22T07:26:17.110Z,76.75
2024-01-22T07:28:53.242Z,77.27
2024-01-22T07:31:25.166Z,75.53
2024-01-22T07:33:53.877Z,74.70
2024-01-22T07:36:22.632Z,75.13
2024-01-22T07:38:55.956Z,75.75
2024-01-22T07:41:24.340Z,76.74
2024-01-22T07:43:56.540Z,74.62
2024-01-22T07:46:24.809Z,75.53
2024-01-22T07:48:54.033Z,74.68
2024-01-22T07:51:25.672Z,73.58
2024-01-22T07:53:55.787Z,73.88
2024-01-22T07:56:24.829Z,73.67
2024-01-22T07:59:04.967Z,75.11
2024-01-22T08:01:39.121Z,74.54
2024-01-22T08:04:07.532Z,74.44
2024-01-22T08:06:43.475Z,77.37
2024-01-22T08:09:17.558Z,75.10
2024-01-22T08:11:49.496Z,76.33
2024-01-22T08:14:25.405Z,77.38
2024-01-22T08:16:53.767Z,76.36
2024-01-22T08:19:25.325Z,77.14
2024-01-22T08:21:57.083Z,77.87
2024-01-22T08:24:28.268Z,76.04
2024-01-22T08:26:56.904Z,76.85
2024-01-22T08:29:26.574Z,77.40
2024-01-22T08:32:00.948Z,79.49
2024-01-22T08:34:29.490Z,80.97
2024-01-22T08:36:57.875Z,81.66
2024-01-22T08:39:26.186Z,78.30
2024-01-22T08:41:54.648Z,81.27
2024-01-22T08:44:23.108Z,79.58
2024-01-22T08:46:52.799Z,79.05
2024-01-22T08:49:27.313Z,81.14
2024-01-22T08:51:55.615Z,78.60
2024-01-22T08:54:27.367Z,77.53
2024-01-22T08:56:57.085Z,77.24
2024-01-22T08:59:25.480Z,77.47
2024-01-22T09:02:01.591Z,75.49
2024-01-22T09:04:32.908Z,76.94
2024-01-22T09:07:01.241Z,77.20
2024-01-22T09:09:29.712Z,77.23
2024-01-22T09:12:00.973Z,77.33
2024-01-22T09:14:29.430Z,78.42
2024-01-22T09:16:57.706Z,77.75
2024-01-22T09:19:29.491Z,77.52
2024-01-22T09:22:04.241Z,77.64
2024-01-22T09:24:38.865Z,77.71
2024-01-22T09:27:07.511Z,76.91
2024-01-22T09:29:38.742Z,76.69
2024-01-22T09:32:08.086Z,77.16
2024-01-22T09:34:49.058Z,75.82
2024-01-22T09:37:17.455Z,75.91
2024-01-22T09:39:46.747Z,73.30
2024-01-22T09:42:17.777Z,74.99
2024-01-22T09:44:48.664Z,74.93
2024-01-22T09:47:29.400Z,73.87
2024-01-22T09:50:06.848Z,74.29
2024-01-22T09:52:36.022Z,74.83
2024-01-22T09:55:10.143Z,75.50
2024-01-22T09:57:40.265Z,73.06
2024-01-22T10:00:10.912Z,72.46
2024-01-22T10:02:42.088Z,73.34
2024-01-22T10:05:11.949Z,73.17
2024-01-22T10:07:40.928Z,73.41
2024-01-22T10:10:20.339Z,72.78
2024-01-22T10:13:06.630Z,72.82
2024-01-22T10:15:47.626Z,72.66
2024-01-22T10:18:21.984Z,72.18
2024-01-22T10:20:52.173Z,71.93
2024-01-22T10:23:26.366Z,71.54
2024-01-22T10:26:13.241Z,71.61
2024-01-22T10:28:41.512Z,71.85
2024-01-22T10:31:14.112Z,71.24
2024-01-22T10:33:42.588Z,71.31
2024-01-22T10:36:20.750Z,70.19
2024-01-22T10:38:50.637Z,69.02
2024-01-22T10:41:23.854Z,69.75
2024-01-22T10:43:56.934Z,68.71
2024-01-22T10:46:25.935Z,71.72
2024-01-22T10:49:01.330Z,71.75
2024-01-22T10:51:39.428Z,72.00
2024-01-22T10:54:08.921Z,71.58
2024-01-22T10:56:41.290Z,71.89
2024-01-22T10:59:22.728Z,71.40
2024-01-22T11:01:54.817Z,70.99
2024-01-22T11:04:29.830Z,71.26
2024-01-22T11:07:14.906Z,71.61
2024-01-22T11:09:43.251Z,69.48
2024-01-22T11:12:16.163Z,70.91
2024-01-22T11:14:45.450Z,69.24
2024-01-22T11:17:16.341Z,70.79
2024-01-22T11:19:47.269Z,71.61
2024-01-22T11:22:23.409Z,72.62
2024-01-22T11:25:02.977Z,72.79
2024-01-22T11:27:42.485Z,73.12
2024-01-22T11:30:35.620Z,71.85
2024-01-22T11:33:35.565Z,72.07
2024-01-22T11:36:08.196Z,72.65
2024-01-22T11:38:54.785Z,73.50
2024-01-22T11:41:32.232Z,73.64
2024-01-22T11:44:01.003Z,73.92
2024-01-22T11:46:29.277Z,75.43
2024-01-22T11:49:11.787Z,79.51
2024-01-22T11:51:40.344Z,79.18
2024-01-22T11:54:11.578Z,81.37
2024-01-22T11:56:41.679Z,81.51
2024-01-22T11:59:12.048Z,100.00
2024-01-22T12:01:52.763Z,100.00
2024-01-22T12:04:23.730Z,100.00
2024-01-22T12:06:52.793Z,100.00
2024-01-22T12:09:25.371Z,100.00
2024-01-22T12:12:04.428Z,100.00
2024-01-22T12:14:38.990Z,100.00
2024-01-22T12:17:07.462Z,100.00
2024-01-22T12:19:41.988Z,100.00
2024-01-22T12:22:14.487Z,100.00
2024-01-22T12:24:44.129Z,100.00
2024-01-22T12:27:24.873Z,100.00
2024-01-22T12:30:05.821Z,100.00
2024-01-22T12:32:36.713Z,100.00
2024-01-22T12:35:09.826Z,100.00
2024-01-22T12:37:38.614Z,100.00
2024-01-22T12:40:16.296Z,100.00
2024-01-22T12:42:50.048Z,100.00
2024-01-22T12:45:22.636Z,100.00
2024-01-22T12:47:51.435Z,100.00
2024-01-22T12:50:45.796Z,100.00
2024-01-22T12:53:22.397Z,100.00
2024-01-22T12:55:52.129Z,100.00
2024-01-22T12:58:29.573Z,100.00
2024-01-22T13:01:07.072Z,100.00
2024-01-22T13:03:35.716Z,100.00
2024-01-22T13:06:10.449Z,100.00
2024-01-22T13:08:38.866Z,100.00
2024-01-22T13:11:16.375Z,100.00
2024-01-22T13:13:47.572Z,100.00
2024-01-22T13:16:18.558Z,100.00
2024-01-22T13:18:49.683Z,100.00
2024-01-22T13:21:19.521Z,100.00
2024-01-22T13:23:50.976Z,100.00
2024-01-22T13:26:31.165Z,100.00
2024-01-22T13:29:00.033Z,100.00
2024-01-22T13:31:28.728Z,100.00
2024-01-22T13:33:57.206Z,100.00
2024-01-22T13:36:25.782Z,100.00
2024-01-22T13:38:54.132Z,100.00
2024-01-22T13:41:30.609Z,100.00
2024-01-22T13:43:59.074Z,100.00
2024-01-22T13:46:27.409Z,100.00
2024-01-22T13:48:56.364Z,100.00
2024-01-22T13:51:34.047Z,100.00
2024-01-22T13:54:07.825Z,100.00
2024-01-22T13:56:40.009Z,100.00
2024-01-22T13:59:09.290Z,100.00
2024-01-22T14:01:48.384Z,100.00
2024-01-22T14:04:25.120Z,100.00
2024-01-22T14:06:53.537Z,100.00
2024-01-22T14:09:27.974Z,100.00
2024-01-22T14:11:59.969Z,100.00
2024-01-22T14:14:38.753Z,100.00
2024-01-22T14:17:11.015Z,100.00
2024-01-22T14:19:39.617Z,100.00
2024-01-22T14:22:09.711Z,100.00
2024-01-22T14:24:43.496Z,100.00
2024-01-22T14:27:13.689Z,100.00
2024-01-22T14:29:45.084Z,100.00
2024-01-22T14:32:20.330Z,100.00
2024-01-22T14:34:54.323Z,100.00
2024-01-22T14:37:25.803Z,100.00
2024-01-22T14:39:54.452Z,100.00
2024-01-22T14:42:24.281Z,100.00
2024-01-22T14:44:55.866Z,100.00
2024-01-22T14:47:27.125Z,100.00
2024-01-22T14:49:55.598Z,100.00
2024-01-22T14:52:27.701Z,100.00
2024-01-22T14:54:56.117Z,100.00
2024-01-22T14:57:26.124Z,100.00
2024-01-22T14:59:54.445Z,100.00
2024-01-22T15:02:23.194Z,100.00
2024-01-22T15:04:57.514Z,100.00
2024-01-22T15:07:31.912Z,100.00
2024-01-22T15:10:00.283Z,100.00
2024-01-22T15:12:30.028Z,100.00
2024-01-22T15:14:58.660Z,100.00
2024-01-22T15:17:39.435Z,100.00
2024-01-22T15:20:17.347Z,100.00
2024-01-22T15:22:46.148Z,100.00
2024-01-22T15:25:24.681Z,100.00
2024-01-22T15:27:57.858Z,100.00
2024-01-22T15:30:27.057Z,100.00
2024-01-22T15:32:58.514Z,100.00
2024-01-22T15:35:26.888Z,100.00
2024-01-22T15:37:58.567Z,100.00
2024-01-22T15:40:28.434Z,100.00
2024-01-22T15:43:19.704Z,100.00
2024-01-22T15:45:57.033Z,100.00
2024-01-22T15:48:29.348Z,100.00
2024-01-22T15:51:02.264Z,100.00
2024-01-22T15:53:31.429Z,100.00
2024-01-22T15:56:04.974Z,100.00
2024-01-22T15:58:39.148Z,100.00
2024-01-22T16:01:07.520Z,100.00
2024-01-22T16:03:35.943Z,100.00
2024-01-22T16:06:06.431Z,100.00
2024-01-22T16:08:38.050Z,100.00
2024-01-22T16:11:06.683Z,100.00
2024-01-22T16:13:39.488Z,100.00
2024-01-22T16:16:08.409Z,100.00
2024-01-22T16:18:36.817Z,100.00
2024-01-22T16:21:13.123Z,100.00
2024-01-22T16:23:46.788Z,100.00
2024-01-22T16:26:22.060Z,100.00
2024-01-22T16:28:51.723Z,100.00
2024-01-22T16:31:26.089Z,100.00
2024-01-22T16:34:03.287Z,100.00
2024-01-22T16:36:41.642Z,100.00
2024-01-22T16:39:11.033Z,100.00
2024-01-22T16:41:45.556Z,100.00
2024-01-22T16:44:18.311Z,100.00
2024-01-22T16:46:46.594Z,100.00
2024-01-22T16:49:17.357Z,100.00
2024-01-22T16:51:53.525Z,100.00
2024-01-22T16:54:25.165Z,100.00
2024-01-22T16:56:53.589Z,100.00
2024-01-22T16:59:28.675Z,100.00
2024-01-22T17:01:59.977Z,100.00
2024-01-22T17:04:31.150Z,100.00
2024-01-22T17:07:12.559Z,100.00
2024-01-22T17:09:43.706Z,100.00
2024-01-22T17:12:28.220Z,100.00
2024-01-22T17:14:58.020Z,100.00
2024-01-22T17:17:26.456Z,100.00
2024-01-22T17:19:57.695Z,100.00
2024-01-22T17:22:29.196Z,100.00
2024-01-22T17:24:57.615Z,100.00
2024-01-22T17:27:29.055Z,100.00
2024-01-22T17:29:59.095Z,100.00
2024-01-22T17:32:27.622Z,100.00
2024-01-22T17:34:56.045Z,100.00
2024-01-22T17:37:24.416Z,100.00
2024-01-22T17:39:55.691Z,100.00
2024-01-22T17:42:24.647Z,100.00
2024-01-22T17:45:01.608Z,100.00
2024-01-22T17:47:31.987Z,100.00
2024-01-22T17:50:01.094Z,100.00
2024-01-22T17:52:29.434Z,100.00
2024-01-22T17:54:57.775Z,100.00
2024-01-22T17:57:28.592Z,100.00
2024-01-22T18:00:02.139Z,100.00
2024-01-22T18:02:32.116Z,100.00
2024-01-22T18:05:06.753Z,100.00
2024-01-22T18:07:44.249Z,100.00
2024-01-22T18:10:15.817Z,100.00
2024-01-22T18:12:45.311Z,100.00
2024-01-22T18:15:20.366Z,100.00
2024-01-22T18:17:55.863Z,100.00
2024-01-22T18:20:27.083Z,100.00
2024-01-22T18:23:01.414Z,100.00
2024-01-22T18:25:30.001Z,100.00
2024-01-22T18:27:58.253Z,100.00
2024-01-22T18:30:29.376Z,100.00
2024-01-22T18:33:01.272Z,100.00
2024-01-22T18:35:29.649Z,100.00
2024-01-22T18:37:57.925Z,100.00
2024-01-22T18:40:26.294Z,100.00
2024-01-22T18:43:00.784Z,100.00
2024-01-22T18:45:29.119Z,100.00
2024-01-22T18:47:58.935Z,100.00
2024-01-22T18:50:29.739Z,100.00
2024-01-22T18:53:04.636Z,100.00
2024-01-22T18:55:35.780Z,100.00
2024-01-22T18:58:08.186Z,100.00
2024-01-22T19:00:36.588Z,100.00
2024-01-22T19:03:11.710Z,100.00
2024-01-22T19:05:40.040Z,100.00
2024-01-22T19:08:17.592Z,100.00
2024-01-22T19:10:45.898Z,100.00
2024-01-22T19:13:14.658Z,100.00
2024-01-22T19:15:43.117Z,100.00
2024-01-22T19:18:12.955Z,100.00
2024-01-22T19:20:44.216Z,100.00
2024-01-22T19:23:18.771Z,100.00
2024-01-22T19:25:52.726Z,100.00
2024-01-22T19:28:21.016Z,100.00
2024-01-22T19:30:55.295Z,100.00
2024-01-22T19:33:25.073Z,100.00
2024-01-22T19:35:53.785Z,100.00
2024-01-22T19:38:27.617Z,100.00
2024-01-22T19:40:56.880Z,100.00
2024-01-22T19:43:27.875Z,100.00
2024-01-22T19:45:59.065Z,100.00
2024-01-22T19:48:28.811Z,100.00
2024-01-22T19:50:57.276Z,100.00
2024-01-22T19:53:26.860Z,100.00
2024-01-22T19:55:55.174Z,100.00
2024-01-22T19:58:23.481Z,100.00
2024-01-22T20:00:51.872Z,100.00
2024-01-22T20:03:20.340Z,100.00
2024-01-22T20:05:53.084Z,100.00
2024-01-22T20:08:24.497Z,100.00
2024-01-22T20:10:52.782Z,100.00
2024-01-22T20:13:24.110Z,100.00
2024-01-22T20:15:52.393Z,100.00
2024-01-22T20:18:27.028Z,100.00
2024-01-22T20:20:59.832Z,100.00
2024-01-22T20:23:28.840Z,100.00
2024-01-22T20:25:58.752Z,100.00
2024-01-22T20:28:27.072Z,100.00
2024-01-22T20:30:56.170Z,100.00
2024-01-22T20:33:30.424Z,100.00
2024-01-22T20:36:00.141Z,100.00
2024-01-22T20:38:28.777Z,100.00
2024-01-22T20:40:57.424Z,100.00
2024-01-22T20:43:26.073Z,100.00
2024-01-22T20:45:54.511Z,100.00
2024-01-22T20:48:25.440Z,100.00
2024-01-22T20:50:55.532Z,100.00
2024-01-22T20:53:25.333Z,100.00
2024-01-22T20:55:59.960Z,100.00
2024-01-22T20:58:29.669Z,100.00
2024-01-22T21:01:07.604Z,100.00
2024-01-22T21:03:41.014Z,100.00
2024-01-22T21:06:12.029Z,100.00
2024-01-22T21:08:42.472Z,100.00
2024-01-22T21:11:14.285Z,100.00
2024-01-22T21:13:43.056Z,100.00
2024-01-22T21:16:15.068Z,100.00
2024-01-22T21:18:44.086Z,100.00
2024-01-22T21:21:12.882Z,100.00
2024-01-22T21:23:43.369Z,100.00
2024-01-22T21:26:16.389Z,100.00
2024-01-22T21:28:46.492Z,100.00
2024-01-22T21:31:20.858Z,100.00
2024-01-22T21:33:50.106Z,100.00
2024-01-22T21:36:21.698Z,100.00
2024-01-22T21:38:51.738Z,100.00
2024-01-22T21:41:20.310Z,100.00
2024-01-22T21:43:55.121Z,100.00
2024-01-22T21:46:23.695Z,100.00
2024-01-22T21:48:52.617Z,100.00
2024-01-22T21:51:21.425Z,100.00
2024-01-22T21:53:51.543Z,100.00
2024-01-22T21:56:22.482Z,100.00
2024-01-22T21:58:51.185Z,100.00
2024-01-22T22:01:19.938Z,100.00
2024-01-22T22:03:48.835Z,100.00
2024-01-22T22:06:18.940Z,100.00
2024-01-22T22:08:47.729Z,100.00
2024-01-22T22:11:20.425Z,100.00
2024-01-22T22:13:49.324Z,100.00
2024-01-22T22:16:23.889Z,100.00
2024-01-22T22:18:55.572Z,100.00
2024-01-22T22:21:27.254Z,100.00
2024-01-22T22:23:55.949Z,100.00
2024-01-22T22:26:31.803Z,100.00
2024-01-22T22:29:09.403Z,100.00
2024-01-22T22:31:39.364Z,100.00
2024-01-22T22:34:09.928Z,100.00
2024-01-22T22:36:41.446Z,100.00
2024-01-22T22:39:10.580Z,100.00
2024-01-22T22:41:43.836Z,100.00
2024-01-22T22:44:18.697Z,100.00
2024-01-22T22:46:50.621Z,100.00
2024-01-22T22:49:19.573Z,100.00
2024-01-22T22:51:48.270Z,100.00
2024-01-22T22:54:16.972Z,100.00
2024-01-22T22:56:46.961Z,100.00
2024-01-22T22:59:18.573Z,100.00
2024-01-22T23:01:47.599Z,100.00
2024-01-22T23:04:19.297Z,100.00
2024-01-22T23:06:50.683Z,100.00
2024-01-22T23:09:19.314Z,100.00
2024-01-22T23:11:50.000Z,100.00
2024-01-22T23:14:21.736Z,100.00
2024-01-22T23:16:50.892Z,100.00
2024-01-22T23:19:22.381Z,100.00
2024-01-22T23:21:51.057Z,100.00
2024-01-22T23:24:19.770Z,100.00
2024-01-22T23:26:54.894Z,100.00
2024-01-22T23:29:27.012Z,100.00
2024-01-22T23:31:55.692Z,100.00
2024-01-22T23:34:24.470Z,100.00
2024-01-22T23:36:53.136Z,100.00
2024-01-22T23:39:21.828Z,100.00
2024-01-22T23:41:52.103Z,100.00
2024-01-22T23:44:26.897Z,100.00
2024-01-22T23:46:58.591Z,100.00
2024-01-22T23:49:29.669Z,100.00
2024-01-22T23:51:58.357Z,100.00
2024-01-22T23:54:26.068Z,100.00
2024-01-22T23:56:59.213Z,100.00
2024-01-22T23:59:27.826Z,100.00
