createdAt,value
2023-10-03T00:00:05.612Z,23.51
2023-10-03T00:00:16.609Z,23.51
2023-10-03T00:00:27.623Z,23.51
2023-10-03T00:00:39.615Z,23.51
2023-10-03T00:00:51.619Z,23.51
2023-10-03T00:01:03.655Z,23.52
2023-10-03T00:01:15.667Z,23.51
2023-10-03T00:01:27.648Z,23.52
2023-10-03T00:01:39.610Z,23.51
2023-10-03T00:01:50.612Z,23.52
2023-10-03T00:02:01.613Z,23.53
2023-10-03T00:02:12.663Z,23.53
2023-10-03T00:02:23.638Z,23.53
2023-10-03T00:02:34.627Z,23.53
2023-10-03T00:02:45.652Z,23.51
2023-10-03T00:02:57.185Z,23.52
2023-10-03T00:03:07.676Z,23.54
2023-10-03T00:03:19.752Z,23.52
2023-10-03T00:03:31.784Z,23.52
2023-10-03T00:03:43.794Z,23.52
2023-10-03T00:03:55.784Z,23.53
2023-10-03T00:04:07.676Z,23.51
2023-10-03T00:04:18.683Z,23.52
2023-10-03T00:04:29.615Z,23.50
2023-10-03T00:04:41.592Z,23.52
2023-10-03T00:04:52.575Z,23.52
2023-10-03T00:05:03.579Z,23.52
2023-10-03T00:05:14.589Z,23.51
2023-10-03T00:05:25.641Z,23.52
2023-10-03T00:05:36.649Z,23.52
2023-10-03T00:05:48.675Z,23.52
2023-10-03T00:05:59.623Z,23.52
2023-10-03T00:06:11.061Z,23.52
2023-10-03T00:06:22.613Z,23.51
2023-10-03T00:06:34.602Z,23.52
2023-10-03T00:06:45.602Z,23.52
2023-10-03T00:06:57.607Z,23.51
2023-10-03T00:07:08.620Z,23.52
2023-10-03T00:07:20.601Z,23.52
2023-10-03T00:07:31.616Z,23.51
2023-10-03T00:07:43.611Z,23.52
2023-10-03T00:07:55.599Z,23.52
2023-10-03T00:08:06.592Z,23.52
2023-10-03T00:08:17.644Z,23.52
2023-10-03T00:08:29.639Z,23.52
2023-10-03T00:08:41.631Z,23.52
2023-10-03T00:08:53.693Z,23.52
2023-10-03T00:09:04.734Z,23.53
2023-10-03T00:09:15.579Z,23.51
2023-10-03T00:09:26.602Z,23.51
2023-10-03T00:09:37.610Z,23.51
2023-10-03T00:09:48.624Z,23.53
2023-10-03T00:10:00.620Z,23.53
2023-10-03T00:10:12.611Z,23.53
2023-10-03T00:10:23.618Z,23.52
2023-10-03T00:10:35.633Z,23.53
2023-10-03T00:10:47.638Z,23.52
2023-10-03T00:10:59.635Z,23.53
2023-10-03T00:11:11.600Z,23.53
2023-10-03T00:11:22.699Z,23.53
2023-10-03T00:11:33.640Z,23.52
2023-10-03T00:11:45.677Z,23.52
2023-10-03T00:11:56.620Z,23.51
2023-10-03T00:12:07.613Z,23.52
2023-10-03T00:12:19.607Z,23.52
2023-10-03T00:12:30.609Z,23.51
2023-10-03T00:12:41.603Z,23.52
2023-10-03T00:12:52.648Z,23.53
2023-10-03T00:13:03.600Z,23.51
2023-10-03T00:13:14.600Z,23.52
2023-10-03T00:13:25.614Z,23.52
2023-10-03T00:13:36.609Z,23.51
2023-10-03T00:13:47.611Z,23.51
2023-10-03T00:13:58.620Z,23.52
2023-10-03T00:14:10.596Z,23.53
2023-10-03T00:14:21.631Z,23.52
2023-10-03T00:14:32.621Z,23.51
2023-10-03T00:14:43.614Z,23.52
2023-10-03T00:14:54.638Z,23.52
2023-10-03T00:15:06.585Z,23.52
2023-10-03T00:15:17.584Z,23.52
2023-10-03T00:15:28.580Z,23.51
2023-10-03T00:15:39.582Z,23.52
2023-10-03T00:15:50.598Z,23.52
2023-10-03T00:16:01.659Z,23.51
2023-10-03T00:16:13.641Z,23.51
2023-10-03T00:16:25.601Z,23.50
2023-10-03T00:16:36.750Z,23.51
2023-10-03T00:16:47.596Z,23.52
2023-10-03T00:16:58.589Z,23.51
2023-10-03T00:17:11.349Z,23.50
2023-10-03T00:17:20.581Z,23.51
2023-10-03T00:17:31.668Z,23.51
2023-10-03T00:17:42.681Z,23.51
2023-10-03T00:17:53.649Z,23.50
2023-10-03T00:18:05.660Z,23.51
2023-10-03T00:18:17.735Z,23.51
2023-10-03T00:18:28.697Z,23.53
2023-10-03T00:18:39.620Z,23.52
2023-10-03T00:18:51.625Z,23.51
2023-10-03T00:19:02.853Z,23.51
2023-10-03T00:19:13.628Z,23.50
2023-10-03T00:19:25.610Z,23.51
2023-10-03T00:19:36.655Z,23.52
2023-10-03T00:19:48.667Z,23.52
2023-10-03T00:20:00.646Z,23.52
2023-10-03T00:20:12.643Z,23.52
2023-10-03T00:20:23.773Z,23.52
2023-10-03T00:20:34.614Z,23.52
2023-10-03T00:20:45.840Z,23.50
2023-10-03T00:20:57.656Z,23.51
2023-10-03T00:21:09.638Z,23.51
2023-10-03T00:21:21.596Z,23.52
2023-10-03T00:21:32.625Z,23.52
2023-10-03T00:21:44.618Z,23.53
2023-10-03T00:21:56.591Z,23.52
2023-10-03T00:22:07.593Z,23.52
2023-10-03T00:22:18.591Z,23.52
2023-10-03T00:22:29.593Z,23.52
2023-10-03T00:22:40.584Z,23.51
2023-10-03T00:22:51.583Z,23.52
2023-10-03T00:23:02.603Z,23.50
2023-10-03T00:23:13.692Z,23.52
2023-10-03T00:23:25.676Z,23.51
2023-10-03T00:23:36.671Z,23.52
2023-10-03T00:23:47.655Z,23.52
2023-10-03T00:23:58.698Z,23.53
2023-10-03T00:24:09.590Z,23.52
2023-10-03T00:24:20.599Z,23.52
2023-10-03T00:24:31.587Z,23.52
2023-10-03T00:24:42.590Z,23.52
2023-10-03T00:24:53.588Z,23.51
2023-10-03T00:25:04.572Z,23.53
2023-10-03T00:25:15.570Z,23.52
2023-10-03T00:25:26.563Z,23.53
2023-10-03T00:25:37.682Z,23.53
2023-10-03T00:25:48.612Z,23.53
2023-10-03T00:25:59.613Z,23.52
2023-10-03T00:26:10.620Z,23.52
2023-10-03T00:26:21.652Z,23.52
2023-10-03T00:26:33.658Z,23.51
2023-10-03T00:26:45.694Z,23.52
2023-10-03T00:26:56.646Z,23.53
2023-10-03T00:27:08.615Z,23.52
2023-10-03T00:27:19.611Z,23.52
2023-10-03T00:27:30.604Z,23.52
2023-10-03T00:27:41.582Z,23.51
2023-10-03T00:27:52.591Z,23.51
2023-10-03T00:28:03.573Z,23.51
2023-10-03T00:28:14.570Z,23.51
2023-10-03T00:28:25.574Z,23.51
2023-10-03T00:28:36.581Z,23.52
2023-10-03T00:28:47.595Z,23.52
2023-10-03T00:28:58.581Z,23.52
2023-10-03T00:29:09.576Z,23.53
2023-10-03T00:29:20.589Z,23.52
2023-10-03T00:29:31.621Z,23.52
2023-10-03T00:29:43.657Z,23.52
2023-10-03T00:29:54.592Z,23.52
2023-10-03T00:30:05.608Z,23.52
2023-10-03T00:30:16.590Z,23.52
2023-10-03T00:30:27.603Z,23.51
2023-10-03T00:30:38.638Z,23.51
2023-10-03T00:30:50.633Z,23.52
2023-10-03T00:31:01.692Z,23.51
2023-10-03T00:31:13.613Z,23.51
2023-10-03T00:31:24.692Z,23.51
2023-10-03T00:31:36.629Z,23.52
2023-10-03T00:31:47.624Z,23.52
2023-10-03T00:31:58.618Z,23.52
2023-10-03T00:32:10.603Z,23.52
2023-10-03T00:32:21.632Z,23.53
2023-10-03T00:32:33.707Z,23.53
2023-10-03T00:32:44.691Z,23.51
2023-10-03T00:32:56.688Z,23.52
2023-10-03T00:33:07.678Z,23.52
2023-10-03T00:33:18.737Z,23.52
2023-10-03T00:33:29.622Z,23.53
2023-10-03T00:33:41.645Z,23.52
2023-10-03T00:33:53.628Z,23.51
2023-10-03T00:34:05.601Z,23.51
2023-10-03T00:34:16.604Z,23.52
2023-10-03T00:34:27.612Z,23.50
2023-10-03T00:34:38.626Z,23.52
2023-10-03T00:34:49.661Z,23.50
2023-10-03T00:35:01.622Z,23.52
2023-10-03T00:35:13.645Z,23.52
2023-10-03T00:35:24.615Z,23.52
2023-10-03T00:35:36.663Z,23.52
2023-10-03T00:35:48.765Z,23.51
2023-10-03T00:36:00.664Z,23.51
2023-10-03T00:36:12.656Z,23.51
2023-10-03T00:36:24.695Z,23.51
2023-10-03T00:36:35.616Z,23.51
2023-10-03T00:36:46.626Z,23.52
2023-10-03T00:36:58.599Z,23.52
2023-10-03T00:37:10.595Z,23.51
2023-10-03T00:37:21.591Z,23.52
2023-10-03T00:37:32.596Z,23.52
2023-10-03T00:37:43.586Z,23.52
2023-10-03T00:37:54.585Z,23.52
2023-10-03T00:38:05.587Z,23.51
2023-10-03T00:38:16.655Z,23.52
2023-10-03T00:38:27.625Z,23.52
2023-10-03T00:38:39.644Z,23.51
2023-10-03T00:38:50.658Z,23.51
2023-10-03T00:39:01.829Z,23.52
2023-10-03T00:39:13.633Z,23.52
2023-10-03T00:39:25.594Z,23.53
2023-10-03T00:39:36.587Z,23.52
2023-10-03T00:39:47.586Z,23.51
2023-10-03T00:39:58.589Z,23.51
2023-10-03T00:40:09.588Z,23.52
2023-10-03T00:40:20.592Z,23.52
2023-10-03T00:40:31.594Z,23.51
2023-10-03T00:40:42.593Z,23.52
2023-10-03T00:40:53.595Z,23.53
2023-10-03T00:41:04.588Z,23.52
2023-10-03T00:41:15.631Z,23.53
2023-10-03T00:41:27.635Z,23.52
2023-10-03T00:41:39.618Z,23.52
2023-10-03T00:41:50.640Z,23.51
2023-10-03T00:42:01.584Z,23.51
2023-10-03T00:42:12.592Z,23.52
2023-10-03T00:42:23.602Z,23.51
2023-10-03T00:42:34.621Z,23.50
2023-10-03T00:42:45.619Z,23.50
2023-10-03T00:42:56.623Z,23.51
2023-10-03T00:43:08.592Z,23.51
2023-10-03T00:43:19.621Z,23.50
2023-10-03T00:43:31.604Z,23.50
2023-10-03T00:43:43.586Z,23.50
2023-10-03T00:43:54.606Z,23.52
2023-10-03T00:44:06.596Z,23.51
2023-10-03T00:44:17.658Z,23.50
2023-10-03T00:44:29.605Z,23.51
2023-10-03T00:44:40.644Z,23.51
2023-10-03T00:44:52.666Z,23.52
2023-10-03T00:45:04.635Z,23.50
2023-10-03T00:45:16.628Z,23.51
2023-10-03T00:45:28.601Z,23.51
2023-10-03T00:45:39.609Z,23.50
2023-10-03T00:45:50.641Z,23.51
2023-10-03T00:46:02.695Z,23.51
2023-10-03T00:46:13.645Z,23.50
2023-10-03T00:46:25.649Z,23.50
2023-10-03T00:46:37.660Z,23.52
2023-10-03T00:46:49.675Z,23.51
2023-10-03T00:47:00.613Z,23.51
2023-10-03T00:47:11.616Z,23.51
2023-10-03T00:47:23.689Z,23.51
2023-10-03T00:47:35.629Z,23.50
2023-10-03T00:47:47.736Z,23.51
2023-10-03T00:47:59.790Z,23.51
2023-10-03T00:48:10.628Z,23.50
2023-10-03T00:48:21.762Z,23.49
2023-10-03T00:48:32.686Z,23.51
2023-10-03T00:48:44.554Z,23.51
2023-10-03T00:48:55.563Z,23.51
2023-10-03T00:49:06.564Z,23.50
2023-10-03T00:49:17.654Z,23.51
2023-10-03T00:49:29.656Z,23.51
2023-10-03T00:49:41.624Z,23.50
2023-10-03T00:49:53.598Z,23.49
2023-10-03T00:50:04.610Z,23.49
2023-10-03T00:50:15.669Z,23.50
2023-10-03T00:50:27.710Z,23.51
2023-10-03T00:50:39.650Z,23.51
2023-10-03T00:50:51.643Z,23.50
2023-10-03T00:51:02.724Z,23.50
2023-10-03T00:51:14.700Z,23.50
2023-10-03T00:51:26.729Z,23.50
2023-10-03T00:51:38.624Z,23.50
2023-10-03T00:51:49.628Z,23.50
2023-10-03T00:52:01.586Z,23.49
2023-10-03T00:52:12.585Z,23.50
2023-10-03T00:52:23.579Z,23.51
2023-10-03T00:52:34.579Z,23.50
2023-10-03T00:52:45.566Z,23.51
2023-10-03T00:52:56.675Z,23.50
2023-10-03T00:53:07.587Z,23.51
2023-10-03T00:53:18.640Z,23.50
2023-10-03T00:53:29.628Z,23.51
2023-10-03T00:53:40.691Z,23.50
2023-10-03T00:53:51.677Z,23.49
2023-10-03T00:54:02.606Z,23.51
2023-10-03T00:54:13.598Z,23.51
2023-10-03T00:54:24.619Z,23.52
2023-10-03T00:54:35.630Z,23.51
2023-10-03T00:54:47.601Z,23.49
2023-10-03T00:54:58.619Z,23.50
2023-10-03T00:55:10.588Z,23.51
2023-10-03T00:55:21.600Z,23.50
2023-10-03T00:55:32.605Z,23.50
2023-10-03T00:55:44.967Z,23.50
2023-10-03T00:55:56.607Z,23.51
2023-10-03T00:56:07.596Z,23.50
2023-10-03T00:56:18.629Z,23.51
2023-10-03T00:56:29.648Z,23.51
2023-10-03T00:56:41.667Z,23.50
2023-10-03T00:56:52.638Z,23.50
2023-10-03T00:57:03.571Z,23.50
2023-10-03T00:57:14.584Z,23.51
2023-10-03T00:57:25.582Z,23.51
2023-10-03T00:57:36.574Z,23.50
2023-10-03T00:57:47.664Z,23.49
2023-10-03T00:57:59.636Z,23.51
2023-10-03T00:58:11.600Z,23.50
2023-10-03T00:58:22.598Z,23.51
2023-10-03T00:58:33.630Z,23.50
2023-10-03T00:58:45.612Z,23.50
2023-10-03T00:58:56.613Z,23.50
2023-10-03T00:59:08.598Z,23.50
2023-10-03T00:59:19.633Z,23.50
2023-10-03T00:59:30.605Z,23.49
2023-10-03T00:59:42.627Z,23.49
2023-10-03T00:59:53.621Z,23.51
2023-10-03T01:00:04.609Z,23.50
2023-10-03T01:00:16.619Z,23.49
2023-10-03T01:00:27.609Z,23.50
2023-10-03T01:00:38.684Z,23.50
2023-10-03T01:00:50.714Z,23.49
2023-10-03T01:01:01.672Z,23.50
2023-10-03T01:01:12.620Z,23.51
2023-10-03T01:01:23.606Z,23.50
2023-10-03T01:01:35.583Z,23.50
2023-10-03T01:01:46.587Z,23.49
2023-10-03T01:01:57.591Z,23.50
2023-10-03T01:02:08.588Z,23.50
2023-10-03T01:02:19.621Z,23.50
2023-10-03T01:02:30.678Z,23.49
2023-10-03T01:02:41.785Z,23.49
2023-10-03T01:02:53.754Z,23.49
2023-10-03T01:03:04.880Z,23.49
2023-10-03T01:03:15.718Z,23.50
2023-10-03T01:03:26.696Z,23.50
2023-10-03T01:03:37.908Z,23.50
2023-10-03T01:03:48.783Z,23.49
2023-10-03T01:03:59.699Z,23.50
2023-10-03T01:04:11.717Z,23.50
2023-10-03T01:04:22.703Z,23.49
2023-10-03T01:04:34.671Z,23.50
2023-10-03T01:04:45.599Z,23.49
2023-10-03T01:04:56.601Z,23.49
2023-10-03T01:05:07.593Z,23.50
2023-10-03T01:05:18.623Z,23.47
2023-10-03T01:05:30.674Z,23.50
2023-10-03T01:05:42.694Z,23.50
2023-10-03T01:05:54.665Z,23.50
2023-10-03T01:06:05.601Z,23.50
2023-10-03T01:06:16.647Z,23.49
2023-10-03T01:06:27.586Z,23.47
2023-10-03T01:06:38.605Z,23.50
2023-10-03T01:06:49.604Z,23.49
2023-10-03T01:07:00.613Z,23.49
2023-10-03T01:07:11.617Z,23.49
2023-10-03T01:07:22.617Z,23.49
2023-10-03T01:07:33.612Z,23.49
2023-10-03T01:07:44.614Z,23.49
2023-10-03T01:07:55.613Z,23.49
2023-10-03T01:08:06.622Z,23.49
2023-10-03T01:08:17.657Z,23.49
2023-10-03T01:08:29.659Z,23.48
2023-10-03T01:08:41.651Z,23.49
2023-10-03T01:08:53.661Z,23.49
2023-10-03T01:09:04.750Z,23.50
2023-10-03T01:09:16.598Z,23.50
2023-10-03T01:09:28.593Z,23.49
2023-10-03T01:09:39.591Z,23.49
2023-10-03T01:09:50.593Z,23.49
2023-10-03T01:10:01.626Z,23.50
2023-10-03T01:10:13.609Z,23.49
2023-10-03T01:10:24.602Z,23.50
2023-10-03T01:10:35.602Z,23.49
2023-10-03T01:10:46.610Z,23.49
2023-10-03T01:10:57.618Z,23.50
2023-10-03T01:11:08.606Z,23.49
2023-10-03T01:11:19.638Z,23.50
2023-10-03T01:11:31.659Z,23.49
2023-10-03T01:11:43.684Z,23.50
2023-10-03T01:11:55.670Z,23.50
2023-10-03T01:12:06.609Z,23.49
2023-10-03T01:12:17.598Z,23.50
2023-10-03T01:12:28.606Z,23.49
2023-10-03T01:12:39.617Z,23.50
2023-10-03T01:12:51.594Z,23.50
2023-10-03T01:13:02.599Z,23.50
2023-10-03T01:13:13.607Z,23.50
2023-10-03T01:13:24.604Z,23.51
2023-10-03T01:13:35.622Z,23.50
2023-10-03T01:13:47.592Z,23.50
2023-10-03T01:13:58.628Z,23.51
2023-10-03T01:14:10.635Z,23.50
2023-10-03T01:14:22.688Z,23.49
2023-10-03T01:14:34.650Z,23.49
2023-10-03T01:14:46.669Z,23.48
2023-10-03T01:14:58.656Z,23.49
2023-10-03T01:15:10.628Z,23.49
2023-10-03T01:15:22.603Z,23.49
2023-10-03T01:15:33.610Z,23.51
2023-10-03T01:15:45.590Z,23.49
2023-10-03T01:15:56.593Z,23.50
2023-10-03T01:16:08.680Z,23.49
2023-10-03T01:16:19.627Z,23.51
2023-10-03T01:16:30.679Z,23.50
2023-10-03T01:16:42.617Z,23.49
2023-10-03T01:16:53.685Z,23.50
2023-10-03T01:17:05.587Z,23.50
2023-10-03T01:17:16.680Z,23.50
2023-10-03T01:17:27.651Z,23.49
2023-10-03T01:17:38.661Z,23.49
2023-10-03T01:17:49.676Z,23.51
2023-10-03T01:18:01.696Z,23.49
2023-10-03T01:18:13.700Z,23.51
2023-10-03T01:18:24.659Z,23.50
2023-10-03T01:18:35.662Z,23.50
2023-10-03T01:18:46.615Z,23.49
2023-10-03T01:18:57.656Z,23.49
2023-10-03T01:19:09.637Z,23.50
2023-10-03T01:19:21.605Z,23.51
2023-10-03T01:19:32.597Z,23.51
2023-10-03T01:19:43.639Z,23.50
2023-10-03T01:19:55.601Z,23.50
2023-10-03T01:20:06.602Z,23.51
2023-10-03T01:20:17.640Z,23.50
2023-10-03T01:20:29.653Z,23.50
2023-10-03T01:20:40.606Z,23.51
2023-10-03T01:20:52.611Z,23.50
2023-10-03T01:21:04.590Z,23.50
2023-10-03T01:21:15.593Z,23.49
2023-10-03T01:21:26.613Z,23.50
2023-10-03T01:21:38.611Z,23.52
2023-10-03T01:21:49.615Z,23.52
2023-10-03T01:22:00.614Z,23.51
2023-10-03T01:22:11.617Z,23.51
2023-10-03T01:22:22.615Z,23.50
2023-10-03T01:22:33.620Z,23.49
2023-10-03T01:22:44.624Z,23.50
2023-10-03T01:22:56.604Z,23.49
2023-10-03T01:23:07.626Z,23.49
2023-10-03T01:23:19.641Z,23.49
2023-10-03T01:23:31.668Z,23.49
2023-10-03T01:23:42.650Z,23.49
2023-10-03T01:23:53.723Z,23.49
2023-10-03T01:24:05.632Z,23.49
2023-10-03T01:24:17.595Z,23.49
2023-10-03T01:24:28.582Z,23.49
2023-10-03T01:24:39.599Z,23.50
2023-10-03T01:24:50.641Z,23.50
2023-10-03T01:25:02.598Z,23.50
2023-10-03T01:25:13.622Z,23.50
2023-10-03T01:25:25.609Z,23.50
2023-10-03T01:25:36.606Z,23.50
2023-10-03T01:25:47.623Z,23.50
2023-10-03T01:25:58.624Z,23.50
2023-10-03T01:26:09.623Z,23.49
2023-10-03T01:26:21.609Z,23.49
2023-10-03T01:26:33.636Z,23.50
2023-10-03T01:26:45.606Z,23.49
2023-10-03T01:26:56.622Z,23.49
2023-10-03T01:27:08.617Z,23.49
2023-10-03T01:27:19.631Z,23.49
2023-10-03T01:27:31.589Z,23.50
2023-10-03T01:27:42.619Z,23.50
2023-10-03T01:27:54.594Z,23.50
2023-10-03T01:28:06.606Z,23.50
2023-10-03T01:28:18.559Z,23.51
2023-10-03T01:28:29.553Z,23.49
2023-10-03T01:28:40.588Z,23.49
2023-10-03T01:28:51.576Z,23.50
2023-10-03T01:29:02.788Z,23.49
2023-10-03T01:29:13.565Z,23.49
2023-10-03T01:29:24.644Z,23.49
2023-10-03T01:29:35.601Z,23.49
2023-10-03T01:29:47.609Z,23.49
2023-10-03T01:29:59.593Z,23.49
2023-10-03T01:30:10.596Z,23.50
2023-10-03T01:30:21.602Z,23.48
2023-10-03T01:30:32.597Z,23.49
2023-10-03T01:30:43.603Z,23.49
2023-10-03T01:30:55.788Z,23.48
2023-10-03T01:31:06.610Z,23.49
2023-10-03T01:31:18.575Z,23.49
2023-10-03T01:31:29.554Z,23.49
2023-10-03T01:31:40.566Z,23.49
2023-10-03T01:31:51.578Z,23.49
2023-10-03T01:32:02.613Z,23.49
2023-10-03T01:32:14.595Z,23.49
2023-10-03T01:32:26.685Z,23.48
2023-10-03T01:32:37.679Z,23.48
2023-10-03T01:32:49.651Z,23.49
2023-10-03T01:33:00.628Z,23.49
2023-10-03T01:33:11.697Z,23.51
2023-10-03T01:33:22.606Z,23.50
2023-10-03T01:33:33.624Z,23.49
2023-10-03T01:33:44.564Z,23.51
2023-10-03T01:33:55.565Z,23.50
2023-10-03T01:34:06.687Z,23.50
2023-10-03T01:34:17.570Z,23.50
2023-10-03T01:34:28.564Z,23.51
2023-10-03T01:34:39.557Z,23.51
2023-10-03T01:34:50.566Z,23.51
2023-10-03T01:35:01.545Z,23.51
2023-10-03T01:35:12.559Z,23.50
2023-10-03T01:35:23.694Z,23.49
2023-10-03T01:35:34.647Z,23.50
2023-10-03T01:35:45.631Z,23.49
2023-10-03T01:35:56.624Z,23.48
2023-10-03T01:36:07.586Z,23.49
2023-10-03T01:36:18.578Z,23.49
2023-10-03T01:36:29.570Z,23.49
2023-10-03T01:36:40.579Z,23.49
2023-10-03T01:36:51.568Z,23.50
2023-10-03T01:37:02.555Z,23.49
2023-10-03T01:37:13.534Z,23.50
2023-10-03T01:37:24.625Z,23.51
2023-10-03T01:37:36.583Z,23.51
2023-10-03T01:37:48.526Z,23.51
2023-10-03T01:37:58.573Z,23.50
2023-10-03T01:38:10.571Z,23.50
2023-10-03T01:38:21.642Z,23.49
2023-10-03T01:38:33.615Z,23.50
2023-10-03T01:38:44.547Z,23.50
2023-10-03T01:38:55.599Z,23.50
2023-10-03T01:39:06.631Z,23.51
2023-10-03T01:39:18.608Z,23.50
2023-10-03T01:39:30.601Z,23.49
2023-10-03T01:39:41.589Z,23.50
2023-10-03T01:39:52.568Z,23.51
2023-10-03T01:40:03.593Z,23.51
2023-10-03T01:40:14.601Z,23.50
2023-10-03T01:40:25.579Z,23.51
2023-10-03T01:40:36.578Z,23.51
2023-10-03T01:40:47.563Z,23.50
2023-10-03T01:40:58.558Z,23.50
2023-10-03T01:41:09.561Z,23.51
2023-10-03T01:41:20.553Z,23.49
2023-10-03T01:41:31.632Z,23.50
2023-10-03T01:41:43.774Z,23.50
2023-10-03T01:41:55.593Z,23.49
2023-10-03T01:42:06.606Z,23.50
2023-10-03T01:42:17.589Z,23.52
2023-10-03T01:42:28.597Z,23.50
2023-10-03T01:42:39.596Z,23.50
2023-10-03T01:42:50.589Z,23.49
2023-10-03T01:43:01.587Z,23.50
2023-10-03T01:43:12.582Z,23.50
2023-10-03T01:43:23.577Z,23.50
2023-10-03T01:43:34.586Z,23.50
2023-10-03T01:43:45.603Z,23.50
2023-10-03T01:43:57.578Z,23.52
2023-10-03T01:44:08.589Z,23.51
2023-10-03T01:44:19.624Z,23.50
2023-10-03T01:44:31.633Z,23.51
2023-10-03T01:44:43.697Z,23.52
2023-10-03T01:44:55.658Z,23.50
2023-10-03T01:45:06.567Z,23.50
2023-10-03T01:45:17.562Z,23.51
2023-10-03T01:45:28.569Z,23.50
2023-10-03T01:45:40.578Z,23.50
2023-10-03T01:45:51.650Z,23.51
2023-10-03T01:46:02.660Z,23.51
2023-10-03T01:46:13.642Z,23.50
2023-10-03T01:46:24.586Z,23.50
2023-10-03T01:46:35.642Z,23.50
2023-10-03T01:46:47.624Z,23.50
2023-10-03T01:46:59.598Z,23.49
2023-10-03T01:47:10.600Z,23.49
2023-10-03T01:47:21.642Z,23.48
2023-10-03T01:47:32.598Z,23.48
2023-10-03T01:47:43.713Z,23.48
2023-10-03T01:47:55.654Z,23.49
2023-10-03T01:48:07.705Z,23.48
2023-10-03T01:48:19.734Z,23.48
2023-10-03T01:48:30.605Z,23.47
2023-10-03T01:48:42.582Z,23.48
2023-10-03T01:48:53.576Z,23.49
2023-10-03T01:49:04.750Z,23.47
2023-10-03T01:49:15.585Z,23.49
2023-10-03T01:49:26.606Z,23.49
2023-10-03T01:49:38.576Z,23.49
2023-10-03T01:49:49.578Z,23.49
2023-10-03T01:50:00.581Z,23.49
2023-10-03T01:50:12.596Z,23.49
2023-10-03T01:50:23.593Z,23.50
2023-10-03T01:50:34.620Z,23.50
2023-10-03T01:50:45.600Z,23.49
2023-10-03T01:50:56.698Z,23.48
2023-10-03T01:51:08.583Z,23.48
2023-10-03T01:51:19.570Z,23.49
2023-10-03T01:51:30.566Z,23.49
2023-10-03T01:51:41.587Z,23.49
2023-10-03T01:51:52.584Z,23.48
2023-10-03T01:52:03.578Z,23.48
2023-10-03T01:52:14.597Z,23.49
2023-10-03T01:52:25.593Z,23.48
2023-10-03T01:52:36.575Z,23.50
2023-10-03T01:52:48.530Z,23.49
2023-10-03T01:52:58.725Z,23.50
2023-10-03T01:53:09.576Z,23.49
2023-10-03T01:53:20.749Z,23.49
2023-10-03T01:53:31.595Z,23.49
2023-10-03T01:53:42.628Z,23.50
2023-10-03T01:53:53.698Z,23.49
2023-10-03T01:54:05.574Z,23.49
2023-10-03T01:54:16.554Z,23.50
2023-10-03T01:54:27.632Z,23.49
2023-10-03T01:54:39.638Z,23.49
2023-10-03T01:54:51.578Z,23.49
2023-10-03T01:55:02.574Z,23.48
2023-10-03T01:55:13.560Z,23.49
2023-10-03T01:55:24.582Z,23.48
2023-10-03T01:55:36.566Z,23.49
2023-10-03T01:55:47.559Z,23.50
2023-10-03T01:55:58.561Z,23.49
2023-10-03T01:56:09.570Z,23.49
2023-10-03T01:56:20.595Z,23.49
2023-10-03T01:56:32.608Z,23.47
2023-10-03T01:56:44.618Z,23.49
2023-10-03T01:56:55.726Z,23.47
2023-10-03T01:57:06.583Z,23.47
2023-10-03T01:57:17.584Z,23.48
2023-10-03T01:57:28.578Z,23.48
2023-10-03T01:57:39.556Z,23.48
2023-10-03T01:57:50.545Z,23.48
2023-10-03T01:58:01.532Z,23.47
2023-10-03T01:58:12.613Z,23.48
2023-10-03T01:58:24.587Z,23.49
2023-10-03T01:58:35.692Z,23.49
2023-10-03T01:58:47.578Z,23.49
2023-10-03T01:58:58.570Z,23.48
2023-10-03T01:59:09.556Z,23.48
2023-10-03T01:59:20.562Z,23.48
2023-10-03T01:59:31.578Z,23.49
2023-10-03T01:59:42.602Z,23.48
2023-10-03T01:59:53.563Z,23.48
2023-10-03T02:00:04.629Z,23.47
2023-10-03T02:00:16.582Z,23.47
2023-10-03T02:00:27.603Z,23.47
2023-10-03T02:00:39.580Z,23.49
2023-10-03T02:00:50.579Z,23.49
2023-10-03T02:01:01.562Z,23.49
2023-10-03T02:01:12.571Z,23.48
2023-10-03T02:01:23.578Z,23.48
2023-10-03T02:01:34.687Z,23.47
2023-10-03T02:01:46.620Z,23.47
2023-10-03T02:01:57.564Z,23.47
2023-10-03T02:02:08.646Z,23.47
2023-10-03T02:02:20.622Z,23.48
2023-10-03T02:02:32.677Z,23.47
2023-10-03T02:02:43.785Z,23.47
2023-10-03T02:02:54.790Z,23.48
2023-10-03T02:03:05.762Z,23.47
2023-10-03T02:03:17.710Z,23.48
2023-10-03T02:03:28.673Z,23.48
2023-10-03T02:03:40.678Z,23.48
2023-10-03T02:03:51.784Z,23.47
2023-10-03T02:04:02.639Z,23.48
2023-10-03T02:04:13.634Z,23.48
2023-10-03T02:04:25.620Z,23.48
2023-10-03T02:04:36.609Z,23.48
2023-10-03T02:04:47.556Z,23.49
2023-10-03T02:04:58.537Z,23.48
2023-10-03T02:05:09.636Z,23.48
2023-10-03T02:05:21.613Z,23.48
2023-10-03T02:05:33.624Z,23.48
2023-10-03T02:05:44.713Z,23.48
2023-10-03T02:05:56.601Z,23.49
2023-10-03T02:06:08.577Z,23.48
2023-10-03T02:06:19.581Z,23.48
2023-10-03T02:06:30.583Z,23.49
2023-10-03T02:06:41.568Z,23.47
2023-10-03T02:06:52.559Z,23.47
2023-10-03T02:07:03.611Z,23.48
2023-10-03T02:07:15.564Z,23.48
2023-10-03T02:07:26.578Z,23.48
2023-10-03T02:07:37.572Z,23.48
2023-10-03T02:07:48.554Z,23.48
2023-10-03T02:07:59.584Z,23.48
2023-10-03T02:08:11.563Z,23.48
2023-10-03T02:08:23.617Z,23.47
2023-10-03T02:08:35.611Z,23.46
2023-10-03T02:08:47.652Z,23.48
2023-10-03T02:08:59.601Z,23.49
2023-10-03T02:09:10.553Z,23.48
2023-10-03T02:09:21.578Z,23.47
2023-10-03T02:09:32.560Z,23.48
2023-10-03T02:09:43.557Z,23.49
2023-10-03T02:09:54.562Z,23.49
2023-10-03T02:10:05.537Z,23.49
2023-10-03T02:10:16.639Z,23.49
2023-10-03T02:10:28.594Z,23.48
2023-10-03T02:10:39.597Z,23.47
2023-10-03T02:10:51.614Z,23.48
2023-10-03T02:11:03.657Z,23.49
2023-10-03T02:11:14.547Z,23.49
2023-10-03T02:11:25.661Z,23.48
2023-10-03T02:11:37.592Z,23.47
2023-10-03T02:11:49.604Z,23.49
2023-10-03T02:12:01.599Z,23.47
2023-10-03T02:12:13.580Z,23.47
2023-10-03T02:12:24.567Z,23.48
2023-10-03T02:12:35.561Z,23.49
2023-10-03T02:12:46.573Z,23.49
2023-10-03T02:12:57.552Z,23.47
2023-10-03T02:13:08.536Z,23.48
2023-10-03T02:13:19.632Z,23.49
2023-10-03T02:13:31.587Z,23.49
2023-10-03T02:13:42.578Z,23.49
2023-10-03T02:13:53.557Z,23.47
2023-10-03T02:14:04.595Z,23.48
2023-10-03T02:14:15.643Z,23.48
2023-10-03T02:14:26.616Z,23.48
2023-10-03T02:14:37.586Z,23.48
2023-10-03T02:14:48.699Z,23.48
2023-10-03T02:15:00.683Z,23.47
2023-10-03T02:15:12.624Z,23.49
2023-10-03T02:15:24.744Z,23.49
2023-10-03T02:15:35.576Z,23.50
2023-10-03T02:15:46.628Z,23.49
2023-10-03T02:15:58.630Z,23.49
2023-10-03T02:16:09.607Z,23.49
2023-10-03T02:16:20.556Z,23.48
2023-10-03T02:16:31.554Z,23.48
2023-10-03T02:16:42.682Z,23.48
2023-10-03T02:16:53.540Z,23.49
2023-10-03T02:17:04.622Z,23.48
2023-10-03T02:17:16.580Z,23.49
2023-10-03T02:17:27.694Z,23.48
2023-10-03T02:17:38.673Z,23.49
2023-10-03T02:17:49.639Z,23.49
2023-10-03T02:18:00.646Z,23.48
2023-10-03T02:18:12.681Z,23.47
2023-10-03T02:18:23.729Z,23.49
2023-10-03T02:18:34.612Z,23.48
2023-10-03T02:18:46.579Z,23.49
2023-10-03T02:18:57.571Z,23.48
2023-10-03T02:19:08.553Z,23.49
2023-10-03T02:19:19.556Z,23.49
2023-10-03T02:19:30.564Z,23.48
2023-10-03T02:19:41.580Z,23.48
2023-10-03T02:19:52.565Z,23.48
2023-10-03T02:20:03.659Z,23.48
2023-10-03T02:20:14.578Z,23.48
2023-10-03T02:20:25.635Z,23.47
2023-10-03T02:20:36.575Z,23.49
2023-10-03T02:20:48.782Z,23.49
2023-10-03T02:20:59.637Z,23.49
2023-10-03T02:21:10.554Z,23.50
2023-10-03T02:21:21.561Z,23.49
2023-10-03T02:21:32.562Z,23.48
2023-10-03T02:21:43.555Z,23.48
2023-10-03T02:21:54.555Z,23.48
2023-10-03T02:22:05.547Z,23.48
2023-10-03T02:22:16.636Z,23.48
2023-10-03T02:22:28.599Z,23.49
2023-10-03T02:22:39.599Z,23.48
2023-10-03T02:22:50.584Z,23.49
2023-10-03T02:23:02.575Z,23.49
2023-10-03T02:23:13.560Z,23.48
2023-10-03T02:23:25.076Z,23.48
2023-10-03T02:23:35.637Z,23.48
2023-10-03T02:23:47.633Z,23.49
2023-10-03T02:23:59.577Z,23.48
2023-10-03T02:24:11.548Z,23.48
2023-10-03T02:24:22.540Z,23.47
2023-10-03T02:24:33.623Z,23.46
2023-10-03T02:24:45.607Z,23.47
2023-10-03T02:24:56.588Z,23.47
2023-10-03T02:25:07.565Z,23.47
2023-10-03T02:25:18.564Z,23.46
2023-10-03T02:25:29.570Z,23.48
2023-10-03T02:25:40.567Z,23.47