createdAt,value
2023-04-20T00:00:49.940Z,27.20
2023-04-20T00:03:21.880Z,25.70
2023-04-20T00:05:49.959Z,24.00
2023-04-20T00:08:17.949Z,24.70
2023-04-20T00:10:46.978Z,23.30
2023-04-20T00:13:14.871Z,23.60
2023-04-20T00:15:42.795Z,23.80
2023-04-20T00:18:10.716Z,23.70
2023-04-20T00:20:38.634Z,22.00
2023-04-20T00:23:07.082Z,24.80
2023-04-20T00:25:35.172Z,24.60
2023-04-20T00:28:03.196Z,26.50
2023-04-20T00:30:31.328Z,25.60
2023-04-20T00:32:59.170Z,24.70
2023-04-20T00:35:27.067Z,23.90
2023-04-20T00:37:54.909Z,25.10
2023-04-20T00:40:22.755Z,24.90
2023-04-20T00:42:50.874Z,25.10
2023-04-20T00:45:18.790Z,24.20
2023-04-20T00:47:47.471Z,25.50
2023-04-20T00:50:16.167Z,24.70
2023-04-20T00:52:45.589Z,24.60
2023-04-20T00:55:13.731Z,24.00
2023-04-20T00:57:41.920Z,21.90
2023-04-20T01:00:11.128Z,25.00
2023-04-20T01:02:39.179Z,43.80
2023-04-20T01:05:09.519Z,26.50
2023-04-20T01:07:37.396Z,25.60
2023-04-20T01:10:07.993Z,24.90
2023-04-20T01:12:36.420Z,24.60
2023-04-20T01:15:06.176Z,24.70
2023-04-20T01:17:36.862Z,22.70
2023-04-20T01:20:08.010Z,21.50
2023-04-20T01:22:50.374Z,24.10
2023-04-20T01:25:18.553Z,23.00
2023-04-20T01:27:47.374Z,24.60
2023-04-20T01:30:15.706Z,22.30
2023-04-20T01:32:44.445Z,24.00
2023-04-20T01:35:12.766Z,23.50
2023-04-20T01:37:41.602Z,22.30
2023-04-20T01:40:10.975Z,23.20
2023-04-20T01:42:39.808Z,24.10
2023-04-20T01:45:08.212Z,23.40
2023-04-20T01:47:37.311Z,22.90
2023-04-20T01:50:06.184Z,24.10
2023-04-20T01:52:34.120Z,24.80
2023-04-20T01:55:01.968Z,23.90
2023-04-20T01:57:29.847Z,25.10
2023-04-20T01:59:58.210Z,23.20
2023-04-20T02:02:26.228Z,23.30
2023-04-20T02:04:55.501Z,27.30
2023-04-20T02:07:23.394Z,24.30
2023-04-20T02:09:51.343Z,23.90
2023-04-20T02:12:19.224Z,23.80
2023-04-20T02:14:47.196Z,24.60
2023-04-20T02:17:15.753Z,25.50
2023-04-20T02:19:44.074Z,22.40
2023-04-20T02:22:12.073Z,24.30
2023-04-20T02:24:40.346Z,26.50
2023-04-20T02:27:08.310Z,23.20
2023-04-20T02:29:36.223Z,24.50
2023-04-20T02:32:04.528Z,24.10
2023-04-20T02:34:32.306Z,24.70
2023-04-20T02:37:00.277Z,26.60
2023-04-20T02:39:28.118Z,24.70
2023-04-20T02:41:56.099Z,26.50
2023-04-20T02:44:24.658Z,26.70
2023-04-20T02:46:52.694Z,26.30
2023-04-20T02:49:21.157Z,24.80
2023-04-20T02:51:49.134Z,26.40
2023-04-20T02:54:17.148Z,25.70
2023-04-20T02:56:45.187Z,27.00
2023-04-20T02:59:13.130Z,27.10
2023-04-20T03:02:19.692Z,26.70
2023-04-20T03:04:47.875Z,27.00
2023-04-20T03:07:26.347Z,24.50
2023-04-20T03:09:54.590Z,27.30
2023-04-20T03:12:38.419Z,29.50
2023-04-20T03:15:29.089Z,27.10
2023-04-20T03:18:04.678Z,30.80
2023-04-20T03:20:32.779Z,34.70
2023-04-20T03:23:01.286Z,33.30
2023-04-20T03:25:29.758Z,31.40
2023-04-20T03:28:03.620Z,28.50
2023-04-20T03:30:31.901Z,29.50
2023-04-20T03:33:13.978Z,29.50
2023-04-20T03:35:43.183Z,28.10
2023-04-20T03:38:11.537Z,27.20
2023-04-20T03:40:39.468Z,28.40
2023-04-20T03:43:07.458Z,28.40
2023-04-20T03:45:35.389Z,27.00
2023-04-20T03:48:03.524Z,27.20
2023-04-20T03:50:31.692Z,28.40
2023-04-20T03:52:59.691Z,28.70
2023-04-20T03:55:28.006Z,29.20
2023-04-20T03:58:00.320Z,28.30
2023-04-20T04:00:30.448Z,28.10
2023-04-20T04:03:02.773Z,29.60
2023-04-20T04:05:30.787Z,28.70
2023-04-20T04:07:58.705Z,29.90
2023-04-20T04:10:27.005Z,30.10
2023-04-20T04:12:54.836Z,30.90
2023-04-20T04:15:23.785Z,29.90
2023-04-20T04:18:04.545Z,30.20
2023-04-20T04:20:32.952Z,28.40
2023-04-20T04:23:01.605Z,30.00
2023-04-20T04:25:40.578Z,27.70
2023-04-20T04:28:09.372Z,29.80
2023-04-20T04:30:39.335Z,29.50
2023-04-20T04:33:10.280Z,30.70
2023-04-20T04:35:41.654Z,27.90
2023-04-20T04:38:13.157Z,28.60
2023-04-20T04:40:46.029Z,29.60
2023-04-20T04:43:14.098Z,27.60
2023-04-20T04:45:47.737Z,31.50
2023-04-20T04:48:15.685Z,29.80
2023-04-20T04:50:43.580Z,28.70
2023-04-20T04:53:11.456Z,27.60
2023-04-20T04:55:39.398Z,28.60
2023-04-20T04:58:07.313Z,27.20
2023-04-20T05:00:35.151Z,27.10
2023-04-20T05:03:04.141Z,28.70
2023-04-20T05:05:32.313Z,26.50
2023-04-20T05:08:00.247Z,26.60
2023-04-20T05:10:28.204Z,26.40
2023-04-20T05:12:58.757Z,26.70
2023-04-20T05:15:26.857Z,25.40
2023-04-20T05:17:54.715Z,26.80
2023-04-20T05:20:23.901Z,26.20
2023-04-20T05:22:52.000Z,26.70
2023-04-20T05:25:20.079Z,27.40
2023-04-20T05:27:47.895Z,27.80
2023-04-20T05:30:21.281Z,26.00
2023-04-20T05:32:52.493Z,25.30
2023-04-20T05:35:21.596Z,25.90
2023-04-20T05:37:49.699Z,26.80
2023-04-20T05:40:17.590Z,26.90
2023-04-20T05:42:45.485Z,26.40
2023-04-20T05:45:13.359Z,27.10
2023-04-20T05:47:41.298Z,26.50
2023-04-20T05:50:09.605Z,26.60
2023-04-20T05:52:37.505Z,26.70
2023-04-20T05:55:05.811Z,24.80
2023-04-20T05:57:33.730Z,23.90
2023-04-20T06:00:03.724Z,24.50
2023-04-20T06:02:41.525Z,24.20
2023-04-20T06:05:11.320Z,22.00
2023-04-20T06:07:40.624Z,24.00
2023-04-20T06:10:09.066Z,23.40
2023-04-20T06:12:37.107Z,21.70
2023-04-20T06:15:08.526Z,21.80
2023-04-20T06:17:40.677Z,22.20
2023-04-20T06:20:10.624Z,23.40
2023-04-20T06:22:47.046Z,26.70
2023-04-20T06:25:15.859Z,23.70
2023-04-20T06:27:44.057Z,24.10
2023-04-20T06:30:12.721Z,22.20
2023-04-20T06:32:40.717Z,22.20
2023-04-20T06:35:09.551Z,21.10
2023-04-20T06:37:37.743Z,21.50
2023-04-20T06:40:09.614Z,20.30
2023-04-20T06:42:37.896Z,20.50
2023-04-20T06:45:06.959Z,19.20
2023-04-20T06:47:35.133Z,18.80
2023-04-20T06:50:07.513Z,19.70
2023-04-20T06:52:37.557Z,19.30
2023-04-20T06:55:05.891Z,18.50
2023-04-20T06:57:33.798Z,17.40
2023-04-20T07:00:01.774Z,17.10
2023-04-20T07:02:29.733Z,17.10
2023-04-20T07:05:02.368Z,17.30
2023-04-20T07:07:31.263Z,18.10
2023-04-20T07:09:59.188Z,18.40
2023-04-20T07:12:27.585Z,17.40
2023-04-20T07:14:55.830Z,16.80
2023-04-20T07:17:28.158Z,16.10
2023-04-20T07:19:56.558Z,17.00
2023-04-20T07:22:25.386Z,14.80
2023-04-20T07:24:53.311Z,15.90
2023-04-20T07:27:21.181Z,16.10
2023-04-20T07:29:48.976Z,17.40
2023-04-20T07:32:16.853Z,16.00
2023-04-20T07:34:44.756Z,15.70
2023-04-20T07:37:12.720Z,16.00
2023-04-20T07:39:40.693Z,14.60
2023-04-20T07:42:08.497Z,13.90
2023-04-20T07:44:37.297Z,15.40
2023-04-20T07:47:06.009Z,15.30
2023-04-20T07:49:37.849Z,14.60
2023-04-20T07:52:15.765Z,14.20
2023-04-20T07:54:46.163Z,15.50
2023-04-20T07:57:14.035Z,15.00
2023-04-20T07:59:42.011Z,14.50
2023-04-20T08:02:10.250Z,14.30
2023-04-20T08:04:39.150Z,13.40
2023-04-20T08:07:07.488Z,13.00
2023-04-20T08:09:35.455Z,13.10
2023-04-20T08:12:03.591Z,12.80
2023-04-20T08:14:32.090Z,12.50
2023-04-20T08:17:00.142Z,12.90
2023-04-20T08:19:27.969Z,11.70
2023-04-20T08:21:55.996Z,11.50
2023-04-20T08:24:23.885Z,11.50
2023-04-20T08:26:51.750Z,11.20
2023-04-20T08:29:19.730Z,11.30
2023-04-20T08:31:49.327Z,10.80
2023-04-20T08:34:19.341Z,10.60
2023-04-20T08:36:47.327Z,10.30
2023-04-20T08:39:21.908Z,9.00
2023-04-20T08:41:54.034Z,9.20
2023-04-20T08:44:22.605Z,10.50
2023-04-20T08:46:51.283Z,10.10
2023-04-20T08:49:21.676Z,10.30
2023-04-20T08:51:49.592Z,9.80
2023-04-20T08:54:17.666Z,9.60
2023-04-20T08:56:47.942Z,9.50
2023-04-20T08:59:17.123Z,9.70
2023-04-20T09:01:45.549Z,8.70
2023-04-20T09:04:22.147Z,8.30
2023-04-20T09:06:55.041Z,7.00
2023-04-20T09:09:25.409Z,7.80
2023-04-20T09:12:07.991Z,7.50
2023-04-20T09:14:47.013Z,8.60
2023-04-20T09:17:18.041Z,7.90
2023-04-20T09:19:52.357Z,8.20
2023-04-20T09:22:31.459Z,6.90
2023-04-20T09:24:59.531Z,6.80
2023-04-20T09:27:27.812Z,7.20
2023-04-20T09:29:58.864Z,6.70
2023-04-20T09:32:28.921Z,6.80
2023-04-20T09:34:57.232Z,6.80
2023-04-20T09:37:25.764Z,5.90
2023-04-20T09:39:59.608Z,6.60
2023-04-20T09:42:29.065Z,6.10
2023-04-20T09:44:57.538Z,7.10
2023-04-20T09:47:27.733Z,6.50
2023-04-20T09:49:56.374Z,6.20
2023-04-20T09:52:27.446Z,7.50
2023-04-20T09:54:56.401Z,6.60
2023-04-20T09:57:26.252Z,6.40
2023-04-20T09:59:54.590Z,7.00
2023-04-20T10:02:22.521Z,7.10
2023-04-20T10:04:56.321Z,7.30
2023-04-20T10:07:26.773Z,8.10
2023-04-20T10:10:13.773Z,7.30
2023-04-20T10:12:55.035Z,7.60
2023-04-20T10:15:27.792Z,6.70
2023-04-20T10:17:55.793Z,6.80
2023-04-20T10:20:26.139Z,6.50
2023-04-20T10:23:08.164Z,6.90
2023-04-20T10:25:36.554Z,6.20
2023-04-20T10:28:09.674Z,6.60
2023-04-20T10:30:38.146Z,6.50
2023-04-20T10:33:13.473Z,5.90
2023-04-20T10:35:56.445Z,6.40
2023-04-20T10:38:32.315Z,6.10
2023-04-20T10:43:44.396Z,5.70
2023-04-20T10:46:15.446Z,5.50
2023-04-20T10:48:51.763Z,5.60
2023-04-20T10:53:58.591Z,5.50
2023-04-20T10:56:27.215Z,6.20
2023-04-20T10:58:55.790Z,6.40
2023-04-20T11:01:23.739Z,5.60
2023-04-20T11:03:52.240Z,6.20
2023-04-20T11:06:22.919Z,5.80
2023-04-20T11:08:51.116Z,5.70
2023-04-20T11:11:20.423Z,5.50
2023-04-20T11:13:48.612Z,5.10
2023-04-20T11:16:18.283Z,5.90
2023-04-20T11:18:55.837Z,5.90
2023-04-20T11:21:23.901Z,5.70
2023-04-20T11:23:51.931Z,5.00
2023-04-20T11:26:19.807Z,5.30
2023-04-20T11:28:56.043Z,5.00
2023-04-20T11:31:24.502Z,5.00
2023-04-20T11:33:52.644Z,4.90
2023-04-20T11:36:26.604Z,5.00
2023-04-20T11:38:54.565Z,5.10
2023-04-20T11:41:23.200Z,4.90
2023-04-20T11:43:51.510Z,4.80
2023-04-20T11:46:20.475Z,5.00
2023-04-20T11:48:49.133Z,4.40
2023-04-20T11:51:17.171Z,4.90
2023-04-20T11:53:45.183Z,3.90
2023-04-20T11:56:13.126Z,4.30
2023-04-20T11:58:40.901Z,5.10
2023-04-20T12:01:08.746Z,4.80
2023-04-20T12:03:37.151Z,4.70
2023-04-20T12:06:05.265Z,5.00
2023-04-20T12:08:33.153Z,4.90
2023-04-20T12:11:01.049Z,4.70
2023-04-20T12:13:28.945Z,4.90
2023-04-20T12:15:56.873Z,4.70
2023-04-20T12:18:24.863Z,5.40
2023-04-20T12:20:52.802Z,4.90
2023-04-20T12:23:20.612Z,5.00
2023-04-20T12:25:49.430Z,4.20
2023-04-20T12:28:17.395Z,4.30
2023-04-20T12:30:45.356Z,4.10
2023-04-20T12:33:13.309Z,4.50
2023-04-20T12:35:41.529Z,4.70
2023-04-20T12:38:09.392Z,4.20
2023-04-20T12:40:37.376Z,4.80
2023-04-20T12:43:05.471Z,3.90
2023-04-20T12:45:34.048Z,4.70
2023-04-20T12:48:02.052Z,3.70
2023-04-20T12:50:30.043Z,3.60
2023-04-20T12:52:58.722Z,3.80
2023-04-20T12:55:26.750Z,3.80
2023-04-20T12:57:54.578Z,4.70
2023-04-20T13:00:22.624Z,3.60
2023-04-20T13:02:50.891Z,3.70
2023-04-20T13:05:19.763Z,3.90
2023-04-20T13:07:47.654Z,21.80
2023-04-20T13:10:16.200Z,5.50
2023-04-20T13:12:44.183Z,5.10
2023-04-20T13:15:13.190Z,3.90
2023-04-20T13:17:41.526Z,4.30
2023-04-20T13:20:10.072Z,4.20
2023-04-20T13:22:54.532Z,4.30
2023-04-20T13:25:26.339Z,4.30
2023-04-20T13:27:54.876Z,4.40
2023-04-20T13:30:24.644Z,3.80
2023-04-20T13:32:52.869Z,4.10
2023-04-20T13:35:20.970Z,5.50
2023-04-20T13:37:49.171Z,7.20
2023-04-20T13:40:17.189Z,4.80
2023-04-20T13:42:45.237Z,4.40
2023-04-20T13:45:13.193Z,4.50
2023-04-20T13:47:41.582Z,4.00
2023-04-20T13:50:10.105Z,4.00
2023-04-20T13:52:38.425Z,5.00
2023-04-20T13:55:06.757Z,3.60
2023-04-20T13:57:34.799Z,4.30
2023-04-20T14:00:02.799Z,4.40
2023-04-20T14:02:33.357Z,4.70
2023-04-20T14:05:03.788Z,3.90
2023-04-20T14:07:32.518Z,4.20
2023-04-20T14:10:00.582Z,3.90
2023-04-20T14:12:29.024Z,4.30
2023-04-20T14:14:58.602Z,4.10
2023-04-20T14:17:27.124Z,6.50
2023-04-20T14:19:56.143Z,4.60
2023-04-20T14:22:24.010Z,4.30
2023-04-20T14:24:51.952Z,4.00
2023-04-20T14:27:19.905Z,4.00
2023-04-20T14:29:47.893Z,3.50
2023-04-20T14:32:15.780Z,4.00
2023-04-20T14:34:43.586Z,4.10
2023-04-20T14:37:11.900Z,4.40
2023-04-20T14:39:39.797Z,4.10
2023-04-20T14:42:07.850Z,8.00
2023-04-20T14:44:35.711Z,3.90
2023-04-20T14:47:03.687Z,4.00
2023-04-20T14:49:31.811Z,3.50
2023-04-20T14:51:59.753Z,3.50
2023-04-20T14:54:29.912Z,3.60
2023-04-20T14:56:58.500Z,4.00
2023-04-20T14:59:27.104Z,4.00
2023-04-20T15:02:02.271Z,6.10
2023-04-20T15:04:31.471Z,4.20
2023-04-20T15:06:59.787Z,4.20
2023-04-20T15:09:28.131Z,3.30
2023-04-20T15:11:57.032Z,3.80
2023-04-20T15:14:25.258Z,3.40
2023-04-20T15:16:53.267Z,3.60
2023-04-20T15:19:22.810Z,3.50
2023-04-20T15:21:50.916Z,3.40
2023-04-20T15:24:18.919Z,3.20
2023-04-20T15:26:47.071Z,3.50
2023-04-20T15:29:14.894Z,3.50
2023-04-20T15:31:45.584Z,3.40
2023-04-20T15:34:15.600Z,3.30
2023-04-20T15:36:43.777Z,3.50
2023-04-20T15:39:12.564Z,3.40
2023-04-20T15:41:40.531Z,3.50
2023-04-20T15:44:08.462Z,3.40
2023-04-20T15:46:38.252Z,3.30
2023-04-20T15:49:06.218Z,3.50
2023-04-20T15:51:34.151Z,4.00
2023-04-20T15:54:02.034Z,3.50
2023-04-20T15:56:29.997Z,3.70
2023-04-20T15:58:57.866Z,3.90
2023-04-20T16:01:25.965Z,3.80
2023-04-20T16:03:54.151Z,3.30
2023-04-20T16:06:22.349Z,3.70
2023-04-20T16:08:53.936Z,3.80
2023-04-20T16:11:21.987Z,3.70
2023-04-20T16:13:49.972Z,3.30
2023-04-20T16:16:17.939Z,3.80
2023-04-20T16:18:45.877Z,3.70
2023-04-20T16:21:15.010Z,4.10
2023-04-20T16:23:43.020Z,3.40
2023-04-20T16:26:11.048Z,3.20
2023-04-20T16:28:38.961Z,4.40
2023-04-20T16:31:06.828Z,4.60
2023-04-20T16:33:36.863Z,5.40
2023-04-20T16:36:05.634Z,5.10
2023-04-20T16:38:33.574Z,5.70
2023-04-20T16:41:01.528Z,8.30
2023-04-20T16:43:29.734Z,4.60
2023-04-20T16:45:58.967Z,6.70
2023-04-20T16:48:26.947Z,5.90
2023-04-20T16:50:54.761Z,11.10
2023-04-20T16:53:22.698Z,9.70
2023-04-20T16:55:50.502Z,6.20
2023-04-20T16:58:18.404Z,4.90
2023-04-20T17:00:46.377Z,7.00
2023-04-20T17:03:15.435Z,9.10
2023-04-20T17:05:43.665Z,13.30
2023-04-20T17:08:11.614Z,15.30
2023-04-20T17:10:39.633Z,16.20
2023-04-20T17:13:07.583Z,13.50
2023-04-20T17:15:35.554Z,11.40
2023-04-20T17:18:04.695Z,5.30
2023-04-20T17:20:32.772Z,5.00
2023-04-20T17:23:00.654Z,5.00
2023-04-20T17:25:28.566Z,4.10
2023-04-20T17:27:56.441Z,4.30
2023-04-20T17:30:24.337Z,4.10
2023-04-20T17:32:53.403Z,4.40
2023-04-20T17:35:21.328Z,4.50
2023-04-20T17:37:49.107Z,3.80
2023-04-20T17:40:17.050Z,4.00
2023-04-20T17:42:45.371Z,4.30
2023-04-20T17:45:13.324Z,4.00
2023-04-20T17:47:41.255Z,4.30
2023-04-20T17:50:11.900Z,4.10
2023-04-20T17:52:40.507Z,4.50
2023-04-20T17:55:09.074Z,4.10
2023-04-20T17:57:39.371Z,4.50
2023-04-20T18:00:11.765Z,4.30
2023-04-20T18:02:40.748Z,3.80
2023-04-20T18:05:09.195Z,4.70
2023-04-20T18:07:37.176Z,3.90
2023-04-20T18:10:06.126Z,3.80
2023-04-20T18:12:34.268Z,4.40
2023-04-20T18:15:02.200Z,4.20
2023-04-20T18:17:30.157Z,4.80
2023-04-20T18:19:57.954Z,3.80
2023-04-20T18:22:25.825Z,3.90
2023-04-20T18:24:54.368Z,4.00
2023-04-20T18:27:22.172Z,75.90
2023-04-20T18:29:50.517Z,122.90
2023-04-20T18:32:18.494Z,76.30
2023-04-20T18:34:46.459Z,28.20
2023-04-20T18:37:15.017Z,36.20
2023-04-20T18:39:43.121Z,18.70
2023-04-20T18:42:11.066Z,16.20
2023-04-20T18:44:39.088Z,16.40
2023-04-20T18:47:07.082Z,12.60
2023-04-20T18:49:35.503Z,17.10
2023-04-20T18:52:03.917Z,19.10
2023-04-20T18:54:31.907Z,19.50
2023-04-20T18:56:59.767Z,22.30
2023-04-20T18:59:27.597Z,24.10
2023-04-20T19:01:55.484Z,22.80
2023-04-20T19:04:23.879Z,24.20
2023-04-20T19:06:52.053Z,23.90
2023-04-20T19:09:20.294Z,18.10
2023-04-20T19:11:49.787Z,14.60
2023-04-20T19:14:17.882Z,15.70
2023-04-20T19:16:46.139Z,15.20
2023-04-20T19:19:13.992Z,16.90
2023-04-20T19:21:41.996Z,17.90
2023-04-20T19:24:09.938Z,19.90
2023-04-20T19:26:37.817Z,16.10
2023-04-20T19:29:05.814Z,11.30
2023-04-20T19:31:38.020Z,12.10
2023-04-20T19:34:08.163Z,10.80
2023-04-20T19:36:36.273Z,9.50
2023-04-20T19:39:07.064Z,8.40
2023-04-20T19:41:35.913Z,10.60
2023-04-20T19:44:06.912Z,11.30
2023-04-20T19:46:34.928Z,16.80
2023-04-20T19:49:03.220Z,16.60
2023-04-20T19:51:32.062Z,13.60
2023-04-20T19:54:01.317Z,20.70
2023-04-20T19:56:29.285Z,18.00
2023-04-20T19:58:57.133Z,18.10
2023-04-20T20:01:25.103Z,21.60
2023-04-20T20:03:53.580Z,26.00
2023-04-20T20:06:22.703Z,27.80
2023-04-20T20:08:50.979Z,23.60
2023-04-20T20:11:18.940Z,26.00
2023-04-20T20:13:46.827Z,24.90
2023-04-20T20:16:14.761Z,26.10
2023-04-20T20:18:43.319Z,22.00
2023-04-20T20:21:11.290Z,20.80
2023-04-20T20:23:39.462Z,20.10
2023-04-20T20:26:07.544Z,17.00
2023-04-20T20:28:36.673Z,16.50
2023-04-20T20:31:04.706Z,14.50
2023-04-20T20:33:32.623Z,12.30
2023-04-20T20:36:01.668Z,12.00
2023-04-20T20:38:31.255Z,12.80
2023-04-20T20:40:59.704Z,13.00
2023-04-20T20:43:28.619Z,11.40
2023-04-20T20:45:56.566Z,11.50
2023-04-20T20:48:24.494Z,11.10
2023-04-20T20:50:52.439Z,11.60
2023-04-20T20:53:20.881Z,12.20
2023-04-20T20:55:48.836Z,11.70
2023-04-20T20:58:16.671Z,10.60
2023-04-20T21:00:46.951Z,11.20
2023-04-20T21:03:15.220Z,11.50
2023-04-20T21:05:43.584Z,11.60
2023-04-20T21:08:11.572Z,12.60
2023-04-20T21:10:39.518Z,11.80
2023-04-20T21:13:07.500Z,12.40
2023-04-20T21:15:35.504Z,11.10
2023-04-20T21:18:03.564Z,12.20
2023-04-20T21:20:31.661Z,12.90
2023-04-20T21:22:59.570Z,11.90
2023-04-20T21:25:27.640Z,11.80
2023-04-20T21:27:55.620Z,12.40
2023-04-20T21:30:23.458Z,12.50
2023-04-20T21:32:51.406Z,12.30
2023-04-20T21:35:19.443Z,12.10
2023-04-20T21:37:47.400Z,11.70
2023-04-20T21:40:15.347Z,11.30
2023-04-20T21:42:43.199Z,10.80
2023-04-20T21:45:12.281Z,12.90
2023-04-20T21:47:40.255Z,11.30
2023-04-20T21:50:08.416Z,12.60
2023-04-20T21:52:36.390Z,12.30
2023-04-20T21:55:04.645Z,11.70
2023-04-20T21:57:32.624Z,11.00
2023-04-20T22:00:00.757Z,11.10
2023-04-20T22:02:28.845Z,11.30
2023-04-20T22:04:57.062Z,11.70
2023-04-20T22:07:27.594Z,11.50
2023-04-20T22:09:55.497Z,12.20
2023-04-20T22:12:38.362Z,11.20
2023-04-20T22:15:13.577Z,10.50
2023-04-20T22:17:45.523Z,11.80
2023-04-20T22:20:15.763Z,10.90
2023-04-20T22:22:43.721Z,12.90
2023-04-20T22:25:12.168Z,12.50
2023-04-20T22:27:40.134Z,12.10
2023-04-20T22:30:09.739Z,11.70
2023-04-20T22:32:38.655Z,12.30
2023-04-20T22:35:08.570Z,12.90
2023-04-20T22:37:36.520Z,12.80
2023-04-20T22:40:06.115Z,13.40
2023-04-20T22:42:36.277Z,11.80
2023-04-20T22:45:05.131Z,12.80
2023-04-20T22:47:33.106Z,12.40
2023-04-20T22:50:01.780Z,12.70
2023-04-20T22:52:29.635Z,13.00
2023-04-20T22:54:57.442Z,13.40
2023-04-20T22:57:25.307Z,13.70
2023-04-20T22:59:53.181Z,13.20
2023-04-20T23:02:21.246Z,13.10
2023-04-20T23:04:49.253Z,13.40
2023-04-20T23:07:19.626Z,14.30
2023-04-20T23:09:48.000Z,14.40
2023-04-20T23:12:16.625Z,15.40
2023-04-20T23:14:44.623Z,13.20
2023-04-20T23:17:12.644Z,14.10
2023-04-20T23:19:41.285Z,13.80
2023-04-20T23:22:09.792Z,13.60
2023-04-20T23:24:37.665Z,14.70
2023-04-20T23:27:06.076Z,14.60
2023-04-20T23:29:34.042Z,15.10
2023-04-20T23:32:01.954Z,14.60
2023-04-20T23:34:30.295Z,14.50
2023-04-20T23:36:58.354Z,14.30
2023-04-20T23:39:26.222Z,14.20
2023-04-20T23:41:54.144Z,14.70
2023-04-20T23:44:22.092Z,14.80
2023-04-20T23:46:50.077Z,14.90
2023-04-20T23:49:18.132Z,14.90
2023-04-20T23:51:46.330Z,14.70
2023-04-20T23:54:14.334Z,14.90
2023-04-20T23:56:42.155Z,13.80
2023-04-20T23:59:10.019Z,14.60
