createdAt,value
2023-01-27T00:00:42.438Z,13.20
2023-01-27T00:03:14.529Z,13.22
2023-01-27T00:05:44.874Z,11.30
2023-01-27T00:08:15.525Z,11.08
2023-01-27T00:10:45.616Z,12.93
2023-01-27T00:13:28.541Z,13.27
2023-01-27T00:15:58.466Z,11.27
2023-01-27T00:18:28.248Z,14.57
2023-01-27T00:21:15.681Z,14.23
2023-01-27T00:24:03.181Z,13.10
2023-01-27T00:26:33.052Z,13.23
2023-01-27T00:29:02.872Z,13.53
2023-01-27T00:31:52.174Z,14.20
2023-01-27T00:34:22.274Z,13.18
2023-01-27T00:36:52.091Z,13.07
2023-01-27T00:39:22.229Z,14.28
2023-01-27T00:41:51.729Z,13.73
2023-01-27T00:44:21.476Z,16.30
2023-01-27T00:46:51.365Z,12.87
2023-01-27T00:49:21.064Z,14.13
2023-01-27T00:51:51.270Z,16.47
2023-01-27T00:54:20.987Z,16.37
2023-01-27T00:56:51.697Z,16.13
2023-01-27T00:59:22.547Z,18.23
2023-01-27T01:01:52.501Z,15.25
2023-01-27T01:04:23.043Z,15.35
2023-01-27T01:06:53.219Z,17.02
2023-01-27T01:09:23.015Z,13.57
2023-01-27T01:11:52.789Z,15.37
2023-01-27T01:14:22.627Z,16.00
2023-01-27T01:16:52.399Z,15.50
2023-01-27T01:19:22.085Z,15.97
2023-01-27T01:21:52.098Z,15.33
2023-01-27T01:24:21.693Z,15.27
2023-01-27T01:26:51.482Z,14.27
2023-01-27T01:29:21.042Z,16.40
2023-01-27T01:31:52.646Z,14.93
2023-01-27T01:34:22.516Z,16.62
2023-01-27T01:36:52.331Z,12.57
2023-01-27T01:39:22.111Z,15.23
2023-01-27T01:41:52.244Z,15.57
2023-01-27T01:44:28.125Z,14.40
2023-01-27T01:46:58.643Z,15.18
2023-01-27T01:49:31.592Z,12.93
2023-01-27T01:52:11.801Z,13.27
2023-01-27T01:54:44.608Z,14.43
2023-01-27T01:57:22.262Z,13.78
2023-01-27T02:00:00.773Z,15.07
2023-01-27T02:02:32.525Z,12.33
2023-01-27T02:05:11.588Z,12.30
2023-01-27T02:07:48.042Z,13.50
2023-01-27T02:10:17.865Z,13.47
2023-01-27T02:12:48.415Z,13.13
2023-01-27T02:15:18.594Z,12.50
2023-01-27T02:17:48.709Z,12.63
2023-01-27T02:20:29.895Z,12.07
2023-01-27T02:23:20.389Z,12.60
2023-01-27T02:26:07.583Z,10.73
2023-01-27T02:28:38.075Z,10.72
2023-01-27T02:31:08.451Z,10.93
2023-01-27T02:33:38.000Z,11.13
2023-01-27T02:36:13.782Z,13.97
2023-01-27T02:38:49.497Z,13.40
2023-01-27T02:41:40.301Z,13.62
2023-01-27T02:44:10.750Z,11.43
2023-01-27T02:46:40.982Z,11.10
2023-01-27T02:49:11.533Z,12.50
2023-01-27T02:51:41.434Z,10.40
2023-01-27T02:54:11.084Z,11.90
2023-01-27T02:56:40.844Z,14.10
2023-01-27T02:59:10.535Z,12.03
2023-01-27T03:01:41.809Z,13.10
2023-01-27T03:04:12.042Z,12.10
2023-01-27T03:06:42.287Z,12.75
2023-01-27T03:09:11.795Z,11.73
2023-01-27T03:11:59.277Z,10.97
2023-01-27T03:14:47.025Z,14.10
2023-01-27T03:17:34.838Z,12.40
2023-01-27T03:20:06.581Z,12.82
2023-01-27T03:22:36.399Z,11.33
2023-01-27T03:25:07.239Z,10.90
2023-01-27T03:27:37.770Z,11.88
2023-01-27T03:30:15.069Z,10.13
2023-01-27T03:32:49.566Z,11.53
2023-01-27T03:35:23.036Z,10.93
2023-01-27T03:38:10.652Z,11.43
2023-01-27T03:40:58.401Z,11.50
2023-01-27T03:43:46.162Z,10.17
2023-01-27T03:46:17.743Z,10.03
2023-01-27T03:48:53.054Z,9.53
2023-01-27T03:51:25.793Z,10.10
2023-01-27T03:53:55.543Z,12.33
2023-01-27T03:56:25.510Z,12.40
2023-01-27T03:58:55.587Z,10.32
2023-01-27T04:01:25.758Z,10.33
2023-01-27T04:04:13.226Z,11.60
2023-01-27T04:06:57.720Z,11.47
2023-01-27T04:09:36.387Z,10.90
2023-01-27T04:12:07.829Z,10.23
2023-01-27T04:14:41.270Z,10.30
2023-01-27T04:17:16.668Z,11.47
2023-01-27T04:19:47.980Z,11.03
2023-01-27T04:22:18.097Z,11.40
2023-01-27T04:24:47.771Z,10.23
2023-01-27T04:27:18.794Z,10.57
2023-01-27T04:29:48.680Z,11.03
2023-01-27T04:32:18.605Z,11.65
2023-01-27T04:34:48.424Z,11.33
2023-01-27T04:37:17.971Z,10.57
2023-01-27T04:39:47.751Z,9.23
2023-01-27T04:42:17.601Z,10.63
2023-01-27T04:44:47.316Z,10.00
2023-01-27T04:47:16.819Z,10.37
2023-01-27T04:49:47.306Z,10.07
2023-01-27T04:52:16.871Z,9.77
2023-01-27T04:54:46.717Z,11.93
2023-01-27T04:57:16.341Z,9.43
2023-01-27T04:59:46.145Z,9.90
2023-01-27T05:02:15.727Z,10.70
2023-01-27T05:04:45.543Z,8.77
2023-01-27T05:07:15.023Z,9.77
2023-01-27T05:09:44.926Z,8.77
2023-01-27T05:12:14.459Z,11.07
2023-01-27T05:14:44.260Z,8.97
2023-01-27T05:17:13.813Z,11.17
2023-01-27T05:19:43.575Z,10.47
2023-01-27T05:22:13.047Z,10.87
2023-01-27T05:24:42.870Z,10.67
2023-01-27T05:27:12.444Z,9.13
2023-01-27T05:29:42.244Z,11.33
2023-01-27T05:32:11.786Z,11.13
2023-01-27T05:34:41.637Z,10.57
2023-01-27T05:37:11.090Z,10.17
2023-01-27T05:39:40.914Z,10.87
2023-01-27T05:42:10.362Z,10.13
2023-01-27T05:44:40.182Z,10.83
2023-01-27T05:47:09.656Z,10.50
2023-01-27T05:49:39.472Z,13.13
2023-01-27T05:52:09.235Z,12.23
2023-01-27T05:54:39.009Z,11.40
2023-01-27T05:57:08.770Z,11.80
2023-01-27T05:59:38.578Z,12.80
2023-01-27T06:02:08.499Z,10.30
2023-01-27T06:04:38.412Z,11.80
2023-01-27T06:07:07.891Z,12.07
2023-01-27T06:09:38.867Z,11.60
2023-01-27T06:12:08.774Z,13.43
2023-01-27T06:14:38.564Z,13.03
2023-01-27T06:17:08.669Z,14.07
2023-01-27T06:19:38.472Z,12.60
2023-01-27T06:22:08.248Z,12.70
2023-01-27T06:24:38.007Z,12.00
2023-01-27T06:27:07.821Z,11.80
2023-01-27T06:29:37.596Z,12.50
2023-01-27T06:32:07.480Z,14.50
2023-01-27T06:34:37.243Z,12.73
2023-01-27T06:37:06.849Z,12.37
2023-01-27T06:39:36.609Z,13.40
2023-01-27T06:42:07.490Z,13.30
2023-01-27T06:44:37.265Z,13.88
2023-01-27T06:47:07.027Z,15.13
2023-01-27T06:49:36.876Z,13.60
2023-01-27T06:52:06.789Z,15.53
2023-01-27T06:54:36.545Z,14.10
2023-01-27T06:57:06.752Z,14.27
2023-01-27T06:59:36.605Z,16.13
2023-01-27T07:02:07.272Z,15.83
2023-01-27T07:04:37.324Z,14.93
2023-01-27T07:07:06.881Z,15.77
2023-01-27T07:09:51.562Z,17.03
2023-01-27T07:12:08.378Z,15.10
2023-01-27T07:14:38.144Z,16.63
2023-01-27T07:17:08.320Z,16.33
2023-01-27T07:19:37.817Z,15.57
2023-01-27T07:22:07.442Z,16.90
2023-01-27T07:24:37.220Z,14.63
2023-01-27T07:27:07.157Z,15.17
2023-01-27T07:29:36.909Z,13.93
2023-01-27T07:32:06.758Z,16.07
2023-01-27T07:34:36.643Z,16.87
2023-01-27T07:37:07.021Z,14.03
2023-01-27T07:39:38.334Z,16.20
2023-01-27T07:42:09.936Z,16.33
2023-01-27T07:47:08.297Z,14.55
2023-01-27T07:49:38.103Z,14.23
2023-01-27T07:52:07.879Z,15.70
2023-01-27T07:54:37.671Z,16.60
2023-01-27T07:57:07.202Z,16.97
2023-01-27T07:59:37.000Z,16.90
2023-01-27T08:02:06.835Z,16.00
2023-01-27T08:04:47.232Z,15.47
2023-01-27T08:07:08.171Z,12.73
2023-01-27T08:09:37.967Z,15.20
2023-01-27T08:12:07.615Z,15.00
2023-01-27T08:14:37.449Z,15.80
2023-01-27T08:17:07.216Z,16.10
2023-01-27T08:19:37.034Z,13.70
2023-01-27T08:22:06.622Z,14.00
2023-01-27T08:24:36.712Z,12.47
2023-01-27T08:27:08.313Z,15.53
2023-01-27T08:29:38.181Z,13.85
2023-01-27T08:32:08.294Z,13.67
2023-01-27T08:34:39.229Z,14.20
2023-01-27T08:37:09.958Z,13.53
2023-01-27T08:39:39.810Z,13.20
2023-01-27T08:42:09.267Z,13.03
2023-01-27T08:44:39.095Z,14.07
2023-01-27T08:47:08.877Z,14.97
2023-01-27T08:49:38.701Z,13.20
2023-01-27T08:52:08.480Z,12.10
2023-01-27T08:54:38.236Z,13.57
2023-01-27T08:57:08.026Z,11.60
2023-01-27T08:59:37.794Z,14.17
2023-01-27T09:02:07.477Z,12.07
2023-01-27T09:04:40.048Z,11.23
2023-01-27T09:07:09.483Z,13.00
2023-01-27T09:09:39.404Z,11.57
2023-01-27T09:12:09.355Z,10.13
2023-01-27T09:14:40.098Z,10.63
2023-01-27T09:17:09.884Z,12.30
2023-01-27T09:19:39.703Z,12.33
2023-01-27T09:22:09.443Z,10.27
2023-01-27T09:24:39.170Z,11.70
2023-01-27T09:27:08.814Z,12.13
2023-01-27T09:29:39.463Z,11.80
2023-01-27T09:32:10.745Z,11.60
2023-01-27T09:34:41.306Z,11.40
2023-01-27T09:37:14.171Z,11.38
2023-01-27T09:39:49.807Z,10.53
2023-01-27T09:42:24.729Z,9.50
2023-01-27T09:45:17.110Z,11.08
2023-01-27T09:48:12.263Z,11.70
2023-01-27T09:50:47.108Z,11.67
2023-01-27T09:53:34.745Z,10.37
2023-01-27T09:56:25.562Z,11.50
2023-01-27T09:59:07.449Z,11.30
2023-01-27T10:01:49.301Z,10.40
2023-01-27T10:04:27.717Z,9.78
2023-01-27T10:07:12.699Z,11.40
2023-01-27T10:09:57.366Z,9.20
2023-01-27T10:12:39.280Z,11.03
2023-01-27T10:15:20.576Z,10.73
2023-01-27T10:17:53.388Z,10.53
2023-01-27T10:20:40.807Z,10.07
2023-01-27T10:23:22.440Z,10.44
2023-01-27T10:25:57.750Z,10.80
2023-01-27T10:28:30.654Z,10.05
2023-01-27T10:31:09.306Z,9.17
2023-01-27T10:33:53.713Z,11.30
2023-01-27T10:36:29.964Z,10.15
2023-01-27T10:39:19.132Z,10.87
2023-01-27T10:42:00.941Z,10.87
2023-01-27T10:44:52.455Z,9.57
2023-01-27T10:49:55.611Z,11.15
2023-01-27T10:52:43.040Z,9.43
2023-01-27T10:55:21.838Z,9.20
2023-01-27T10:58:00.912Z,11.03
2023-01-27T11:05:45.277Z,10.18
2023-01-27T11:08:17.869Z,11.13
2023-01-27T11:11:13.646Z,10.60
2023-01-27T11:13:43.475Z,10.70
2023-01-27T11:16:18.967Z,10.33
2023-01-27T11:18:51.819Z,10.30
2023-01-27T11:21:23.328Z,9.93
2023-01-27T11:23:56.900Z,13.00
2023-01-27T11:26:32.587Z,10.97
2023-01-27T11:29:05.396Z,10.53
2023-01-27T11:31:44.467Z,13.10
2023-01-27T11:34:33.706Z,10.63
2023-01-27T11:37:13.305Z,10.27
2023-01-27T11:39:43.222Z,12.40
2023-01-27T11:42:13.856Z,10.33
2023-01-27T11:44:45.765Z,12.00
2023-01-27T11:47:21.580Z,11.63
2023-01-27T11:49:54.460Z,12.87
2023-01-27T11:52:29.060Z,11.17
2023-01-27T11:55:07.352Z,10.23
2023-01-27T11:57:39.516Z,11.63
2023-01-27T12:00:21.006Z,12.93
2023-01-27T12:02:55.149Z,10.70
2023-01-27T12:05:27.703Z,11.95
2023-01-27T12:08:00.408Z,10.68
2023-01-27T12:10:33.595Z,10.72
2023-01-27T12:13:12.204Z,10.43
2023-01-27T12:15:45.110Z,10.23
2023-01-27T12:18:16.981Z,10.08
2023-01-27T12:20:49.256Z,9.03
2023-01-27T12:23:24.745Z,11.18
2023-01-27T12:25:57.843Z,11.38
2023-01-27T12:28:39.520Z,12.03
2023-01-27T12:31:14.921Z,9.40
2023-01-27T12:33:47.841Z,9.47
2023-01-27T12:36:22.029Z,10.03
2023-01-27T12:39:01.386Z,9.53
2023-01-27T12:41:33.451Z,11.53
2023-01-27T12:44:22.288Z,9.47
2023-01-27T12:47:03.786Z,10.97
2023-01-27T12:49:40.402Z,9.03
2023-01-27T12:52:13.155Z,10.67
2023-01-27T12:54:42.961Z,11.27
2023-01-27T12:57:17.335Z,11.63
2023-01-27T12:59:55.626Z,10.70
2023-01-27T13:02:28.193Z,11.18
2023-01-27T13:05:03.919Z,9.17
2023-01-27T13:07:39.491Z,10.77
2023-01-27T13:10:23.742Z,13.77
2023-01-27T13:12:58.730Z,12.28
2023-01-27T13:15:31.423Z,11.80
2023-01-27T13:18:03.179Z,16.87
2023-01-27T13:20:44.757Z,19.97
2023-01-27T13:26:06.731Z,22.32
2023-01-27T13:29:02.309Z,23.98
2023-01-27T13:31:47.304Z,24.87
2023-01-27T13:34:29.590Z,22.33
2023-01-27T13:37:02.750Z,21.25
2023-01-27T13:39:41.113Z,22.77
2023-01-27T13:42:19.780Z,24.93
2023-01-27T13:45:04.258Z,21.00
2023-01-27T13:48:00.112Z,21.90
2023-01-27T13:50:41.981Z,20.67
2023-01-27T13:53:17.715Z,21.50
2023-01-27T13:56:17.805Z,19.97
2023-01-27T13:59:05.962Z,20.75
2023-01-27T14:01:53.966Z,23.77
2023-01-27T14:04:44.353Z,23.10
2023-01-27T14:07:22.627Z,21.63
2023-01-27T14:10:17.617Z,23.38
2023-01-27T14:12:56.669Z,23.27
2023-01-27T14:15:35.419Z,23.63
2023-01-27T14:18:10.390Z,22.40
2023-01-27T14:20:57.771Z,20.60
2023-01-27T14:23:33.792Z,24.23
2023-01-27T14:26:24.434Z,21.60
2023-01-27T14:29:28.535Z,23.37
2023-01-27T14:32:01.632Z,23.83
2023-01-27T14:35:00.575Z,23.00
2023-01-27T14:37:36.336Z,23.42
2023-01-27T14:40:19.587Z,23.10
2023-01-27T14:42:55.102Z,22.87
2023-01-27T14:45:37.007Z,26.27
2023-01-27T14:48:16.025Z,24.77
2023-01-27T14:50:54.382Z,25.73
2023-01-27T14:53:36.057Z,22.80
2023-01-27T14:59:00.695Z,24.95
2023-01-27T15:01:45.510Z,20.10
2023-01-27T15:04:23.801Z,22.57
2023-01-27T15:06:59.264Z,22.40
2023-01-27T15:09:34.832Z,20.87
2023-01-27T15:12:19.438Z,19.17
2023-01-27T15:15:20.730Z,21.60
2023-01-27T15:17:56.790Z,19.65
2023-01-27T15:20:52.079Z,20.50
2023-01-27T15:23:48.750Z,18.98
2023-01-27T15:26:21.288Z,19.10
2023-01-27T15:28:52.228Z,19.83
2023-01-27T15:31:27.888Z,18.35
2023-01-27T15:34:06.486Z,18.70
2023-01-27T15:36:42.312Z,17.77
2023-01-27T15:39:14.819Z,18.07
2023-01-27T15:41:56.405Z,18.30
2023-01-27T15:46:59.105Z,16.80
2023-01-27T15:49:49.504Z,18.10
2023-01-27T15:52:34.177Z,17.00
2023-01-27T15:55:07.859Z,17.20
2023-01-27T15:57:40.601Z,16.80
2023-01-27T16:00:31.200Z,17.93
2023-01-27T16:03:02.812Z,19.20
2023-01-27T16:05:38.514Z,21.15
2023-01-27T16:08:17.354Z,19.63
2023-01-27T16:10:47.379Z,19.37
2023-01-27T16:13:24.549Z,18.77
2023-01-27T16:16:20.076Z,18.80
2023-01-27T16:18:57.465Z,18.30
2023-01-27T16:21:30.257Z,20.33
2023-01-27T16:24:03.200Z,17.37
2023-01-27T16:26:36.366Z,18.75
2023-01-27T16:29:26.426Z,18.30
2023-01-27T16:32:00.244Z,17.07
2023-01-27T16:34:36.363Z,22.20
2023-01-27T16:37:25.768Z,21.73
2023-01-27T16:39:58.833Z,20.43
2023-01-27T16:42:37.273Z,20.00
2023-01-27T16:45:22.501Z,18.97
2023-01-27T16:48:09.755Z,18.13
2023-01-27T16:50:42.364Z,17.33
2023-01-27T16:53:23.329Z,17.37
2023-01-27T16:56:07.601Z,17.45
2023-01-27T16:58:46.053Z,16.97
2023-01-27T17:01:12.433Z,17.27
2023-01-27T17:03:42.518Z,16.55
2023-01-27T17:06:15.923Z,18.30
2023-01-27T17:08:49.952Z,17.12
2023-01-27T17:11:28.366Z,17.33
2023-01-27T17:14:01.108Z,17.53
2023-01-27T17:16:37.117Z,18.25
2023-01-27T17:19:21.760Z,16.20
2023-01-27T17:22:00.279Z,18.50
2023-01-27T17:24:36.450Z,17.40
2023-01-27T17:27:12.568Z,17.62
2023-01-27T17:29:48.236Z,17.57
2023-01-27T17:32:21.405Z,17.70
2023-01-27T17:34:54.419Z,16.93
2023-01-27T17:37:24.909Z,18.90
2023-01-27T17:39:57.910Z,17.65
2023-01-27T17:42:30.647Z,17.25
2023-01-27T17:45:23.082Z,16.07
2023-01-27T17:47:53.291Z,18.83
2023-01-27T17:50:27.100Z,17.27
2023-01-27T17:52:57.644Z,17.60
2023-01-27T17:55:27.898Z,16.40
2023-01-27T17:58:06.380Z,17.97
2023-01-27T18:00:42.087Z,16.15
2023-01-27T18:03:20.552Z,15.78
2023-01-27T18:05:53.626Z,15.90
2023-01-27T18:08:24.092Z,17.07
2023-01-27T18:10:55.277Z,14.47
2023-01-27T18:13:30.520Z,14.63
2023-01-27T18:16:05.746Z,16.50
2023-01-27T18:18:37.421Z,16.42
2023-01-27T18:21:12.721Z,16.73
2023-01-27T18:23:51.318Z,15.90
2023-01-27T18:26:29.861Z,15.17
2023-01-27T18:29:07.917Z,14.30
2023-01-27T18:31:41.100Z,14.40
2023-01-27T18:34:16.487Z,15.33
2023-01-27T18:36:55.683Z,12.75
2023-01-27T18:39:31.745Z,14.77
2023-01-27T18:42:02.679Z,15.43
2023-01-27T18:44:35.819Z,14.07
2023-01-27T18:47:18.912Z,14.03
2023-01-27T18:50:00.592Z,14.97
2023-01-27T18:52:30.821Z,13.50
2023-01-27T18:55:03.729Z,13.27
2023-01-27T18:57:33.589Z,13.03
2023-01-27T19:00:05.037Z,13.70
2023-01-27T19:02:34.876Z,14.07
2023-01-27T19:05:07.752Z,16.32
2023-01-27T19:07:37.547Z,16.77
2023-01-27T19:10:09.293Z,15.87
2023-01-27T19:12:39.054Z,14.33
2023-01-27T19:15:09.669Z,15.70
2023-01-27T19:17:39.609Z,14.15
2023-01-27T19:20:17.214Z,15.70
2023-01-27T19:22:48.463Z,16.50
2023-01-27T19:25:18.570Z,17.15
2023-01-27T19:27:50.767Z,14.83
2023-01-27T19:30:37.778Z,17.82
2023-01-27T19:33:17.073Z,18.03
2023-01-27T19:36:04.550Z,15.87
2023-01-27T19:38:34.354Z,16.93
2023-01-27T19:41:04.123Z,16.13
2023-01-27T19:43:33.901Z,16.33
2023-01-27T19:46:03.848Z,16.57
2023-01-27T19:48:33.673Z,15.97
2023-01-27T19:51:03.451Z,16.90
2023-01-27T19:53:33.302Z,19.43
2023-01-27T19:56:03.351Z,16.87
2023-01-27T19:58:33.436Z,14.68
2023-01-27T20:01:03.239Z,17.10
2023-01-27T20:03:33.061Z,17.77
2023-01-27T20:06:03.445Z,17.62
2023-01-27T20:08:33.171Z,16.80
2023-01-27T20:13:52.881Z,17.27
2023-01-27T20:16:23.450Z,18.07
2023-01-27T20:18:54.755Z,16.95
2023-01-27T20:21:27.369Z,14.78
2023-01-27T20:23:57.170Z,17.10
2023-01-27T20:26:28.610Z,16.03
2023-01-27T20:28:58.410Z,17.17
2023-01-27T20:31:28.198Z,15.53
2023-01-27T20:33:59.485Z,16.60
2023-01-27T20:36:29.207Z,16.02
2023-01-27T20:38:59.121Z,14.83
2023-01-27T20:41:29.245Z,14.10
2023-01-27T20:44:01.681Z,14.07
2023-01-27T20:46:31.634Z,16.20
2023-01-27T20:49:01.716Z,15.00
2023-01-27T20:51:31.196Z,12.43
2023-01-27T20:54:00.997Z,15.50
2023-01-27T20:56:30.750Z,15.17
2023-01-27T20:59:01.607Z,14.63
2023-01-27T21:01:33.090Z,16.02
2023-01-27T21:04:02.885Z,15.83
2023-01-27T21:06:32.963Z,15.15
2023-01-27T21:09:02.749Z,15.77
2023-01-27T21:11:32.862Z,14.40
2023-01-27T21:14:02.943Z,15.98
2023-01-27T21:16:35.097Z,15.73
2023-01-27T21:19:05.146Z,14.97
2023-01-27T21:21:34.958Z,13.53
2023-01-27T21:24:05.415Z,16.13
2023-01-27T21:26:36.687Z,17.03
2023-01-27T21:29:07.164Z,14.55
2023-01-27T21:31:36.661Z,15.20
2023-01-27T21:34:06.801Z,16.33
2023-01-27T21:36:36.702Z,15.37
2023-01-27T21:39:07.183Z,14.90
2023-01-27T21:41:56.365Z,16.80
2023-01-27T21:44:48.454Z,15.00
2023-01-27T21:47:20.345Z,14.73
2023-01-27T21:50:03.864Z,14.68
2023-01-27T21:52:39.453Z,13.73
2023-01-27T21:55:11.619Z,16.03
2023-01-27T21:57:42.503Z,16.10
2023-01-27T22:00:13.267Z,15.30
2023-01-27T22:02:43.883Z,16.37
2023-01-27T22:05:14.181Z,15.73
2023-01-27T22:07:44.291Z,16.30
2023-01-27T22:10:16.575Z,15.85
2023-01-27T22:12:47.296Z,16.40
2023-01-27T22:15:19.677Z,17.35
2023-01-27T22:17:50.163Z,16.83
2023-01-27T22:20:20.436Z,16.35
2023-01-27T22:22:51.791Z,15.45
2023-01-27T22:25:21.873Z,15.93
2023-01-27T22:27:55.025Z,14.47
2023-01-27T22:30:24.972Z,13.90
2023-01-27T22:32:54.887Z,15.50
2023-01-27T22:35:24.576Z,14.97
2023-01-27T22:37:54.364Z,16.27
2023-01-27T22:40:23.841Z,15.67
2023-01-27T22:42:53.618Z,14.17
2023-01-27T22:45:23.971Z,14.60
2023-01-27T22:47:53.842Z,14.73
2023-01-27T22:50:24.348Z,14.90
2023-01-27T22:52:54.215Z,13.20
2023-01-27T22:55:23.748Z,14.23
2023-01-27T22:57:53.534Z,13.93
2023-01-27T23:00:23.339Z,14.67
2023-01-27T23:02:53.419Z,13.08
2023-01-27T23:05:23.128Z,12.83
2023-01-27T23:07:52.978Z,14.40
2023-01-27T23:10:23.580Z,13.40
2023-01-27T23:12:53.611Z,13.85
2023-01-27T23:15:23.077Z,14.07
2023-01-27T23:17:52.871Z,13.97
2023-01-27T23:20:22.777Z,13.33
2023-01-27T23:22:52.627Z,13.97
2023-01-27T23:25:22.181Z,13.23
2023-01-27T23:27:51.979Z,14.53
2023-01-27T23:30:22.264Z,13.27
2023-01-27T23:32:51.976Z,14.37
2023-01-27T23:35:21.731Z,13.67
2023-01-27T23:37:51.573Z,13.10
2023-01-27T23:40:21.310Z,12.80
2023-01-27T23:42:51.099Z,12.73
2023-01-27T23:45:20.657Z,13.17
2023-01-27T23:47:50.586Z,14.30
2023-01-27T23:50:20.245Z,13.10
2023-01-27T23:52:50.105Z,12.87
2023-01-27T23:55:19.574Z,14.93
2023-01-27T23:57:49.365Z,12.90
