createdAt,value
2022-10-22T00:00:08.982Z,15.53
2022-10-22T00:02:35.809Z,15.55
2022-10-22T00:05:02.482Z,15.57
2022-10-22T00:07:29.122Z,15.65
2022-10-22T00:09:55.708Z,15.61
2022-10-22T00:12:22.552Z,15.64
2022-10-22T00:14:49.566Z,15.63
2022-10-22T00:17:17.231Z,15.68
2022-10-22T00:19:43.940Z,15.72
2022-10-22T00:22:11.944Z,15.73
2022-10-22T00:24:39.289Z,15.78
2022-10-22T00:27:07.389Z,15.81
2022-10-22T00:29:34.112Z,15.82
2022-10-22T00:32:00.748Z,15.78
2022-10-22T00:34:27.655Z,15.77
2022-10-22T00:36:57.370Z,15.75
2022-10-22T00:39:25.354Z,15.71
2022-10-22T00:41:58.491Z,15.61
2022-10-22T00:45:02.866Z,15.62
2022-10-22T00:47:54.512Z,15.64
2022-10-22T00:50:25.293Z,15.44
2022-10-22T00:52:51.995Z,15.37
2022-10-22T00:55:19.631Z,15.35
2022-10-22T00:57:46.383Z,15.43
2022-10-22T01:00:13.771Z,15.47
2022-10-22T01:02:40.507Z,15.42
2022-10-22T01:05:07.732Z,15.36
2022-10-22T01:07:45.091Z,15.23
2022-10-22T01:10:21.791Z,15.30
2022-10-22T01:13:10.312Z,15.33
2022-10-22T01:15:48.721Z,15.32
2022-10-22T01:18:38.736Z,15.22
2022-10-22T01:21:30.173Z,15.21
2022-10-22T01:24:19.757Z,15.24
2022-10-22T01:26:58.556Z,15.30
2022-10-22T01:29:29.708Z,15.40
2022-10-22T01:32:03.206Z,15.46
2022-10-22T01:34:31.022Z,15.41
2022-10-22T01:36:59.566Z,15.35
2022-10-22T01:39:27.695Z,15.37
2022-10-22T01:41:56.231Z,15.33
2022-10-22T01:47:05.000Z,15.24
2022-10-22T01:49:41.825Z,15.26
2022-10-22T01:52:19.897Z,15.30
2022-10-22T01:55:01.856Z,15.34
2022-10-22T01:57:48.610Z,15.39
2022-10-22T02:00:17.605Z,15.38
2022-10-22T02:02:50.976Z,15.40
2022-10-22T02:05:23.460Z,15.34
2022-10-22T02:07:53.167Z,15.35
2022-10-22T02:10:20.316Z,15.37
2022-10-22T02:12:51.150Z,15.32
2022-10-22T02:15:19.206Z,15.33
2022-10-22T02:17:46.671Z,15.34
2022-10-22T02:20:17.981Z,15.36
2022-10-22T02:22:44.792Z,15.33
2022-10-22T02:25:11.851Z,15.40
2022-10-22T02:27:45.722Z,15.47
2022-10-22T02:33:04.591Z,15.51
2022-10-22T02:35:31.553Z,15.44
2022-10-22T02:37:59.392Z,15.30
2022-10-22T02:40:26.526Z,15.30
2022-10-22T02:42:53.384Z,15.30
2022-10-22T02:45:20.789Z,15.32
2022-10-22T02:47:47.591Z,15.31
2022-10-22T02:50:14.464Z,15.33
2022-10-22T02:52:41.317Z,15.34
2022-10-22T02:55:09.042Z,15.40
2022-10-22T02:57:35.652Z,15.39
2022-10-22T03:00:02.260Z,15.45
2022-10-22T03:02:28.870Z,15.51
2022-10-22T03:04:55.481Z,15.56
2022-10-22T03:07:22.128Z,15.54
2022-10-22T03:09:48.884Z,15.54
2022-10-22T03:12:15.482Z,15.54
2022-10-22T03:14:42.105Z,15.58
2022-10-22T03:17:08.832Z,15.60
2022-10-22T03:19:35.875Z,15.57
2022-10-22T03:22:08.279Z,15.58
2022-10-22T03:24:43.147Z,15.56
2022-10-22T03:27:10.336Z,15.53
2022-10-22T03:29:39.341Z,15.55
2022-10-22T03:32:06.526Z,15.57
2022-10-22T03:34:33.100Z,15.64
2022-10-22T03:37:00.700Z,15.61
2022-10-22T03:39:30.017Z,15.62
2022-10-22T03:41:56.715Z,15.64
2022-10-22T03:44:23.992Z,15.57
2022-10-22T03:46:50.727Z,15.50
2022-10-22T03:49:17.447Z,15.47
2022-10-22T03:51:44.113Z,15.39
2022-10-22T03:54:10.765Z,15.33
2022-10-22T03:56:37.423Z,15.28
2022-10-22T03:59:04.476Z,15.33
2022-10-22T04:01:31.597Z,15.32
2022-10-22T04:03:58.996Z,15.36
2022-10-22T04:06:25.763Z,15.42
2022-10-22T04:08:52.713Z,15.43
2022-10-22T04:11:19.325Z,15.49
2022-10-22T04:13:45.903Z,15.43
2022-10-22T04:16:19.704Z,15.41
2022-10-22T04:18:47.464Z,15.44
2022-10-22T04:21:16.149Z,15.48
2022-10-22T04:23:47.407Z,15.51
2022-10-22T04:26:14.384Z,15.48
2022-10-22T04:28:41.437Z,15.47
2022-10-22T04:31:12.978Z,15.48
2022-10-22T04:33:40.334Z,15.49
2022-10-22T04:36:09.364Z,15.48
2022-10-22T04:38:36.139Z,15.46
2022-10-22T04:41:21.056Z,15.39
2022-10-22T04:43:48.224Z,15.41
2022-10-22T04:46:16.599Z,15.40
2022-10-22T04:48:44.311Z,15.41
2022-10-22T04:51:13.748Z,15.39
2022-10-22T04:53:43.201Z,15.35
2022-10-22T04:56:22.226Z,15.37
2022-10-22T04:58:53.122Z,15.41
2022-10-22T05:01:22.046Z,15.38
2022-10-22T05:03:49.894Z,15.37
2022-10-22T05:06:17.045Z,15.34
2022-10-22T05:08:43.777Z,15.40
2022-10-22T05:11:12.249Z,15.35
2022-10-22T05:13:38.940Z,15.33
2022-10-22T05:16:05.840Z,15.28
2022-10-22T05:18:35.831Z,15.17
2022-10-22T05:21:03.181Z,15.11
2022-10-22T05:23:29.783Z,15.15
2022-10-22T05:25:56.385Z,15.13
2022-10-22T05:28:23.101Z,15.20
2022-10-22T05:30:54.374Z,15.23
2022-10-22T05:33:24.074Z,15.16
2022-10-22T05:35:51.090Z,15.16
2022-10-22T05:38:18.667Z,15.18
2022-10-22T05:40:45.524Z,15.17
2022-10-22T05:43:12.541Z,15.14
2022-10-22T05:45:42.564Z,15.12
2022-10-22T05:48:09.901Z,15.14
2022-10-22T05:50:37.463Z,15.15
2022-10-22T05:53:07.541Z,15.17
2022-10-22T05:55:38.968Z,15.19
2022-10-22T05:58:05.537Z,15.20
2022-10-22T06:00:34.545Z,15.17
2022-10-22T06:03:01.126Z,15.14
2022-10-22T06:05:27.745Z,15.15
2022-10-22T06:07:57.156Z,15.15
2022-10-22T06:10:24.014Z,15.16
2022-10-22T06:12:50.688Z,15.18
2022-10-22T06:15:18.399Z,15.23
2022-10-22T06:17:45.559Z,15.18
2022-10-22T06:20:12.957Z,15.18
2022-10-22T06:22:40.163Z,15.18
2022-10-22T06:25:08.532Z,15.18
2022-10-22T06:27:35.261Z,15.18
2022-10-22T06:30:01.935Z,15.20
2022-10-22T06:32:28.516Z,15.19
2022-10-22T06:35:18.443Z,15.20
2022-10-22T06:37:45.030Z,15.18
2022-10-22T06:40:13.389Z,15.22
2022-10-22T06:42:40.206Z,15.26
2022-10-22T06:45:07.883Z,15.30
2022-10-22T06:47:34.502Z,15.34
2022-10-22T06:50:01.084Z,15.35
2022-10-22T06:52:27.691Z,15.36
2022-10-22T06:54:54.292Z,15.40
2022-10-22T06:57:20.881Z,15.43
2022-10-22T06:59:47.624Z,15.45
2022-10-22T07:02:14.618Z,15.44
2022-10-22T07:04:41.308Z,15.48
2022-10-22T07:07:07.881Z,15.49
2022-10-22T07:09:34.474Z,15.50
2022-10-22T07:12:01.100Z,15.56
2022-10-22T07:14:27.733Z,15.58
2022-10-22T07:16:54.372Z,15.63
2022-10-22T07:19:20.959Z,15.70
2022-10-22T07:21:47.557Z,15.74
2022-10-22T07:24:14.171Z,15.79
2022-10-22T07:26:40.832Z,15.77
2022-10-22T07:29:07.538Z,15.78
2022-10-22T07:31:34.134Z,15.79
2022-10-22T07:34:00.747Z,15.85
2022-10-22T07:36:27.466Z,15.88
2022-10-22T07:38:56.747Z,15.91
2022-10-22T07:41:23.995Z,15.95
2022-10-22T07:43:51.307Z,15.98
2022-10-22T07:46:18.737Z,15.97
2022-10-22T07:48:45.544Z,16.00
2022-10-22T07:51:12.251Z,16.00
2022-10-22T07:53:39.110Z,16.02
2022-10-22T07:56:06.168Z,16.06
2022-10-22T07:58:32.847Z,16.09
2022-10-22T08:01:01.072Z,16.16
2022-10-22T08:03:28.610Z,16.18
2022-10-22T08:05:55.428Z,16.22
2022-10-22T08:08:24.881Z,16.24
2022-10-22T08:10:54.067Z,16.29
2022-10-22T08:13:20.713Z,16.35
2022-10-22T08:15:47.410Z,16.36
2022-10-22T08:18:15.674Z,16.36
2022-10-22T08:20:42.455Z,16.37
2022-10-22T08:23:09.119Z,16.35
2022-10-22T08:25:36.165Z,16.33
2022-10-22T08:28:02.862Z,16.34
2022-10-22T08:30:29.945Z,16.31
2022-10-22T08:32:56.762Z,16.30
2022-10-22T08:35:26.014Z,16.28
2022-10-22T08:37:52.609Z,16.28
2022-10-22T08:40:39.787Z,16.29
2022-10-22T08:43:27.891Z,16.28
2022-10-22T08:45:57.404Z,16.29
2022-10-22T08:48:29.956Z,16.29
2022-10-22T08:50:57.330Z,16.29
2022-10-22T08:53:32.699Z,16.29
2022-10-22T08:55:59.327Z,16.31
2022-10-22T08:58:40.529Z,16.36
2022-10-22T09:01:14.077Z,16.40
2022-10-22T09:03:42.940Z,16.43
2022-10-22T09:06:18.927Z,16.45
2022-10-22T09:08:47.007Z,16.42
2022-10-22T09:11:29.171Z,16.41
2022-10-22T09:13:57.374Z,16.45
2022-10-22T09:16:36.153Z,16.51
2022-10-22T09:19:18.819Z,16.52
2022-10-22T09:22:06.425Z,16.59
2022-10-22T09:24:47.728Z,16.59
2022-10-22T09:27:31.349Z,16.56
2022-10-22T09:29:58.053Z,16.56
2022-10-22T09:32:25.711Z,16.58
2022-10-22T09:34:56.534Z,16.61
2022-10-22T09:37:26.900Z,16.61
2022-10-22T09:40:05.291Z,16.57
2022-10-22T09:42:33.755Z,16.55
2022-10-22T09:45:00.681Z,16.58
2022-10-22T09:47:43.381Z,16.65
2022-10-22T09:50:41.408Z,16.68
2022-10-22T09:53:27.316Z,16.76
2022-10-22T09:58:22.942Z,16.88
2022-10-22T10:00:59.021Z,16.92
2022-10-22T10:03:28.829Z,16.90
2022-10-22T10:06:21.020Z,16.87
2022-10-22T10:08:48.349Z,16.88
2022-10-22T10:11:39.303Z,16.91
2022-10-22T10:14:21.831Z,16.95
2022-10-22T10:17:23.583Z,16.95
2022-10-22T10:20:17.978Z,16.94
2022-10-22T10:22:58.080Z,16.95
2022-10-22T10:25:52.320Z,16.97
2022-10-22T10:28:54.776Z,17.07
2022-10-22T10:31:42.858Z,17.13
2022-10-22T10:34:39.380Z,17.21
2022-10-22T10:37:29.561Z,17.23
2022-10-22T10:40:13.115Z,17.20
2022-10-22T10:42:55.733Z,17.20
2022-10-22T10:45:27.865Z,17.23
2022-10-22T10:48:10.284Z,17.28
2022-10-22T10:51:06.494Z,17.24
2022-10-22T10:53:52.579Z,17.21
2022-10-22T10:56:47.995Z,17.24
2022-10-22T10:59:18.097Z,17.23
2022-10-22T11:02:01.475Z,17.25
2022-10-22T11:05:07.090Z,17.20
2022-10-22T11:08:03.062Z,17.21
2022-10-22T11:10:38.014Z,17.24
2022-10-22T11:13:23.293Z,17.32
2022-10-22T11:15:56.947Z,17.34
2022-10-22T11:19:06.046Z,17.37
2022-10-22T11:21:40.146Z,17.38
2022-10-22T11:24:20.860Z,17.36
2022-10-22T11:26:52.312Z,17.33
2022-10-22T11:29:44.639Z,17.29
2022-10-22T11:32:16.104Z,17.29
2022-10-22T11:34:47.410Z,17.22
2022-10-22T11:37:14.492Z,17.25
2022-10-22T11:39:53.916Z,17.30
2022-10-22T11:42:30.488Z,17.36
2022-10-22T11:45:06.313Z,17.37
2022-10-22T11:48:12.633Z,17.37
2022-10-22T11:50:47.180Z,17.34
2022-10-22T11:53:13.823Z,17.29
2022-10-22T11:55:51.506Z,17.30
2022-10-22T11:58:39.582Z,17.33
2022-10-22T12:01:09.279Z,17.35
2022-10-22T12:03:41.060Z,17.34
2022-10-22T12:06:15.133Z,17.35
2022-10-22T12:08:57.865Z,17.40
2022-10-22T12:11:50.019Z,17.37
2022-10-22T12:14:30.807Z,17.34
2022-10-22T12:17:13.131Z,17.35
2022-10-22T12:19:42.851Z,17.36
2022-10-22T12:22:34.824Z,17.39
2022-10-22T12:25:23.167Z,17.41
2022-10-22T12:27:55.141Z,17.43
2022-10-22T12:30:30.023Z,17.47
2022-10-22T12:33:00.359Z,17.56
2022-10-22T12:35:30.126Z,17.64
2022-10-22T12:38:18.927Z,17.64
2022-10-22T12:40:48.444Z,17.71
2022-10-22T12:43:32.225Z,17.78
2022-10-22T12:45:59.643Z,17.81
2022-10-22T12:48:40.537Z,17.75
2022-10-22T12:51:09.543Z,17.72
2022-10-22T12:53:46.306Z,17.71
2022-10-22T12:56:33.936Z,17.73
2022-10-22T12:59:10.665Z,17.72
2022-10-22T13:01:39.369Z,17.66
2022-10-22T13:04:32.408Z,17.68
2022-10-22T13:07:18.250Z,17.71
2022-10-22T13:09:58.226Z,17.81
2022-10-22T13:12:27.733Z,17.86
2022-10-22T13:14:54.583Z,17.79
2022-10-22T13:17:42.233Z,17.79
2022-10-22T13:20:21.437Z,17.77
2022-10-22T13:23:06.664Z,17.71
2022-10-22T13:25:35.513Z,17.69
2022-10-22T13:28:18.549Z,17.68
2022-10-22T13:30:53.874Z,17.67
2022-10-22T13:33:36.326Z,17.69
2022-10-22T13:36:03.792Z,17.76
2022-10-22T13:38:30.597Z,17.78
2022-10-22T13:41:03.326Z,17.76
2022-10-22T13:43:29.929Z,17.83
2022-10-22T13:45:59.056Z,17.81
2022-10-22T13:48:26.660Z,17.79
2022-10-22T13:50:53.780Z,17.77
2022-10-22T13:53:25.992Z,17.73
2022-10-22T13:55:52.870Z,17.72
2022-10-22T13:58:21.858Z,17.76
2022-10-22T14:00:55.900Z,17.74
2022-10-22T14:03:25.379Z,17.73
2022-10-22T14:05:52.059Z,17.73
2022-10-22T14:08:21.390Z,17.70
2022-10-22T14:10:48.300Z,17.68
2022-10-22T14:13:16.821Z,17.66
2022-10-22T14:15:56.033Z,17.67
2022-10-22T14:18:30.839Z,17.66
2022-10-22T14:21:00.220Z,17.66
2022-10-22T14:23:29.084Z,17.65
2022-10-22T14:25:58.609Z,17.66
2022-10-22T14:28:27.081Z,17.69
2022-10-22T14:30:54.631Z,17.72
2022-10-22T14:33:30.380Z,17.75
2022-10-22T14:35:59.843Z,17.78
2022-10-22T14:38:26.806Z,17.77
2022-10-22T14:40:54.870Z,17.80
2022-10-22T14:43:27.222Z,17.82
2022-10-22T14:45:54.087Z,17.88
2022-10-22T14:48:20.805Z,17.89
2022-10-22T14:50:48.216Z,17.88
2022-10-22T14:53:16.885Z,17.91
2022-10-22T14:55:44.668Z,18.05
2022-10-22T14:58:12.395Z,18.16
2022-10-22T15:00:41.274Z,18.33
2022-10-22T15:03:08.090Z,18.60
2022-10-22T15:05:36.384Z,18.71
2022-10-22T15:08:05.942Z,18.69
2022-10-22T15:10:36.066Z,18.55
2022-10-22T15:13:02.675Z,18.52
2022-10-22T15:15:34.003Z,18.40
2022-10-22T15:18:02.052Z,18.34
2022-10-22T15:20:29.042Z,18.34
2022-10-22T15:23:03.841Z,18.32
2022-10-22T15:25:30.715Z,18.32
2022-10-22T15:28:01.815Z,18.27
2022-10-22T15:30:31.543Z,18.24
2022-10-22T15:32:58.296Z,18.14
2022-10-22T15:35:30.536Z,18.10
2022-10-22T15:37:57.238Z,18.02
2022-10-22T15:40:27.470Z,17.98
2022-10-22T15:43:32.262Z,17.95
2022-10-22T15:46:08.844Z,17.96
2022-10-22T15:48:38.045Z,17.94
2022-10-22T15:51:10.286Z,17.92
2022-10-22T15:53:39.179Z,17.84
2022-10-22T15:56:06.031Z,17.85
2022-10-22T15:58:33.014Z,17.77
2022-10-22T16:01:07.350Z,17.77
2022-10-22T16:03:34.717Z,17.75
2022-10-22T16:06:04.929Z,17.69
2022-10-22T16:08:31.614Z,17.65
2022-10-22T16:11:01.635Z,17.60
2022-10-22T16:13:30.327Z,17.55
2022-10-22T16:15:59.642Z,17.55
2022-10-22T16:18:39.344Z,17.50
2022-10-22T16:21:11.951Z,17.49
2022-10-22T16:23:38.725Z,17.53
2022-10-22T16:26:05.533Z,17.46
2022-10-22T16:31:06.378Z,17.34
2022-10-22T16:33:41.275Z,17.32
2022-10-22T16:36:14.556Z,17.31
2022-10-22T16:38:41.328Z,17.34
2022-10-22T16:41:25.345Z,17.30
2022-10-22T16:43:55.181Z,17.30
2022-10-22T16:46:22.940Z,17.32
2022-10-22T16:48:56.178Z,17.32
2022-10-22T16:51:24.735Z,17.31
2022-10-22T16:53:52.355Z,17.29
2022-10-22T16:56:19.099Z,17.24
2022-10-22T16:58:48.011Z,17.28
2022-10-22T17:01:18.009Z,17.22
2022-10-22T17:03:45.070Z,17.14
2022-10-22T17:06:12.099Z,17.11
2022-10-22T17:08:42.358Z,16.93
2022-10-22T17:11:13.589Z,16.85
2022-10-22T17:13:42.005Z,16.75
2022-10-22T17:16:10.703Z,16.65
2022-10-22T17:18:39.121Z,16.55
2022-10-22T17:23:58.361Z,16.47
2022-10-22T17:29:09.985Z,16.35
2022-10-22T17:31:42.930Z,16.31
2022-10-22T17:34:16.137Z,16.28
2022-10-22T17:36:43.446Z,16.28
2022-10-22T17:39:14.128Z,16.28
2022-10-22T17:41:52.862Z,16.21
2022-10-22T17:44:25.798Z,16.23
2022-10-22T17:46:52.565Z,16.18
2022-10-22T17:49:29.694Z,16.15
2022-10-22T17:52:03.457Z,16.08
2022-10-22T17:54:40.404Z,16.03
2022-10-22T17:57:10.428Z,16.02
2022-10-22T17:59:47.200Z,15.99
2022-10-22T18:02:16.617Z,15.99
2022-10-22T18:04:43.991Z,15.92
2022-10-22T18:07:11.012Z,15.89
2022-10-22T18:09:44.914Z,15.96
2022-10-22T18:12:19.027Z,15.95
2022-10-22T18:14:47.182Z,15.88
2022-10-22T18:20:00.805Z,15.80
2022-10-22T18:22:27.587Z,15.76
2022-10-22T18:24:54.444Z,15.63
2022-10-22T18:27:21.107Z,15.56
2022-10-22T18:29:49.987Z,15.58
2022-10-22T18:32:16.903Z,15.56
2022-10-22T18:34:43.642Z,15.62
2022-10-22T18:37:10.324Z,15.60
2022-10-22T18:39:37.042Z,15.57
2022-10-22T18:42:06.346Z,15.52
2022-10-22T18:44:34.973Z,15.40
2022-10-22T18:47:01.635Z,15.42
2022-10-22T18:49:28.250Z,15.41
2022-10-22T18:51:54.893Z,15.44
2022-10-22T18:54:23.534Z,15.47
2022-10-22T18:56:51.530Z,15.48
2022-10-22T18:59:20.742Z,15.43
2022-10-22T19:01:47.632Z,15.40
2022-10-22T19:04:14.417Z,15.36
2022-10-22T19:06:45.240Z,15.30
2022-10-22T19:09:13.726Z,15.32
2022-10-22T19:11:40.470Z,15.34
2022-10-22T19:14:07.184Z,15.39
2022-10-22T19:16:35.324Z,15.36
2022-10-22T19:22:59.739Z,15.29
2022-10-22T19:25:45.808Z,15.25
2022-10-22T19:28:38.980Z,15.16
2022-10-22T19:31:07.410Z,15.18
2022-10-22T19:33:37.130Z,15.17
2022-10-22T19:36:05.732Z,15.23
2022-10-22T19:38:32.409Z,15.26
2022-10-22T19:40:59.006Z,15.19
2022-10-22T19:43:26.691Z,15.18
2022-10-22T19:45:53.270Z,15.24
2022-10-22T19:48:19.916Z,15.22
2022-10-22T19:50:47.141Z,15.33
2022-10-22T19:53:14.336Z,15.28
2022-10-22T19:55:44.871Z,15.26
2022-10-22T19:58:12.198Z,15.20
2022-10-22T20:00:39.172Z,15.11
2022-10-22T20:03:05.977Z,15.10
2022-10-22T20:05:32.614Z,15.05
2022-10-22T20:07:59.551Z,15.09
2022-10-22T20:10:26.652Z,15.11
2022-10-22T20:12:53.363Z,15.08
2022-10-22T20:15:21.605Z,15.11
2022-10-22T20:17:48.549Z,15.16
2022-10-22T20:20:17.328Z,15.11
2022-10-22T20:22:44.504Z,15.07
2022-10-22T20:25:12.423Z,15.09
2022-10-22T20:27:39.677Z,15.13
2022-10-22T20:30:07.289Z,15.09
2022-10-22T20:32:37.220Z,15.13
2022-10-22T20:35:04.747Z,15.07
2022-10-22T20:37:31.606Z,15.10
2022-10-22T20:39:58.415Z,15.13
2022-10-22T20:42:25.107Z,15.06
2022-10-22T20:44:51.893Z,15.12
2022-10-22T20:47:18.626Z,15.06
2022-10-22T20:49:51.386Z,15.08
2022-10-22T20:52:19.189Z,15.03
2022-10-22T20:54:46.033Z,15.05
2022-10-22T20:57:13.526Z,15.10
2022-10-22T20:59:40.153Z,15.09
2022-10-22T21:02:06.919Z,15.11
2022-10-22T21:04:34.147Z,15.14
2022-10-22T21:07:00.905Z,15.07
2022-10-22T21:09:28.131Z,15.05
2022-10-22T21:14:23.403Z,15.12
2022-10-22T21:16:51.263Z,15.06
2022-10-22T21:19:19.601Z,15.05
2022-10-22T21:21:46.193Z,15.08
2022-10-22T21:24:13.101Z,15.10
2022-10-22T21:26:41.429Z,15.01
2022-10-22T21:29:09.022Z,14.97
2022-10-22T21:31:35.907Z,15.00
2022-10-22T21:34:02.618Z,14.99
2022-10-22T21:36:29.273Z,15.05
2022-10-22T21:38:55.968Z,15.15
2022-10-22T21:41:24.084Z,15.08
2022-10-22T21:43:51.209Z,15.02
2022-10-22T21:46:23.436Z,15.03
2022-10-22T21:49:02.202Z,15.03
2022-10-22T21:51:31.301Z,15.03
2022-10-22T21:53:58.259Z,15.08
2022-10-22T21:56:30.078Z,15.02
2022-10-22T21:58:56.708Z,15.11
2022-10-22T22:01:23.521Z,15.02
2022-10-22T22:03:51.553Z,15.06
2022-10-22T22:06:22.750Z,14.99
2022-10-22T22:08:51.193Z,14.88
2022-10-22T22:11:20.835Z,14.80
2022-10-22T22:13:48.876Z,14.85
2022-10-22T22:16:22.537Z,14.89
2022-10-22T22:18:52.376Z,14.83
2022-10-22T22:21:20.762Z,14.83
2022-10-22T22:23:49.079Z,14.87
2022-10-22T22:26:18.995Z,14.89
2022-10-22T22:28:45.693Z,14.91
2022-10-22T22:31:33.464Z,14.85
2022-10-22T22:34:04.824Z,14.85
2022-10-22T22:36:40.007Z,14.87
2022-10-22T22:39:08.043Z,14.85
2022-10-22T22:41:34.850Z,14.85
2022-10-22T22:44:02.136Z,14.83
2022-10-22T22:46:28.776Z,14.88
2022-10-22T22:48:55.392Z,14.90
2022-10-22T22:51:22.119Z,14.85
2022-10-22T22:53:48.960Z,14.98
2022-10-22T22:56:18.419Z,15.06
2022-10-22T22:58:45.214Z,15.07
2022-10-22T23:01:22.208Z,15.14
2022-10-22T23:03:53.611Z,15.22
2022-10-22T23:06:20.204Z,15.17
2022-10-22T23:08:50.219Z,15.09
2022-10-22T23:11:17.007Z,15.07
2022-10-22T23:13:43.649Z,15.09
2022-10-22T23:16:18.404Z,14.96
2022-10-22T23:18:45.940Z,14.95
2022-10-22T23:21:14.643Z,14.95
2022-10-22T23:23:49.859Z,14.96
2022-10-22T23:26:23.058Z,14.98
2022-10-22T23:28:49.727Z,15.07
2022-10-22T23:31:18.120Z,15.04
2022-10-22T23:33:45.206Z,15.08
2022-10-22T23:36:12.493Z,15.01
2022-10-22T23:38:39.892Z,15.06
2022-10-22T23:41:06.774Z,15.03
2022-10-22T23:43:36.217Z,14.98
2022-10-22T23:46:07.049Z,14.98
2022-10-22T23:48:34.352Z,14.94
2022-10-22T23:51:06.081Z,14.92
2022-10-22T23:53:32.784Z,14.94
2022-10-22T23:56:04.301Z,14.83
2022-10-22T23:58:31.026Z,14.78
