createdAt,value
2022-12-03T00:05:57.392Z,98049.2
2022-12-03T00:11:33.638Z,98035.6
2022-12-03T00:17:08.490Z,98027.9
2022-12-03T00:22:43.317Z,98018.1
2022-12-03T00:28:17.974Z,98003.3
2022-12-03T00:33:54.567Z,97997.6
2022-12-03T00:39:30.272Z,97997
2022-12-03T00:45:05.285Z,97989.2
2022-12-03T00:51:01.516Z,97985.3
2022-12-03T00:56:37.000Z,97977.5
2022-12-03T01:02:13.735Z,97979.1
2022-12-03T01:07:50.757Z,97973.4
2022-12-03T01:13:26.109Z,97975.7
2022-12-03T01:19:22.556Z,97972.4
2022-12-03T01:25:23.929Z,97966.3
2022-12-03T01:31:15.593Z,97960.3
2022-12-03T01:36:55.473Z,97959.3
2022-12-03T01:42:31.852Z,97956.6
2022-12-03T01:48:28.744Z,97955.8
2022-12-03T01:54:01.817Z,97952
2022-12-03T01:59:36.964Z,97948.1
2022-12-03T02:05:13.021Z,97947.7
2022-12-03T02:11:02.023Z,97944.4
2022-12-03T02:16:39.049Z,97943.4
2022-12-03T02:22:14.544Z,97938.3
2022-12-03T02:28:11.653Z,97939
2022-12-03T02:33:55.612Z,97932.5
2022-12-03T02:39:33.870Z,97930.2
2022-12-03T02:45:12.801Z,97924
2022-12-03T02:50:47.975Z,97915.4
2022-12-03T02:56:23.428Z,97918.3
2022-12-03T03:02:03.117Z,97920.6
2022-12-03T03:07:40.051Z,97913.2
2022-12-03T03:13:15.715Z,97908.6
2022-12-03T03:18:50.821Z,97910.7
2022-12-03T03:24:27.322Z,97906.4
2022-12-03T03:30:02.596Z,97906.1
2022-12-03T03:35:37.414Z,97901.4
2022-12-03T03:41:14.545Z,97894.9
2022-12-03T03:47:20.738Z,97891.9
2022-12-03T03:52:53.779Z,97888.5
2022-12-03T03:58:32.729Z,97886.9
2022-12-03T04:04:19.606Z,97882.3
2022-12-03T04:10:09.813Z,97879.6
2022-12-03T04:15:47.897Z,97880
2022-12-03T04:21:24.284Z,97875.1
2022-12-03T04:27:02.189Z,97866.1
2022-12-03T04:32:37.499Z,97861.5
2022-12-03T04:38:12.675Z,97860
2022-12-03T04:43:58.405Z,97856
2022-12-03T04:49:36.360Z,97842.2
2022-12-03T04:55:11.270Z,97832.2
2022-12-03T05:00:49.032Z,97823.9
2022-12-03T05:06:24.905Z,97819.7
2022-12-03T05:12:00.105Z,97818.8
2022-12-03T05:17:35.366Z,97812.8
2022-12-03T05:23:25.019Z,97806.3
2022-12-03T05:29:08.848Z,97807.6
2022-12-03T05:34:44.704Z,97803.6
2022-12-03T05:40:32.413Z,97799.9
2022-12-03T05:46:29.875Z,97805.2
2022-12-03T05:52:07.449Z,97809
2022-12-03T05:57:51.217Z,97797.4
2022-12-03T06:03:27.367Z,97792.5
2022-12-03T06:09:04.760Z,97794.7
2022-12-03T06:14:47.736Z,97801.5
2022-12-03T06:20:22.967Z,97797.5
2022-12-03T06:25:57.790Z,97795.9
2022-12-03T06:31:34.810Z,97796.6
2022-12-03T06:37:58.882Z,97797.9
2022-12-03T06:44:18.849Z,97795.9
2022-12-03T06:50:03.091Z,97795.6
2022-12-03T06:55:52.307Z,97795.8
2022-12-03T07:01:28.006Z,97793.9
2022-12-03T07:07:12.904Z,97790
2022-12-03T07:12:56.702Z,97783.4
2022-12-03T07:18:51.872Z,97777.2
2022-12-03T07:24:56.749Z,97786.5
2022-12-03T07:30:31.965Z,97783.6
2022-12-03T07:36:08.033Z,97780.9
2022-12-03T07:42:09.920Z,97778.7
2022-12-03T07:48:07.176Z,97780.3
2022-12-03T07:53:43.555Z,97775.9
2022-12-03T07:59:18.669Z,97777.7
2022-12-03T08:05:01.586Z,97777.3
2022-12-03T08:11:05.564Z,97783.4
2022-12-03T08:16:50.957Z,97786.9
2022-12-03T08:22:27.723Z,97782.1
2022-12-03T08:28:06.873Z,97782.9
2022-12-03T08:33:55.601Z,97792.3
2022-12-03T08:39:32.572Z,97792.4
2022-12-03T08:45:12.301Z,97788.8
2022-12-03T08:50:51.374Z,97788.2
2022-12-03T08:56:26.405Z,97795.3
2022-12-03T09:02:27.066Z,97791.7
2022-12-03T09:08:12.297Z,97788.7
2022-12-03T09:14:19.671Z,97783.6
2022-12-03T09:19:55.469Z,97783.1
2022-12-03T09:25:33.586Z,97786.9
2022-12-03T09:31:11.670Z,97790.9
2022-12-03T09:37:08.232Z,97796
2022-12-03T09:42:55.099Z,97795.2
2022-12-03T09:48:52.684Z,97794.6
2022-12-03T09:54:25.710Z,97797
2022-12-03T10:00:02.898Z,97796.1
2022-12-03T10:05:48.771Z,97796.6
2022-12-03T10:11:54.333Z,97800.2
2022-12-03T10:17:32.715Z,97799.8
2022-12-03T10:23:13.797Z,97794.4
2022-12-03T10:29:01.395Z,97790.1
2022-12-03T10:35:12.297Z,97785.7
2022-12-03T10:40:47.145Z,97779.9
2022-12-03T10:46:36.544Z,97770.9
2022-12-03T10:52:26.619Z,97770.7
2022-12-03T10:58:03.907Z,97758.5
2022-12-03T11:03:45.680Z,97748.6
2022-12-03T11:09:23.196Z,97744.9
2022-12-03T11:14:58.523Z,97736.7
2022-12-03T11:20:34.552Z,97730.4
2022-12-03T11:26:20.130Z,97732.4
2022-12-03T11:31:55.499Z,97727.2
2022-12-03T11:37:30.945Z,97724
2022-12-03T11:43:07.543Z,97718.4
2022-12-03T11:48:43.029Z,97706.5
2022-12-03T11:54:20.829Z,97702.6
2022-12-03T11:59:56.507Z,97699.3
2022-12-03T12:05:32.095Z,97696.9
2022-12-03T12:11:07.693Z,97693.6
2022-12-03T12:16:51.177Z,97682.6
2022-12-03T12:22:26.978Z,97677.2
2022-12-03T12:28:01.886Z,97676.3
2022-12-03T12:33:37.150Z,97671.6
2022-12-03T12:39:22.241Z,97670.7
2022-12-03T12:44:57.595Z,97667.4
2022-12-03T12:50:33.686Z,97659.9
2022-12-03T12:56:21.756Z,97657
2022-12-03T13:02:10.918Z,97650.5
2022-12-03T13:08:00.422Z,97651.5
2022-12-03T13:13:45.665Z,97641.7
2022-12-03T13:19:20.546Z,97638
2022-12-03T13:26:49.891Z,97637.5
2022-12-03T13:32:25.637Z,97631.2
2022-12-03T13:38:00.490Z,97626.9
2022-12-03T13:43:45.598Z,97628.9
2022-12-03T13:49:42.336Z,97626.5
2022-12-03T13:55:16.516Z,97623.1
2022-12-03T14:00:55.881Z,97622.2
2022-12-03T14:06:31.358Z,97618.9
2022-12-03T14:12:07.078Z,97618.7
2022-12-03T14:17:42.268Z,97615.7
2022-12-03T14:23:23.776Z,97614.4
2022-12-03T14:29:15.169Z,97617.4
2022-12-03T14:34:50.652Z,97623.3
2022-12-03T14:40:25.623Z,97624
2022-12-03T14:46:13.789Z,97625.4
2022-12-03T14:51:55.645Z,97628.3
2022-12-03T14:57:44.206Z,97631.7
2022-12-03T15:03:19.282Z,97638.4
2022-12-03T15:08:59.227Z,97640.9
2022-12-03T15:14:34.713Z,97646.9
2022-12-03T15:20:43.558Z,97650.6
2022-12-03T15:26:18.530Z,97655
2022-12-03T15:31:53.752Z,97658.9
2022-12-03T15:37:37.357Z,97656.1
2022-12-03T15:43:24.611Z,97658.9
2022-12-03T15:49:27.997Z,97657.9
2022-12-03T15:55:00.653Z,97651
2022-12-03T16:00:35.873Z,97652
2022-12-03T16:06:14.309Z,97643.4
2022-12-03T16:12:15.082Z,97647.6
2022-12-03T16:18:38.763Z,97650.5
2022-12-03T16:24:13.867Z,97654.3
2022-12-03T16:29:54.590Z,97653.4
2022-12-03T16:35:40.515Z,97660.1
2022-12-03T16:41:15.265Z,97670.6
2022-12-03T16:46:53.066Z,97673.1
2022-12-03T16:52:29.062Z,97675.5
2022-12-03T16:58:28.585Z,97681.1
2022-12-03T17:04:24.175Z,97685
2022-12-03T17:09:59.064Z,97689.2
2022-12-03T17:16:09.047Z,97694.3
2022-12-03T17:22:07.476Z,97697.5
2022-12-03T17:27:46.226Z,97704.8
2022-12-03T17:33:28.655Z,97707.3
2022-12-03T17:39:11.745Z,97713.8
2022-12-03T17:44:48.022Z,97717.2
2022-12-03T17:50:23.249Z,97715.6
2022-12-03T17:56:06.522Z,97714.7
2022-12-03T18:01:43.789Z,97719.6
2022-12-03T18:07:19.881Z,97721.2
2022-12-03T18:13:02.964Z,97725.6
2022-12-03T18:18:40.884Z,97733.5
2022-12-03T18:24:15.942Z,97737.7
2022-12-03T18:29:57.537Z,97737.2
2022-12-03T18:35:56.932Z,97737.2
2022-12-03T18:41:50.610Z,97730.3
2022-12-03T18:47:33.596Z,97729
2022-12-03T18:53:10.032Z,97730.4
2022-12-03T18:58:51.058Z,97734.8
2022-12-03T19:04:52.135Z,97739.8
2022-12-03T19:10:30.760Z,97740
2022-12-03T19:17:39.112Z,97747.9
2022-12-03T19:23:14.454Z,97746.3
2022-12-03T19:28:51.729Z,97753.6
2022-12-03T19:34:33.952Z,97756.4
2022-12-03T19:40:17.242Z,97762
2022-12-03T19:45:57.085Z,97764.1
2022-12-03T19:51:54.453Z,97755.1
2022-12-03T19:57:37.815Z,97754.5
2022-12-03T20:03:33.653Z,97756.2
2022-12-03T20:09:34.208Z,97761.9
2022-12-03T20:15:19.322Z,97768.2
2022-12-03T20:20:55.396Z,97770.3
2022-12-03T20:26:53.488Z,97767.3
2022-12-03T20:32:30.002Z,97774.8
2022-12-03T20:38:23.271Z,97780.6
2022-12-03T20:44:06.596Z,97786
2022-12-03T20:49:57.517Z,97771.7
2022-12-03T20:55:33.268Z,97771
2022-12-03T21:01:39.306Z,97770.7
2022-12-03T21:07:40.486Z,97770.9
2022-12-03T21:14:20.656Z,97775.1
2022-12-03T21:20:09.926Z,97776
2022-12-03T21:26:04.421Z,97775.4
2022-12-03T21:31:41.162Z,97777.9
2022-12-03T21:37:16.303Z,97778.4
2022-12-03T21:42:58.882Z,97783.9
2022-12-03T21:48:38.665Z,97785.4
2022-12-03T21:54:16.041Z,97784.7
2022-12-03T21:59:51.625Z,97780.9
2022-12-03T22:05:30.090Z,97775.5
2022-12-03T22:11:10.988Z,97773.1
2022-12-03T22:17:02.212Z,97778.3
2022-12-03T22:23:00.832Z,97777.5
2022-12-03T22:28:50.687Z,97779.4
2022-12-03T22:34:26.085Z,97775.5
2022-12-03T22:40:22.429Z,97775.2
2022-12-03T22:45:58.219Z,97766.8
2022-12-03T22:51:34.003Z,97754.6
2022-12-03T22:57:34.018Z,97753.3
2022-12-03T23:03:13.316Z,97764.6
2022-12-03T23:08:49.894Z,97764.1
2022-12-03T23:14:33.844Z,97766.9
2022-12-03T23:20:11.550Z,97768.1
2022-12-03T23:25:51.503Z,97770.4
2022-12-03T23:31:27.512Z,97772.7
2022-12-03T23:37:12.802Z,97771.2
2022-12-03T23:42:47.635Z,97764.8
2022-12-03T23:48:47.729Z,97761.9
2022-12-03T23:54:27.533Z,97754.6
