createdAt,value
2023-05-19T00:01:17.576Z,12.55
2023-05-19T00:04:21.345Z,11.95
2023-05-19T00:07:23.772Z,12.60
2023-05-19T00:10:31.652Z,15.23
2023-05-19T00:13:34.625Z,13.95
2023-05-19T00:16:38.113Z,13.98
2023-05-19T00:19:40.569Z,13.75
2023-05-19T00:22:45.034Z,14.05
2023-05-19T00:25:47.479Z,12.00
2023-05-19T00:28:50.355Z,17.25
2023-05-19T00:31:52.808Z,13.98
2023-05-19T00:34:55.207Z,14.93
2023-05-19T00:37:57.619Z,13.65
2023-05-19T00:41:00.645Z,15.00
2023-05-19T00:44:03.027Z,16.15
2023-05-19T00:47:05.445Z,18.27
2023-05-19T00:50:08.061Z,13.30
2023-05-19T00:53:10.379Z,15.15
2023-05-19T00:56:12.749Z,17.03
2023-05-19T00:59:15.183Z,14.05
2023-05-19T01:02:18.158Z,14.25
2023-05-19T01:05:20.536Z,15.52
2023-05-19T01:08:22.973Z,16.67
2023-05-19T01:11:25.339Z,14.97
2023-05-19T01:14:29.450Z,15.05
2023-05-19T01:17:46.001Z,14.77
2023-05-19T01:20:52.635Z,15.60
2023-05-19T01:24:23.021Z,15.73
2023-05-19T01:27:54.130Z,17.17
2023-05-19T01:30:57.084Z,15.10
2023-05-19T01:33:59.495Z,14.48
2023-05-19T01:37:01.958Z,18.58
2023-05-19T01:40:04.895Z,15.07
2023-05-19T01:43:08.528Z,13.77
2023-05-19T01:46:11.087Z,16.88
2023-05-19T01:49:13.587Z,15.68
2023-05-19T01:52:15.955Z,15.55
2023-05-19T01:55:18.319Z,15.95
2023-05-19T01:58:20.886Z,13.97
2023-05-19T02:01:29.600Z,15.23
2023-05-19T02:04:51.677Z,16.00
2023-05-19T02:08:11.783Z,14.15
2023-05-19T02:11:26.368Z,15.63
2023-05-19T02:14:52.917Z,15.33
2023-05-19T02:17:56.021Z,16.33
2023-05-19T02:20:58.345Z,16.63
2023-05-19T02:24:00.939Z,15.10
2023-05-19T02:27:03.427Z,18.23
2023-05-19T02:30:06.544Z,16.63
2023-05-19T02:33:08.969Z,14.55
2023-05-19T02:36:11.403Z,15.07
2023-05-19T02:39:13.864Z,15.43
2023-05-19T02:42:18.310Z,15.83
2023-05-19T02:45:20.711Z,17.23
2023-05-19T02:48:23.105Z,16.80
2023-05-19T02:51:25.455Z,17.88
2023-05-19T02:54:27.845Z,20.05
2023-05-19T02:57:31.865Z,17.47
2023-05-19T03:00:34.509Z,16.67
2023-05-19T03:03:37.151Z,18.75
2023-05-19T03:06:40.071Z,19.70
2023-05-19T03:09:42.458Z,18.55
2023-05-19T03:12:44.844Z,16.57
2023-05-19T03:15:47.605Z,16.97
2023-05-19T03:18:50.057Z,16.00
2023-05-19T03:21:52.732Z,15.50
2023-05-19T03:24:55.395Z,19.83
2023-05-19T03:27:57.893Z,17.77
2023-05-19T03:31:00.467Z,15.93
2023-05-19T03:34:08.515Z,17.38
2023-05-19T03:37:11.092Z,18.85
2023-05-19T03:40:15.734Z,21.73
2023-05-19T03:43:19.849Z,15.67
2023-05-19T03:46:28.462Z,15.30
2023-05-19T03:49:49.399Z,17.67
2023-05-19T03:53:10.432Z,15.20
2023-05-19T03:56:18.244Z,15.02
2023-05-19T03:59:20.719Z,16.50
2023-05-19T04:02:23.118Z,13.57
2023-05-19T04:05:25.569Z,5.97
2023-05-19T04:08:29.385Z,8.25
2023-05-19T04:11:31.953Z,6.40
2023-05-19T04:14:34.332Z,5.38
2023-05-19T04:17:36.850Z,11.00
2023-05-19T04:20:39.186Z,6.80
2023-05-19T04:23:41.711Z,7.50
2023-05-19T04:26:46.253Z,8.32
2023-05-19T04:29:50.553Z,10.40
2023-05-19T04:32:53.017Z,11.27
2023-05-19T04:35:55.901Z,9.43
2023-05-19T04:39:02.393Z,12.40
2023-05-19T04:42:05.762Z,11.02
2023-05-19T04:45:14.040Z,10.48
2023-05-19T04:48:19.255Z,11.77
2023-05-19T04:52:31.825Z,13.25
2023-05-19T04:55:34.819Z,13.40
2023-05-19T04:58:39.709Z,12.38
2023-05-19T05:01:44.180Z,12.77
2023-05-19T05:04:49.153Z,12.57
2023-05-19T05:07:54.194Z,17.48
2023-05-19T05:10:58.839Z,15.52
2023-05-19T05:14:02.063Z,19.27
2023-05-19T05:17:06.259Z,18.53
2023-05-19T05:20:09.543Z,19.03
2023-05-19T05:23:15.281Z,18.30
2023-05-19T05:26:20.011Z,21.40
2023-05-19T05:29:24.969Z,20.67
2023-05-19T05:32:28.251Z,17.67
2023-05-19T05:35:31.160Z,24.13
2023-05-19T05:38:33.926Z,22.83
2023-05-19T05:41:36.503Z,18.38
2023-05-19T05:44:45.300Z,17.17
2023-05-19T05:47:48.022Z,15.77
2023-05-19T05:50:51.002Z,16.80
2023-05-19T05:53:57.390Z,17.23
2023-05-19T05:57:07.464Z,14.48
2023-05-19T06:00:15.509Z,12.45
2023-05-19T06:03:18.048Z,12.48
2023-05-19T06:06:21.388Z,11.77
2023-05-19T06:09:23.811Z,18.08
2023-05-19T06:12:27.385Z,14.18
2023-05-19T06:15:30.404Z,11.45
2023-05-19T06:18:40.647Z,14.80
2023-05-19T06:21:43.324Z,11.07
2023-05-19T06:24:45.921Z,10.02
2023-05-19T06:27:48.464Z,10.23
2023-05-19T06:30:51.844Z,10.10
2023-05-19T06:34:17.726Z,9.43
2023-05-19T06:37:23.130Z,10.00
2023-05-19T06:40:25.942Z,11.18
2023-05-19T06:43:30.320Z,10.20
2023-05-19T06:46:37.786Z,9.00
2023-05-19T06:49:40.795Z,10.27
2023-05-19T06:52:44.412Z,8.50
2023-05-19T06:55:58.736Z,21.45
2023-05-19T06:59:04.149Z,10.85
2023-05-19T07:02:10.953Z,7.18
2023-05-19T07:05:13.482Z,9.10
2023-05-19T07:08:16.005Z,10.73
2023-05-19T07:11:18.916Z,9.18
2023-05-19T07:14:23.421Z,10.52
2023-05-19T07:17:26.025Z,9.45
2023-05-19T07:20:28.607Z,9.85
2023-05-19T07:23:32.513Z,8.70
2023-05-19T07:26:34.949Z,12.73
2023-05-19T07:29:37.415Z,9.50
2023-05-19T07:32:39.798Z,10.30
2023-05-19T07:35:42.235Z,9.88
2023-05-19T07:38:48.519Z,9.90
2023-05-19T07:41:54.375Z,8.80
2023-05-19T07:44:56.778Z,9.20
2023-05-19T07:47:59.356Z,9.15
2023-05-19T07:51:02.404Z,8.43
2023-05-19T07:54:04.797Z,6.30
2023-05-19T07:57:07.167Z,8.30
2023-05-19T08:00:09.991Z,9.68
2023-05-19T08:03:17.903Z,7.75
2023-05-19T08:06:21.336Z,8.63
2023-05-19T08:09:23.690Z,7.97
2023-05-19T08:12:26.109Z,7.15
2023-05-19T08:15:28.612Z,7.47
2023-05-19T08:18:31.238Z,6.40
2023-05-19T08:21:34.733Z,6.70
2023-05-19T08:24:37.294Z,10.90
2023-05-19T08:27:39.642Z,8.88
2023-05-19T08:30:41.993Z,8.40
2023-05-19T08:33:44.643Z,9.48
2023-05-19T09:30:53.553Z,6.85
2023-05-19T09:33:55.930Z,5.97
2023-05-19T09:37:00.036Z,4.28
2023-05-19T09:40:02.463Z,4.30
2023-05-19T09:43:05.669Z,4.15
2023-05-19T09:46:10.582Z,3.70
2023-05-19T09:49:14.514Z,7.70
2023-05-19T09:52:16.891Z,4.45
2023-05-19T09:55:23.249Z,9.38
2023-05-19T09:58:26.582Z,3.92
2023-05-19T10:01:29.288Z,3.70
2023-05-19T10:04:32.005Z,6.27
2023-05-19T10:07:34.513Z,6.32
2023-05-19T10:10:38.165Z,7.65
2023-05-19T10:13:40.663Z,13.82
2023-05-19T10:16:43.666Z,8.27
2023-05-19T10:19:46.192Z,7.70
2023-05-19T10:22:48.854Z,14.98
2023-05-19T10:25:52.165Z,6.45
2023-05-19T10:28:54.530Z,4.72
2023-05-19T10:31:59.369Z,7.65
2023-05-19T10:35:13.934Z,9.90
2023-05-19T10:38:43.131Z,7.53
2023-05-19T10:42:09.864Z,6.30
2023-05-19T10:45:20.312Z,4.57
2023-05-19T10:48:23.332Z,6.30
2023-05-19T10:51:32.391Z,6.57
2023-05-19T10:54:47.199Z,6.07
2023-05-19T10:57:58.396Z,11.48
2023-05-19T11:01:01.449Z,24.42
2023-05-19T11:04:14.102Z,6.85
2023-05-19T11:07:24.649Z,3.90
2023-05-19T11:10:27.037Z,3.83
2023-05-19T11:13:29.394Z,6.53
2023-05-19T11:16:32.447Z,4.78
2023-05-19T11:19:35.438Z,5.63
2023-05-19T11:22:38.972Z,7.97
2023-05-19T11:25:48.789Z,6.22
2023-05-19T11:28:51.270Z,7.30
2023-05-19T11:31:53.706Z,4.72
2023-05-19T11:34:56.734Z,11.73
2023-05-19T11:37:59.243Z,4.80
2023-05-19T11:41:01.917Z,6.95
2023-05-19T11:44:04.395Z,6.18
2023-05-19T11:47:07.095Z,3.53
2023-05-19T11:50:11.376Z,4.28
2023-05-19T11:53:13.865Z,4.40
2023-05-19T11:56:16.481Z,4.47
2023-05-19T11:59:18.885Z,3.75
2023-05-19T12:02:22.688Z,12.77
2023-05-19T12:05:25.758Z,9.93
2023-05-19T12:08:29.524Z,7.00
2023-05-19T12:11:31.991Z,6.82
2023-05-19T12:14:34.652Z,9.90
2023-05-19T12:17:37.146Z,8.32
2023-05-19T12:20:39.588Z,4.90
2023-05-19T12:23:42.449Z,7.67
2023-05-19T12:26:44.842Z,4.90
2023-05-19T12:29:52.360Z,8.52
2023-05-19T12:32:56.688Z,5.70
2023-05-19T12:35:59.119Z,3.63
2023-05-19T12:39:01.949Z,4.53
2023-05-19T12:42:04.873Z,4.50
2023-05-19T12:45:07.930Z,11.05
2023-05-19T12:48:16.038Z,5.03
2023-05-19T12:51:19.488Z,4.63
2023-05-19T12:54:22.365Z,5.00
2023-05-19T12:57:26.223Z,8.95
2023-05-19T13:00:31.242Z,3.72
2023-05-19T13:03:34.324Z,4.32
2023-05-19T13:06:36.920Z,4.38
2023-05-19T13:09:39.352Z,7.70
2023-05-19T13:12:41.729Z,5.75
2023-05-19T13:15:44.968Z,3.75
2023-05-19T13:18:47.469Z,4.22
2023-05-19T13:21:51.252Z,7.22
2023-05-19T13:24:53.633Z,3.10
2023-05-19T13:27:59.480Z,3.45
2023-05-19T13:31:01.946Z,3.97
2023-05-19T13:34:04.414Z,8.10
2023-05-19T13:37:10.050Z,5.80
2023-05-19T13:40:13.417Z,5.47
2023-05-19T13:43:15.813Z,3.95
2023-05-19T13:46:19.263Z,5.82
2023-05-19T13:49:24.900Z,5.55
2023-05-19T13:52:29.042Z,4.47
2023-05-19T13:55:33.129Z,5.50
2023-05-19T13:58:35.535Z,4.53
2023-05-19T14:01:38.052Z,4.47
2023-05-19T14:04:40.627Z,6.38
2023-05-19T14:07:43.093Z,7.05
2023-05-19T14:10:48.616Z,5.87
2023-05-19T14:13:52.720Z,4.35
2023-05-19T14:16:56.156Z,6.88
2023-05-19T14:19:58.556Z,4.15
2023-05-19T14:23:00.910Z,5.90
2023-05-19T14:26:03.305Z,7.27
2023-05-19T14:29:06.113Z,4.85
2023-05-19T14:32:08.580Z,6.03
2023-05-19T14:35:11.194Z,6.68
2023-05-19T14:38:13.675Z,9.45
2023-05-19T14:41:16.069Z,5.67
2023-05-19T14:44:18.805Z,5.20
2023-05-19T14:47:21.518Z,7.43
2023-05-19T14:50:24.026Z,4.90
2023-05-19T14:53:26.490Z,5.35
2023-05-19T14:56:28.955Z,5.20
2023-05-19T14:59:31.469Z,7.60
2023-05-19T15:02:33.918Z,5.57
2023-05-19T15:05:40.337Z,5.35
2023-05-19T15:08:42.774Z,3.15
2023-05-19T15:11:45.153Z,4.33
2023-05-19T15:14:47.571Z,5.07
2023-05-19T15:17:50.074Z,6.78
2023-05-19T15:20:52.453Z,7.70
2023-05-19T15:23:54.851Z,4.93
2023-05-19T15:26:57.268Z,6.43
2023-05-19T15:29:59.708Z,6.22
2023-05-19T15:33:02.115Z,6.90
2023-05-19T15:36:04.732Z,4.35
2023-05-19T15:39:07.142Z,4.07
2023-05-19T15:42:09.547Z,4.63
2023-05-19T15:45:12.007Z,8.35
2023-05-19T15:48:14.362Z,9.48
2023-05-19T15:51:16.721Z,4.72
2023-05-19T15:54:19.070Z,7.38
2023-05-19T15:57:21.430Z,5.07
2023-05-19T16:00:23.944Z,3.70
2023-05-19T16:03:26.463Z,4.32
2023-05-19T16:06:29.034Z,9.07
2023-05-19T16:09:31.434Z,6.63
2023-05-19T16:12:33.923Z,3.63
2023-05-19T16:15:36.634Z,6.85
2023-05-19T16:18:39.022Z,7.28
2023-05-19T16:21:41.427Z,6.65
2023-05-19T16:24:43.890Z,7.15
2023-05-19T16:27:46.280Z,5.13
2023-05-19T16:30:48.686Z,3.97
2023-05-19T16:33:51.098Z,4.68
2023-05-19T16:36:53.491Z,6.70
2023-05-19T16:39:55.960Z,6.45
2023-05-19T16:42:58.461Z,4.77
2023-05-19T16:46:03.554Z,4.63
2023-05-19T16:49:06.655Z,6.63
2023-05-19T16:52:09.025Z,10.18
2023-05-19T16:55:11.570Z,6.05
2023-05-19T16:58:14.053Z,7.70
2023-05-19T17:01:17.489Z,5.50
2023-05-19T17:04:19.910Z,5.72
2023-05-19T17:07:22.324Z,6.53
2023-05-19T17:10:24.680Z,7.20
2023-05-19T17:13:28.819Z,6.10
2023-05-19T17:16:31.277Z,6.45
2023-05-19T17:19:33.808Z,4.57
2023-05-19T17:22:36.653Z,8.07
2023-05-19T17:25:39.066Z,6.85
2023-05-19T17:28:41.458Z,5.37
2023-05-19T17:31:44.123Z,5.68
2023-05-19T17:34:46.499Z,9.98
2023-05-19T17:37:48.857Z,6.00
2023-05-19T17:40:51.260Z,5.63
2023-05-19T17:43:53.676Z,5.37
2023-05-19T17:46:56.277Z,10.98
2023-05-19T17:49:58.802Z,10.60
2023-05-19T17:53:01.678Z,9.05
2023-05-19T17:56:06.638Z,11.15
2023-05-19T17:59:09.320Z,9.57
2023-05-19T18:02:12.220Z,14.40
2023-05-19T18:05:15.458Z,11.63
2023-05-19T18:08:18.270Z,8.45
2023-05-19T18:11:21.435Z,11.38
2023-05-19T18:14:23.881Z,7.30
2023-05-19T18:17:26.333Z,10.02
2023-05-19T18:20:30.924Z,7.53
2023-05-19T18:23:33.521Z,8.07
2023-05-19T18:26:37.888Z,8.10
2023-05-19T18:29:40.311Z,8.60
2023-05-19T18:32:42.775Z,8.73
2023-05-19T18:35:46.150Z,7.05
2023-05-19T18:38:48.530Z,7.70
2023-05-19T18:41:51.026Z,9.50
2023-05-19T18:44:53.434Z,8.80
2023-05-19T18:47:56.345Z,9.65
2023-05-19T18:50:59.356Z,10.95
2023-05-19T18:54:01.904Z,11.60
2023-05-19T18:57:04.819Z,14.27
2023-05-19T19:00:07.964Z,12.03
2023-05-19T19:03:11.872Z,19.73
2023-05-19T19:06:14.313Z,10.85
2023-05-19T19:09:16.729Z,13.85
2023-05-19T19:12:20.406Z,13.27
2023-05-19T19:15:23.105Z,10.37
2023-05-19T19:18:26.637Z,11.80
2023-05-19T19:21:29.941Z,10.52
2023-05-19T19:24:32.281Z,10.00
2023-05-19T19:27:35.752Z,13.57
2023-05-19T19:30:38.153Z,13.27
2023-05-19T19:33:43.364Z,11.77
2023-05-19T19:36:47.893Z,10.05
2023-05-19T19:39:50.418Z,11.00
2023-05-19T19:42:52.920Z,9.68
2023-05-19T19:46:01.874Z,11.83
2023-05-19T19:49:04.370Z,12.77
2023-05-19T19:52:06.763Z,10.02
2023-05-19T19:55:09.809Z,9.00
2023-05-19T19:58:12.682Z,6.63
2023-05-19T20:01:16.019Z,10.30
2023-05-19T20:04:18.674Z,12.40
2023-05-19T20:07:23.379Z,10.88
2023-05-19T20:10:25.822Z,11.32
2023-05-19T20:13:28.591Z,14.43
2023-05-19T20:16:32.035Z,13.47
2023-05-19T20:19:34.544Z,15.57
2023-05-19T20:22:37.132Z,11.65
2023-05-19T20:25:57.916Z,9.98
2023-05-19T20:29:05.317Z,9.40
2023-05-19T20:32:07.773Z,10.90
2023-05-19T20:35:10.290Z,11.27
2023-05-19T20:38:12.680Z,14.48
2023-05-19T20:41:15.248Z,13.90
2023-05-19T20:44:17.703Z,10.00
2023-05-19T20:47:21.076Z,10.90
2023-05-19T20:50:23.519Z,17.17
2023-05-19T20:53:25.897Z,11.15
2023-05-19T20:56:28.288Z,10.65
2023-05-19T20:59:30.801Z,11.07
2023-05-19T21:02:33.243Z,9.03
2023-05-19T21:05:36.037Z,11.85
2023-05-19T21:08:38.429Z,10.85
2023-05-19T21:11:41.116Z,14.48
2023-05-19T21:14:43.485Z,14.50
2023-05-19T21:17:46.734Z,11.27
2023-05-19T21:20:49.214Z,13.60
2023-05-19T21:23:51.922Z,7.72
2023-05-19T21:26:54.327Z,11.68
2023-05-19T21:29:56.782Z,10.75
2023-05-19T21:32:59.454Z,12.77
2023-05-19T21:36:01.958Z,13.20
2023-05-19T21:39:04.658Z,10.32
2023-05-19T21:42:07.117Z,15.40
2023-05-19T21:45:09.984Z,12.35
2023-05-19T21:48:12.418Z,10.80
2023-05-19T21:51:14.874Z,12.63
2023-05-19T21:54:17.309Z,13.15
2023-05-19T21:57:19.722Z,10.60
2023-05-19T22:00:22.795Z,12.98
2023-05-19T22:03:25.438Z,11.77
2023-05-19T22:06:27.905Z,12.98
2023-05-19T22:09:30.362Z,13.98
2023-05-19T22:12:33.241Z,9.43
2023-05-19T22:15:35.639Z,13.32
2023-05-19T22:18:38.187Z,10.00
2023-05-19T22:21:41.098Z,10.65
2023-05-19T22:24:43.557Z,11.43
2023-05-19T22:27:46.066Z,10.20
2023-05-19T22:30:48.456Z,14.07
2023-05-19T22:33:50.920Z,16.50
2023-05-19T22:36:53.364Z,9.48
2023-05-19T22:39:55.761Z,11.57
2023-05-19T22:42:58.145Z,15.68
2023-05-19T22:46:00.711Z,14.18
2023-05-19T22:49:03.264Z,13.20
2023-05-19T22:52:06.134Z,13.80
2023-05-19T22:55:08.953Z,13.93
2023-05-19T22:58:11.356Z,14.18
2023-05-19T23:01:13.838Z,14.38
2023-05-19T23:04:16.327Z,16.13
2023-05-19T23:07:18.694Z,12.13
2023-05-19T23:10:21.149Z,13.70
2023-05-19T23:13:23.523Z,12.75
2023-05-19T23:16:26.113Z,9.75
2023-05-19T23:19:29.219Z,10.37
2023-05-19T23:22:31.728Z,11.48
2023-05-19T23:25:34.332Z,11.82
2023-05-19T23:28:36.898Z,13.52
2023-05-19T23:31:40.940Z,13.93
2023-05-19T23:34:43.392Z,13.57
2023-05-19T23:37:45.794Z,15.32
2023-05-19T23:40:48.166Z,19.60
2023-05-19T23:43:50.564Z,13.23
2023-05-19T23:46:53.054Z,11.95
2023-05-19T23:49:55.482Z,17.77
2023-05-19T23:52:57.882Z,16.80
2023-05-19T23:56:00.273Z,24.33
2023-05-19T23:59:02.653Z,15.02
