createdAt,value
2018-03-14T00:00:52.478Z,17.00
2018-03-14T00:01:56.155Z,19.00
2018-03-14T00:02:59.640Z,19.50
2018-03-14T00:04:04.129Z,19.00
2018-03-14T00:05:07.554Z,16.00
2018-03-14T00:06:11.104Z,18.50
2018-03-14T00:07:14.959Z,15.50
2018-03-14T00:08:18.750Z,18.50
2018-03-14T00:09:22.279Z,18.00
2018-03-14T00:10:25.723Z,23.00
2018-03-14T00:11:29.146Z,23.50
2018-03-14T00:12:32.733Z,20.50
2018-03-14T00:13:36.175Z,16.50
2018-03-14T00:14:40.145Z,14.50
2018-03-14T00:15:43.551Z,18.00
2018-03-14T00:16:46.991Z,19.00
2018-03-14T00:17:50.554Z,14.50
2018-03-14T00:18:54.115Z,19.50
2018-03-14T00:19:57.512Z,19.50
2018-03-14T00:21:01.449Z,22.00
2018-03-14T00:22:04.893Z,16.00
2018-03-14T00:23:08.464Z,17.50
2018-03-14T00:24:11.859Z,18.50
2018-03-14T00:25:15.674Z,17.00
2018-03-14T00:26:19.218Z,17.50
2018-03-14T00:27:23.042Z,17.00
2018-03-14T00:28:26.648Z,20.00
2018-03-14T00:29:30.105Z,11.00
2018-03-14T00:30:33.630Z,14.50
2018-03-14T00:31:37.013Z,18.50
2018-03-14T00:32:40.407Z,18.50
2018-03-14T00:33:44.171Z,13.00
2018-03-14T00:34:47.945Z,14.00
2018-03-14T00:35:52.133Z,14.50
2018-03-14T00:36:55.780Z,15.50
2018-03-14T00:37:59.390Z,15.00
2018-03-14T00:39:02.928Z,16.50
2018-03-14T00:40:06.952Z,12.00
2018-03-14T00:41:10.688Z,17.50
2018-03-14T00:42:14.197Z,19.50
2018-03-14T00:43:17.831Z,13.50
2018-03-14T00:44:21.418Z,17.00
2018-03-14T00:45:24.997Z,18.50
2018-03-14T00:46:29.039Z,16.50
2018-03-14T00:47:32.618Z,15.00
2018-03-14T00:48:36.218Z,16.00
2018-03-14T00:49:39.931Z,16.00
2018-03-14T00:50:43.748Z,17.50
2018-03-14T00:51:47.404Z,18.00
2018-03-14T00:52:51.615Z,18.00
2018-03-14T00:53:55.190Z,15.50
2018-03-14T00:54:59.160Z,12.00
2018-03-14T00:56:02.740Z,16.00
2018-03-14T00:57:06.342Z,18.00
2018-03-14T00:58:10.240Z,16.00
2018-03-14T00:59:14.100Z,15.50
2018-03-14T01:00:17.881Z,19.50
2018-03-14T01:01:21.504Z,14.00
2018-03-14T01:02:25.513Z,15.50
2018-03-14T01:03:29.013Z,12.00
2018-03-14T01:04:32.667Z,15.50
2018-03-14T01:05:36.590Z,12.50
2018-03-14T01:06:40.071Z,14.00
2018-03-14T01:07:43.547Z,13.00
2018-03-14T01:08:47.103Z,16.00
2018-03-14T01:09:50.625Z,12.00
2018-03-14T01:10:54.476Z,11.50
2018-03-14T01:11:58.511Z,12.00
2018-03-14T01:13:02.105Z,12.00
2018-03-14T01:14:05.649Z,12.50
2018-03-14T01:15:09.335Z,12.00
2018-03-14T01:16:13.011Z,14.50
2018-03-14T01:17:16.506Z,16.00
2018-03-14T01:18:20.813Z,12.50
2018-03-14T01:19:24.587Z,13.50
2018-03-14T01:20:28.118Z,14.50
2018-03-14T01:21:31.469Z,17.00
2018-03-14T01:22:35.072Z,14.00
2018-03-14T01:23:38.769Z,18.00
2018-03-14T01:24:42.522Z,13.50
2018-03-14T01:25:46.066Z,16.00
2018-03-14T01:26:49.680Z,12.50
2018-03-14T01:27:53.276Z,14.00
2018-03-14T01:28:57.140Z,18.50
2018-03-14T01:30:00.668Z,13.50
2018-03-14T01:31:04.656Z,12.50
2018-03-14T01:32:08.282Z,10.00
2018-03-14T01:33:12.130Z,22.00
2018-03-14T01:34:15.590Z,10.50
2018-03-14T01:35:19.142Z,12.00
2018-03-14T01:36:22.759Z,15.00
2018-03-14T01:37:26.713Z,12.00
2018-03-14T01:38:30.239Z,12.50
2018-03-14T01:39:33.860Z,17.50
2018-03-14T01:40:37.388Z,11.50
2018-03-14T01:41:40.973Z,15.50
2018-03-14T01:42:44.738Z,19.50
2018-03-14T01:43:48.772Z,16.50
2018-03-14T01:44:52.500Z,16.50
2018-03-14T01:45:56.064Z,14.00
2018-03-14T01:46:59.569Z,13.50
2018-03-14T01:48:03.251Z,13.50
2018-03-14T01:49:06.953Z,18.00
2018-03-14T01:50:10.942Z,13.50
2018-03-14T01:51:14.376Z,18.00
2018-03-14T01:52:18.199Z,16.00
2018-03-14T01:53:21.917Z,12.00
2018-03-14T01:54:25.759Z,13.00
2018-03-14T01:55:28.917Z,17.00
2018-03-14T01:56:32.834Z,13.50
2018-03-14T01:57:36.469Z,16.00
2018-03-14T01:58:40.112Z,18.50
2018-03-14T01:59:43.831Z,26.50
2018-03-14T02:00:47.900Z,15.00
2018-03-14T02:01:51.774Z,20.00
2018-03-14T02:02:55.432Z,14.50
2018-03-14T02:03:58.994Z,19.00
2018-03-14T02:05:02.781Z,21.50
2018-03-14T02:06:06.412Z,20.50
2018-03-14T02:07:09.887Z,27.00
2018-03-14T02:08:13.636Z,16.00
2018-03-14T02:09:17.405Z,19.00
2018-03-14T02:10:20.957Z,21.50
2018-03-14T02:11:24.545Z,18.50
2018-03-14T02:12:27.866Z,16.00
2018-03-14T02:13:31.419Z,19.50
2018-03-14T02:14:34.898Z,17.50
2018-03-14T02:15:38.724Z,17.00
2018-03-14T02:16:41.901Z,16.00
2018-03-14T02:17:45.246Z,15.50
2018-03-14T02:18:48.761Z,14.00
2018-03-14T02:19:52.079Z,16.50
2018-03-14T02:20:55.444Z,19.00
2018-03-14T02:21:58.707Z,18.50
2018-03-14T02:23:01.858Z,17.00
2018-03-14T02:24:05.509Z,23.00
2018-03-14T02:25:08.770Z,15.00
2018-03-14T02:26:12.472Z,22.00
2018-03-14T02:27:15.830Z,20.00
2018-03-14T02:28:19.732Z,23.00
2018-03-14T02:29:23.142Z,21.50
2018-03-14T02:30:26.565Z,17.00
2018-03-14T02:31:30.097Z,12.50
2018-03-14T02:32:33.467Z,20.00
2018-03-14T02:33:36.865Z,18.00
2018-03-14T02:34:40.661Z,17.50
2018-03-14T02:35:43.968Z,18.50
2018-03-14T02:36:47.557Z,16.00
2018-03-14T02:37:50.857Z,19.50
2018-03-14T02:38:54.164Z,17.00
2018-03-14T02:39:57.535Z,18.00
2018-03-14T02:41:01.146Z,18.00
2018-03-14T02:42:04.816Z,15.50
2018-03-14T02:43:08.105Z,18.00
2018-03-14T02:44:11.866Z,19.00
2018-03-14T02:45:15.260Z,20.50
2018-03-14T02:46:18.656Z,21.00
2018-03-14T02:47:22.284Z,25.50
2018-03-14T02:48:25.570Z,20.00
2018-03-14T02:49:28.758Z,22.50
2018-03-14T02:50:32.132Z,16.00
2018-03-14T02:51:35.689Z,17.50
2018-03-14T02:52:38.813Z,19.50
2018-03-14T02:53:42.645Z,20.00
2018-03-14T02:54:45.838Z,18.00
2018-03-14T02:55:49.300Z,20.50
2018-03-14T02:56:52.618Z,18.00
2018-03-14T02:57:56.047Z,18.50
2018-03-14T02:58:59.121Z,26.00
2018-03-14T03:00:02.686Z,17.50
2018-03-14T03:01:05.862Z,18.00
2018-03-14T03:02:09.101Z,21.00
2018-03-14T03:03:12.557Z,19.00
2018-03-14T03:04:15.945Z,17.00
2018-03-14T03:05:19.502Z,14.00
2018-03-14T03:06:23.159Z,16.50
2018-03-14T03:07:26.477Z,18.00
2018-03-14T03:08:29.871Z,18.50
2018-03-14T03:09:33.359Z,32.50
2018-03-14T03:10:37.060Z,23.00
2018-03-14T03:11:40.212Z,18.50
2018-03-14T03:12:43.743Z,22.50
2018-03-14T03:13:47.167Z,23.00
2018-03-14T03:14:50.308Z,20.00
2018-03-14T03:15:53.484Z,19.50
2018-03-14T03:16:56.692Z,23.50
2018-03-14T03:18:00.405Z,21.00
2018-03-14T03:19:03.978Z,18.00
2018-03-14T03:20:07.359Z,20.00
2018-03-14T03:21:10.437Z,23.00
2018-03-14T03:22:13.641Z,18.50
2018-03-14T03:23:16.964Z,20.50
2018-03-14T03:24:20.293Z,24.00
2018-03-14T03:25:23.788Z,20.00
2018-03-14T03:26:27.229Z,20.00
2018-03-14T03:27:30.758Z,17.50
2018-03-14T03:28:34.048Z,22.50
2018-03-14T03:29:37.254Z,20.50
2018-03-14T03:30:40.443Z,26.00
2018-03-14T03:31:44.948Z,29.50
2018-03-14T03:32:48.177Z,16.50
2018-03-14T03:33:51.450Z,16.00
2018-03-14T03:34:54.639Z,22.00
2018-03-14T03:35:57.776Z,22.00
2018-03-14T03:37:01.050Z,24.00
2018-03-14T03:38:04.589Z,24.50
2018-03-14T03:39:07.924Z,18.00
2018-03-14T03:40:11.270Z,27.50
2018-03-14T03:41:14.560Z,27.00
2018-03-14T03:42:17.951Z,22.50
2018-03-14T03:43:21.212Z,26.00
2018-03-14T03:44:24.582Z,18.00
2018-03-14T03:45:27.893Z,22.00
2018-03-14T03:46:31.220Z,21.00
2018-03-14T03:47:34.308Z,20.00
2018-03-14T03:48:37.507Z,24.00
2018-03-14T03:49:40.725Z,31.50
2018-03-14T03:50:44.223Z,22.00
2018-03-14T03:51:47.340Z,24.50
2018-03-14T03:52:50.469Z,27.00
2018-03-14T03:53:53.892Z,21.50
2018-03-14T03:54:56.942Z,23.50
2018-03-14T03:55:59.929Z,22.00
2018-03-14T03:57:03.128Z,23.50
2018-03-14T03:58:06.383Z,19.00
2018-03-14T03:59:09.877Z,22.00
2018-03-14T04:00:13.288Z,22.00
2018-03-14T04:01:16.626Z,22.50
2018-03-14T04:02:19.958Z,20.00
2018-03-14T04:03:23.470Z,24.00
2018-03-14T04:04:26.606Z,25.50
2018-03-14T04:05:29.757Z,20.00
2018-03-14T04:06:33.039Z,21.50
2018-03-14T04:07:36.270Z,20.50
2018-03-14T04:08:39.429Z,26.00
2018-03-14T04:09:42.896Z,28.50
2018-03-14T04:10:46.068Z,24.50
2018-03-14T04:11:49.359Z,21.00
2018-03-14T04:12:53.273Z,20.00
2018-03-14T04:13:56.446Z,21.00
2018-03-14T04:14:59.648Z,25.50
2018-03-14T04:16:03.200Z,22.50
2018-03-14T04:17:06.310Z,21.00
2018-03-14T04:18:09.592Z,25.50
2018-03-14T04:19:12.853Z,21.00
2018-03-14T04:20:15.964Z,26.00
2018-03-14T04:21:19.251Z,18.50
2018-03-14T04:22:22.895Z,21.00
2018-03-14T04:23:26.267Z,32.00
2018-03-14T04:24:29.568Z,24.00
2018-03-14T04:25:32.798Z,19.50
2018-03-14T04:26:35.971Z,26.00
2018-03-14T04:27:39.171Z,20.00
2018-03-14T04:28:42.668Z,22.00
2018-03-14T04:29:45.908Z,26.00
2018-03-14T04:30:49.119Z,32.50
2018-03-14T04:31:52.153Z,24.50
2018-03-14T04:32:55.179Z,30.00
2018-03-14T04:33:58.400Z,25.50
2018-03-14T04:35:01.708Z,18.00
2018-03-14T04:36:04.873Z,22.00
2018-03-14T04:37:07.942Z,30.00
2018-03-14T04:38:11.174Z,28.00
2018-03-14T04:39:14.232Z,26.50
2018-03-14T04:40:17.334Z,35.50
2018-03-14T04:41:20.821Z,28.00
2018-03-14T04:42:24.102Z,26.50
2018-03-14T04:43:27.475Z,31.00
2018-03-14T04:44:30.885Z,32.00
2018-03-14T04:45:34.143Z,27.50
2018-03-14T04:46:37.227Z,27.00
2018-03-14T04:47:40.948Z,32.00
2018-03-14T04:48:44.013Z,26.50
2018-03-14T04:49:47.121Z,28.00
2018-03-14T04:50:50.338Z,24.50
2018-03-14T04:51:53.806Z,31.50
2018-03-14T04:52:57.038Z,32.00
2018-03-14T04:54:00.629Z,27.00
2018-03-14T04:55:03.875Z,23.50
2018-03-14T04:56:07.163Z,24.50
2018-03-14T04:57:10.298Z,32.00
2018-03-14T04:58:13.642Z,38.00
2018-03-14T04:59:17.063Z,24.50
2018-03-14T05:00:20.779Z,21.50
2018-03-14T05:01:24.263Z,25.00
2018-03-14T05:02:27.620Z,25.50
2018-03-14T05:03:31.004Z,28.00
2018-03-14T05:04:34.472Z,35.00
2018-03-14T05:05:37.908Z,21.00
2018-03-14T05:06:41.673Z,29.50
2018-03-14T05:07:45.124Z,24.00
2018-03-14T05:08:48.641Z,32.50
2018-03-14T05:09:52.236Z,27.50
2018-03-14T05:10:55.808Z,25.50
2018-03-14T05:11:59.245Z,22.50
2018-03-14T05:13:03.216Z,38.00
2018-03-14T05:14:06.823Z,34.50
2018-03-14T05:15:10.287Z,26.00
2018-03-14T05:16:14.053Z,31.00
2018-03-14T05:17:17.444Z,35.00
2018-03-14T05:18:20.691Z,35.00
2018-03-14T05:19:24.642Z,33.00
2018-03-14T05:20:28.459Z,24.00
2018-03-14T05:21:31.819Z,23.50
2018-03-14T05:22:35.127Z,23.50
2018-03-14T05:23:38.758Z,31.50
2018-03-14T05:24:42.348Z,21.50
2018-03-14T05:25:46.103Z,37.50
2018-03-14T05:26:49.617Z,26.50
2018-03-14T05:27:53.214Z,25.50
2018-03-14T05:28:56.728Z,35.00
2018-03-14T05:30:00.314Z,28.00
2018-03-14T05:31:03.725Z,32.00
2018-03-14T05:32:07.109Z,28.50
2018-03-14T05:33:10.845Z,22.00
2018-03-14T05:34:14.287Z,35.50
2018-03-14T05:35:17.825Z,34.00
2018-03-14T05:36:21.448Z,29.50
2018-03-14T05:37:25.231Z,30.50
2018-03-14T05:38:28.980Z,32.00
2018-03-14T05:39:32.587Z,32.50
2018-03-14T05:40:36.370Z,34.00
2018-03-14T05:41:40.021Z,30.50
2018-03-14T05:42:43.561Z,31.50
2018-03-14T05:43:47.231Z,27.00
2018-03-14T05:44:51.238Z,23.50
2018-03-14T05:45:54.789Z,25.50
2018-03-14T05:46:58.208Z,27.00
2018-03-14T05:48:01.726Z,22.00
2018-03-14T05:49:05.290Z,26.00
2018-03-14T05:50:09.195Z,35.50
2018-03-14T05:51:13.006Z,26.00
2018-03-14T05:52:16.556Z,28.00
2018-03-14T05:53:20.192Z,31.00
2018-03-14T05:54:24.605Z,29.00
2018-03-14T05:55:28.345Z,23.50
2018-03-14T05:56:31.916Z,25.50
2018-03-14T05:57:36.035Z,26.50
2018-03-14T05:58:39.713Z,22.50
2018-03-14T05:59:43.607Z,22.50
2018-03-14T06:00:48.749Z,26.50
2018-03-14T06:01:52.294Z,21.00
2018-03-14T06:02:55.888Z,23.50
2018-03-14T06:03:59.736Z,27.50
2018-03-14T06:05:03.314Z,18.50
2018-03-14T06:06:07.399Z,28.00
2018-03-14T06:07:11.342Z,31.00
2018-03-14T06:08:15.075Z,24.00
2018-03-14T06:09:18.688Z,22.00
2018-03-14T06:10:22.651Z,23.00
2018-03-14T06:11:26.168Z,22.50
2018-03-14T06:12:30.059Z,30.50
2018-03-14T06:13:34.220Z,22.00
2018-03-14T06:14:37.815Z,24.50
2018-03-14T06:15:41.443Z,30.00
2018-03-14T06:16:45.311Z,28.50
2018-03-14T06:17:48.847Z,26.50
2018-03-14T06:18:52.520Z,27.50
2018-03-14T06:19:56.055Z,20.00
2018-03-14T06:20:59.538Z,25.00
2018-03-14T06:22:03.022Z,20.50
2018-03-14T06:23:07.134Z,27.00
2018-03-14T06:24:10.839Z,25.50
2018-03-14T06:25:15.378Z,32.00
2018-03-14T06:26:19.032Z,22.00
2018-03-14T06:27:22.705Z,24.00
2018-03-14T06:28:26.100Z,28.00
2018-03-14T06:29:30.098Z,28.50
2018-03-14T06:30:33.721Z,20.50
2018-03-14T06:31:37.275Z,27.50
2018-03-14T06:32:40.811Z,26.00
2018-03-14T06:33:44.361Z,22.00
2018-03-14T06:34:47.882Z,26.00
2018-03-14T06:35:51.528Z,29.00
2018-03-14T06:36:54.953Z,26.00
2018-03-14T06:37:58.478Z,25.50
2018-03-14T06:39:02.113Z,28.00
2018-03-14T06:40:05.632Z,25.00
2018-03-14T06:41:09.158Z,23.00
2018-03-14T06:42:13.067Z,29.50
2018-03-14T06:43:16.709Z,19.50
2018-03-14T06:44:20.344Z,25.00
2018-03-14T06:45:23.955Z,31.50
2018-03-14T06:46:27.501Z,33.00
2018-03-14T06:47:31.023Z,26.50
2018-03-14T06:48:34.902Z,24.00
2018-03-14T06:49:38.528Z,23.00
2018-03-14T06:50:43.046Z,23.50
2018-03-14T06:51:46.622Z,28.50
2018-03-14T06:52:50.072Z,31.00
2018-03-14T06:53:54.505Z,36.00
2018-03-14T06:54:58.322Z,25.00
2018-03-14T06:56:01.910Z,30.00
2018-03-14T06:57:05.583Z,31.00
2018-03-14T06:58:09.205Z,31.50
2018-03-14T06:59:12.893Z,33.00
2018-03-14T07:00:16.429Z,32.50
2018-03-14T07:01:20.311Z,29.50
2018-03-14T07:02:24.131Z,30.50
2018-03-14T07:03:27.587Z,28.50
2018-03-14T07:04:31.086Z,37.00
2018-03-14T07:05:34.856Z,36.50
2018-03-14T07:06:38.362Z,34.00
2018-03-14T07:07:42.196Z,23.00
2018-03-14T07:08:45.796Z,30.00
2018-03-14T07:09:49.331Z,33.50
2018-03-14T07:10:53.242Z,33.50
2018-03-14T07:11:56.872Z,28.50
2018-03-14T07:13:00.467Z,31.00
2018-03-14T07:14:04.299Z,31.00
2018-03-14T07:15:07.852Z,32.50
2018-03-14T07:16:11.314Z,34.50
2018-03-14T07:17:15.133Z,28.00
2018-03-14T07:18:18.764Z,30.50
2018-03-14T07:19:22.413Z,27.00
2018-03-14T07:20:26.768Z,32.00
2018-03-14T07:21:31.403Z,31.50
2018-03-14T07:22:35.278Z,36.00
2018-03-14T07:23:39.072Z,28.00
2018-03-14T07:24:42.731Z,38.00
2018-03-14T07:25:46.314Z,29.00
2018-03-14T07:26:50.299Z,32.00
2018-03-14T07:27:53.943Z,33.00
2018-03-14T07:28:57.433Z,38.50
2018-03-14T07:30:01.074Z,33.00
2018-03-14T07:31:04.570Z,34.50
2018-03-14T07:32:08.182Z,27.50
2018-03-14T07:33:12.279Z,36.50
2018-03-14T07:34:15.774Z,33.50
2018-03-14T07:35:19.361Z,32.00
2018-03-14T07:36:23.132Z,31.00
2018-03-14T07:37:26.647Z,30.00
2018-03-14T07:38:30.131Z,43.00
2018-03-14T07:39:34.002Z,36.00
2018-03-14T07:40:37.449Z,34.50
2018-03-14T07:41:40.976Z,35.50
2018-03-14T07:42:44.498Z,37.50
2018-03-14T07:43:48.039Z,40.00
2018-03-14T07:44:51.570Z,35.50
2018-03-14T07:45:55.490Z,36.50
2018-03-14T07:46:59.035Z,33.50
2018-03-14T07:48:02.562Z,44.00
2018-03-14T07:49:06.162Z,43.00
2018-03-14T07:50:09.593Z,41.00
2018-03-14T07:51:13.218Z,37.00
2018-03-14T07:52:17.104Z,36.50
2018-03-14T07:53:20.577Z,45.50
2018-03-14T07:54:24.122Z,32.50
2018-03-14T07:55:27.535Z,47.00
2018-03-14T07:56:30.969Z,33.50
2018-03-14T07:57:34.982Z,38.00
2018-03-14T07:58:38.516Z,37.00
2018-03-14T07:59:42.007Z,39.50
2018-03-14T08:00:45.340Z,46.50
2018-03-14T08:01:48.886Z,39.50
2018-03-14T08:02:52.280Z,34.50
2018-03-14T08:03:56.068Z,39.00
2018-03-14T08:04:59.472Z,32.50
2018-03-14T08:06:03.048Z,37.00
2018-03-14T08:07:06.522Z,29.50
2018-03-14T08:08:09.983Z,47.00
2018-03-14T08:09:13.496Z,41.00
2018-03-14T08:10:17.380Z,44.50
2018-03-14T08:11:20.784Z,33.00
2018-03-14T08:12:24.318Z,35.00
2018-03-14T08:13:27.835Z,33.50
2018-03-14T08:14:31.447Z,48.50
2018-03-14T08:15:34.815Z,35.50
2018-03-14T08:16:38.553Z,40.00
2018-03-14T08:17:42.109Z,42.00
2018-03-14T08:18:45.483Z,43.00
2018-03-14T08:19:48.958Z,36.00
2018-03-14T08:20:52.305Z,46.00
2018-03-14T08:21:55.882Z,32.00
2018-03-14T08:22:59.675Z,37.00
2018-03-14T08:24:03.048Z,38.00
2018-03-14T08:25:06.499Z,40.00
2018-03-14T08:26:09.924Z,42.00
2018-03-14T08:27:13.284Z,45.00
2018-03-14T08:28:16.923Z,49.00
2018-03-14T08:29:21.036Z,45.00
2018-03-14T08:30:24.643Z,39.00
2018-03-14T08:31:28.180Z,39.00
2018-03-14T08:32:31.672Z,43.50
2018-03-14T08:33:35.160Z,47.25
2018-03-14T08:34:38.635Z,41.75
2018-03-14T08:35:42.337Z,43.00
2018-03-14T08:36:45.789Z,46.75
2018-03-14T08:37:49.298Z,43.25
2018-03-14T08:38:52.600Z,44.25
2018-03-14T08:39:56.250Z,50.25
2018-03-14T08:41:00.080Z,38.00
2018-03-14T08:42:04.533Z,42.25
2018-03-14T08:43:08.005Z,44.75
2018-03-14T08:44:11.447Z,48.00
2018-03-14T08:45:14.912Z,41.25
2018-03-14T08:46:18.301Z,56.50
2018-03-14T08:47:22.262Z,32.75
2018-03-14T08:48:25.606Z,48.25
2018-03-14T08:49:29.036Z,43.00
2018-03-14T08:50:32.490Z,36.00
2018-03-14T08:51:35.977Z,40.75
2018-03-14T08:52:39.412Z,45.50
2018-03-14T08:53:42.942Z,42.25
2018-03-14T08:54:46.446Z,35.25
2018-03-14T08:55:50.760Z,35.25
2018-03-14T08:56:54.335Z,39.00
2018-03-14T08:57:58.004Z,37.00
2018-03-14T08:59:01.850Z,40.75
2018-03-14T09:00:05.285Z,46.50
2018-03-14T09:01:08.835Z,48.75
2018-03-14T09:02:12.245Z,45.50
2018-03-14T09:03:15.735Z,41.25
2018-03-14T09:04:19.221Z,41.75
2018-03-14T09:05:22.865Z,47.25
2018-03-14T09:06:26.319Z,46.00
2018-03-14T09:07:30.715Z,45.00
2018-03-14T09:08:34.085Z,36.25
2018-03-14T09:09:37.377Z,53.25
2018-03-14T09:10:41.275Z,39.25
2018-03-14T09:11:44.695Z,47.50
2018-03-14T09:12:49.136Z,42.25
2018-03-14T09:13:52.609Z,33.75
2018-03-14T09:14:56.062Z,41.00
2018-03-14T09:15:59.466Z,50.75
2018-03-14T09:17:03.191Z,43.00
2018-03-14T09:18:06.568Z,36.75
2018-03-14T09:19:10.022Z,39.50
2018-03-14T09:20:13.326Z,32.25
2018-03-14T09:21:16.779Z,42.25
2018-03-14T09:22:20.074Z,45.00
2018-03-14T09:23:23.878Z,44.75
2018-03-14T09:24:27.221Z,49.25
2018-03-14T09:25:30.542Z,45.25
2018-03-14T09:26:33.819Z,51.50
2018-03-14T09:27:37.106Z,52.00
2018-03-14T09:28:40.393Z,48.00
2018-03-14T09:29:44.183Z,41.75
2018-03-14T09:30:47.552Z,42.00
2018-03-14T09:31:51.025Z,40.75
2018-03-14T09:32:54.317Z,43.25
2018-03-14T09:33:57.737Z,51.25
2018-03-14T09:35:01.328Z,43.50
2018-03-14T09:36:05.045Z,39.25
2018-03-14T09:37:08.418Z,39.00
2018-03-14T09:38:12.101Z,40.25
2018-03-14T09:39:15.385Z,37.75
2018-03-14T09:40:18.829Z,39.75
2018-03-14T09:41:22.167Z,42.25
2018-03-14T09:42:26.739Z,44.75
2018-03-14T09:43:30.085Z,43.75
2018-03-14T09:44:33.534Z,39.25
2018-03-14T09:45:36.826Z,33.50
2018-03-14T09:46:40.209Z,55.75
2018-03-14T09:47:43.461Z,45.00
2018-03-14T09:48:47.062Z,43.50
2018-03-14T09:49:50.423Z,42.00
2018-03-14T09:50:54.025Z,41.75
2018-03-14T09:51:57.601Z,41.75
2018-03-14T09:53:01.066Z,37.00
2018-03-14T09:54:04.496Z,42.75
2018-03-14T09:55:08.303Z,43.25
2018-03-14T09:56:11.915Z,41.25
2018-03-14T09:57:16.302Z,49.50
2018-03-14T09:58:19.761Z,54.00
2018-03-14T09:59:23.301Z,48.75
2018-03-14T10:00:26.663Z,52.50
2018-03-14T10:01:30.308Z,42.75
2018-03-14T10:02:33.726Z,39.50
2018-03-14T10:03:37.015Z,48.00
2018-03-14T10:04:40.386Z,52.50
2018-03-14T10:05:43.817Z,51.25
2018-03-14T10:06:47.393Z,33.75
2018-03-14T10:07:51.288Z,43.00
2018-03-14T10:08:54.696Z,51.50
2018-03-14T10:09:58.293Z,39.75
2018-03-14T10:11:01.706Z,53.50
2018-03-14T10:12:05.058Z,50.00
2018-03-14T10:13:08.407Z,46.00
2018-03-14T10:14:12.033Z,39.50
2018-03-14T10:15:15.409Z,51.25
2018-03-14T10:16:18.837Z,42.75
2018-03-14T10:17:22.303Z,40.50
2018-03-14T10:18:25.719Z,27.75
2018-03-14T10:19:29.151Z,35.25
2018-03-14T10:20:33.007Z,34.00
2018-03-14T10:21:36.459Z,42.00
2018-03-14T10:22:40.049Z,42.50
2018-03-14T10:23:43.491Z,36.00
2018-03-14T10:24:46.928Z,34.25
2018-03-14T10:25:50.497Z,40.25
2018-03-14T10:26:54.400Z,33.75
2018-03-14T10:27:57.755Z,41.50
2018-03-14T10:29:01.189Z,39.00
2018-03-14T10:30:04.549Z,39.25
2018-03-14T10:31:08.030Z,26.75
2018-03-14T10:32:11.495Z,40.00
2018-03-14T10:33:15.450Z,33.50
2018-03-14T10:34:18.865Z,32.50
2018-03-14T10:35:22.174Z,39.25
2018-03-14T10:36:25.452Z,36.75
2018-03-14T10:37:28.842Z,25.25
2018-03-14T10:38:32.173Z,30.00
2018-03-14T10:39:35.805Z,30.00
2018-03-14T10:40:39.325Z,28.00
2018-03-14T10:41:42.709Z,27.75
2018-03-14T10:42:46.145Z,27.50
2018-03-14T10:43:49.446Z,26.50
2018-03-14T10:44:52.747Z,28.25
2018-03-14T10:45:56.464Z,29.75
2018-03-14T10:46:59.888Z,29.00
2018-03-14T10:48:03.364Z,31.50
2018-03-14T10:49:06.668Z,35.25
2018-03-14T10:50:10.154Z,31.75
2018-03-14T10:51:13.524Z,27.75
2018-03-14T10:52:17.124Z,32.00
2018-03-14T10:53:21.881Z,25.00
2018-03-14T10:54:25.841Z,28.50
2018-03-14T10:55:29.144Z,24.25
2018-03-14T10:56:33.250Z,23.75
2018-03-14T10:57:36.624Z,25.50
2018-03-14T10:58:40.284Z,26.75
2018-03-14T10:59:43.900Z,23.50
2018-03-14T11:00:51.089Z,27.00
2018-03-14T11:01:56.203Z,28.00
2018-03-14T11:03:04.874Z,31.50
2018-03-14T11:04:08.320Z,20.75
2018-03-14T11:05:12.537Z,22.25
2018-03-14T11:06:16.553Z,26.00
2018-03-14T11:07:20.058Z,29.75
2018-03-14T11:08:23.511Z,24.50
2018-03-14T11:09:26.918Z,26.25
2018-03-14T11:10:30.275Z,20.75
2018-03-14T11:11:34.156Z,23.75
2018-03-14T11:12:38.997Z,22.00
2018-03-14T11:13:42.529Z,26.50
2018-03-14T11:14:45.974Z,21.50
2018-03-14T11:15:49.183Z,19.50
2018-03-14T11:16:52.589Z,23.25
2018-03-14T11:17:56.321Z,35.00
2018-03-14T11:18:59.700Z,27.50
2018-03-14T11:20:03.114Z,27.00
2018-03-14T11:21:06.451Z,25.75
2018-03-14T11:22:09.778Z,22.75
2018-03-14T11:23:13.122Z,22.00
2018-03-14T11:24:17.042Z,23.50
2018-03-14T11:25:20.500Z,20.50
2018-03-14T11:26:23.745Z,22.25
2018-03-14T11:27:29.043Z,22.75
2018-03-14T11:28:32.342Z,22.00
2018-03-14T11:29:35.570Z,22.50
2018-03-14T11:30:39.208Z,29.75
2018-03-14T11:31:43.754Z,30.00
2018-03-14T11:32:47.145Z,27.50
2018-03-14T11:33:50.544Z,20.50
2018-03-14T11:34:53.991Z,21.00
2018-03-14T11:35:57.503Z,22.00
2018-03-14T11:37:01.321Z,22.50
2018-03-14T11:38:04.678Z,26.25
2018-03-14T11:39:08.100Z,21.50
2018-03-14T11:40:11.438Z,18.00
2018-03-14T11:41:15.330Z,20.75
2018-03-14T11:42:19.161Z,24.25
2018-03-14T11:43:22.740Z,23.50
2018-03-14T11:44:26.204Z,22.75
2018-03-14T11:45:29.576Z,27.75
2018-03-14T11:46:32.902Z,23.75
2018-03-14T11:47:36.261Z,21.00
2018-03-14T11:48:39.631Z,21.00
2018-03-14T11:49:43.251Z,20.00
2018-03-14T11:50:46.559Z,27.50
2018-03-14T11:51:49.832Z,19.00
2018-03-14T11:52:53.167Z,19.50
2018-03-14T11:53:56.350Z,21.00
2018-03-14T11:54:59.603Z,21.25
2018-03-14T11:56:04.186Z,17.50
2018-03-14T11:57:07.431Z,17.50
2018-03-14T11:58:10.881Z,20.75
2018-03-14T11:59:14.128Z,19.25
2018-03-14T12:00:17.408Z,17.75
2018-03-14T12:01:20.732Z,25.00
2018-03-14T12:02:24.406Z,20.00
2018-03-14T12:03:27.700Z,20.75
2018-03-14T12:04:30.926Z,21.00
2018-03-14T12:05:34.297Z,20.50
2018-03-14T12:06:37.653Z,22.75
2018-03-14T12:07:40.934Z,19.00
2018-03-14T12:08:44.760Z,18.00
2018-03-14T12:09:48.018Z,22.50
2018-03-14T12:10:51.196Z,27.75
2018-03-14T12:11:54.525Z,22.00
2018-03-14T12:12:57.973Z,18.00
2018-03-14T12:14:01.273Z,17.00
2018-03-14T12:15:04.986Z,18.75
2018-03-14T12:16:08.288Z,15.75
2018-03-14T12:17:11.925Z,19.00
2018-03-14T12:18:15.254Z,18.00
2018-03-14T12:19:18.738Z,15.00
2018-03-14T12:20:21.968Z,17.25
2018-03-14T12:21:25.614Z,15.75
2018-03-14T12:22:32.497Z,13.75
2018-03-14T12:23:35.780Z,12.75
2018-03-14T12:24:39.035Z,23.50
2018-03-14T12:25:42.807Z,15.50
2018-03-14T12:26:46.069Z,21.25
2018-03-14T12:27:49.639Z,21.75
2018-03-14T12:28:52.834Z,12.50
2018-03-14T12:29:56.180Z,14.00
2018-03-14T12:30:59.520Z,16.00
2018-03-14T12:32:02.843Z,15.00
2018-03-14T12:33:06.316Z,12.75
2018-03-14T12:34:09.631Z,18.75
2018-03-14T12:35:13.074Z,21.00
2018-03-14T12:36:16.288Z,14.00
2018-03-14T12:37:19.633Z,15.00
2018-03-14T12:38:22.879Z,17.50
2018-03-14T12:39:31.754Z,17.00
2018-03-14T12:40:35.333Z,16.00
2018-03-14T12:41:39.075Z,13.00
2018-03-14T12:42:43.180Z,13.50
2018-03-14T12:43:47.306Z,21.00
2018-03-14T12:46:04.836Z,15.75
2018-03-14T12:47:08.190Z,18.00
2018-03-14T12:48:11.565Z,17.00
2018-03-14T12:49:14.750Z,14.75
2018-03-14T12:50:18.037Z,11.00
2018-03-14T12:51:21.642Z,21.00
2018-03-14T12:52:24.940Z,24.50
2018-03-14T12:53:28.164Z,23.50
2018-03-14T12:54:31.455Z,19.00
2018-03-14T12:55:34.918Z,17.00
2018-03-14T12:56:38.121Z,21.75
2018-03-14T12:57:41.756Z,13.00
2018-03-14T12:58:45.400Z,13.00
2018-03-14T12:59:48.709Z,13.00
2018-03-14T13:00:52.128Z,18.00
2018-03-14T13:01:55.529Z,13.75
2018-03-14T13:02:58.796Z,12.50
2018-03-14T13:04:02.546Z,15.25
2018-03-14T13:05:06.008Z,14.75
2018-03-14T13:06:09.282Z,13.00
2018-03-14T13:07:12.709Z,11.50
2018-03-14T13:08:15.889Z,20.00
2018-03-14T13:09:19.309Z,13.00
2018-03-14T13:10:22.906Z,14.50
2018-03-14T13:11:26.140Z,12.75
2018-03-14T13:12:29.380Z,18.50
2018-03-14T13:13:32.620Z,15.00
2018-03-14T13:14:35.888Z,15.25
2018-03-14T13:15:39.036Z,15.00
2018-03-14T13:16:42.763Z,11.50
2018-03-14T13:17:46.034Z,16.75
2018-03-14T13:18:49.308Z,18.00
2018-03-14T13:19:52.472Z,17.50
2018-03-14T13:20:55.781Z,16.25
2018-03-14T13:21:59.020Z,16.00
2018-03-14T13:23:02.863Z,11.25
2018-03-14T13:24:05.990Z,15.25
2018-03-14T13:25:09.210Z,16.75
2018-03-14T13:26:13.001Z,17.25
2018-03-14T13:27:17.919Z,17.50
2018-03-14T13:28:21.234Z,17.00
2018-03-14T13:29:24.808Z,12.75
2018-03-14T13:30:28.722Z,16.75
2018-03-14T13:31:32.518Z,13.50
2018-03-14T13:32:37.008Z,13.00
2018-03-14T13:33:47.309Z,14.50
2018-03-14T13:34:51.074Z,17.25
2018-03-14T13:35:54.298Z,16.50
2018-03-14T13:36:59.393Z,15.50
2018-03-14T13:38:02.768Z,13.00
2018-03-14T13:39:06.077Z,11.75
2018-03-14T13:40:09.297Z,17.25