createdAt,value
2018-09-01T00:00:12.874Z,13.10
2018-09-01T00:02:41.049Z,13.10
2018-09-01T00:05:09.240Z,13.00
2018-09-01T00:07:37.558Z,13.00
2018-09-01T00:10:05.966Z,13.00
2018-09-01T00:12:34.149Z,12.90
2018-09-01T00:15:02.583Z,13.00
2018-09-01T00:17:31.568Z,13.00
2018-09-01T00:20:01.645Z,13.00
2018-09-01T00:22:30.180Z,13.00
2018-09-01T00:24:58.369Z,12.90
2018-09-01T00:27:26.526Z,12.90
2018-09-01T00:29:54.709Z,12.80
2018-09-01T00:32:22.878Z,12.80
2018-09-01T00:34:51.577Z,12.80
2018-09-01T00:38:23.237Z,12.80
2018-09-01T00:40:51.410Z,12.80
2018-09-01T00:43:20.538Z,12.70
2018-09-01T00:45:48.766Z,12.60
2018-09-01T00:48:16.928Z,12.70
2018-09-01T00:50:45.137Z,12.60
2018-09-01T00:53:13.565Z,12.60
2018-09-01T00:55:42.035Z,12.60
2018-09-01T00:58:10.201Z,12.60
2018-09-01T01:00:38.398Z,12.60
2018-09-01T01:03:06.586Z,12.60
2018-09-01T01:05:34.745Z,12.70
2018-09-01T01:08:03.721Z,12.70
2018-09-01T01:10:32.513Z,12.70
2018-09-01T01:13:00.730Z,12.70
2018-09-01T01:15:28.962Z,12.60
2018-09-01T01:17:57.745Z,12.60
2018-09-01T01:20:25.933Z,12.60
2018-09-01T01:22:54.166Z,12.60
2018-09-01T01:25:22.334Z,12.60
2018-09-01T01:27:50.503Z,12.60
2018-09-01T01:30:19.530Z,12.60
2018-09-01T01:32:47.721Z,12.60
2018-09-01T01:35:15.881Z,12.50
2018-09-01T01:37:44.064Z,12.40
2018-09-01T01:40:12.274Z,12.40
2018-09-01T01:42:40.474Z,12.30
2018-09-01T01:45:08.717Z,12.30
2018-09-01T01:47:38.049Z,12.20
2018-09-01T01:50:07.542Z,12.30
2018-09-01T01:52:37.154Z,12.20
2018-09-01T01:55:05.920Z,12.20
2018-09-01T01:57:38.703Z,12.10
2018-09-01T02:00:07.146Z,12.10
2018-09-01T02:02:36.226Z,12.10
2018-09-01T02:05:04.958Z,11.90
2018-09-01T02:07:33.536Z,11.80
2018-09-01T02:10:01.734Z,11.70
2018-09-01T02:12:30.018Z,11.50
2018-09-01T02:14:58.293Z,11.40
2018-09-01T02:17:26.501Z,11.20
2018-09-01T02:19:54.979Z,11.10
2018-09-01T02:22:24.735Z,11.00
2018-09-01T02:24:53.554Z,10.80
2018-09-01T02:27:21.698Z,10.70
2018-09-01T02:29:49.906Z,10.50
2018-09-01T02:32:18.106Z,10.30
2018-09-01T02:34:46.349Z,10.10
2018-09-01T02:37:14.749Z,9.90
2018-09-01T02:39:44.603Z,9.80
2018-09-01T02:42:13.090Z,9.70
2018-09-01T02:44:41.250Z,9.70
2018-09-01T02:47:09.413Z,9.70
2018-09-01T02:49:37.627Z,9.60
2018-09-01T02:52:05.913Z,9.60
2018-09-01T02:54:34.191Z,9.70
2018-09-01T02:57:02.343Z,9.70
2018-09-01T02:59:30.519Z,9.70
2018-09-01T03:01:58.685Z,9.70
2018-09-01T03:04:27.599Z,9.70
2018-09-01T03:06:56.790Z,9.60
2018-09-01T03:09:25.591Z,9.60
2018-09-01T03:11:54.766Z,9.60
2018-09-01T03:14:24.500Z,9.60
2018-09-01T03:16:53.530Z,9.70
2018-09-01T03:19:21.893Z,9.70
2018-09-01T03:21:50.164Z,9.90
2018-09-01T03:24:18.362Z,10.10
2018-09-01T03:26:48.423Z,10.20
2018-09-01T03:29:16.592Z,10.30
2018-09-01T03:31:44.793Z,10.30
2018-09-01T03:34:13.266Z,10.40
2018-09-01T03:36:41.457Z,10.70
2018-09-01T03:39:09.677Z,10.70
2018-09-01T03:41:38.497Z,10.80
2018-09-01T03:44:06.713Z,10.90
2018-09-01T03:46:34.912Z,10.90
2018-09-01T03:49:04.690Z,10.90
2018-09-01T03:51:32.878Z,10.90
2018-09-01T03:54:01.070Z,11.00
2018-09-01T03:56:29.243Z,11.00
2018-09-01T03:58:57.462Z,11.00
2018-09-01T04:01:26.068Z,10.90
2018-09-01T04:03:54.269Z,11.00
2018-09-01T04:06:22.446Z,11.00
2018-09-01T04:08:50.829Z,11.00
2018-09-01T04:11:19.021Z,11.00
2018-09-01T04:13:47.214Z,10.90
2018-09-01T04:16:16.228Z,10.80
2018-09-01T04:18:44.665Z,10.70
2018-09-01T04:21:13.414Z,10.50
2018-09-01T04:23:42.165Z,10.30
2018-09-01T04:26:10.327Z,10.30
2018-09-01T04:28:38.518Z,10.20
2018-09-01T04:31:06.673Z,10.20
2018-09-01T04:33:34.867Z,10.20
2018-09-01T04:36:03.074Z,10.20
2018-09-01T04:38:31.267Z,10.10
2018-09-01T04:40:59.457Z,9.90
2018-09-01T04:43:27.644Z,9.70
2018-09-01T04:45:55.818Z,9.50
2018-09-01T04:48:24.001Z,9.40
2018-09-01T04:50:52.146Z,9.20
2018-09-01T04:53:20.305Z,9.00
2018-09-01T04:55:48.498Z,8.90
2018-09-01T04:58:16.712Z,8.70
2018-09-01T05:00:44.963Z,8.60
2018-09-01T05:03:13.774Z,8.50
2018-09-01T05:05:41.966Z,8.40
2018-09-01T05:08:10.197Z,8.40
2018-09-01T05:10:38.574Z,8.40
2018-09-01T05:13:06.861Z,8.40
2018-09-01T05:15:35.036Z,8.30
2018-09-01T05:18:03.198Z,8.40
2018-09-01T05:20:31.429Z,8.40
2018-09-01T05:23:00.475Z,8.50
2018-09-01T05:25:30.114Z,8.50
2018-09-01T05:27:59.182Z,8.50
2018-09-01T05:30:27.439Z,8.50
2018-09-01T05:32:55.648Z,8.50
2018-09-01T05:35:23.818Z,8.50
2018-09-01T05:37:51.986Z,8.50
2018-09-01T05:40:20.164Z,8.50
2018-09-01T05:42:48.324Z,8.50
2018-09-01T05:45:16.554Z,8.50
2018-09-01T05:47:44.713Z,8.60
2018-09-01T05:50:12.917Z,8.70
2018-09-01T05:52:41.124Z,8.90
2018-09-01T05:55:09.346Z,9.00
2018-09-01T05:57:38.206Z,9.20
2018-09-01T06:00:07.026Z,9.20
2018-09-01T06:02:35.221Z,9.30
2018-09-01T06:05:04.393Z,9.50
2018-09-01T06:07:32.606Z,9.70
2018-09-01T06:10:00.790Z,10.40
2018-09-01T06:12:28.953Z,11.80
2018-09-01T06:14:57.165Z,13.00
2018-09-01T06:17:25.395Z,13.90
2018-09-01T06:19:53.634Z,14.30
2018-09-01T06:22:21.825Z,14.90
2018-09-01T06:24:50.017Z,15.70
2018-09-01T06:27:23.517Z,16.30
2018-09-01T06:29:51.734Z,16.10
2018-09-01T06:32:19.905Z,15.80
2018-09-01T06:34:48.097Z,16.10
2018-09-01T06:37:16.238Z,16.60
2018-09-01T06:39:44.465Z,17.30
2018-09-01T06:42:12.649Z,18.00
2018-09-01T06:44:40.882Z,18.60
2018-09-01T06:47:09.061Z,18.70
2018-09-01T06:49:37.299Z,18.80
2018-09-01T06:52:05.639Z,19.10
2018-09-01T06:54:34.538Z,19.50
2018-09-01T06:57:02.692Z,19.60
2018-09-01T06:59:31.610Z,20.30
2018-09-01T07:02:00.034Z,20.60
2018-09-01T07:04:28.243Z,20.70
2018-09-01T07:06:57.717Z,20.80
2018-09-01T07:09:26.078Z,20.70
2018-09-01T07:11:54.263Z,20.50
2018-09-01T07:14:22.462Z,20.30
2018-09-01T07:16:50.667Z,20.20
2018-09-01T07:19:18.893Z,20.30
2018-09-01T07:21:47.083Z,20.30
2018-09-01T07:24:15.336Z,20.70
2018-09-01T07:26:43.586Z,20.80
2018-09-01T07:29:11.978Z,20.80
2018-09-01T07:31:40.197Z,20.60
2018-09-01T07:34:08.337Z,20.80
2018-09-01T07:36:37.134Z,21.00
2018-09-01T07:39:08.102Z,21.20
2018-09-01T07:41:37.381Z,21.30
2018-09-01T07:44:06.184Z,21.30
2018-09-01T07:46:34.383Z,21.20
2018-09-01T07:49:02.564Z,20.90
2018-09-01T07:51:30.742Z,20.90
2018-09-01T07:53:58.970Z,21.00
2018-09-01T07:56:27.349Z,20.70
2018-09-01T07:58:56.578Z,20.60
2018-09-01T08:01:24.814Z,21.00
2018-09-01T08:03:53.001Z,21.00
2018-09-01T08:06:21.386Z,21.10
2018-09-01T08:08:49.582Z,21.10
2018-09-01T08:11:17.742Z,21.30
2018-09-01T08:13:46.287Z,21.50
2018-09-01T08:16:14.396Z,22.00
2018-09-01T08:18:42.587Z,22.30
2018-09-01T08:21:10.786Z,21.90
2018-09-01T08:23:38.951Z,22.00
2018-09-01T08:26:07.193Z,21.80
2018-09-01T08:28:35.790Z,21.40
2018-09-01T08:31:04.337Z,21.40
2018-09-01T08:33:33.117Z,21.40
2018-09-01T08:36:01.697Z,21.60
2018-09-01T08:38:30.293Z,21.70
2018-09-01T08:40:58.838Z,21.80
2018-09-01T08:43:27.015Z,21.80
2018-09-01T08:45:55.163Z,22.00
2018-09-01T08:48:23.600Z,22.30
2018-09-01T08:50:51.746Z,21.70
2018-09-01T08:53:20.655Z,21.40
2018-09-01T08:55:48.892Z,21.30
2018-09-01T08:58:17.038Z,21.60
2018-09-01T09:00:45.636Z,22.30
2018-09-01T09:03:13.806Z,22.80
2018-09-01T09:05:42.153Z,22.60
2018-09-01T09:08:10.687Z,21.90
2018-09-01T09:10:38.883Z,21.90
2018-09-01T09:13:07.072Z,21.70
2018-09-01T09:15:35.221Z,21.70
2018-09-01T09:18:03.438Z,21.80
2018-09-01T09:20:31.674Z,22.30
2018-09-01T09:22:59.830Z,22.30
2018-09-01T09:25:27.977Z,22.30
2018-09-01T09:27:56.177Z,23.10
2018-09-01T09:30:24.417Z,23.10
2018-09-01T09:32:52.666Z,23.10
2018-09-01T09:35:20.862Z,23.30
2018-09-01T09:37:49.077Z,23.30
2018-09-01T09:40:17.245Z,23.20
2018-09-01T09:42:45.390Z,23.30
2018-09-01T09:45:13.534Z,23.00
2018-09-01T09:47:41.813Z,23.20
2018-09-01T09:50:09.965Z,23.60
2018-09-01T09:52:38.133Z,23.50
2018-09-01T09:55:06.478Z,23.90
2018-09-01T09:57:35.370Z,23.90
2018-09-01T10:00:03.950Z,24.20
2018-09-01T10:02:32.117Z,23.80
2018-09-01T10:05:00.310Z,23.80
2018-09-01T10:07:28.518Z,23.50
2018-09-01T10:09:56.717Z,23.50
2018-09-01T10:12:24.885Z,23.20
2018-09-01T10:14:53.053Z,23.90
2018-09-01T10:17:21.322Z,24.20
2018-09-01T10:19:49.489Z,24.30
2018-09-01T10:22:17.672Z,24.20
2018-09-01T10:24:45.849Z,24.30
2018-09-01T10:27:14.058Z,24.60
2018-09-01T10:29:42.261Z,25.00
2018-09-01T10:32:10.430Z,25.10
2018-09-01T10:34:38.601Z,25.40
2018-09-01T10:37:06.802Z,25.90
2018-09-01T10:39:34.978Z,26.00
2018-09-01T10:42:03.123Z,25.90
2018-09-01T10:44:31.342Z,25.60
2018-09-01T10:46:59.512Z,25.30
2018-09-01T10:49:27.710Z,25.80
2018-09-01T10:51:55.899Z,25.50
2018-09-01T10:54:24.079Z,25.70
2018-09-01T10:56:52.285Z,26.20
2018-09-01T10:59:20.573Z,25.70
2018-09-01T11:01:48.694Z,25.50
2018-09-01T11:04:17.244Z,26.20
2018-09-01T11:06:45.630Z,26.80
2018-09-01T11:09:13.876Z,26.80
2018-09-01T11:11:42.038Z,27.10
2018-09-01T11:14:10.361Z,27.40
2018-09-01T11:16:38.601Z,27.00
2018-09-01T11:19:06.863Z,26.40
2018-09-01T11:21:35.074Z,25.10
2018-09-01T11:24:03.293Z,24.00
2018-09-01T11:26:31.486Z,24.40
2018-09-01T11:29:09.922Z,25.40
2018-09-01T11:31:38.138Z,27.10
2018-09-01T11:34:06.383Z,28.20
2018-09-01T11:36:35.184Z,27.70
2018-09-01T11:39:04.185Z,26.00
2018-09-01T11:41:32.501Z,24.60
2018-09-01T11:44:00.686Z,23.30
2018-09-01T11:46:29.021Z,23.10
2018-09-01T11:48:57.201Z,24.00
2018-09-01T11:51:25.462Z,25.00
2018-09-01T11:53:53.826Z,25.60
2018-09-01T11:56:22.132Z,25.70
2018-09-01T11:58:50.498Z,24.80
2018-09-01T12:01:18.661Z,24.10
2018-09-01T12:03:46.873Z,24.80
2018-09-01T12:06:15.027Z,25.20
2018-09-01T12:08:43.312Z,25.80
2018-09-01T12:11:11.714Z,26.60
2018-09-01T12:13:39.901Z,26.70
2018-09-01T12:16:08.514Z,26.70
2018-09-01T12:18:36.688Z,26.40
2018-09-01T12:21:04.826Z,26.40
2018-09-01T12:23:33.046Z,26.60
2018-09-01T12:26:01.217Z,26.50
2018-09-01T12:28:29.413Z,26.20
2018-09-01T12:30:57.914Z,25.80
2018-09-01T12:33:26.137Z,25.80
2018-09-01T12:35:54.428Z,25.90
2018-09-01T12:38:22.623Z,25.90
2018-09-01T12:40:50.857Z,25.60
2018-09-01T12:43:19.197Z,25.90
2018-09-01T12:45:47.875Z,26.10
2018-09-01T12:48:16.080Z,25.90
2018-09-01T12:50:44.284Z,26.20
2018-09-01T12:53:12.606Z,25.80
2018-09-01T12:55:40.694Z,26.00
2018-09-01T12:58:14.106Z,26.30
2018-09-01T13:00:42.357Z,26.60
2018-09-01T13:03:10.530Z,26.70
2018-09-01T13:05:39.506Z,26.40
2018-09-01T13:08:07.735Z,25.90
2018-09-01T13:10:35.951Z,25.80
2018-09-01T13:13:17.877Z,26.00
2018-09-01T13:15:46.078Z,26.30
2018-09-01T13:18:16.239Z,27.20
2018-09-01T13:21:04.466Z,27.70
2018-09-01T13:23:32.785Z,27.60
2018-09-01T13:26:00.970Z,27.20
2018-09-01T13:28:29.117Z,26.90
2018-09-01T13:30:57.318Z,26.70
2018-09-01T13:33:25.535Z,26.80
2018-09-01T13:35:53.826Z,27.20
2018-09-01T13:38:22.073Z,27.50
2018-09-01T13:40:50.339Z,27.30
2018-09-01T13:43:18.588Z,27.40
2018-09-01T13:45:46.749Z,27.40
2018-09-01T13:48:15.005Z,27.40
2018-09-01T13:50:43.309Z,27.40
2018-09-01T13:53:11.537Z,27.60
2018-09-01T13:55:39.822Z,27.60
2018-09-01T13:58:08.707Z,27.70
2018-09-01T14:00:36.910Z,27.70
2018-09-01T14:03:05.263Z,28.20
2018-09-01T14:05:33.449Z,28.70
2018-09-01T14:08:01.708Z,28.70
2018-09-01T14:10:29.900Z,28.20
2018-09-01T14:12:58.085Z,27.70
2018-09-01T14:15:26.284Z,27.10
2018-09-01T14:17:54.453Z,27.00
2018-09-01T14:20:22.591Z,27.40
2018-09-01T14:22:50.822Z,28.30
2018-09-01T14:25:19.035Z,28.80
2018-09-01T14:27:47.234Z,29.10
2018-09-01T14:30:15.463Z,29.90
2018-09-01T14:32:43.794Z,30.50
2018-09-01T14:35:11.962Z,30.50
2018-09-01T14:37:40.915Z,30.60
2018-09-01T14:40:09.130Z,30.40
2018-09-01T14:42:37.694Z,30.20
2018-09-01T14:45:05.924Z,29.90
2018-09-01T14:47:34.599Z,29.60
2018-09-01T14:50:02.838Z,29.00
2018-09-01T14:52:31.026Z,28.40
2018-09-01T14:54:59.957Z,28.60
2018-09-01T14:57:28.503Z,28.50
2018-09-01T14:59:56.687Z,28.70
2018-09-01T15:02:24.898Z,29.10
2018-09-01T15:04:53.089Z,28.90
2018-09-01T15:07:21.278Z,29.00
2018-09-01T15:09:49.466Z,28.30
2018-09-01T15:12:17.609Z,28.40
2018-09-01T15:14:46.701Z,28.90
2018-09-01T15:17:14.901Z,29.10
2018-09-01T15:19:43.104Z,28.70
2018-09-01T15:22:11.248Z,28.40
2018-09-01T15:24:39.395Z,27.90
2018-09-01T15:27:07.589Z,28.10
2018-09-01T15:29:35.866Z,28.10
2018-09-01T15:32:04.664Z,28.40
2018-09-01T15:34:33.030Z,28.40
2018-09-01T15:37:01.214Z,28.10
2018-09-01T15:39:29.739Z,27.90
2018-09-01T15:41:57.966Z,28.40
2018-09-01T15:44:26.222Z,28.70
2018-09-01T15:46:54.441Z,29.10
2018-09-01T15:49:22.606Z,29.10
2018-09-01T15:51:51.742Z,28.70
2018-09-01T15:54:20.486Z,28.70
2018-09-01T15:56:48.686Z,28.50
2018-09-01T15:59:17.114Z,27.80
2018-09-01T16:01:45.570Z,27.90
2018-09-01T16:04:13.746Z,28.40
2018-09-01T16:06:42.198Z,28.30
2018-09-01T16:09:10.383Z,28.00
2018-09-01T16:11:38.590Z,27.70
2018-09-01T16:14:07.597Z,27.70
2018-09-01T16:16:35.822Z,27.80
2018-09-01T16:19:04.031Z,27.40
2018-09-01T16:21:32.509Z,26.70
2018-09-01T16:24:00.701Z,26.30
2018-09-01T16:26:28.902Z,26.70
2018-09-01T16:28:57.328Z,27.30
2018-09-01T16:31:25.490Z,27.90
2018-09-01T16:33:55.230Z,27.80
2018-09-01T16:36:23.486Z,27.00
2018-09-01T16:38:51.885Z,26.80
2018-09-01T16:41:20.040Z,26.60
2018-09-01T16:43:48.261Z,26.30
2018-09-01T16:46:16.451Z,26.30
2018-09-01T16:48:44.857Z,26.50
2018-09-01T16:51:13.001Z,26.40
2018-09-01T16:53:41.179Z,26.00
2018-09-01T16:56:09.391Z,25.60
2018-09-01T16:58:37.559Z,25.20
2018-09-01T17:01:05.777Z,24.80
2018-09-01T17:03:33.951Z,24.50
2018-09-01T17:06:02.178Z,24.00
2018-09-01T17:08:30.402Z,23.30
2018-09-01T17:10:58.609Z,22.70
2018-09-01T17:13:26.773Z,22.30
2018-09-01T17:15:54.956Z,22.00
2018-09-01T17:18:23.156Z,21.60
2018-09-01T17:20:53.438Z,21.30
2018-09-01T17:23:21.653Z,21.00
2018-09-01T17:25:49.940Z,20.70
2018-09-01T17:28:18.158Z,20.50
2018-09-01T17:30:47.243Z,20.30
2018-09-01T17:33:15.535Z,20.20
2018-09-01T17:35:43.681Z,20.10
2018-09-01T17:38:12.379Z,20.00
2018-09-01T17:40:40.743Z,19.90
2018-09-01T17:43:09.100Z,19.80
2018-09-01T17:45:37.275Z,19.70
2018-09-01T17:48:05.438Z,19.60
2018-09-01T17:50:33.666Z,19.40
2018-09-01T17:53:01.929Z,19.30
2018-09-01T17:55:30.115Z,19.20
2018-09-01T17:57:58.402Z,19.10
2018-09-01T18:00:26.575Z,19.00
2018-09-01T18:02:54.821Z,18.80
2018-09-01T18:05:23.510Z,18.60
2018-09-01T18:07:51.745Z,18.60
2018-09-01T18:10:19.917Z,18.40
2018-09-01T18:12:48.131Z,18.20
2018-09-01T18:15:16.533Z,18.10
2018-09-01T18:17:44.781Z,18.00
2018-09-01T18:20:13.161Z,18.00
2018-09-01T18:22:41.330Z,18.00
2018-09-01T18:25:09.563Z,17.90
2018-09-01T18:27:37.842Z,17.80
2018-09-01T18:30:06.789Z,17.80
2018-09-01T18:32:35.097Z,17.70
2018-09-01T18:35:03.399Z,17.50
2018-09-01T18:37:31.650Z,17.50
2018-09-01T18:39:59.862Z,17.50
2018-09-01T18:42:28.063Z,17.30
2018-09-01T18:44:56.262Z,17.20
2018-09-01T18:47:24.473Z,17.10
2018-09-01T18:49:52.751Z,17.10
2018-09-01T18:52:21.623Z,17.00
2018-09-01T18:54:49.822Z,17.00
2018-09-01T18:57:18.002Z,16.90
2018-09-01T18:59:46.214Z,16.80
2018-09-01T19:02:14.376Z,16.80
2018-09-01T19:04:42.620Z,16.60
2018-09-01T19:07:10.825Z,16.50
2018-09-01T19:09:39.006Z,16.40
2018-09-01T19:12:07.762Z,16.30
2018-09-01T19:14:37.885Z,16.30
2018-09-01T19:17:06.041Z,16.30
2018-09-01T19:19:34.281Z,16.40
2018-09-01T19:22:02.528Z,16.40
2018-09-01T19:24:30.745Z,16.40
2018-09-01T19:26:59.093Z,16.40
2018-09-01T19:29:27.155Z,16.40
2018-09-01T19:31:55.358Z,16.40
2018-09-01T19:34:23.566Z,16.40
2018-09-01T19:36:51.766Z,16.30
2018-09-01T19:39:20.042Z,16.20
2018-09-01T19:41:48.218Z,16.20
2018-09-01T19:44:16.423Z,16.10
2018-09-01T19:46:45.011Z,16.00
2018-09-01T19:49:13.210Z,16.00
2018-09-01T19:51:41.406Z,15.90
2018-09-01T19:54:09.594Z,15.80
2018-09-01T19:56:37.775Z,15.80
2018-09-01T19:59:06.185Z,15.80
2018-09-01T20:01:34.382Z,15.70
2018-09-01T20:04:03.186Z,15.60
2018-09-01T20:06:31.418Z,15.40
2018-09-01T20:08:59.946Z,15.30
2018-09-01T20:11:28.142Z,15.20
2018-09-01T20:13:56.337Z,15.20
2018-09-01T20:16:24.526Z,15.10
2018-09-01T20:18:52.703Z,15.20
2018-09-01T20:21:20.950Z,15.20
2018-09-01T20:23:49.130Z,15.10
2018-09-01T20:26:17.356Z,15.10
2018-09-01T20:28:45.554Z,15.00
2018-09-01T20:31:13.702Z,14.90
2018-09-01T20:33:41.922Z,14.90
2018-09-01T20:36:19.155Z,14.80
2018-09-01T20:38:47.374Z,14.90
2018-09-01T20:41:15.590Z,14.80
2018-09-01T20:43:43.758Z,14.80
2018-09-01T20:46:11.942Z,14.80
2018-09-01T20:48:40.609Z,14.70
2018-09-01T20:51:08.774Z,14.60
2018-09-01T20:53:36.998Z,14.70
2018-09-01T20:56:05.198Z,14.70
2018-09-01T20:58:33.390Z,14.80
2018-09-01T21:01:01.573Z,14.70
2018-09-01T21:03:29.850Z,14.70
2018-09-01T21:05:58.045Z,14.70
2018-09-01T21:08:26.602Z,14.60
2018-09-01T21:10:55.280Z,14.70
2018-09-01T21:13:23.421Z,14.80
2018-09-01T21:15:51.594Z,14.70
2018-09-01T21:18:19.819Z,14.70
2018-09-01T21:20:47.979Z,14.80
2018-09-01T21:23:16.154Z,14.80
2018-09-01T21:25:44.349Z,14.80
2018-09-01T21:28:13.308Z,14.80
2018-09-01T21:30:41.834Z,14.70
2018-09-01T21:33:09.986Z,14.70
2018-09-01T21:35:38.198Z,14.50
2018-09-01T21:38:06.486Z,14.40
2018-09-01T21:40:34.750Z,14.20
2018-09-01T21:43:03.299Z,14.00
2018-09-01T21:45:31.519Z,13.90
2018-09-01T21:47:59.738Z,13.90
2018-09-01T21:50:27.921Z,13.80
2018-09-01T21:52:56.115Z,13.60
2018-09-01T21:55:24.290Z,13.50
2018-09-01T21:57:52.486Z,13.50
2018-09-01T22:00:20.693Z,13.40
2018-09-01T22:02:48.912Z,13.50
2018-09-01T22:05:18.363Z,13.60
2018-09-01T22:07:46.769Z,13.70
2018-09-01T22:10:14.930Z,13.80
2018-09-01T22:12:43.110Z,13.90
2018-09-01T22:15:11.705Z,14.00
2018-09-01T22:17:39.915Z,14.10
2018-09-01T22:20:08.101Z,14.20
2018-09-01T22:22:36.314Z,14.30
2018-09-01T22:25:04.557Z,14.20
2018-09-01T22:27:32.709Z,14.20
2018-09-01T22:30:00.910Z,14.10
2018-09-01T22:32:29.098Z,14.00
2018-09-01T22:34:57.266Z,14.10
2018-09-01T22:37:25.499Z,14.20
2018-09-01T22:39:53.694Z,14.10
2018-09-01T22:42:22.382Z,14.10
2018-09-01T22:44:50.529Z,14.20
2018-09-01T22:47:22.338Z,14.20
2018-09-01T22:49:50.531Z,14.20
2018-09-01T22:52:18.750Z,14.20
2018-09-01T22:54:47.002Z,14.10
2018-09-01T22:57:15.405Z,14.20
2018-09-01T22:59:43.591Z,14.10
2018-09-01T23:02:11.814Z,14.20
2018-09-01T23:04:39.981Z,14.20
2018-09-01T23:07:08.179Z,14.10
2018-09-01T23:09:36.383Z,14.00
2018-09-01T23:12:04.700Z,14.00
2018-09-01T23:14:33.313Z,14.00
2018-09-01T23:17:01.528Z,14.00
2018-09-01T23:19:29.821Z,14.00
2018-09-01T23:21:58.122Z,14.00
2018-09-01T23:24:26.332Z,13.90
2018-09-01T23:26:54.499Z,13.90
2018-09-01T23:29:23.489Z,13.90
2018-09-01T23:31:51.734Z,13.90
2018-09-01T23:34:19.905Z,13.90
2018-09-01T23:36:48.062Z,13.80
2018-09-01T23:39:16.732Z,13.80
2018-09-01T23:41:45.157Z,13.80
2018-09-01T23:44:13.378Z,13.80
2018-09-01T23:46:41.585Z,13.80
2018-09-01T23:49:10.110Z,13.80
2018-09-01T23:51:38.330Z,13.80
2018-09-01T23:54:06.578Z,13.80
2018-09-01T23:56:34.965Z,13.80
2018-09-01T23:59:03.157Z,13.80
