createdAt,value
2019-01-15T00:01:35.673Z,13.72
2019-01-15T00:04:07.024Z,12.07
2019-01-15T00:06:38.337Z,11.08
2019-01-15T00:09:09.639Z,13.80
2019-01-15T00:11:40.930Z,17.62
2019-01-15T00:14:12.224Z,11.08
2019-01-15T00:16:43.542Z,14.25
2019-01-15T00:19:14.981Z,18.32
2019-01-15T00:21:46.399Z,13.65
2019-01-15T00:24:18.002Z,12.40
2019-01-15T00:26:49.244Z,9.35
2019-01-15T00:29:20.584Z,12.70
2019-01-15T00:31:52.338Z,9.80
2019-01-15T00:34:23.740Z,9.38
2019-01-15T00:36:56.359Z,13.00
2019-01-15T00:39:27.803Z,10.32
2019-01-15T00:41:59.114Z,11.18
2019-01-15T00:44:30.461Z,14.33
2019-01-15T00:47:01.816Z,14.68
2019-01-15T00:49:33.132Z,19.35
2019-01-15T00:52:04.441Z,17.02
2019-01-15T00:54:36.162Z,16.30
2019-01-15T00:57:07.447Z,19.77
2019-01-15T00:59:38.768Z,14.45
2019-01-15T01:02:10.158Z,12.03
2019-01-15T01:04:41.456Z,13.38
2019-01-15T01:07:12.844Z,9.93
2019-01-15T01:09:44.258Z,14.55
2019-01-15T01:12:22.052Z,11.00
2019-01-15T01:14:48.767Z,15.30
2019-01-15T01:17:21.789Z,10.00
2019-01-15T01:20:11.438Z,13.18
2019-01-15T01:22:42.965Z,6.28
2019-01-15T01:25:14.310Z,8.93
2019-01-15T01:27:46.853Z,10.25
2019-01-15T01:30:20.448Z,11.43
2019-01-15T01:32:51.769Z,12.20
2019-01-15T01:35:23.155Z,9.20
2019-01-15T01:37:54.514Z,9.55
2019-01-15T01:40:25.864Z,12.23
2019-01-15T01:42:57.243Z,12.88
2019-01-15T01:45:28.832Z,18.48
2019-01-15T01:48:00.202Z,18.23
2019-01-15T01:50:31.622Z,18.32
2019-01-15T01:53:02.938Z,20.45
2019-01-15T01:55:34.219Z,23.65
2019-01-15T01:58:24.395Z,18.95
2019-01-15T02:00:55.721Z,22.07
2019-01-15T02:03:27.127Z,27.62
2019-01-15T02:05:58.493Z,28.57
2019-01-15T02:08:29.794Z,25.10
2019-01-15T02:11:01.347Z,37.73
2019-01-15T02:13:51.494Z,31.20
2019-01-15T02:16:22.816Z,36.23
2019-01-15T02:18:54.268Z,37.00
2019-01-15T02:21:25.780Z,37.60
2019-01-15T02:23:57.294Z,36.88
2019-01-15T02:26:28.589Z,60.30
2019-01-15T02:28:59.891Z,46.48
2019-01-15T02:31:31.249Z,64.87
2019-01-15T02:34:02.665Z,68.22
2019-01-15T02:36:34.237Z,70.55
2019-01-15T02:39:07.001Z,90.28
2019-01-15T02:41:38.340Z,65.57
2019-01-15T02:44:09.917Z,76.62
2019-01-15T02:46:43.181Z,96.53
2019-01-15T02:49:14.501Z,128.30
2019-01-15T02:51:47.972Z,95.32
2019-01-15T02:54:19.520Z,107.67
2019-01-15T02:56:50.857Z,132.85
2019-01-15T02:59:22.336Z,123.85
2019-01-15T03:01:55.584Z,113.47
2019-01-15T03:04:26.995Z,116.50
2019-01-15T03:06:58.318Z,109.00
2019-01-15T03:09:30.009Z,100.30
2019-01-15T03:12:01.306Z,102.55
2019-01-15T03:14:32.708Z,107.95
2019-01-15T03:17:22.938Z,98.12
2019-01-15T03:19:54.274Z,89.35
2019-01-15T03:22:25.580Z,87.15
2019-01-15T03:24:57.004Z,100.40
2019-01-15T03:27:28.324Z,89.50
2019-01-15T03:29:59.730Z,94.50
2019-01-15T03:32:31.114Z,87.60
2019-01-15T03:35:03.115Z,79.92
2019-01-15T03:37:34.703Z,87.60
2019-01-15T03:40:15.790Z,81.97
2019-01-15T03:42:47.117Z,72.50
2019-01-15T03:45:18.385Z,80.47
2019-01-15T03:47:49.699Z,67.53
2019-01-15T03:50:21.000Z,75.62
2019-01-15T03:52:52.363Z,79.30
2019-01-15T03:55:23.712Z,67.80
2019-01-15T03:57:55.085Z,80.20
2019-01-15T04:00:26.397Z,81.02
2019-01-15T04:02:57.700Z,70.55
2019-01-15T04:05:29.052Z,76.25
2019-01-15T04:08:00.712Z,72.27
2019-01-15T04:10:31.985Z,70.40
2019-01-15T04:13:10.986Z,76.40
2019-01-15T04:15:36.803Z,67.97
2019-01-15T04:18:08.094Z,73.95
2019-01-15T04:20:39.421Z,60.33
2019-01-15T04:23:10.737Z,65.57
2019-01-15T04:25:42.024Z,57.45
2019-01-15T04:28:13.373Z,58.85
2019-01-15T04:30:44.668Z,59.03
2019-01-15T04:33:15.979Z,52.85
2019-01-15T04:35:47.257Z,63.30
2019-01-15T04:38:18.575Z,59.20
2019-01-15T04:40:49.867Z,62.53
2019-01-15T04:43:21.319Z,56.83
2019-01-15T04:45:52.695Z,49.30
2019-01-15T04:48:23.993Z,52.10
2019-01-15T04:50:55.343Z,49.15
2019-01-15T04:53:26.628Z,53.90
2019-01-15T04:55:57.933Z,49.75
2019-01-15T04:58:30.073Z,45.78
2019-01-15T05:01:01.371Z,51.05
2019-01-15T05:03:51.257Z,51.48
2019-01-15T05:06:22.543Z,51.85
2019-01-15T05:08:53.849Z,46.53
2019-01-15T05:11:25.327Z,50.67
2019-01-15T05:13:56.624Z,47.65
2019-01-15T05:16:28.013Z,58.17
2019-01-15T05:18:59.288Z,49.80
2019-01-15T05:21:30.639Z,52.17
2019-01-15T05:24:02.024Z,48.78
2019-01-15T05:26:33.286Z,52.60
2019-01-15T05:29:04.892Z,50.90
2019-01-15T05:31:36.164Z,50.30
2019-01-15T05:34:07.499Z,53.08
2019-01-15T05:36:39.099Z,44.40
2019-01-15T05:39:10.506Z,53.42
2019-01-15T05:41:41.794Z,48.60
2019-01-15T05:44:13.135Z,54.38
2019-01-15T05:46:44.515Z,50.63
2019-01-15T05:49:15.846Z,53.42
2019-01-15T05:51:47.136Z,52.58
2019-01-15T05:54:18.474Z,53.40
2019-01-15T05:56:49.784Z,58.98
2019-01-15T05:59:21.144Z,53.55
2019-01-15T06:01:52.432Z,51.20
2019-01-15T06:04:24.056Z,55.00
2019-01-15T06:06:55.331Z,54.08
2019-01-15T06:09:26.706Z,52.83
2019-01-15T06:12:16.788Z,63.60
2019-01-15T06:14:48.062Z,62.53
2019-01-15T06:17:19.341Z,57.23
2019-01-15T06:19:50.652Z,61.08
2019-01-15T06:22:21.911Z,52.80
2019-01-15T06:24:53.225Z,58.40
2019-01-15T06:27:24.594Z,69.53
2019-01-15T06:29:55.878Z,64.17
2019-01-15T06:32:27.190Z,55.10
2019-01-15T06:34:58.492Z,57.75
2019-01-15T06:37:29.793Z,52.33
2019-01-15T06:40:01.813Z,58.58
2019-01-15T06:42:33.443Z,49.63
2019-01-15T06:45:12.937Z,52.90
2019-01-15T06:47:44.264Z,53.15
2019-01-15T06:50:18.311Z,62.25
2019-01-15T06:52:50.791Z,58.45
2019-01-15T06:55:23.156Z,56.48
2019-01-15T06:57:54.490Z,62.78
2019-01-15T07:03:21.294Z,55.73
2019-01-15T07:05:52.649Z,56.50
2019-01-15T07:08:24.346Z,45.12
2019-01-15T07:10:55.643Z,51.88
2019-01-15T07:13:27.263Z,56.63
2019-01-15T07:15:59.877Z,54.95
2019-01-15T07:18:31.167Z,54.35
2019-01-15T07:21:02.568Z,48.95
2019-01-15T07:23:37.650Z,62.20
2019-01-15T07:26:08.959Z,52.05
2019-01-15T07:28:40.410Z,51.05
2019-01-15T07:31:11.822Z,58.48
2019-01-15T07:33:43.107Z,60.45
2019-01-15T07:36:14.428Z,54.23
2019-01-15T07:38:48.692Z,62.00
2019-01-15T07:41:19.983Z,58.92
2019-01-15T07:43:51.373Z,54.33
2019-01-15T07:46:22.815Z,61.92
2019-01-15T07:48:54.217Z,64.20
2019-01-15T07:51:25.561Z,61.85
2019-01-15T07:53:57.133Z,62.15
2019-01-15T07:56:28.491Z,60.50
2019-01-15T07:58:59.872Z,62.58
2019-01-15T08:01:31.555Z,57.78
2019-01-15T08:04:03.384Z,49.38
2019-01-15T08:06:37.694Z,47.60
2019-01-15T08:09:09.071Z,54.53
2019-01-15T08:11:40.686Z,53.95
2019-01-15T08:14:12.463Z,56.33
2019-01-15T08:16:44.118Z,54.55
2019-01-15T08:19:15.414Z,62.23
2019-01-15T08:21:46.849Z,51.10
2019-01-15T08:24:18.137Z,55.17
2019-01-15T08:26:49.480Z,47.53
2019-01-15T08:29:20.875Z,49.33
2019-01-15T08:31:52.193Z,48.08
2019-01-15T08:34:23.490Z,46.45
2019-01-15T08:36:54.838Z,49.15
2019-01-15T08:39:26.192Z,44.15
2019-01-15T08:41:57.665Z,51.95
2019-01-15T08:44:30.150Z,42.38
2019-01-15T08:47:01.482Z,42.35
2019-01-15T08:49:32.816Z,43.95
2019-01-15T08:52:04.324Z,53.20
2019-01-15T08:54:35.648Z,37.90
2019-01-15T08:57:07.001Z,44.80
2019-01-15T08:59:38.420Z,34.48
2019-01-15T09:02:09.805Z,35.25
2019-01-15T09:04:41.126Z,43.17
2019-01-15T09:07:14.345Z,34.73
2019-01-15T09:09:45.651Z,37.42
2019-01-15T09:12:17.080Z,39.18
2019-01-15T09:14:48.434Z,32.75
2019-01-15T09:17:19.879Z,34.98
2019-01-15T09:19:51.337Z,36.73
2019-01-15T09:22:22.719Z,33.58
2019-01-15T09:24:54.243Z,36.98
2019-01-15T09:27:25.642Z,28.10
2019-01-15T09:29:57.013Z,33.67
2019-01-15T09:32:28.323Z,32.17
2019-01-15T09:34:59.738Z,27.95
2019-01-15T09:37:31.887Z,30.80
2019-01-15T09:40:11.479Z,29.50
2019-01-15T09:42:42.782Z,29.10
2019-01-15T09:45:20.470Z,20.43
2019-01-15T09:47:56.838Z,22.73
2019-01-15T09:50:28.143Z,24.15
2019-01-15T09:53:00.070Z,31.50
2019-01-15T09:55:31.394Z,23.22
2019-01-15T09:58:02.904Z,20.05
2019-01-15T10:00:34.173Z,23.85
2019-01-15T10:03:05.578Z,22.25
2019-01-15T10:05:36.909Z,18.10
2019-01-15T10:08:08.224Z,20.37
2019-01-15T10:10:39.494Z,22.02
2019-01-15T10:13:10.894Z,19.65
2019-01-15T10:15:42.180Z,18.10
2019-01-15T10:18:13.493Z,19.85
2019-01-15T10:20:44.802Z,25.82
2019-01-15T10:23:16.122Z,22.50
2019-01-15T10:25:47.947Z,31.25
2019-01-15T10:28:19.345Z,19.02
2019-01-15T10:31:29.747Z,19.95
2019-01-15T10:34:06.476Z,16.95
2019-01-15T10:36:37.455Z,17.87
2019-01-15T10:39:10.548Z,16.07
2019-01-15T10:41:41.850Z,14.18
2019-01-15T10:44:13.156Z,19.10
2019-01-15T10:46:44.487Z,11.75
2019-01-15T10:49:16.123Z,13.70
2019-01-15T10:51:47.469Z,16.30
2019-01-15T10:54:18.761Z,19.90
2019-01-15T10:56:50.730Z,19.12
2019-01-15T10:59:21.986Z,11.30
2019-01-15T11:01:53.295Z,13.13
2019-01-15T11:04:43.319Z,23.87
2019-01-15T11:07:14.836Z,15.50
2019-01-15T11:09:46.227Z,15.30
2019-01-15T11:12:17.551Z,16.52
2019-01-15T11:14:55.820Z,17.67
2019-01-15T11:17:22.621Z,12.37
2019-01-15T11:19:53.970Z,11.50
2019-01-15T11:22:25.358Z,9.40
2019-01-15T11:24:56.782Z,10.95
2019-01-15T11:27:28.539Z,10.70
2019-01-15T11:29:59.930Z,10.88
2019-01-15T11:32:31.209Z,15.43
2019-01-15T11:35:06.307Z,10.18
2019-01-15T11:37:37.619Z,12.60
2019-01-15T11:40:16.215Z,18.23
2019-01-15T11:42:48.332Z,13.72
2019-01-15T11:45:19.650Z,14.30
2019-01-15T11:47:50.933Z,11.55
2019-01-15T11:50:22.245Z,16.20
2019-01-15T11:52:53.676Z,12.23
2019-01-15T11:55:25.050Z,11.03
2019-01-15T11:57:56.402Z,8.95
2019-01-15T12:00:31.131Z,16.00
2019-01-15T12:03:04.836Z,13.65
2019-01-15T12:05:46.825Z,14.58
2019-01-15T12:08:20.114Z,15.65
2019-01-15T12:11:05.499Z,11.75
2019-01-15T12:13:59.601Z,9.08
2019-01-15T12:16:49.945Z,11.78
2019-01-15T12:19:39.535Z,9.45
2019-01-15T12:22:29.083Z,9.60
2019-01-15T12:25:14.374Z,14.78
2019-01-15T12:27:53.524Z,17.25
2019-01-15T12:30:29.268Z,11.80
2019-01-15T12:33:19.279Z,11.00
2019-01-15T12:35:58.553Z,11.08
2019-01-15T12:38:40.741Z,14.07
2019-01-15T12:41:13.926Z,12.35
2019-01-15T12:44:05.305Z,15.58
2019-01-15T12:46:41.255Z,12.25
2019-01-15T12:49:32.928Z,11.00
2019-01-15T12:52:12.214Z,15.05
2019-01-15T12:54:48.640Z,11.68
2019-01-15T12:57:27.860Z,11.20
2019-01-15T13:00:01.182Z,11.25
2019-01-15T13:02:34.445Z,14.87
2019-01-15T13:05:17.549Z,15.03
2019-01-15T13:07:53.289Z,13.05
2019-01-15T13:10:29.330Z,11.68
2019-01-15T13:13:02.597Z,12.23
2019-01-15T13:15:39.253Z,11.18
2019-01-15T13:18:27.647Z,10.13
2019-01-15T13:21:03.628Z,14.58
2019-01-15T13:23:36.937Z,11.30
2019-01-15T13:26:21.969Z,13.62
2019-01-15T13:29:04.266Z,9.43
2019-01-15T13:31:37.494Z,12.60
2019-01-15T13:34:13.420Z,9.58
2019-01-15T13:36:46.624Z,14.93
2019-01-15T13:39:34.626Z,13.83
2019-01-15T13:42:07.841Z,12.35
2019-01-15T13:44:56.216Z,11.25
2019-01-15T13:47:29.417Z,16.25
2019-01-15T13:50:08.309Z,11.10
2019-01-15T13:52:41.545Z,11.60
2019-01-15T13:55:23.444Z,12.30
2019-01-15T13:57:56.669Z,11.33
2019-01-15T14:00:35.602Z,9.33
2019-01-15T14:03:25.434Z,10.88
2019-01-15T14:06:07.990Z,9.50
2019-01-15T14:08:41.243Z,11.33
2019-01-15T14:11:26.452Z,12.23
2019-01-15T14:14:05.432Z,18.75
2019-01-15T14:16:45.571Z,12.53
2019-01-15T14:19:28.032Z,11.22
2019-01-15T14:22:17.710Z,11.38
2019-01-15T14:25:08.051Z,11.97
2019-01-15T14:27:53.320Z,8.35
2019-01-15T14:30:44.916Z,8.35
2019-01-15T14:36:39.471Z,8.55
2019-01-15T14:39:29.321Z,10.25
2019-01-15T14:42:11.318Z,8.28
2019-01-15T14:44:56.401Z,13.13
2019-01-15T14:47:41.468Z,9.50
2019-01-15T14:50:17.597Z,8.45
2019-01-15T14:53:02.614Z,6.33
2019-01-15T14:55:35.980Z,6.65
2019-01-15T14:58:25.637Z,5.03
2019-01-15T15:01:15.280Z,8.43
2019-01-15T15:03:51.122Z,9.43
2019-01-15T15:06:42.620Z,7.00
2019-01-15T15:09:18.978Z,7.78
2019-01-15T15:11:54.811Z,11.65
2019-01-15T15:14:44.857Z,10.28
2019-01-15T15:17:21.088Z,7.45
2019-01-15T15:19:57.033Z,6.05
2019-01-15T15:22:46.942Z,6.62
2019-01-15T15:25:21.759Z,8.48
2019-01-15T15:27:55.203Z,9.88
2019-01-15T15:30:34.509Z,10.68
2019-01-15T15:36:08.455Z,8.90
2019-01-15T15:38:58.323Z,10.30
2019-01-15T15:41:31.556Z,9.93
2019-01-15T15:44:16.869Z,9.55
2019-01-15T15:46:53.186Z,11.10
2019-01-15T15:49:35.097Z,11.38
2019-01-15T15:52:24.907Z,10.48
2019-01-15T15:55:14.970Z,11.73
2019-01-15T15:57:50.743Z,12.53
2019-01-15T16:00:26.549Z,9.55
2019-01-15T16:03:05.371Z,9.60
2019-01-15T16:05:54.869Z,11.28
2019-01-15T16:08:30.916Z,11.33
2019-01-15T16:11:04.151Z,12.13
2019-01-15T16:13:49.261Z,12.82
2019-01-15T16:16:22.536Z,10.90
2019-01-15T16:18:55.773Z,13.25
2019-01-15T16:21:31.651Z,10.98
2019-01-15T16:24:10.667Z,12.33
2019-01-15T16:26:46.496Z,14.20
2019-01-15T16:29:24.561Z,10.45
2019-01-15T16:31:57.973Z,14.25
2019-01-15T16:34:37.030Z,13.98
2019-01-15T16:37:16.239Z,13.70
2019-01-15T16:40:04.545Z,14.63
2019-01-15T16:42:46.632Z,15.63
2019-01-15T16:45:32.038Z,13.93
2019-01-15T16:48:08.167Z,12.88
2019-01-15T16:50:47.252Z,10.90
2019-01-15T16:53:30.807Z,11.63
2019-01-15T16:56:04.334Z,14.98
2019-01-15T16:58:43.603Z,15.03
2019-01-15T17:01:16.790Z,11.88
2019-01-15T17:03:50.159Z,11.33
2019-01-15T17:06:40.188Z,13.58
2019-01-15T17:09:22.297Z,11.08
2019-01-15T17:12:01.186Z,13.85
2019-01-15T17:14:34.416Z,10.55
2019-01-15T17:17:24.376Z,12.33
2019-01-15T17:19:57.721Z,12.03
2019-01-15T17:22:31.015Z,9.18
2019-01-15T17:25:06.009Z,12.30
2019-01-15T17:27:58.015Z,15.78
2019-01-15T17:30:37.171Z,19.07
2019-01-15T17:33:22.608Z,13.70
2019-01-15T17:36:04.521Z,20.10
2019-01-15T17:38:37.781Z,17.02
2019-01-15T17:41:11.122Z,17.05
2019-01-15T17:43:47.218Z,14.55
2019-01-15T17:46:26.104Z,15.55
2019-01-15T17:49:08.305Z,11.03
2019-01-15T17:51:44.106Z,14.80
2019-01-15T17:54:19.944Z,12.18
2019-01-15T17:56:56.021Z,11.80
2019-01-15T17:59:44.406Z,12.23
2019-01-15T18:02:17.754Z,13.83
2019-01-15T18:04:56.696Z,15.80
2019-01-15T18:07:46.584Z,9.93
2019-01-15T18:10:28.756Z,15.58
2019-01-15T18:13:02.238Z,13.98
2019-01-15T18:15:35.444Z,12.10
2019-01-15T18:18:20.793Z,14.53
2019-01-15T18:21:12.361Z,14.98
2019-01-15T18:23:51.569Z,15.53
2019-01-15T18:26:33.886Z,13.45
2019-01-15T18:29:25.296Z,11.85
2019-01-15T18:32:07.969Z,13.25
2019-01-15T18:34:41.330Z,14.23
2019-01-15T18:37:17.116Z,13.88
2019-01-15T18:40:06.001Z,14.10
2019-01-15T18:42:48.443Z,15.72
2019-01-15T18:45:27.612Z,11.12
2019-01-15T18:48:03.786Z,14.65
2019-01-15T18:50:54.181Z,12.85
2019-01-15T18:53:33.838Z,11.60
2019-01-15T18:56:09.671Z,14.50
2019-01-15T18:58:55.119Z,11.53
2019-01-15T19:01:46.595Z,12.45
2019-01-15T19:04:31.825Z,17.17
2019-01-15T19:07:07.795Z,14.30
2019-01-15T19:09:41.249Z,13.83
2019-01-15T19:12:14.491Z,14.18
2019-01-15T19:14:53.729Z,11.50
2019-01-15T19:17:33.036Z,17.12
2019-01-15T19:20:16.345Z,13.10
2019-01-15T19:22:52.400Z,12.43
2019-01-15T19:25:28.379Z,15.95
2019-01-15T19:28:01.728Z,14.80
2019-01-15T19:30:52.959Z,17.95
2019-01-15T19:33:42.619Z,14.80
2019-01-15T19:36:21.980Z,14.60
2019-01-15T19:39:11.761Z,13.48
2019-01-15T19:41:51.061Z,17.27
2019-01-15T19:44:40.913Z,19.07
2019-01-15T19:50:22.009Z,15.18
2019-01-15T19:52:57.892Z,15.23
2019-01-15T19:55:47.622Z,14.45
2019-01-15T19:58:29.660Z,17.87
2019-01-15T20:01:17.659Z,14.93
2019-01-15T20:04:07.614Z,44.05
2019-01-15T20:06:48.096Z,17.57
2019-01-15T20:09:37.976Z,30.35
2019-01-15T20:12:14.207Z,17.15
2019-01-15T20:14:53.107Z,13.88
2019-01-15T20:17:38.495Z,17.27
2019-01-15T20:20:23.912Z,10.93
2019-01-15T20:23:03.285Z,13.72
2019-01-15T20:25:39.627Z,13.65
2019-01-15T20:28:18.675Z,12.68
2019-01-15T20:30:51.908Z,11.48
2019-01-15T20:33:28.357Z,13.88
2019-01-15T20:36:10.600Z,11.73
2019-01-15T20:38:46.427Z,13.38
2019-01-15T20:41:34.745Z,14.45
2019-01-15T20:44:10.954Z,13.13
2019-01-15T20:46:50.080Z,12.47
2019-01-15T20:49:35.347Z,11.78
2019-01-15T20:52:08.582Z,12.60
2019-01-15T20:54:58.435Z,12.10
2019-01-15T20:57:37.600Z,16.25
2019-01-15T21:00:30.355Z,11.05
2019-01-15T21:03:20.259Z,12.25
2019-01-15T21:05:55.984Z,10.98
2019-01-15T21:14:50.934Z,11.30
2019-01-15T21:17:24.231Z,9.53
2019-01-15T21:19:57.465Z,8.83
2019-01-15T21:22:30.655Z,12.10
2019-01-15T21:25:20.337Z,9.63
2019-01-15T21:27:59.825Z,11.73
2019-01-15T21:30:50.690Z,8.98
2019-01-15T21:33:26.970Z,10.20
2019-01-15T21:36:16.528Z,9.70
2019-01-15T21:38:49.744Z,9.88
2019-01-15T21:41:25.947Z,14.00
2019-01-15T21:44:15.946Z,9.60
2019-01-15T21:46:49.153Z,12.50
2019-01-15T21:49:34.075Z,10.08
2019-01-15T21:52:12.052Z,10.35
2019-01-15T21:54:47.881Z,8.28
2019-01-15T21:57:37.689Z,9.05
2019-01-15T22:00:13.378Z,10.13
2019-01-15T22:03:03.429Z,12.18
2019-01-15T22:05:42.290Z,12.73
2019-01-15T22:08:24.722Z,11.22
2019-01-15T22:11:16.142Z,10.95
2019-01-15T22:14:01.307Z,9.18
2019-01-15T22:16:46.603Z,11.97
2019-01-15T22:19:25.632Z,15.23
2019-01-15T22:22:07.936Z,10.48
2019-01-15T22:24:43.947Z,8.95
2019-01-15T22:27:33.989Z,9.88
2019-01-15T22:30:08.974Z,11.12
2019-01-15T22:32:44.951Z,10.03
2019-01-15T22:35:18.156Z,10.80
2019-01-15T22:38:03.234Z,12.03
2019-01-15T22:40:36.658Z,12.03
2019-01-15T22:43:10.070Z,14.00
2019-01-15T22:45:43.677Z,11.12
2019-01-15T22:48:33.807Z,13.32
2019-01-15T22:51:16.014Z,14.47
2019-01-15T22:54:04.638Z,15.60
2019-01-15T22:56:50.020Z,13.65
2019-01-15T22:59:28.897Z,13.15
2019-01-15T23:02:05.207Z,16.52
2019-01-15T23:04:38.662Z,17.62
2019-01-15T23:07:23.901Z,19.52
2019-01-15T23:10:06.322Z,16.25
2019-01-15T23:12:42.491Z,16.30
2019-01-15T23:15:15.745Z,16.42
2019-01-15T23:18:04.245Z,17.32
2019-01-15T23:20:54.125Z,16.75
2019-01-15T23:23:36.192Z,17.62
2019-01-15T23:26:27.209Z,17.85
2019-01-15T23:29:03.448Z,19.00
2019-01-15T23:31:37.785Z,20.00
2019-01-15T23:34:17.413Z,17.27
2019-01-15T23:36:56.529Z,20.00
2019-01-15T23:39:35.440Z,18.80
2019-01-15T23:42:11.478Z,20.37
2019-01-15T23:44:53.745Z,20.82
2019-01-15T23:47:29.599Z,19.30
2019-01-15T23:50:09.045Z,20.60
2019-01-15T23:52:44.867Z,21.82
2019-01-15T23:55:26.879Z,21.17
2019-01-15T23:58:02.999Z,21.80
