createdAt,value
2023-01-11T00:00:24.008Z,8.77
2023-01-11T00:01:27.281Z,10.73
2023-01-11T00:02:29.912Z,8.35
2023-01-11T00:03:35.913Z,10.25
2023-01-11T00:04:38.588Z,8.03
2023-01-11T00:05:43.223Z,8.53
2023-01-11T00:06:46.754Z,7.80
2023-01-11T00:07:49.562Z,9.35
2023-01-11T00:08:52.301Z,10.55
2023-01-11T00:09:55.349Z,8.65
2023-01-11T00:10:57.963Z,9.25
2023-01-11T00:12:00.940Z,8.48
2023-01-11T00:13:04.257Z,8.48
2023-01-11T00:14:06.874Z,9.80
2023-01-11T00:15:10.252Z,7.47
2023-01-11T00:16:13.712Z,7.30
2023-01-11T00:17:16.708Z,8.63
2023-01-11T00:18:19.740Z,8.80
2023-01-11T00:19:22.361Z,10.70
2023-01-11T00:20:28.649Z,9.52
2023-01-11T00:21:31.670Z,8.35
2023-01-11T00:22:34.678Z,9.15
2023-01-11T00:23:38.540Z,9.90
2023-01-11T00:24:41.130Z,9.32
2023-01-11T00:25:43.933Z,8.03
2023-01-11T00:26:46.705Z,11.13
2023-01-11T00:27:49.758Z,12.07
2023-01-11T00:28:52.876Z,8.40
2023-01-11T00:29:55.546Z,9.13
2023-01-11T00:30:58.399Z,8.77
2023-01-11T00:32:01.078Z,7.68
2023-01-11T00:33:04.144Z,7.70
2023-01-11T00:34:06.737Z,8.23
2023-01-11T00:35:09.981Z,7.80
2023-01-11T00:36:13.077Z,7.97
2023-01-11T00:37:15.953Z,7.83
2023-01-11T00:38:38.681Z,8.95
2023-01-11T00:39:41.340Z,8.32
2023-01-11T00:40:43.977Z,9.63
2023-01-11T00:42:05.103Z,8.43
2023-01-11T00:43:26.929Z,8.98
2023-01-11T00:44:48.499Z,8.63
2023-01-11T00:46:09.782Z,8.20
2023-01-11T00:47:35.716Z,8.63
2023-01-11T00:48:38.470Z,7.43
2023-01-11T00:49:41.757Z,8.07
2023-01-11T00:50:44.357Z,9.73
2023-01-11T00:51:47.028Z,10.27
2023-01-11T00:52:49.662Z,9.98
2023-01-11T00:53:52.473Z,9.60
2023-01-11T00:54:55.465Z,11.12
2023-01-11T00:55:58.119Z,7.72
2023-01-11T00:57:00.809Z,8.18
2023-01-11T00:58:03.880Z,8.23
2023-01-11T00:59:06.569Z,8.90
2023-01-11T01:00:10.286Z,10.03
2023-01-11T01:01:13.196Z,9.95
2023-01-11T01:02:16.029Z,8.00
2023-01-11T01:03:18.699Z,7.65
2023-01-11T01:04:21.466Z,10.32
2023-01-11T01:05:24.792Z,9.30
2023-01-11T01:06:28.461Z,8.23
2023-01-11T01:07:31.807Z,8.68
2023-01-11T01:08:35.604Z,9.60
2023-01-11T01:09:38.507Z,9.03
2023-01-11T01:10:41.359Z,9.00
2023-01-11T01:11:43.991Z,9.70
2023-01-11T01:13:05.696Z,10.18
2023-01-11T01:14:30.993Z,8.23
2023-01-11T01:15:34.282Z,7.82
2023-01-11T01:16:37.356Z,10.35
2023-01-11T01:17:40.534Z,9.07
2023-01-11T01:18:43.578Z,8.10
2023-01-11T01:19:46.415Z,8.68
2023-01-11T01:20:50.966Z,9.13
2023-01-11T01:21:56.270Z,8.57
2023-01-11T01:22:58.950Z,8.68
2023-01-11T01:24:01.639Z,8.27
2023-01-11T01:25:04.626Z,10.55
2023-01-11T01:26:07.395Z,9.43
2023-01-11T01:27:15.749Z,9.70
2023-01-11T01:28:21.976Z,10.40
2023-01-11T01:29:25.867Z,9.18
2023-01-11T01:30:28.753Z,10.68
2023-01-11T01:31:31.493Z,11.10
2023-01-11T01:32:34.434Z,9.50
2023-01-11T01:33:37.061Z,10.50
2023-01-11T01:34:39.837Z,11.65
2023-01-11T01:35:42.513Z,8.10
2023-01-11T01:36:45.226Z,10.40
2023-01-11T01:37:48.411Z,11.25
2023-01-11T01:38:51.112Z,9.48
2023-01-11T01:39:53.800Z,11.35
2023-01-11T01:40:57.025Z,10.15
2023-01-11T01:41:59.714Z,8.67
2023-01-11T01:43:02.728Z,10.90
2023-01-11T01:44:43.750Z,10.48
2023-01-11T01:45:49.924Z,8.73
2023-01-11T01:46:52.656Z,8.38
2023-01-11T01:47:59.571Z,8.70
2023-01-11T01:49:14.115Z,10.38
2023-01-11T01:50:27.987Z,9.50
2023-01-11T01:51:52.213Z,12.60
2023-01-11T01:53:02.488Z,10.57
2023-01-11T01:54:10.529Z,10.57
2023-01-11T01:55:19.285Z,10.60
2023-01-11T01:56:30.352Z,9.63
2023-01-11T01:57:37.549Z,10.80
2023-01-11T01:58:47.011Z,7.87
2023-01-11T01:59:52.058Z,10.15
2023-01-11T02:00:55.132Z,9.60
2023-01-11T02:01:58.923Z,9.90
2023-01-11T02:03:02.580Z,9.15
2023-01-11T02:04:11.295Z,11.10
2023-01-11T02:05:16.107Z,10.60
2023-01-11T02:06:22.545Z,11.33
2023-01-11T02:07:38.465Z,13.30
2023-01-11T02:08:46.308Z,11.32
2023-01-11T02:09:58.729Z,12.10
2023-01-11T02:11:03.520Z,11.00
2023-01-11T02:12:07.955Z,12.37
2023-01-11T02:13:14.403Z,11.65
2023-01-11T02:14:20.243Z,10.52
2023-01-11T02:15:24.125Z,13.25
2023-01-11T02:16:26.974Z,13.07
2023-01-11T02:17:29.738Z,11.23
2023-01-11T02:18:35.255Z,10.60
2023-01-11T02:19:53.491Z,12.10
2023-01-11T02:21:21.007Z,10.23
2023-01-11T02:23:08.095Z,11.75
2023-01-11T02:25:00.202Z,12.52
2023-01-11T02:26:34.264Z,14.38
2023-01-11T02:27:58.641Z,12.13
2023-01-11T02:29:07.087Z,11.60
2023-01-11T02:30:38.900Z,10.63
2023-01-11T02:32:22.419Z,10.73
2023-01-11T02:33:33.702Z,11.98
2023-01-11T02:35:08.773Z,12.13
2023-01-11T02:36:34.456Z,12.63
2023-01-11T02:37:50.215Z,13.45
2023-01-11T03:01:52.749Z,9.75
2023-01-11T03:03:16.319Z,10.90
2023-01-11T03:04:36.720Z,11.50
2023-01-11T03:05:50.569Z,11.35
2023-01-11T03:08:36.164Z,12.07
2023-01-11T03:09:57.292Z,10.65
2023-01-11T03:11:11.724Z,11.85
2023-01-11T03:12:52.237Z,10.48
2023-01-11T03:14:05.871Z,12.43
2023-01-11T03:15:45.893Z,11.88
2023-01-11T03:16:54.491Z,13.47
2023-01-11T03:18:20.533Z,11.10
2023-01-11T03:19:39.792Z,10.32
2023-01-11T03:20:50.387Z,10.65
2023-01-11T03:22:01.637Z,11.93
2023-01-11T03:23:17.498Z,10.88
2023-01-11T03:24:38.134Z,11.45
2023-01-11T03:25:50.391Z,11.68
2023-01-11T03:26:58.668Z,11.15
2023-01-11T03:28:21.535Z,11.57
2023-01-11T03:29:37.572Z,11.53
2023-01-11T03:30:59.767Z,9.17
2023-01-11T03:32:44.761Z,11.68
2023-01-11T03:34:27.128Z,11.82
2023-01-11T03:35:47.011Z,10.25
2023-01-11T03:36:56.769Z,10.75
2023-01-11T03:38:20.476Z,10.60
2023-01-11T03:39:34.481Z,9.35
2023-01-11T03:41:16.792Z,10.00
2023-01-11T03:42:22.412Z,9.43
2023-01-11T03:43:28.153Z,11.03
2023-01-11T03:44:39.172Z,11.97
2023-01-11T03:45:50.542Z,9.30
2023-01-11T03:47:02.838Z,11.10
2023-01-11T03:48:10.473Z,10.20
2023-01-11T03:49:20.148Z,8.52
2023-01-11T03:50:23.749Z,9.75
2023-01-11T03:51:30.195Z,10.48
2023-01-11T03:52:38.414Z,9.07
2023-01-11T03:53:45.771Z,8.75
2023-01-11T03:54:49.688Z,9.63
2023-01-11T03:55:58.137Z,12.00
2023-01-11T03:57:25.081Z,11.25
2023-01-11T03:58:28.431Z,10.52
2023-01-11T03:59:31.892Z,10.82
2023-01-11T04:00:36.564Z,10.35
2023-01-11T04:01:39.848Z,9.15
2023-01-11T04:02:42.555Z,10.32
2023-01-11T04:03:45.144Z,11.48
2023-01-11T04:04:48.325Z,11.50
2023-01-11T04:05:55.013Z,9.17
2023-01-11T04:06:58.113Z,10.43
2023-01-11T04:09:27.930Z,11.02
2023-01-11T04:10:31.341Z,8.63
2023-01-11T04:11:34.023Z,9.50
2023-01-11T04:12:36.695Z,10.65
2023-01-11T04:13:43.886Z,9.90
2023-01-11T04:14:46.542Z,9.73
2023-01-11T04:15:49.611Z,9.57
2023-01-11T04:16:52.264Z,13.73
2023-01-11T04:17:55.295Z,9.75
2023-01-11T04:18:58.372Z,10.15
2023-01-11T04:20:01.041Z,10.70
2023-01-11T04:21:04.321Z,10.65
2023-01-11T04:22:06.960Z,9.57
2023-01-11T04:23:10.470Z,8.70
2023-01-11T04:24:13.742Z,9.73
2023-01-11T04:25:16.527Z,9.07
2023-01-11T04:26:19.586Z,12.00
2023-01-11T04:27:22.397Z,9.00
2023-01-11T04:28:25.433Z,9.75
2023-01-11T04:29:28.184Z,9.20
2023-01-11T04:30:31.123Z,11.38
2023-01-11T04:31:34.169Z,9.43
2023-01-11T04:32:36.964Z,9.05
2023-01-11T04:33:39.656Z,9.73
2023-01-11T04:34:42.825Z,9.95
2023-01-11T04:35:45.716Z,10.43
2023-01-11T04:36:49.003Z,10.23
2023-01-11T04:37:56.326Z,10.20
2023-01-11T04:39:00.377Z,9.85
2023-01-11T04:40:03.336Z,9.18
2023-01-11T04:41:24.805Z,9.68
2023-01-11T04:42:27.884Z,9.13
2023-01-11T04:43:30.554Z,9.75
2023-01-11T04:44:33.253Z,10.85
2023-01-11T04:45:35.925Z,10.88
2023-01-11T04:46:38.664Z,9.73
2023-01-11T04:47:41.862Z,9.70
2023-01-11T04:48:45.033Z,10.83
2023-01-11T04:49:48.315Z,9.25
2023-01-11T04:50:51.041Z,11.15
2023-01-11T04:51:53.867Z,9.68
2023-01-11T04:53:00.099Z,8.60
2023-01-11T04:54:02.802Z,9.73
2023-01-11T04:55:05.799Z,8.68
2023-01-11T04:56:09.318Z,8.65
2023-01-11T04:57:17.482Z,11.77
2023-01-11T04:58:20.617Z,9.53
2023-01-11T04:59:23.344Z,9.27
2023-01-11T05:00:26.283Z,9.80
2023-01-11T05:01:29.120Z,8.20
2023-01-11T05:02:31.765Z,9.00
2023-01-11T05:03:34.691Z,10.32
2023-01-11T05:04:37.388Z,8.68
2023-01-11T05:05:40.017Z,8.93
2023-01-11T05:06:43.288Z,8.52
2023-01-11T05:07:48.527Z,9.60
2023-01-11T05:08:51.891Z,7.27
2023-01-11T05:09:54.768Z,10.25
2023-01-11T05:11:03.114Z,8.00
2023-01-11T05:12:05.936Z,9.20
2023-01-11T05:13:08.653Z,11.43
2023-01-11T05:14:12.010Z,8.52
2023-01-11T05:15:14.721Z,9.50
2023-01-11T05:16:18.640Z,8.45
2023-01-11T05:17:21.671Z,10.65
2023-01-11T05:18:26.117Z,8.98
2023-01-11T05:19:29.236Z,8.03
2023-01-11T05:20:31.984Z,11.73
2023-01-11T05:21:41.609Z,10.32
2023-01-11T05:22:44.247Z,10.85
2023-01-11T05:23:47.675Z,10.32
2023-01-11T05:24:50.684Z,9.27
2023-01-11T05:25:53.371Z,9.18
2023-01-11T05:26:56.113Z,9.77
2023-01-11T05:27:58.893Z,9.13
2023-01-11T05:29:04.535Z,11.35
2023-01-11T05:30:08.254Z,9.27
2023-01-11T05:31:11.252Z,8.87
2023-01-11T05:32:14.016Z,9.45
2023-01-11T05:33:16.701Z,9.60
2023-01-11T05:34:19.550Z,9.73
2023-01-11T05:35:22.645Z,8.80
2023-01-11T05:36:27.229Z,10.07
2023-01-11T05:37:30.062Z,10.25
2023-01-11T05:38:33.700Z,9.88
2023-01-11T05:39:36.593Z,9.10
2023-01-11T05:40:39.961Z,10.67
2023-01-11T05:41:43.176Z,9.77
2023-01-11T05:42:47.171Z,9.70
2023-01-11T05:44:09.549Z,10.55
2023-01-11T05:45:32.093Z,10.00
2023-01-11T05:46:36.651Z,10.55
2023-01-11T05:47:39.462Z,8.20
2023-01-11T05:48:42.244Z,10.13
2023-01-11T05:49:45.377Z,9.95
2023-01-11T05:50:52.419Z,9.57
2023-01-11T05:51:55.461Z,9.90
2023-01-11T05:52:58.135Z,9.57
2023-01-11T05:54:02.713Z,9.45
2023-01-11T05:55:05.981Z,10.65
2023-01-11T05:56:08.764Z,9.05
2023-01-11T05:57:12.020Z,10.25
2023-01-11T05:58:14.653Z,9.90
2023-01-11T05:59:17.349Z,12.25
2023-01-11T06:00:20.432Z,9.88
2023-01-11T06:01:24.516Z,10.68
2023-01-11T06:02:27.362Z,10.77
2023-01-11T06:03:30.373Z,10.83
2023-01-11T06:04:33.593Z,10.48
2023-01-11T06:05:36.306Z,12.27
2023-01-11T06:06:39.852Z,12.48
2023-01-11T06:07:42.632Z,9.95
2023-01-11T06:08:45.530Z,12.98
2023-01-11T06:09:48.366Z,11.65
2023-01-11T06:10:52.845Z,12.73
2023-01-11T06:11:56.216Z,11.63
2023-01-11T06:13:23.812Z,10.07
2023-01-11T06:14:26.728Z,11.80
2023-01-11T06:15:29.528Z,10.18
2023-01-11T06:16:32.389Z,10.52
2023-01-11T06:17:35.729Z,11.70
2023-01-11T06:18:41.027Z,11.43
2023-01-11T06:19:43.761Z,14.40
2023-01-11T06:20:50.016Z,13.40
2023-01-11T06:21:52.855Z,13.55
2023-01-11T06:22:55.811Z,11.00
2023-01-11T06:23:58.531Z,11.43
2023-01-11T06:25:01.614Z,9.07
2023-01-11T06:26:09.049Z,11.02
2023-01-11T06:27:12.070Z,10.02
2023-01-11T06:28:15.802Z,9.93
2023-01-11T06:29:18.795Z,21.05
2023-01-11T06:30:21.699Z,18.92
2023-01-11T06:31:24.502Z,32.78
2023-01-11T06:32:29.519Z,15.70
2023-01-11T06:33:32.695Z,11.38
2023-01-11T06:34:35.420Z,10.73
2023-01-11T06:35:40.965Z,12.93
2023-01-11T06:36:43.678Z,11.10
2023-01-11T06:37:46.491Z,10.02
2023-01-11T06:38:49.539Z,11.18
2023-01-11T06:39:52.304Z,11.12
2023-01-11T06:41:00.547Z,12.52
2023-01-11T06:42:03.239Z,11.98
2023-01-11T06:43:06.878Z,12.95
2023-01-11T06:44:09.831Z,11.68
2023-01-11T06:45:12.572Z,9.70
2023-01-11T06:46:16.549Z,10.93
2023-01-11T06:47:19.312Z,12.85
2023-01-11T06:48:23.614Z,10.25
2023-01-11T06:49:26.779Z,11.20
2023-01-11T06:50:29.692Z,12.23
2023-01-11T06:51:32.336Z,12.80
2023-01-11T06:52:35.065Z,9.80
2023-01-11T06:53:38.533Z,11.85
2023-01-11T06:54:41.937Z,11.30
2023-01-11T06:55:45.066Z,11.47
2023-01-11T06:56:47.778Z,11.03
2023-01-11T06:57:50.594Z,10.23
2023-01-11T06:58:53.396Z,9.93
2023-01-11T06:59:56.916Z,11.10
2023-01-11T07:00:59.749Z,10.93
2023-01-11T07:02:02.691Z,12.90
2023-01-11T07:03:06.865Z,18.95
2023-01-11T07:04:10.012Z,19.00
2023-01-11T07:05:13.985Z,17.62
2023-01-11T07:06:16.858Z,15.40
2023-01-11T07:07:20.135Z,12.77
2023-01-11T07:08:24.533Z,14.00
2023-01-11T07:09:27.271Z,12.55
2023-01-11T07:10:30.803Z,12.05
2023-01-11T07:11:34.957Z,14.15
2023-01-11T07:12:38.004Z,10.95
2023-01-11T07:13:40.671Z,14.57
2023-01-11T07:14:43.437Z,12.88
2023-01-11T07:15:50.199Z,12.45
2023-01-11T07:16:52.934Z,12.60
2023-01-11T07:17:57.180Z,25.20
2023-01-11T07:18:59.919Z,13.80
2023-01-11T07:20:03.419Z,25.40
2023-01-11T07:21:06.730Z,22.02
2023-01-11T07:22:09.383Z,16.92
2023-01-11T07:23:12.099Z,27.98
2023-01-11T07:24:14.845Z,26.87
2023-01-11T07:25:18.306Z,19.00
2023-01-11T07:26:21.819Z,14.25
2023-01-11T07:27:24.584Z,14.80
2023-01-11T07:28:28.599Z,15.83
2023-01-11T07:29:31.408Z,13.18
2023-01-11T07:30:51.771Z,13.48
2023-01-11T07:31:59.643Z,13.80
2023-01-11T07:33:04.300Z,13.43
2023-01-11T07:34:07.101Z,10.90
2023-01-11T07:35:09.989Z,13.73
2023-01-11T07:36:12.740Z,16.33
2023-01-11T07:37:28.252Z,13.60
2023-01-11T07:38:32.821Z,12.83
2023-01-11T07:39:43.202Z,13.83
2023-01-11T07:40:47.346Z,15.07
2023-01-11T07:42:08.612Z,14.73
2023-01-11T07:43:19.879Z,14.23
2023-01-11T07:44:24.302Z,13.62
2023-01-11T07:45:37.360Z,15.32
2023-01-11T07:46:47.392Z,12.13
2023-01-11T07:47:52.209Z,18.20
2023-01-11T07:48:55.304Z,17.95
2023-01-11T07:49:57.972Z,12.63
2023-01-11T07:51:00.700Z,12.13
2023-01-11T07:52:03.410Z,15.70
2023-01-11T07:53:07.972Z,15.88
2023-01-11T07:54:10.972Z,11.02
2023-01-11T07:55:13.770Z,18.45
2023-01-11T07:56:17.112Z,16.05
2023-01-11T07:57:19.844Z,17.12
2023-01-11T07:58:25.061Z,17.20
2023-01-11T07:59:29.031Z,13.65
2023-01-11T08:00:32.621Z,14.87
2023-01-11T08:01:36.143Z,10.67
2023-01-11T08:02:39.071Z,10.90
2023-01-11T08:03:41.833Z,14.85
2023-01-11T08:04:44.687Z,11.93
2023-01-11T08:05:51.702Z,11.32
2023-01-11T08:06:54.653Z,10.82
2023-01-11T08:07:57.452Z,12.27
2023-01-11T08:09:00.446Z,11.02
2023-01-11T08:10:03.997Z,11.50
2023-01-11T08:11:25.775Z,13.80
2023-01-11T08:12:48.936Z,10.97
2023-01-11T08:14:11.519Z,11.32
2023-01-11T08:15:14.304Z,11.48
2023-01-11T08:16:16.980Z,14.52
2023-01-11T08:17:19.731Z,12.05
2023-01-11T08:18:23.352Z,11.00
2023-01-11T08:19:26.118Z,10.90
2023-01-11T08:20:29.128Z,10.10
2023-01-11T08:21:32.265Z,10.10
2023-01-11T08:22:34.909Z,10.47
2023-01-11T08:23:37.892Z,10.20
2023-01-11T08:24:40.639Z,12.23
2023-01-11T08:25:43.403Z,8.85
2023-01-11T08:26:46.188Z,11.77
2023-01-11T08:27:48.963Z,10.20
2023-01-11T08:28:52.685Z,11.30
2023-01-11T08:29:55.311Z,13.62
2023-01-11T08:30:58.061Z,11.90
2023-01-11T08:32:00.965Z,9.50
2023-01-11T08:33:05.578Z,10.47
2023-01-11T08:34:08.576Z,11.97
2023-01-11T08:35:12.549Z,9.20
2023-01-11T08:36:15.239Z,9.45
2023-01-11T08:37:18.006Z,10.00
2023-01-11T08:38:20.671Z,10.00
2023-01-11T08:39:24.587Z,9.50
2023-01-11T08:40:27.674Z,9.30
2023-01-11T08:41:30.417Z,12.05
2023-01-11T08:42:34.175Z,11.40
2023-01-11T08:43:37.923Z,12.80
2023-01-11T08:44:40.885Z,11.70
2023-01-11T08:45:47.484Z,13.98
2023-01-11T08:46:52.475Z,14.35
2023-01-11T08:47:55.654Z,11.73
2023-01-11T08:48:58.445Z,11.73
2023-01-11T08:50:01.488Z,10.85
2023-01-11T08:51:04.557Z,13.25
2023-01-11T08:52:07.276Z,16.27
2023-01-11T08:53:12.161Z,12.60
2023-01-11T08:54:15.344Z,12.33
2023-01-11T08:55:19.252Z,16.73
2023-01-11T08:56:22.082Z,12.45
2023-01-11T08:57:24.900Z,12.85
2023-01-11T08:58:27.728Z,11.27
2023-01-11T08:59:31.124Z,9.35
2023-01-11T09:00:34.076Z,11.52
2023-01-11T09:01:36.778Z,10.85
2023-01-11T09:02:39.740Z,8.75
2023-01-11T09:03:42.439Z,10.55
2023-01-11T09:04:45.228Z,10.50
2023-01-11T09:05:48.255Z,10.00
2023-01-11T09:06:51.843Z,9.75
2023-01-11T09:07:55.934Z,8.85
2023-01-11T09:08:58.752Z,9.80
2023-01-11T09:10:01.583Z,8.10
2023-01-11T09:11:24.708Z,10.35
2023-01-11T09:12:27.764Z,11.70
2023-01-11T09:13:30.659Z,11.10
2023-01-11T09:14:33.456Z,10.70
2023-01-11T09:15:36.239Z,8.07
2023-01-11T09:16:39.365Z,9.20
2023-01-11T09:17:42.036Z,9.38
2023-01-11T09:18:44.716Z,11.38
2023-01-11T09:19:47.692Z,10.25
2023-01-11T09:20:51.664Z,8.75
2023-01-11T09:21:57.672Z,8.85
2023-01-11T09:23:01.018Z,9.55
2023-01-11T09:24:04.663Z,9.73
2023-01-11T09:25:08.194Z,11.18
2023-01-11T09:26:12.669Z,12.03
2023-01-11T09:27:16.545Z,9.67
2023-01-11T09:28:19.623Z,10.00
2023-01-11T09:29:22.708Z,12.27
2023-01-11T09:30:25.583Z,12.02
2023-01-11T09:31:28.447Z,11.30
2023-01-11T09:32:31.585Z,35.90
2023-01-11T09:33:34.838Z,16.17
2023-01-11T09:34:37.600Z,21.50
2023-01-11T09:35:42.686Z,11.18
2023-01-11T09:36:47.504Z,12.70
2023-01-11T09:37:53.902Z,16.87
2023-01-11T09:38:58.006Z,10.13
2023-01-11T09:40:01.689Z,9.80
2023-01-11T09:41:06.242Z,9.90
2023-01-11T09:42:37.800Z,9.75
2023-01-11T09:44:03.933Z,11.15
2023-01-11T09:45:26.021Z,10.05
2023-01-11T09:46:30.098Z,9.80
2023-01-11T09:48:17.842Z,10.18
2023-01-11T09:49:40.713Z,8.50
2023-01-11T09:50:47.900Z,10.77
2023-01-11T09:51:52.302Z,8.98
2023-01-11T09:52:58.720Z,11.27
2023-01-11T09:54:06.064Z,9.82
2023-01-11T09:55:20.203Z,9.38
2023-01-11T09:56:31.485Z,10.85
2023-01-11T09:58:03.141Z,11.20
2023-01-11T09:59:27.146Z,14.15
2023-01-11T10:00:41.848Z,16.95
2023-01-11T10:02:05.394Z,14.67
2023-01-11T10:03:20.926Z,11.17
2023-01-11T10:04:37.500Z,12.07
2023-01-11T10:05:59.591Z,8.52
2023-01-11T10:07:49.801Z,10.27
2023-01-11T10:18:30.451Z,18.08
2023-01-11T10:18:38.447Z,10.23
2023-01-11T10:19:04.298Z,13.50
2023-01-11T10:20:13.847Z,11.43
2023-01-11T10:21:37.560Z,12.18
2023-01-11T10:22:47.083Z,10.70
2023-01-11T10:24:02.816Z,9.63
2023-01-11T10:25:18.719Z,11.80
2023-01-11T10:26:37.366Z,10.63
2023-01-11T10:27:49.537Z,9.35
2023-01-11T10:29:07.538Z,13.40
2023-01-11T10:30:34.550Z,12.00
2023-01-11T10:32:08.761Z,10.93
2023-01-11T10:33:37.952Z,9.00
2023-01-11T10:34:56.497Z,9.63
2023-01-11T10:36:15.026Z,13.73
2023-01-11T10:37:24.703Z,13.13
2023-01-11T10:38:46.566Z,13.85
2023-01-11T10:40:30.568Z,12.18
2023-01-11T10:41:51.440Z,12.15
2023-01-11T10:43:03.881Z,14.02
2023-01-11T10:44:09.938Z,15.63
2023-01-11T10:45:17.981Z,17.83
2023-01-11T10:46:25.795Z,16.77
2023-01-11T10:48:01.656Z,12.18
2023-01-11T10:49:37.607Z,19.10
2023-01-11T10:50:58.738Z,20.77
2023-01-11T10:52:15.104Z,11.68
2023-01-11T10:53:25.607Z,17.48
2023-01-11T10:54:35.106Z,15.35
2023-01-11T10:55:47.628Z,15.10
2023-01-11T10:57:04.669Z,9.63
2023-01-11T10:58:31.323Z,8.73
2023-01-11T11:00:09.196Z,8.43
2023-01-11T11:01:24.553Z,11.05
2023-01-11T11:03:11.803Z,8.27
2023-01-11T11:04:26.527Z,12.88
2023-01-11T11:05:52.230Z,11.15
2023-01-11T11:07:14.335Z,16.40
2023-01-11T11:08:40.310Z,9.95
2023-01-11T11:10:21.870Z,12.25
2023-01-11T11:13:22.368Z,20.53
2023-01-11T11:17:53.341Z,15.68
2023-01-11T11:18:58.881Z,11.15
2023-01-11T11:20:17.130Z,13.70
2023-01-11T11:21:32.278Z,19.45
2023-01-11T11:22:35.560Z,13.20
2023-01-11T11:23:39.621Z,13.52
2023-01-11T11:24:50.086Z,12.10
2023-01-11T11:25:57.798Z,14.33
2023-01-11T11:27:19.557Z,10.95
2023-01-11T11:28:22.841Z,10.55
2023-01-11T11:29:31.498Z,10.48
2023-01-11T11:30:38.482Z,8.20
2023-01-11T11:31:44.539Z,9.02
2023-01-11T11:32:57.757Z,8.68
2023-01-11T11:34:13.183Z,10.27
2023-01-11T11:35:41.633Z,9.75
2023-01-11T11:36:47.253Z,7.73
2023-01-11T11:37:54.657Z,9.17
2023-01-11T11:39:19.893Z,10.60
2023-01-11T11:40:33.862Z,13.00
2023-01-11T11:41:52.665Z,13.00
2023-01-11T11:43:21.433Z,17.05
2023-01-11T11:44:28.635Z,17.77
2023-01-11T11:45:32.431Z,9.02
2023-01-11T11:46:35.255Z,9.38
2023-01-11T11:47:38.604Z,12.70
2023-01-11T11:48:44.552Z,11.07
2023-01-11T11:49:47.665Z,9.50
2023-01-11T11:50:53.153Z,9.32
2023-01-11T11:51:56.929Z,9.13
2023-01-11T11:53:04.018Z,9.38
2023-01-11T11:54:06.866Z,8.40
2023-01-11T11:55:14.201Z,8.88
2023-01-11T11:56:27.173Z,9.80
2023-01-11T11:57:37.593Z,8.07
2023-01-11T11:58:42.354Z,9.07
2023-01-11T11:59:50.733Z,7.87
2023-01-11T12:00:53.914Z,9.67
2023-01-11T12:02:02.444Z,7.47
2023-01-11T12:03:33.173Z,9.27
2023-01-11T12:04:49.866Z,8.38
2023-01-11T12:05:56.105Z,8.25
2023-01-11T12:07:16.561Z,11.12
2023-01-11T12:08:20.024Z,11.10
2023-01-11T12:09:31.899Z,8.05
2023-01-11T12:10:34.812Z,11.85
2023-01-11T12:11:42.235Z,8.37
2023-01-11T12:13:04.092Z,9.03
2023-01-11T12:14:06.753Z,8.93
2023-01-11T12:15:20.248Z,9.10
2023-01-11T12:16:23.304Z,7.07
2023-01-11T12:17:26.225Z,9.73
2023-01-11T12:18:37.595Z,10.05
2023-01-11T12:19:43.542Z,8.35
2023-01-11T12:20:47.383Z,9.70
2023-01-11T12:21:51.994Z,10.88
2023-01-11T12:23:17.180Z,10.67
2023-01-11T12:24:21.070Z,7.87
2023-01-11T12:25:26.671Z,7.87
2023-01-11T12:26:58.813Z,7.82
2023-01-11T12:28:01.790Z,9.10
2023-01-11T12:29:37.080Z,8.40
2023-01-11T12:31:04.335Z,9.02
2023-01-11T12:32:31.629Z,9.25
2023-01-11T12:33:52.184Z,11.40
2023-01-11T12:35:00.769Z,12.48
2023-01-11T12:36:19.065Z,15.20
2023-01-11T12:38:08.544Z,18.90
2023-01-11T12:39:45.724Z,10.38
2023-01-11T12:41:01.643Z,9.25
2023-01-11T12:42:27.719Z,7.40
2023-01-11T12:43:54.527Z,7.30
2023-01-11T12:45:20.238Z,7.68
2023-01-11T12:46:40.878Z,9.77
2023-01-11T12:48:16.048Z,8.68
2023-01-11T12:50:03.728Z,7.28
2023-01-11T12:51:24.426Z,7.83
2023-01-11T12:52:50.608Z,8.63
2023-01-11T12:54:12.783Z,7.30
2023-01-11T12:55:15.481Z,8.73
2023-01-11T12:56:40.988Z,8.73
2023-01-11T12:58:02.002Z,8.45
2023-01-11T12:59:29.671Z,7.55
2023-01-11T13:00:43.584Z,8.35
2023-01-11T13:02:02.127Z,8.95
2023-01-11T13:03:17.273Z,8.73
2023-01-11T13:04:26.378Z,7.00
2023-01-11T13:06:00.586Z,9.40
2023-01-11T13:07:15.676Z,8.38
2023-01-11T13:08:37.055Z,10.32
2023-01-11T13:09:56.509Z,8.45
2023-01-11T13:11:37.330Z,8.63
2023-01-11T13:13:07.847Z,8.07
2023-01-11T13:14:29.589Z,7.70
2023-01-11T13:15:59.114Z,7.62
2023-01-11T13:17:28.275Z,9.98
2023-01-11T13:18:48.812Z,7.77
2023-01-11T13:20:14.434Z,7.90
2023-01-11T13:21:21.537Z,7.32
2023-01-11T13:22:32.271Z,7.37
2023-01-11T13:23:44.181Z,7.65
2023-01-11T13:24:50.997Z,7.72
2023-01-11T13:25:54.706Z,9.90
2023-01-11T13:27:04.910Z,9.38
2023-01-11T13:28:38.808Z,10.18
2023-01-11T13:29:45.893Z,11.88
2023-01-11T13:30:50.514Z,10.00
2023-01-11T13:31:57.679Z,8.50
2023-01-11T13:33:11.134Z,11.52
2023-01-11T13:34:35.351Z,20.33
2023-01-11T13:35:43.251Z,9.32
2023-01-11T13:36:53.775Z,7.80
2023-01-11T13:38:18.395Z,8.00
2023-01-11T13:39:57.639Z,8.65
2023-01-11T13:41:22.323Z,8.20
2023-01-11T13:42:30.700Z,8.65
2023-01-11T13:44:24.106Z,10.23
2023-01-11T13:45:53.424Z,10.53
2023-01-11T13:47:25.798Z,9.70
2023-01-11T13:48:37.905Z,12.20
2023-01-11T13:50:05.556Z,11.10
2023-01-11T13:51:34.861Z,9.93
2023-01-11T13:52:38.407Z,8.85
2023-01-11T13:53:54.230Z,8.60
2023-01-11T13:55:20.842Z,12.15
2023-01-11T13:56:50.192Z,10.43
2023-01-11T13:58:09.371Z,9.60
2023-01-11T13:59:35.470Z,9.40
2023-01-11T14:00:41.381Z,19.65
2023-01-11T14:01:59.632Z,18.23
2023-01-11T14:03:47.367Z,13.62
2023-01-11T14:05:07.780Z,10.75
2023-01-11T14:06:28.782Z,15.00
2023-01-11T14:07:52.195Z,20.92
2023-01-11T14:09:37.983Z,32.00
2023-01-11T14:14:00.515Z,52.97
2023-01-11T14:15:06.051Z,23.73
2023-01-11T14:16:31.681Z,37.95
2023-01-11T14:17:38.424Z,30.90
2023-01-11T14:19:04.444Z,44.95
2023-01-11T14:20:22.137Z,36.20
2023-01-11T14:21:55.683Z,34.65
2023-01-11T14:23:15.579Z,28.08
2023-01-11T14:24:20.732Z,19.42
2023-01-11T14:25:27.612Z,20.58
2023-01-11T14:27:24.665Z,14.63
2023-01-11T14:28:52.321Z,24.30
2023-01-11T14:30:36.829Z,13.70
2023-01-11T14:31:42.786Z,13.68
2023-01-11T14:33:07.394Z,14.77
2023-01-11T14:34:45.554Z,16.65
2023-01-11T14:36:15.089Z,17.00
2023-01-11T14:37:40.353Z,13.15
2023-01-11T14:38:51.166Z,11.63
2023-01-11T14:40:20.379Z,11.55
2023-01-11T14:41:35.440Z,10.63
2023-01-11T14:42:53.007Z,15.60
2023-01-11T14:44:40.008Z,22.50
2023-01-11T14:45:43.601Z,23.00
2023-01-11T14:47:06.460Z,17.37
2023-01-11T14:48:29.141Z,13.30
2023-01-11T14:50:02.387Z,12.77
2023-01-11T14:51:36.560Z,17.35
2023-01-11T14:52:42.172Z,12.73
2023-01-11T14:53:53.383Z,21.23
2023-01-11T14:55:00.555Z,14.53
2023-01-11T14:56:03.691Z,16.30
2023-01-11T14:57:06.793Z,14.95
2023-01-11T14:58:27.056Z,18.20
2023-01-11T14:59:30.341Z,16.60
2023-01-11T15:00:34.350Z,18.30
2023-01-11T15:02:00.171Z,18.50
2023-01-11T15:03:05.781Z,19.30
2023-01-11T15:04:21.432Z,22.55
2023-01-11T15:05:31.166Z,20.35
2023-01-11T15:06:54.428Z,20.33
2023-01-11T15:08:15.711Z,21.53
2023-01-11T15:09:43.782Z,25.48
2023-01-11T15:10:51.063Z,23.10
2023-01-11T15:11:53.979Z,28.92
2023-01-11T15:12:58.356Z,28.38
2023-01-11T15:14:05.802Z,23.67
2023-01-11T15:15:19.485Z,35.10
2023-01-11T15:16:47.178Z,53.53
2023-01-11T15:18:16.046Z,85.12
2023-01-11T15:19:28.779Z,78.90
2023-01-11T15:20:33.759Z,128.73
2023-01-11T15:21:50.080Z,120.95
2023-01-11T15:23:02.388Z,79.85
2023-01-11T15:24:05.373Z,57.90
2023-01-11T15:25:19.258Z,50.75
2023-01-11T15:26:25.076Z,45.65
2023-01-11T15:27:35.784Z,66.40
2023-01-11T15:28:48.143Z,96.32
2023-01-11T15:29:56.118Z,105.30
2023-01-11T15:30:59.013Z,76.47
2023-01-11T15:32:02.151Z,72.47
2023-01-11T15:33:20.322Z,69.00
2023-01-11T15:34:40.495Z,57.35
2023-01-11T15:35:55.466Z,54.67
2023-01-11T15:37:04.981Z,61.28
2023-01-11T15:38:17.031Z,106.90
2023-01-11T15:39:46.680Z,60.22
2023-01-11T15:40:51.247Z,37.40
2023-01-11T15:42:15.767Z,56.72
2023-01-11T15:43:39.942Z,59.50
2023-01-11T15:45:25.068Z,50.43
2023-01-11T15:46:55.365Z,52.05
2023-01-11T15:48:32.886Z,50.42
2023-01-11T15:50:09.051Z,51.28
2023-01-11T15:51:18.125Z,56.65
2023-01-11T15:52:50.829Z,52.33
2023-01-11T15:54:23.810Z,49.50
2023-01-11T15:55:29.821Z,64.60
2023-01-11T15:57:14.431Z,86.43
2023-01-11T15:58:19.939Z,68.87
2023-01-11T15:59:34.753Z,75.03
2023-01-11T16:01:15.589Z,74.75