createdAt,value
2023-01-13T00:01:33.131Z,3.05
2023-01-13T00:04:00.973Z,2.33
2023-01-13T00:06:29.220Z,2.03
2023-01-13T00:09:05.475Z,6.00
2023-01-13T00:11:32.910Z,8.10
2023-01-13T00:14:01.665Z,1.50
2023-01-13T00:16:29.074Z,3.60
2023-01-13T00:18:56.545Z,2.72
2023-01-13T00:21:24.755Z,1.85
2023-01-13T00:23:53.813Z,1.38
2023-01-13T00:26:22.110Z,3.53
2023-01-13T00:28:49.795Z,1.08
2023-01-13T00:31:19.140Z,3.47
2023-01-13T00:33:48.183Z,1.67
2023-01-13T00:36:16.828Z,1.60
2023-01-13T00:38:44.617Z,1.60
2023-01-13T00:41:13.029Z,6.22
2023-01-13T00:43:39.515Z,2.88
2023-01-13T00:46:08.361Z,2.78
2023-01-13T00:48:38.865Z,1.00
2023-01-13T00:51:07.542Z,4.55
2023-01-13T00:53:37.595Z,2.53
2023-01-13T00:56:06.134Z,1.30
2023-01-13T00:58:34.515Z,1.42
2023-01-13T01:01:02.403Z,1.40
2023-01-13T01:03:30.438Z,4.13
2023-01-13T01:06:04.622Z,1.25
2023-01-13T01:08:32.185Z,1.88
2023-01-13T01:11:03.217Z,1.20
2023-01-13T01:13:30.900Z,1.10
2023-01-13T01:15:58.433Z,1.13
2023-01-13T01:18:26.303Z,1.15
2023-01-13T01:20:53.685Z,7.05
2023-01-13T01:23:22.429Z,3.30
2023-01-13T01:25:49.861Z,2.60
2023-01-13T01:28:18.254Z,2.40
2023-01-13T01:30:45.718Z,2.67
2023-01-13T01:33:13.168Z,3.83
2023-01-13T01:35:40.900Z,1.40
2023-01-13T01:38:08.273Z,1.15
2023-01-13T01:40:37.203Z,3.22
2023-01-13T01:43:27.551Z,3.17
2023-01-13T01:45:55.457Z,1.02
2023-01-13T01:48:22.830Z,0.93
2023-01-13T01:50:50.276Z,3.30
2023-01-13T01:53:19.498Z,1.55
2023-01-13T01:55:48.457Z,3.88
2023-01-13T01:58:17.788Z,1.23
2023-01-13T02:00:45.250Z,1.75
2023-01-13T02:03:15.112Z,1.00
2023-01-13T02:05:42.512Z,2.25
2023-01-13T02:08:10.803Z,1.25
2023-01-13T02:10:38.765Z,2.40
2023-01-13T02:13:08.185Z,1.30
2023-01-13T02:15:37.099Z,1.33
2023-01-13T02:18:13.025Z,3.03
2023-01-13T02:20:51.213Z,0.90
2023-01-13T02:23:46.129Z,3.60
2023-01-13T02:26:34.932Z,2.00
2023-01-13T02:29:29.369Z,1.25
2023-01-13T02:32:00.137Z,1.50
2023-01-13T02:34:33.607Z,2.20
2023-01-13T02:37:03.167Z,2.55
2023-01-13T02:39:34.322Z,1.30
2023-01-13T02:42:22.538Z,1.45
2023-01-13T02:44:56.461Z,1.90
2023-01-13T02:47:26.861Z,1.05
2023-01-13T02:49:56.928Z,2.90
2023-01-13T02:52:26.663Z,2.72
2023-01-13T02:54:56.175Z,1.40
2023-01-13T02:57:24.847Z,0.82
2023-01-13T02:59:54.206Z,1.45
2023-01-13T03:02:22.663Z,2.75
2023-01-13T03:04:55.466Z,1.25
2023-01-13T03:07:36.472Z,1.33
2023-01-13T03:10:08.289Z,1.88
2023-01-13T03:12:39.058Z,1.27
2023-01-13T03:15:10.598Z,3.35
2023-01-13T03:17:41.810Z,3.83
2023-01-13T03:20:16.568Z,2.78
2023-01-13T03:22:48.057Z,2.88
2023-01-13T03:25:19.392Z,1.50
2023-01-13T03:27:51.282Z,1.10
2023-01-13T03:30:20.290Z,1.58
2023-01-13T03:32:50.254Z,3.13
2023-01-13T03:35:21.585Z,1.75
2023-01-13T03:37:52.786Z,1.30
2023-01-13T03:40:22.749Z,1.42
2023-01-13T03:43:06.150Z,1.85
2023-01-13T03:45:34.949Z,3.30
2023-01-13T03:48:04.181Z,3.70
2023-01-13T03:50:34.712Z,5.07
2023-01-13T03:53:03.672Z,2.92
2023-01-13T03:55:33.817Z,5.18
2023-01-13T03:58:03.900Z,1.38
2023-01-13T04:00:34.959Z,2.53
2023-01-13T04:03:06.479Z,1.00
2023-01-13T04:05:37.397Z,1.48
2023-01-13T04:08:10.575Z,1.38
2023-01-13T04:10:41.709Z,5.88
2023-01-13T04:13:12.522Z,2.38
2023-01-13T04:15:40.916Z,1.02
2023-01-13T04:18:13.529Z,3.05
2023-01-13T04:20:42.829Z,1.25
2023-01-13T04:23:10.490Z,5.78
2023-01-13T04:25:38.175Z,4.50
2023-01-13T04:28:06.005Z,2.25
2023-01-13T04:30:33.532Z,1.20
2023-01-13T04:33:01.362Z,1.95
2023-01-13T04:35:28.979Z,1.00
2023-01-13T04:37:57.812Z,2.88
2023-01-13T04:40:25.253Z,2.00
2023-01-13T04:42:52.793Z,1.85
2023-01-13T04:45:20.343Z,1.40
2023-01-13T04:47:48.483Z,1.35
2023-01-13T04:50:19.358Z,1.00
2023-01-13T04:52:46.859Z,0.98
2023-01-13T04:55:15.916Z,2.75
2023-01-13T04:57:43.484Z,0.98
2023-01-13T05:00:11.825Z,0.90
2023-01-13T05:02:39.368Z,0.90
2023-01-13T05:05:07.121Z,3.15
2023-01-13T05:07:34.729Z,1.17
2023-01-13T05:10:02.296Z,3.08
2023-01-13T05:12:54.081Z,0.93
2023-01-13T05:15:39.029Z,2.17
2023-01-13T05:18:07.016Z,2.85
2023-01-13T05:20:34.532Z,1.00
2023-01-13T05:23:19.684Z,2.17
2023-01-13T05:25:47.981Z,0.90
2023-01-13T05:28:17.173Z,2.25
2023-01-13T05:30:46.050Z,1.40
2023-01-13T05:33:14.355Z,1.00
2023-01-13T05:35:42.555Z,1.73
2023-01-13T05:38:10.062Z,1.95
2023-01-13T05:40:56.254Z,0.90
2023-01-13T05:43:25.442Z,1.25
2023-01-13T05:45:54.269Z,1.25
2023-01-13T05:48:22.768Z,1.00
2023-01-13T05:50:50.653Z,0.85
2023-01-13T05:53:18.565Z,2.65
2023-01-13T05:55:46.319Z,3.00
2023-01-13T05:58:14.382Z,1.05
2023-01-13T06:00:43.575Z,3.15
2023-01-13T06:03:13.833Z,1.65
2023-01-13T06:05:41.401Z,0.90
2023-01-13T06:08:09.580Z,1.10
2023-01-13T06:10:58.427Z,1.38
2023-01-13T06:13:26.336Z,1.10
2023-01-13T06:15:58.695Z,3.25
2023-01-13T06:18:26.371Z,3.53
2023-01-13T06:20:53.848Z,18.80
2023-01-13T06:23:21.342Z,2.72
2023-01-13T06:25:52.624Z,1.92
2023-01-13T06:28:20.259Z,3.15
2023-01-13T06:30:48.664Z,1.20
2023-01-13T06:33:19.742Z,1.77
2023-01-13T06:35:49.710Z,1.00
2023-01-13T06:38:18.535Z,1.10
2023-01-13T06:40:46.710Z,1.10
2023-01-13T06:43:16.938Z,4.05
2023-01-13T06:45:46.275Z,2.00
2023-01-13T06:48:13.952Z,1.10
2023-01-13T06:50:52.348Z,0.90
2023-01-13T06:56:24.197Z,0.80
2023-01-13T06:58:51.822Z,1.92
2023-01-13T07:01:19.388Z,1.73
2023-01-13T07:03:47.002Z,1.10
2023-01-13T07:06:15.969Z,1.08
2023-01-13T07:08:43.915Z,0.80
2023-01-13T07:11:11.533Z,0.90
2023-01-13T07:13:56.722Z,0.93
2023-01-13T07:16:39.131Z,0.80
2023-01-13T07:19:11.414Z,0.80
2023-01-13T07:21:50.245Z,0.80
2023-01-13T07:24:23.286Z,3.50
2023-01-13T07:27:07.423Z,0.68
2023-01-13T07:30:02.225Z,0.85
2023-01-13T07:32:29.896Z,2.85
2023-01-13T07:35:05.510Z,0.73
2023-01-13T07:37:36.485Z,1.30
2023-01-13T07:40:07.563Z,2.15
2023-01-13T07:42:52.581Z,0.90
2023-01-13T07:45:20.823Z,1.00
2023-01-13T07:47:52.529Z,1.00
2023-01-13T07:50:26.115Z,0.90
2023-01-13T07:53:07.838Z,1.00
2023-01-13T07:56:02.358Z,0.82
2023-01-13T07:58:31.550Z,0.98
2023-01-13T08:01:01.959Z,1.85
2023-01-13T08:03:29.545Z,1.10
2023-01-13T08:05:57.174Z,1.50
2023-01-13T08:08:27.534Z,1.00
2023-01-13T08:11:00.658Z,2.75
2023-01-13T08:13:29.898Z,0.90
2023-01-13T08:16:00.615Z,1.48
2023-01-13T08:18:32.098Z,0.80
2023-01-13T08:21:02.741Z,3.20
2023-01-13T08:23:42.745Z,1.17
2023-01-13T08:26:11.826Z,1.20
2023-01-13T08:28:40.558Z,1.02
2023-01-13T08:31:23.469Z,1.23
2023-01-13T08:33:55.910Z,1.00
2023-01-13T08:36:25.527Z,0.75
2023-01-13T08:38:54.440Z,0.90
2023-01-13T08:41:39.233Z,0.80
2023-01-13T08:44:09.157Z,1.00
2023-01-13T08:46:36.923Z,0.80
2023-01-13T08:49:15.327Z,0.85
2023-01-13T08:51:43.222Z,0.90
2023-01-13T08:54:12.259Z,2.22
2023-01-13T08:56:44.734Z,1.33
2023-01-13T08:59:13.318Z,1.10
2023-01-13T09:01:41.457Z,1.02
2023-01-13T09:04:27.476Z,1.90
2023-01-13T09:06:57.227Z,0.98
2023-01-13T09:09:27.732Z,0.93
2023-01-13T09:12:12.621Z,2.45
2023-01-13T09:14:41.455Z,1.52
2023-01-13T09:17:09.038Z,4.38
2023-01-13T09:19:36.862Z,3.35
2023-01-13T09:22:04.742Z,1.70
2023-01-13T09:24:33.747Z,2.40
2023-01-13T09:27:01.374Z,3.40
2023-01-13T09:29:29.094Z,1.88
2023-01-13T09:32:04.482Z,1.92
2023-01-13T09:34:52.089Z,1.25
2023-01-13T09:37:19.678Z,1.15
2023-01-13T09:39:55.292Z,2.20
2023-01-13T09:42:48.603Z,1.45
2023-01-13T09:45:17.770Z,1.05
2023-01-13T09:47:49.496Z,2.17
2023-01-13T09:50:26.290Z,2.70
2023-01-13T09:52:53.943Z,2.10
2023-01-13T09:55:26.418Z,1.17
2023-01-13T09:57:54.010Z,3.33
2023-01-13T10:00:22.803Z,1.00
2023-01-13T10:03:02.964Z,1.10
2023-01-13T10:05:36.566Z,1.50
2023-01-13T10:08:11.668Z,2.42
2023-01-13T10:10:46.079Z,4.00
2023-01-13T10:13:29.534Z,1.50
2023-01-13T10:16:43.562Z,3.05
2023-01-13T10:19:17.239Z,1.80
2023-01-13T10:21:52.664Z,1.55
2023-01-13T10:24:25.636Z,3.70
2023-01-13T10:27:01.725Z,3.13
2023-01-13T10:29:30.222Z,1.73
2023-01-13T10:32:00.575Z,6.30
2023-01-13T10:34:29.232Z,3.25
2023-01-13T10:37:00.433Z,2.90
2023-01-13T10:39:40.170Z,1.50
2023-01-13T10:42:13.900Z,3.58
2023-01-13T10:44:48.762Z,1.52
2023-01-13T10:47:22.407Z,4.97
2023-01-13T10:50:00.630Z,1.63
2023-01-13T10:52:29.486Z,3.40
2023-01-13T10:54:57.176Z,4.80
2023-01-13T10:57:34.525Z,1.52
2023-01-13T11:00:08.505Z,1.42
2023-01-13T11:02:36.813Z,2.80
2023-01-13T11:05:14.271Z,3.08
2023-01-13T11:07:42.781Z,2.17
2023-01-13T11:10:28.278Z,3.00
2023-01-13T11:13:03.896Z,1.40
2023-01-13T11:15:37.568Z,2.60
2023-01-13T11:18:11.356Z,3.67
2023-01-13T11:20:41.285Z,1.48
2023-01-13T11:23:13.375Z,9.43
2023-01-13T11:25:43.443Z,2.47
2023-01-13T11:28:21.986Z,2.35
2023-01-13T11:30:56.518Z,1.85
2023-01-13T11:33:37.747Z,5.75
2023-01-13T11:36:07.684Z,1.35
2023-01-13T11:38:39.002Z,2.80
2023-01-13T11:41:09.887Z,2.83
2023-01-13T11:43:42.992Z,1.25
2023-01-13T11:46:11.541Z,3.80
2023-01-13T11:48:42.754Z,7.72
2023-01-13T11:51:22.200Z,3.15
2023-01-13T11:54:07.484Z,4.10
2023-01-13T11:57:19.536Z,2.90
2023-01-13T12:00:10.854Z,4.90
2023-01-13T12:03:00.259Z,1.77
2023-01-13T12:06:16.749Z,6.10
2023-01-13T12:08:52.669Z,4.28
2023-01-13T12:11:25.097Z,4.32
2023-01-13T12:14:02.547Z,2.28
2023-01-13T12:16:31.808Z,1.27
2023-01-13T12:19:18.571Z,1.50
2023-01-13T12:21:54.327Z,2.97
2023-01-13T12:24:36.170Z,3.88
2023-01-13T12:27:06.942Z,1.77
2023-01-13T12:29:35.609Z,2.25
2023-01-13T12:32:06.709Z,1.60
2023-01-13T12:34:48.169Z,3.30
2023-01-13T12:37:27.873Z,1.60
2023-01-13T12:40:03.097Z,7.15
2023-01-13T12:43:04.214Z,4.93
2023-01-13T12:45:32.362Z,3.33
2023-01-13T12:48:01.617Z,7.35
2023-01-13T12:50:41.883Z,1.95
2023-01-13T12:53:28.047Z,7.28
2023-01-13T12:56:21.609Z,5.95
2023-01-13T12:58:53.791Z,6.72
2023-01-13T13:02:02.787Z,5.28
2023-01-13T13:04:48.345Z,5.80
2023-01-13T13:07:23.130Z,2.25
2023-01-13T13:09:56.861Z,5.47
2023-01-13T13:13:09.793Z,2.78
2023-01-13T13:15:41.193Z,6.97
2023-01-13T13:18:28.957Z,2.55
2023-01-13T13:21:01.162Z,3.40
2023-01-13T13:23:46.044Z,10.57
2023-01-13T13:26:29.122Z,3.13
2023-01-13T13:29:05.188Z,5.80
2023-01-13T13:34:39.427Z,5.18
2023-01-13T13:37:28.500Z,6.05
2023-01-13T13:40:14.993Z,4.95
2023-01-13T13:43:07.268Z,5.30
2023-01-13T13:45:53.190Z,9.00
2023-01-13T13:48:27.986Z,4.00
2023-01-13T13:50:58.418Z,7.43
2023-01-13T13:53:42.307Z,9.77
2023-01-13T13:56:30.628Z,4.82
2023-01-13T13:59:04.497Z,5.97
2023-01-13T14:01:48.346Z,6.45
2023-01-13T14:04:18.585Z,6.07
2023-01-13T14:06:59.305Z,3.38
2023-01-13T14:09:46.245Z,3.10
2023-01-13T14:12:28.316Z,2.50
2023-01-13T14:15:00.399Z,4.60
2023-01-13T14:17:28.900Z,8.40
2023-01-13T14:19:58.008Z,5.75
2023-01-13T14:22:31.655Z,6.97
2023-01-13T14:36:27.818Z,2.58
2023-01-13T14:46:15.780Z,1.95
2023-01-13T14:48:48.110Z,1.15
2023-01-13T14:51:22.709Z,2.92
2023-01-13T14:53:50.686Z,3.45
2023-01-13T14:56:37.050Z,2.17
2023-01-13T14:59:19.882Z,2.95
2023-01-13T15:01:48.620Z,3.30
2023-01-13T15:04:18.136Z,1.40
2023-01-13T15:06:47.436Z,1.45
2023-01-13T15:09:15.170Z,3.55
2023-01-13T15:11:43.089Z,2.58
2023-01-13T15:14:11.805Z,7.25
2023-01-13T15:16:39.547Z,1.20
2023-01-13T15:19:07.360Z,3.08
2023-01-13T15:21:37.071Z,2.58
2023-01-13T15:24:07.880Z,2.38
2023-01-13T15:26:36.172Z,1.80
2023-01-13T15:29:05.403Z,2.38
2023-01-13T15:31:35.096Z,2.47
2023-01-13T15:34:03.051Z,3.22
2023-01-13T15:36:32.201Z,1.75
2023-01-13T15:39:02.474Z,1.90
2023-01-13T15:41:47.651Z,7.72
2023-01-13T15:44:36.519Z,3.58
2023-01-13T15:47:06.535Z,4.43
2023-01-13T15:49:36.422Z,2.40
2023-01-13T15:52:05.342Z,4.70
2023-01-13T15:54:34.460Z,11.20
2023-01-13T15:57:02.475Z,13.75
2023-01-13T15:59:30.257Z,10.07
2023-01-13T16:01:58.259Z,12.30
2023-01-13T16:04:27.288Z,21.58
2023-01-13T16:06:55.580Z,14.05
2023-01-13T16:09:23.774Z,20.08
2023-01-13T16:11:55.867Z,18.23
2023-01-13T16:14:23.599Z,23.52
2023-01-13T16:16:51.888Z,14.15
2023-01-13T16:19:22.353Z,9.75
2023-01-13T16:21:53.130Z,7.35
2023-01-13T16:24:29.854Z,5.50
2023-01-13T16:26:58.913Z,7.32
2023-01-13T16:29:26.815Z,5.53
2023-01-13T16:31:54.596Z,5.90
2023-01-13T16:34:22.339Z,4.85
2023-01-13T16:36:50.321Z,9.57
2023-01-13T16:39:23.971Z,3.65
2023-01-13T16:41:51.835Z,5.88
2023-01-13T16:44:21.236Z,6.50
2023-01-13T16:46:49.114Z,4.97
2023-01-13T16:49:22.103Z,5.40
2023-01-13T16:51:49.839Z,6.93
2023-01-13T16:54:17.725Z,9.45
2023-01-13T16:56:45.817Z,9.35
2023-01-13T16:59:14.645Z,8.27
2023-01-13T17:01:44.914Z,9.60
2023-01-13T17:04:15.553Z,11.98
2023-01-13T17:06:44.699Z,13.98
2023-01-13T17:09:16.805Z,13.02
2023-01-13T17:11:44.560Z,7.07
2023-01-13T17:14:18.177Z,5.25
2023-01-13T17:16:48.067Z,6.43
2023-01-13T17:19:16.267Z,7.75
2023-01-13T17:21:43.951Z,7.33
2023-01-13T17:24:12.513Z,9.20
2023-01-13T17:26:44.239Z,7.33
2023-01-13T17:29:13.560Z,8.15
2023-01-13T17:31:41.409Z,8.27
2023-01-13T17:34:11.618Z,10.68
2023-01-13T17:36:39.503Z,13.80
2023-01-13T17:39:07.393Z,8.20
2023-01-13T17:41:35.045Z,7.72
2023-01-13T17:44:02.777Z,8.90
2023-01-13T17:46:30.559Z,5.20
2023-01-13T17:48:58.383Z,7.07
2023-01-13T17:51:27.385Z,9.00
2023-01-13T17:53:55.074Z,6.90
2023-01-13T17:56:24.720Z,8.57
2023-01-13T17:58:52.375Z,3.47
2023-01-13T18:01:21.194Z,18.38
2023-01-13T18:03:49.304Z,24.30
2023-01-13T18:06:17.918Z,17.30
2023-01-13T18:08:47.715Z,8.05
2023-01-13T18:11:18.749Z,8.73
2023-01-13T18:13:47.006Z,7.45
2023-01-13T18:16:17.162Z,14.63
2023-01-13T18:18:46.235Z,8.23
2023-01-13T18:21:36.165Z,7.68
2023-01-13T18:24:22.759Z,10.63
2023-01-13T18:27:08.065Z,7.10
2023-01-13T18:29:35.759Z,6.30
2023-01-13T18:32:03.539Z,11.98
2023-01-13T18:34:31.274Z,7.18
2023-01-13T18:36:59.011Z,7.35
2023-01-13T18:39:28.155Z,8.38
2023-01-13T18:42:13.488Z,7.05
2023-01-13T18:44:41.122Z,5.90
2023-01-13T18:47:08.908Z,6.28
2023-01-13T18:49:36.847Z,7.47
2023-01-13T18:52:04.662Z,5.60
2023-01-13T18:54:33.812Z,6.03
2023-01-13T18:57:02.852Z,4.40
2023-01-13T18:59:31.067Z,8.48
2023-01-13T19:01:59.241Z,5.47
2023-01-13T19:04:27.010Z,6.50
2023-01-13T19:07:00.252Z,7.80
2023-01-13T19:09:28.817Z,5.72
2023-01-13T19:11:58.531Z,12.27
2023-01-13T19:14:37.403Z,3.33
2023-01-13T19:17:09.431Z,6.10
2023-01-13T19:19:39.612Z,8.40
2023-01-13T19:22:08.101Z,2.00
2023-01-13T19:24:35.797Z,2.20
2023-01-13T19:27:04.964Z,5.10
2023-01-13T19:29:33.910Z,3.53
2023-01-13T19:32:01.749Z,2.17
2023-01-13T19:34:29.925Z,4.28
2023-01-13T19:36:57.588Z,2.67
2023-01-13T19:39:25.239Z,3.95
2023-01-13T19:42:10.460Z,6.55
2023-01-13T19:44:57.058Z,8.25
2023-01-13T19:47:24.919Z,2.65
2023-01-13T19:49:52.738Z,5.35
2023-01-13T19:52:20.723Z,5.63
2023-01-13T19:54:48.609Z,2.10
2023-01-13T19:57:20.415Z,4.78
2023-01-13T19:59:49.440Z,4.78
2023-01-13T20:02:27.455Z,5.22
2023-01-13T20:04:56.040Z,4.47
2023-01-13T20:07:24.521Z,4.65
2023-01-13T20:09:52.471Z,7.05
2023-01-13T20:12:20.317Z,7.75
2023-01-13T20:14:50.084Z,2.00
2023-01-13T20:17:19.328Z,4.57
2023-01-13T20:19:47.466Z,6.35
2023-01-13T20:22:15.260Z,2.30
2023-01-13T20:24:43.349Z,5.13
2023-01-13T20:27:11.499Z,3.75
2023-01-13T20:29:39.798Z,4.50
2023-01-13T20:32:09.342Z,6.13
2023-01-13T20:34:37.115Z,4.55
2023-01-13T20:37:07.676Z,6.05
2023-01-13T20:39:36.225Z,8.27
2023-01-13T20:42:26.717Z,4.72
2023-01-13T20:44:54.527Z,6.32
2023-01-13T20:47:23.861Z,6.32
2023-01-13T20:49:51.732Z,8.55
2023-01-13T20:52:19.391Z,5.90
2023-01-13T20:54:47.151Z,11.57
2023-01-13T20:57:15.153Z,4.28
2023-01-13T20:59:42.868Z,9.07
2023-01-13T21:02:12.500Z,8.77
2023-01-13T21:04:41.717Z,8.85
2023-01-13T21:07:09.671Z,11.90
2023-01-13T21:09:37.657Z,7.68
2023-01-13T21:12:23.793Z,9.88
2023-01-13T21:15:09.048Z,7.82
2023-01-13T21:17:54.240Z,7.47
2023-01-13T21:20:23.523Z,4.80
2023-01-13T21:22:53.324Z,8.70
2023-01-13T21:25:21.318Z,11.85
2023-01-13T21:27:49.339Z,15.70
2023-01-13T21:30:18.096Z,14.30
2023-01-13T21:32:46.232Z,7.47
2023-01-13T21:35:15.327Z,8.15
2023-01-13T21:37:44.811Z,5.32
2023-01-13T21:40:13.823Z,14.48
2023-01-13T21:42:58.836Z,7.60
2023-01-13T21:45:44.015Z,5.05
2023-01-13T21:48:11.791Z,6.07
2023-01-13T21:50:39.966Z,6.95
2023-01-13T21:53:12.249Z,5.03
2023-01-13T21:55:40.073Z,8.23
2023-01-13T21:58:09.354Z,4.00
2023-01-13T22:00:37.140Z,10.52
2023-01-13T22:03:05.430Z,9.45
2023-01-13T22:05:33.192Z,3.60
2023-01-13T22:08:00.925Z,6.40
2023-01-13T22:10:31.052Z,10.80
2023-01-13T22:12:59.678Z,4.45
2023-01-13T22:15:29.536Z,2.33
2023-01-13T22:17:57.657Z,7.93
2023-01-13T22:20:25.835Z,5.45
2023-01-13T22:22:53.529Z,9.25
2023-01-13T22:25:21.813Z,12.35
2023-01-13T22:27:52.694Z,6.65
2023-01-13T22:30:21.897Z,7.50
2023-01-13T22:32:50.254Z,9.00
2023-01-13T22:35:21.115Z,10.55
2023-01-13T22:37:48.764Z,9.48
2023-01-13T22:40:18.554Z,3.90
2023-01-13T22:42:46.354Z,6.15
2023-01-13T22:45:15.847Z,7.63
2023-01-13T22:47:43.617Z,10.93
2023-01-13T22:50:12.705Z,10.40
2023-01-13T22:52:40.570Z,5.10
2023-01-13T22:55:08.895Z,6.97
2023-01-13T22:57:47.270Z,9.07
2023-01-13T23:00:19.014Z,6.45
2023-01-13T23:02:48.372Z,3.50
2023-01-13T23:05:18.416Z,3.10
2023-01-13T23:07:46.018Z,10.25
2023-01-13T23:10:13.775Z,3.90
2023-01-13T23:12:41.445Z,7.38
2023-01-13T23:15:09.565Z,6.55
2023-01-13T23:17:37.387Z,9.82
2023-01-13T23:20:06.919Z,8.52
2023-01-13T23:22:38.539Z,6.03
2023-01-13T23:25:06.656Z,3.60
2023-01-13T23:27:34.980Z,8.18
2023-01-13T23:30:02.757Z,13.32
2023-01-13T23:32:30.474Z,8.60
2023-01-13T23:34:58.280Z,10.38
2023-01-13T23:37:27.434Z,7.60
2023-01-13T23:39:55.138Z,6.82
2023-01-13T23:42:22.826Z,11.13
2023-01-13T23:44:50.442Z,10.98
2023-01-13T23:47:18.097Z,6.93
2023-01-13T23:49:45.760Z,6.00
2023-01-13T23:52:13.516Z,5.38
2023-01-13T23:54:42.670Z,2.80
2023-01-13T23:57:10.378Z,6.88
2023-01-13T23:59:38.096Z,10.93
