createdAt,value
2023-11-07T00:00:12.635Z,1.70
2023-11-07T00:01:12.700Z,1.70
2023-11-07T00:02:12.707Z,2.20
2023-11-07T00:03:12.754Z,1.70
2023-11-07T00:04:12.660Z,1.70
2023-11-07T00:05:12.898Z,1.60
2023-11-07T00:06:12.711Z,1.70
2023-11-07T00:07:12.632Z,1.80
2023-11-07T00:08:12.529Z,1.60
2023-11-07T00:09:12.568Z,1.50
2023-11-07T00:10:12.533Z,1.50
2023-11-07T00:11:12.579Z,1.90
2023-11-07T00:12:12.689Z,1.80
2023-11-07T00:13:12.513Z,1.80
2023-11-07T00:14:12.589Z,1.60
2023-11-07T00:15:12.524Z,1.90
2023-11-07T00:16:12.393Z,1.90
2023-11-07T00:17:12.415Z,1.90
2023-11-07T00:18:12.459Z,2.80
2023-11-07T00:19:12.564Z,2.20
2023-11-07T00:20:12.335Z,2.20
2023-11-07T00:21:12.433Z,2.40
2023-11-07T00:22:12.318Z,2.60
2023-11-07T00:23:12.347Z,2.50
2023-11-07T00:24:12.300Z,2.50
2023-11-07T00:25:12.360Z,2.70
2023-11-07T00:26:12.260Z,2.90
2023-11-07T00:27:12.281Z,3.00
2023-11-07T00:28:12.236Z,2.50
2023-11-07T00:29:12.292Z,2.30
2023-11-07T00:30:12.241Z,2.40
2023-11-07T00:31:12.365Z,2.20
2023-11-07T00:32:12.183Z,2.10
2023-11-07T00:33:12.393Z,2.10
2023-11-07T00:34:12.213Z,1.80
2023-11-07T00:35:12.226Z,1.90
2023-11-07T00:36:12.153Z,1.80
2023-11-07T00:37:12.165Z,1.80
2023-11-07T00:38:12.114Z,2.70
2023-11-07T00:39:12.163Z,1.70
2023-11-07T00:40:12.084Z,1.90
2023-11-07T00:41:12.202Z,1.60
2023-11-07T00:42:12.069Z,1.80
2023-11-07T00:43:12.088Z,1.60
2023-11-07T00:44:12.017Z,1.80
2023-11-07T00:45:12.118Z,1.70
2023-11-07T00:46:11.989Z,1.60
2023-11-07T00:47:12.017Z,1.60
2023-11-07T00:48:12.129Z,1.80
2023-11-07T00:49:12.205Z,1.60
2023-11-07T00:50:12.090Z,1.50
2023-11-07T00:51:11.960Z,1.50
2023-11-07T00:52:11.941Z,1.50
2023-11-07T00:53:11.956Z,1.90
2023-11-07T00:54:11.918Z,1.50
2023-11-07T00:55:11.968Z,1.60
2023-11-07T00:56:11.867Z,1.50
2023-11-07T00:57:11.897Z,1.60
2023-11-07T00:58:11.828Z,1.70
2023-11-07T00:59:11.901Z,1.90
2023-11-07T01:00:11.845Z,1.90
2023-11-07T01:01:11.807Z,1.80
2023-11-07T01:02:11.781Z,1.60
2023-11-07T01:03:32.921Z,2.00
2023-11-07T01:04:11.898Z,1.80
2023-11-07T01:05:11.917Z,1.80
2023-11-07T01:06:11.899Z,1.70
2023-11-07T01:07:11.855Z,2.00
2023-11-07T01:08:11.699Z,1.80
2023-11-07T01:09:11.760Z,1.60
2023-11-07T01:10:11.679Z,2.00
2023-11-07T01:11:11.780Z,1.80
2023-11-07T01:12:11.667Z,2.30
2023-11-07T01:13:11.733Z,2.00
2023-11-07T01:14:11.627Z,2.00
2023-11-07T01:15:11.703Z,2.00
2023-11-07T01:16:11.625Z,2.20
2023-11-07T01:17:11.626Z,2.00
2023-11-07T01:18:11.636Z,1.90
2023-11-07T01:19:11.788Z,1.90
2023-11-07T01:20:11.554Z,2.10
2023-11-07T01:21:11.567Z,2.10
2023-11-07T01:22:11.524Z,2.00
2023-11-07T01:23:11.570Z,1.90
2023-11-07T01:24:11.507Z,2.10
2023-11-07T01:25:11.588Z,2.20
2023-11-07T01:26:11.456Z,2.20
2023-11-07T01:27:11.481Z,2.30
2023-11-07T01:28:11.434Z,2.70
2023-11-07T01:29:11.498Z,2.30
2023-11-07T01:30:11.429Z,2.30
2023-11-07T01:31:11.420Z,2.50
2023-11-07T01:32:11.387Z,2.80
2023-11-07T01:33:11.578Z,2.60
2023-11-07T01:34:11.470Z,2.50
2023-11-07T01:35:11.446Z,2.30
2023-11-07T01:36:11.358Z,2.50
2023-11-07T01:37:11.362Z,2.30
2023-11-07T01:38:11.303Z,2.50
2023-11-07T01:39:11.425Z,2.50
2023-11-07T01:40:11.275Z,2.10
2023-11-07T01:41:11.443Z,2.50
2023-11-07T01:42:11.274Z,2.50
2023-11-07T01:43:11.312Z,2.50
2023-11-07T01:44:11.228Z,2.20
2023-11-07T01:45:11.372Z,2.20
2023-11-07T01:46:11.217Z,2.50
2023-11-07T01:47:11.224Z,2.70
2023-11-07T01:48:11.262Z,2.60
2023-11-07T01:49:12.301Z,2.50
2023-11-07T01:50:11.153Z,2.70
2023-11-07T01:51:11.162Z,2.50
2023-11-07T01:52:11.115Z,2.70
2023-11-07T01:53:11.167Z,2.50
2023-11-07T01:54:11.117Z,2.40
2023-11-07T01:55:11.181Z,2.60
2023-11-07T01:56:11.068Z,2.50
2023-11-07T01:57:11.099Z,2.60
2023-11-07T01:58:11.058Z,2.30
2023-11-07T01:59:11.108Z,2.70
2023-11-07T02:00:11.035Z,2.70
2023-11-07T02:01:11.020Z,2.60
2023-11-07T02:02:10.995Z,2.30
2023-11-07T02:03:11.139Z,2.40
2023-11-07T02:04:11.156Z,2.40
2023-11-07T02:05:11.176Z,2.60
2023-11-07T02:06:11.002Z,2.30
2023-11-07T02:07:10.978Z,2.30
2023-11-07T02:08:10.910Z,2.40
2023-11-07T02:09:11.012Z,2.50
2023-11-07T02:10:10.882Z,2.30
2023-11-07T02:11:10.890Z,2.30
2023-11-07T02:12:10.883Z,2.30
2023-11-07T02:13:10.903Z,2.60
2023-11-07T02:14:10.844Z,2.50
2023-11-07T02:15:10.939Z,2.20
2023-11-07T02:16:10.800Z,2.30
2023-11-07T02:17:10.834Z,2.30
2023-11-07T02:18:10.891Z,2.40
2023-11-07T02:19:10.864Z,2.60
2023-11-07T02:20:10.752Z,2.60
2023-11-07T02:21:10.906Z,2.70
2023-11-07T02:22:10.744Z,2.60
2023-11-07T02:23:10.787Z,2.60
2023-11-07T02:24:10.786Z,2.40
2023-11-07T02:25:10.785Z,2.40
2023-11-07T02:26:10.667Z,2.20
2023-11-07T02:27:10.701Z,2.20
2023-11-07T02:28:10.641Z,2.40
2023-11-07T02:29:31.796Z,2.50
2023-11-07T02:30:10.668Z,2.30
2023-11-07T02:31:10.630Z,2.00
2023-11-07T02:32:10.589Z,2.50
2023-11-07T02:33:10.724Z,2.30
2023-11-07T02:34:10.731Z,2.20
2023-11-07T02:35:10.598Z,2.20
2023-11-07T02:36:10.637Z,2.40
2023-11-07T02:37:10.562Z,2.20
2023-11-07T02:38:10.512Z,2.20
2023-11-07T02:39:10.616Z,2.50
2023-11-07T02:40:10.511Z,2.50
2023-11-07T02:41:10.542Z,2.50
2023-11-07T02:42:10.483Z,2.20
2023-11-07T02:43:10.517Z,2.40
2023-11-07T02:44:10.455Z,2.40
2023-11-07T02:45:10.563Z,2.50
2023-11-07T02:46:10.407Z,2.40
2023-11-07T02:47:10.489Z,2.60
2023-11-07T02:48:10.505Z,2.70
2023-11-07T02:49:10.502Z,2.50
2023-11-07T02:50:10.343Z,2.70
2023-11-07T02:51:10.407Z,2.40
2023-11-07T02:52:10.333Z,2.60
2023-11-07T02:53:10.433Z,2.60
2023-11-07T02:54:10.342Z,2.40
2023-11-07T02:55:10.390Z,2.40
2023-11-07T02:56:10.261Z,2.80
2023-11-07T02:57:10.335Z,2.30
2023-11-07T02:58:10.238Z,2.60
2023-11-07T02:59:10.278Z,2.30
2023-11-07T03:00:10.221Z,2.70
2023-11-07T03:01:10.253Z,2.20
2023-11-07T03:02:10.189Z,2.10
2023-11-07T03:03:31.330Z,2.10
2023-11-07T03:04:10.218Z,2.30
2023-11-07T03:05:10.206Z,2.40
2023-11-07T03:06:10.216Z,2.30
2023-11-07T03:07:10.186Z,2.40
2023-11-07T03:08:10.106Z,2.20
2023-11-07T03:09:10.220Z,2.50
2023-11-07T03:10:10.142Z,2.30
2023-11-07T03:11:10.214Z,2.40
2023-11-07T03:12:10.090Z,2.30
2023-11-07T03:13:10.127Z,2.70
2023-11-07T03:14:10.034Z,2.60
2023-11-07T03:15:10.156Z,2.70
2023-11-07T03:16:10.045Z,2.40
2023-11-07T03:17:10.093Z,2.40
2023-11-07T03:18:10.112Z,2.60
2023-11-07T03:19:10.181Z,2.40
2023-11-07T03:20:09.947Z,2.20
2023-11-07T03:21:10.008Z,2.50
2023-11-07T03:22:09.999Z,2.50
2023-11-07T03:23:10.030Z,2.50
2023-11-07T03:24:10.010Z,2.30
2023-11-07T03:25:09.984Z,2.30
2023-11-07T03:26:09.875Z,2.60
2023-11-07T03:27:09.953Z,2.60
2023-11-07T03:28:09.840Z,2.50
2023-11-07T03:29:09.864Z,2.20
2023-11-07T03:30:09.849Z,2.20
2023-11-07T03:31:09.914Z,2.50
2023-11-07T03:32:09.792Z,2.20
2023-11-07T03:33:10.947Z,2.50
2023-11-07T03:34:09.801Z,2.50
2023-11-07T03:35:09.805Z,2.30
2023-11-07T03:36:09.793Z,2.50
2023-11-07T03:37:09.778Z,2.40
2023-11-07T03:38:09.707Z,2.40
2023-11-07T03:39:09.824Z,2.20
2023-11-07T03:40:09.697Z,2.30
2023-11-07T03:41:09.763Z,2.40
2023-11-07T03:42:09.710Z,2.20
2023-11-07T03:43:11.828Z,2.10
2023-11-07T03:44:09.636Z,2.40
2023-11-07T03:45:09.802Z,2.50
2023-11-07T03:46:09.622Z,2.40
2023-11-07T03:47:09.695Z,2.40
2023-11-07T03:48:09.651Z,2.40
2023-11-07T03:49:09.794Z,2.40
2023-11-07T03:50:09.546Z,2.40
2023-11-07T03:51:09.581Z,2.50
2023-11-07T03:52:09.517Z,2.40
2023-11-07T03:53:09.651Z,2.60
2023-11-07T03:54:09.583Z,2.40
2023-11-07T03:55:09.594Z,2.30
2023-11-07T03:56:09.465Z,2.30
2023-11-07T03:57:09.535Z,2.20
2023-11-07T03:58:09.444Z,2.40
2023-11-07T03:59:09.489Z,2.40
2023-11-07T04:00:09.462Z,2.10
2023-11-07T04:01:09.433Z,2.50
2023-11-07T04:02:09.392Z,3.20
2023-11-07T04:03:09.536Z,2.10
2023-11-07T04:04:09.442Z,2.40
2023-11-07T04:05:09.452Z,2.00
2023-11-07T04:06:09.630Z,2.30
2023-11-07T04:07:09.399Z,2.20
2023-11-07T04:08:09.316Z,2.20
2023-11-07T04:09:09.422Z,2.70
2023-11-07T04:10:09.271Z,2.90
2023-11-07T04:11:09.370Z,2.30
2023-11-07T04:12:09.281Z,2.50
2023-11-07T04:13:09.318Z,2.40
2023-11-07T04:14:09.255Z,2.30
2023-11-07T04:15:09.255Z,2.50
2023-11-07T04:16:09.210Z,2.50
2023-11-07T04:17:09.313Z,2.70
2023-11-07T04:18:09.263Z,2.30
2023-11-07T04:19:09.466Z,2.70
2023-11-07T04:20:09.152Z,2.90
2023-11-07T04:21:09.257Z,2.50
2023-11-07T04:22:09.129Z,2.50
2023-11-07T04:23:09.233Z,2.60
2023-11-07T04:24:09.191Z,2.50
2023-11-07T04:25:09.121Z,2.50
2023-11-07T04:26:09.091Z,2.50
2023-11-07T04:27:09.200Z,2.50
2023-11-07T04:28:09.046Z,2.70
2023-11-07T04:29:09.084Z,2.50
2023-11-07T04:30:09.203Z,2.60
2023-11-07T04:31:09.238Z,2.60
2023-11-07T04:32:09.035Z,2.30
2023-11-07T04:33:09.227Z,2.40
2023-11-07T04:34:08.964Z,2.70
2023-11-07T04:35:09.027Z,2.40
2023-11-07T04:36:09.036Z,2.60
2023-11-07T04:37:09.078Z,2.60
2023-11-07T04:38:08.917Z,3.10
2023-11-07T04:39:09.176Z,2.60
2023-11-07T04:40:08.897Z,2.70
2023-11-07T04:41:08.962Z,2.90
2023-11-07T04:42:08.897Z,2.90
2023-11-07T04:43:08.991Z,2.60
2023-11-07T04:44:08.901Z,2.80
2023-11-07T04:45:08.888Z,2.70
2023-11-07T04:46:08.801Z,2.80
2023-11-07T04:47:08.901Z,2.70
2023-11-07T04:48:08.926Z,3.00
2023-11-07T04:49:09.372Z,2.90
2023-11-07T04:50:08.754Z,2.90
2023-11-07T04:51:08.901Z,2.80
2023-11-07T04:52:08.723Z,2.60
2023-11-07T04:53:08.886Z,2.70
2023-11-07T04:54:08.719Z,3.10
2023-11-07T04:55:08.753Z,2.80
2023-11-07T04:56:08.674Z,3.00
2023-11-07T04:57:29.711Z,2.90
2023-11-07T04:58:08.645Z,2.80
2023-11-07T04:59:08.655Z,3.10
2023-11-07T05:00:08.683Z,3.20
2023-11-07T05:01:08.608Z,3.10
2023-11-07T05:02:08.652Z,3.20
2023-11-07T05:03:08.753Z,2.90
2023-11-07T05:04:08.793Z,2.70
2023-11-07T05:05:08.576Z,2.60
2023-11-07T05:06:08.708Z,2.80
2023-11-07T05:07:08.525Z,3.10
2023-11-07T05:08:08.609Z,2.70
2023-11-07T05:09:08.528Z,2.90
2023-11-07T05:10:08.514Z,3.10
2023-11-07T05:11:08.669Z,3.00
2023-11-07T05:12:08.576Z,2.80
2023-11-07T05:13:08.491Z,3.20
2023-11-07T05:14:08.545Z,3.20
2023-11-07T05:15:08.670Z,2.60
2023-11-07T05:16:08.461Z,2.60
2023-11-07T05:17:08.417Z,2.80
2023-11-07T05:18:08.904Z,2.80
2023-11-07T05:19:08.468Z,2.60
2023-11-07T05:20:08.400Z,2.70
2023-11-07T05:21:08.383Z,3.00
2023-11-07T05:22:08.395Z,2.60
2023-11-07T05:23:08.363Z,2.90
2023-11-07T05:24:08.459Z,2.80
2023-11-07T05:25:08.440Z,2.80
2023-11-07T05:26:09.360Z,3.00
2023-11-07T05:27:08.287Z,2.70
2023-11-07T05:28:08.412Z,2.80
2023-11-07T05:29:08.264Z,2.80
2023-11-07T05:30:08.322Z,3.00
2023-11-07T05:31:08.285Z,2.60
2023-11-07T05:32:08.296Z,2.90
2023-11-07T05:33:08.410Z,3.10
2023-11-07T05:34:08.455Z,2.90
2023-11-07T05:35:08.355Z,3.40
2023-11-07T05:36:09.266Z,3.00
2023-11-07T05:37:08.151Z,3.20
2023-11-07T05:38:08.247Z,3.50
2023-11-07T05:39:08.275Z,3.10
2023-11-07T05:40:08.133Z,3.10
2023-11-07T05:41:08.116Z,3.00
2023-11-07T05:42:08.295Z,3.20
2023-11-07T05:43:08.075Z,3.90
2023-11-07T05:44:08.169Z,3.10
2023-11-07T05:45:08.072Z,2.90
2023-11-07T05:46:08.081Z,3.00
2023-11-07T05:47:08.168Z,2.90
2023-11-07T05:48:08.163Z,2.80
2023-11-07T05:49:08.089Z,3.00
2023-11-07T05:50:07.992Z,2.80
2023-11-07T05:51:08.106Z,2.50
2023-11-07T05:52:08.014Z,2.40
2023-11-07T05:53:07.950Z,2.40
2023-11-07T05:54:08.045Z,2.60
2023-11-07T05:55:07.899Z,2.50
2023-11-07T05:56:07.937Z,2.50
2023-11-07T05:57:09.126Z,2.40
2023-11-07T05:58:12.145Z,2.50
2023-11-07T05:59:11.700Z,2.80
2023-11-07T06:00:11.157Z,2.60
2023-11-07T06:01:12.225Z,2.80
2023-11-07T06:02:10.367Z,2.90
2023-11-07T06:03:09.647Z,2.50
2023-11-07T06:04:09.374Z,2.30
2023-11-07T06:05:17.471Z,2.70
2023-11-07T06:06:21.082Z,2.60
2023-11-07T06:07:12.868Z,2.20
2023-11-07T06:08:17.783Z,2.40
2023-11-07T06:09:10.645Z,2.50
2023-11-07T06:10:09.135Z,2.80
2023-11-07T06:11:16.720Z,2.60
2023-11-07T06:12:09.348Z,2.60
2023-11-07T06:13:07.734Z,2.60
2023-11-07T06:14:07.638Z,2.50
2023-11-07T06:15:07.678Z,2.50
2023-11-07T06:16:07.605Z,2.60
2023-11-07T06:17:08.649Z,2.70
2023-11-07T06:18:07.738Z,2.40
2023-11-07T06:19:07.800Z,2.60
2023-11-07T06:20:07.603Z,2.60
2023-11-07T06:21:07.618Z,2.40
2023-11-07T06:22:07.797Z,2.40
2023-11-07T06:23:07.563Z,2.60
2023-11-07T06:24:07.548Z,2.80
2023-11-07T06:25:07.516Z,2.60
2023-11-07T06:26:07.480Z,2.30
2023-11-07T06:27:07.528Z,2.80
2023-11-07T06:28:07.584Z,2.50
2023-11-07T06:29:07.500Z,2.60
2023-11-07T06:30:07.435Z,2.60
2023-11-07T06:31:07.458Z,2.50
2023-11-07T06:32:07.391Z,2.80
2023-11-07T06:33:07.504Z,2.60
2023-11-07T06:34:07.429Z,2.70
2023-11-07T06:35:08.520Z,2.80
2023-11-07T06:36:07.345Z,2.50
2023-11-07T06:37:07.423Z,2.70
2023-11-07T06:38:07.302Z,2.70
2023-11-07T06:39:07.561Z,2.70
2023-11-07T06:40:07.296Z,2.50
2023-11-07T06:41:07.388Z,2.60
2023-11-07T06:42:07.300Z,2.70
2023-11-07T06:43:07.341Z,2.80
2023-11-07T06:44:07.227Z,3.00
2023-11-07T06:45:07.287Z,2.60
2023-11-07T06:46:07.204Z,2.90
2023-11-07T06:47:07.329Z,2.80
2023-11-07T06:48:07.313Z,2.60
2023-11-07T06:49:07.409Z,2.90
2023-11-07T06:50:07.163Z,2.70
2023-11-07T06:51:07.216Z,2.80
2023-11-07T06:52:07.141Z,2.70
2023-11-07T06:53:07.148Z,2.60
2023-11-07T06:54:07.161Z,3.10
2023-11-07T06:55:07.139Z,3.10
2023-11-07T06:56:07.067Z,3.30
2023-11-07T06:57:07.186Z,3.20
2023-11-07T06:58:07.046Z,3.30
2023-11-07T06:59:07.109Z,3.10
2023-11-07T07:00:09.073Z,2.90
2023-11-07T07:01:07.102Z,3.10
2023-11-07T07:02:07.039Z,3.00
2023-11-07T07:03:07.245Z,2.90
2023-11-07T07:04:07.149Z,3.10
2023-11-07T07:05:07.172Z,2.80
2023-11-07T07:06:07.055Z,2.80
2023-11-07T07:07:07.141Z,2.80
2023-11-07T07:08:06.944Z,2.90
2023-11-07T07:09:07.090Z,2.50
2023-11-07T07:10:07.059Z,2.60
2023-11-07T07:11:07.082Z,2.80
2023-11-07T07:12:07.040Z,2.90
2023-11-07T07:13:07.057Z,2.50
2023-11-07T07:14:06.970Z,2.70
2023-11-07T07:15:07.024Z,2.70
2023-11-07T07:16:06.868Z,2.50
2023-11-07T07:17:07.052Z,2.50
2023-11-07T07:18:06.997Z,2.50
2023-11-07T07:19:28.041Z,2.80
2023-11-07T07:20:06.803Z,2.60
2023-11-07T07:21:06.891Z,2.50
2023-11-07T07:22:06.770Z,2.40
2023-11-07T07:23:06.886Z,2.60
2023-11-07T07:24:06.728Z,3.40
2023-11-07T07:25:08.964Z,3.00
2023-11-07T07:26:06.718Z,2.50
2023-11-07T07:27:06.934Z,2.80
2023-11-07T07:28:06.687Z,2.50
2023-11-07T07:29:06.762Z,2.60
2023-11-07T07:30:06.673Z,2.60
2023-11-07T07:31:08.870Z,2.70
2023-11-07T07:32:06.647Z,2.60
2023-11-07T07:33:06.995Z,2.60
2023-11-07T07:34:06.669Z,2.60
2023-11-07T07:35:06.785Z,2.50
2023-11-07T07:36:06.669Z,2.50
2023-11-07T07:37:06.660Z,2.80
2023-11-07T07:38:06.536Z,3.10
2023-11-07T07:39:06.619Z,2.60
2023-11-07T07:40:06.512Z,2.30
2023-11-07T07:41:06.685Z,2.70
2023-11-07T07:42:06.566Z,2.50
2023-11-07T07:43:06.576Z,2.50
2023-11-07T07:44:06.478Z,2.40
2023-11-07T07:45:06.612Z,2.40
2023-11-07T07:46:06.454Z,2.40
2023-11-07T07:47:06.476Z,2.40
2023-11-07T07:48:06.547Z,2.30
2023-11-07T07:49:27.499Z,2.90
2023-11-07T07:50:06.455Z,3.30
2023-11-07T07:51:06.400Z,2.80
2023-11-07T07:52:06.496Z,4.30
2023-11-07T07:53:06.461Z,5.40
2023-11-07T07:54:12.501Z,3.40
2023-11-07T07:55:13.432Z,2.60
2023-11-07T07:56:07.344Z,2.60
2023-11-07T07:57:06.418Z,2.40
2023-11-07T07:58:06.270Z,3.10
2023-11-07T07:59:09.687Z,2.80
2023-11-07T08:00:06.290Z,3.10
2023-11-07T08:01:06.371Z,3.30
2023-11-07T08:02:06.261Z,3.20
2023-11-07T08:03:06.837Z,2.70
2023-11-07T08:04:06.260Z,2.90
2023-11-07T08:05:06.329Z,2.90
2023-11-07T08:06:06.195Z,2.80
2023-11-07T08:07:06.393Z,2.40
2023-11-07T08:08:06.156Z,2.50
2023-11-07T08:09:06.275Z,2.70
2023-11-07T08:10:06.152Z,2.80
2023-11-07T08:11:08.361Z,2.70
2023-11-07T08:12:06.231Z,2.70
2023-11-07T08:13:06.314Z,2.60
2023-11-07T08:14:06.067Z,2.40
2023-11-07T08:15:06.136Z,2.80
2023-11-07T08:16:06.315Z,2.50
2023-11-07T08:17:06.116Z,2.40
2023-11-07T08:18:06.197Z,2.70
2023-11-07T08:19:06.073Z,2.60
2023-11-07T08:20:05.983Z,2.90
2023-11-07T08:21:06.064Z,2.80
2023-11-07T08:22:05.966Z,3.00
2023-11-07T08:23:06.569Z,2.60
2023-11-07T08:24:05.977Z,2.60
2023-11-07T08:25:06.029Z,2.50
2023-11-07T08:26:05.903Z,2.50
2023-11-07T08:27:06.083Z,3.40
2023-11-07T08:28:05.893Z,3.10
2023-11-07T08:29:05.966Z,2.80
2023-11-07T08:30:05.892Z,2.50
2023-11-07T08:31:06.008Z,2.60
2023-11-07T08:32:05.817Z,2.60
2023-11-07T08:33:06.032Z,3.00
2023-11-07T08:34:05.972Z,3.00
2023-11-07T08:35:05.874Z,3.30
2023-11-07T08:36:05.817Z,3.50
2023-11-07T08:37:09.194Z,3.50
2023-11-07T08:38:06.755Z,3.70
2023-11-07T08:39:05.842Z,3.20
2023-11-07T08:40:05.743Z,2.80
2023-11-07T08:41:26.867Z,3.10
2023-11-07T08:42:05.846Z,2.60
2023-11-07T08:43:05.832Z,2.70
2023-11-07T08:44:05.663Z,2.70
2023-11-07T08:45:06.845Z,2.70
2023-11-07T08:46:05.668Z,3.10
2023-11-07T08:47:07.823Z,2.90
2023-11-07T08:48:05.746Z,2.10
2023-11-07T08:49:05.751Z,2.00
2023-11-07T08:50:05.602Z,2.00
2023-11-07T08:51:06.695Z,2.60
2023-11-07T08:52:05.601Z,2.30
2023-11-07T08:53:05.688Z,2.70
2023-11-07T08:54:05.662Z,2.70
2023-11-07T08:55:05.613Z,2.50
2023-11-07T08:56:05.514Z,2.20
2023-11-07T08:57:05.736Z,2.00
2023-11-07T08:58:05.504Z,2.30
2023-11-07T08:59:05.621Z,2.30
2023-11-07T09:00:05.492Z,2.10
2023-11-07T09:01:05.563Z,2.60
2023-11-07T09:02:05.478Z,2.80
2023-11-07T09:03:07.647Z,2.60
2023-11-07T09:04:05.480Z,4.70
2023-11-07T09:05:05.581Z,8.20
2023-11-07T09:06:05.437Z,6.80
2023-11-07T09:07:05.559Z,7.80
2023-11-07T09:08:05.353Z,6.40
2023-11-07T09:09:07.590Z,5.80
2023-11-07T09:10:05.334Z,6.00
2023-11-07T09:11:05.406Z,5.20
2023-11-07T09:12:05.318Z,4.60
2023-11-07T09:13:05.367Z,4.00
2023-11-07T09:14:05.246Z,3.00
2023-11-07T09:15:06.452Z,2.30
2023-11-07T09:16:05.245Z,2.60
2023-11-07T09:17:05.430Z,2.50
2023-11-07T09:18:05.267Z,2.20
2023-11-07T09:19:05.363Z,2.80
2023-11-07T09:20:05.172Z,2.50
2023-11-07T09:21:07.443Z,2.20
2023-11-07T09:22:05.201Z,1.70
2023-11-07T09:23:05.223Z,1.90
2023-11-07T09:24:05.204Z,2.40
2023-11-07T09:25:05.244Z,2.50
2023-11-07T09:26:05.122Z,2.10
2023-11-07T09:27:05.336Z,1.80
2023-11-07T09:28:05.111Z,1.80
2023-11-07T09:29:05.139Z,1.80
2023-11-07T09:30:05.109Z,1.60
2023-11-07T09:31:05.152Z,1.80
2023-11-07T09:32:05.033Z,1.60
2023-11-07T09:33:29.361Z,2.10
2023-11-07T09:34:05.139Z,1.70
2023-11-07T09:35:04.996Z,2.00
2023-11-07T09:36:05.131Z,1.80
2023-11-07T09:37:04.961Z,1.90
2023-11-07T09:38:06.194Z,1.90
2023-11-07T09:39:04.998Z,2.10
2023-11-07T09:40:05.119Z,1.70
2023-11-07T09:41:04.897Z,1.80
2023-11-07T09:42:05.049Z,1.70
2023-11-07T09:43:04.885Z,1.50
2023-11-07T09:44:05.087Z,1.60
2023-11-07T09:45:04.911Z,2.00
2023-11-07T09:46:04.918Z,2.00
2023-11-07T09:47:04.833Z,2.20
2023-11-07T09:48:04.950Z,2.80
2023-11-07T09:49:04.902Z,1.80
2023-11-07T09:50:04.857Z,1.90
2023-11-07T09:51:04.830Z,1.50
2023-11-07T09:52:04.874Z,1.30
2023-11-07T09:53:04.733Z,1.20
2023-11-07T09:54:05.761Z,1.10
2023-11-07T09:55:04.710Z,1.20
2023-11-07T09:56:04.858Z,1.10
2023-11-07T09:57:04.763Z,1.20
2023-11-07T09:58:12.492Z,0.90
2023-11-07T09:59:05.676Z,1.00
2023-11-07T10:00:04.802Z,1.10
2023-11-07T10:01:04.628Z,1.30
2023-11-07T10:02:27.793Z,1.00
2023-11-07T10:03:04.797Z,1.20
2023-11-07T10:04:04.900Z,1.00
2023-11-07T10:05:04.811Z,1.10
2023-11-07T10:06:04.774Z,1.00
2023-11-07T10:07:04.597Z,2.00
2023-11-07T10:08:05.743Z,1.60
2023-11-07T10:09:04.558Z,0.90
2023-11-07T10:10:04.636Z,1.00
2023-11-07T10:11:04.493Z,0.90
2023-11-07T10:12:04.661Z,0.90
2023-11-07T10:13:04.471Z,0.90
2023-11-07T10:14:06.588Z,0.80
2023-11-07T10:15:04.474Z,0.70
2023-11-07T10:16:15.875Z,0.90
2023-11-07T10:17:05.717Z,0.70
2023-11-07T10:18:04.491Z,1.20
2023-11-07T10:19:07.030Z,0.80
2023-11-07T10:20:04.439Z,0.90
2023-11-07T10:21:04.551Z,0.80
2023-11-07T10:22:04.360Z,0.80
2023-11-07T10:23:04.385Z,0.70
2023-11-07T10:24:04.458Z,0.80
2023-11-07T10:25:04.456Z,1.10
2023-11-07T10:26:04.336Z,0.80
2023-11-07T10:27:04.402Z,0.70
2023-11-07T10:28:04.284Z,1.10
2023-11-07T10:29:04.385Z,0.90
2023-11-07T10:30:04.294Z,1.10
2023-11-07T10:31:05.371Z,0.80
2023-11-07T10:32:04.627Z,1.00
2023-11-07T10:33:04.384Z,0.60
2023-11-07T10:34:04.240Z,0.70
2023-11-07T10:35:04.301Z,0.80
2023-11-07T10:36:04.609Z,0.60
2023-11-07T10:37:04.231Z,0.80
2023-11-07T10:38:04.177Z,0.70
2023-11-07T10:39:04.288Z,0.80
2023-11-07T10:40:04.116Z,0.80
2023-11-07T10:41:04.317Z,0.80
2023-11-07T10:42:04.087Z,0.80
2023-11-07T10:43:04.109Z,0.90
2023-11-07T10:44:04.075Z,0.90
2023-11-07T10:45:04.217Z,1.00
2023-11-07T10:46:04.024Z,1.00
2023-11-07T10:47:05.138Z,1.00
2023-11-07T10:48:04.180Z,0.90
2023-11-07T10:49:04.223Z,1.20
2023-11-07T10:50:04.002Z,1.00
2023-11-07T10:51:04.129Z,1.20
2023-11-07T10:52:04.036Z,1.00
2023-11-07T10:53:03.993Z,1.00
2023-11-07T10:54:04.008Z,0.90
2023-11-07T10:55:04.066Z,1.10
2023-11-07T10:56:03.921Z,1.10
2023-11-07T10:57:04.058Z,1.00
2023-11-07T10:58:03.871Z,1.00
2023-11-07T10:59:05.065Z,1.00
2023-11-07T11:00:04.001Z,0.90
2023-11-07T11:01:03.964Z,1.10
2023-11-07T11:02:03.831Z,0.90
2023-11-07T11:03:04.038Z,0.90
2023-11-07T11:04:03.903Z,0.90
2023-11-07T11:05:05.942Z,1.00
2023-11-07T11:06:04.064Z,0.90
2023-11-07T11:07:04.008Z,0.80
2023-11-07T11:08:03.744Z,1.10
2023-11-07T11:09:03.915Z,0.80
2023-11-07T11:10:03.717Z,0.90
2023-11-07T11:11:04.768Z,1.00
2023-11-07T11:12:03.700Z,1.00
2023-11-07T11:13:03.737Z,0.80
2023-11-07T11:14:03.688Z,0.90
2023-11-07T11:15:03.820Z,0.90
2023-11-07T11:16:03.606Z,0.80
2023-11-07T11:17:03.750Z,0.80
2023-11-07T11:18:03.682Z,0.90
2023-11-07T11:19:04.047Z,0.90
2023-11-07T11:20:03.703Z,1.00
2023-11-07T11:21:24.729Z,0.80
2023-11-07T11:22:03.533Z,0.90
2023-11-07T11:23:03.582Z,0.90
2023-11-07T11:24:03.552Z,0.90
2023-11-07T11:25:04.586Z,0.80
2023-11-07T11:26:03.496Z,0.90
2023-11-07T11:27:03.620Z,0.90
2023-11-07T11:28:03.453Z,0.90
2023-11-07T11:29:24.654Z,1.10
2023-11-07T11:30:03.479Z,1.00
2023-11-07T11:31:03.490Z,1.00
2023-11-07T11:32:03.419Z,1.40
2023-11-07T11:33:03.667Z,1.20
2023-11-07T11:34:03.457Z,0.90
2023-11-07T11:35:03.545Z,0.80
2023-11-07T11:36:03.396Z,1.10
2023-11-07T11:37:03.493Z,1.30
2023-11-07T11:38:03.331Z,1.10
2023-11-07T11:39:03.553Z,1.30
2023-11-07T11:40:03.340Z,0.90
2023-11-07T11:41:03.373Z,1.00
2023-11-07T11:42:03.338Z,0.90
2023-11-07T11:43:03.311Z,1.20
2023-11-07T11:44:03.267Z,1.20
2023-11-07T11:45:03.539Z,1.10
2023-11-07T11:46:03.234Z,1.10
2023-11-07T11:47:03.267Z,1.10
2023-11-07T11:48:03.440Z,1.00
2023-11-07T11:49:03.419Z,1.20
2023-11-07T11:50:03.206Z,1.40
2023-11-07T11:51:04.295Z,1.20
2023-11-07T11:52:03.116Z,1.30
2023-11-07T11:53:03.201Z,1.40
2023-11-07T11:54:03.235Z,1.20
2023-11-07T11:55:03.324Z,1.00
2023-11-07T11:56:03.094Z,1.10
2023-11-07T11:57:24.133Z,1.30
2023-11-07T11:58:03.037Z,1.50
2023-11-07T11:59:03.221Z,0.90
2023-11-07T12:00:03.039Z,1.30
2023-11-07T12:01:03.098Z,1.60
2023-11-07T12:02:03.103Z,1.30
2023-11-07T12:03:03.265Z,1.00
2023-11-07T12:04:02.986Z,0.80
2023-11-07T12:05:02.983Z,0.90
2023-11-07T12:06:03.089Z,0.80
2023-11-07T12:07:03.171Z,0.80
2023-11-07T12:08:02.943Z,1.20
2023-11-07T12:09:03.077Z,1.00
2023-11-07T12:10:02.878Z,1.00
2023-11-07T12:11:02.992Z,0.90
2023-11-07T12:12:02.899Z,1.30
2023-11-07T12:13:02.936Z,0.90
2023-11-07T12:14:02.861Z,1.20
2023-11-07T12:15:02.874Z,1.10
2023-11-07T12:16:02.808Z,0.90
2023-11-07T12:17:02.880Z,0.90
2023-11-07T12:18:02.915Z,0.90
2023-11-07T12:19:02.977Z,0.90
2023-11-07T12:20:02.775Z,0.80
2023-11-07T12:21:05.005Z,0.80
2023-11-07T12:22:02.749Z,0.70
2023-11-07T12:23:02.786Z,0.90
2023-11-07T12:24:03.223Z,0.90
2023-11-07T12:25:02.720Z,0.90
2023-11-07T12:26:02.696Z,0.90
2023-11-07T12:27:23.788Z,1.00
2023-11-07T12:28:02.675Z,1.00
2023-11-07T12:29:02.796Z,0.80
2023-11-07T12:30:02.634Z,0.90
2023-11-07T12:31:06.224Z,0.80
2023-11-07T12:32:03.673Z,0.90
2023-11-07T12:33:03.033Z,4.30
2023-11-07T12:34:02.629Z,2.20
2023-11-07T12:35:02.629Z,0.90
2023-11-07T12:36:02.561Z,1.20
2023-11-07T12:37:02.654Z,0.90
2023-11-07T12:38:02.527Z,0.80
2023-11-07T12:39:03.619Z,0.80
2023-11-07T12:40:02.482Z,0.90
2023-11-07T12:41:02.630Z,5.70
2023-11-07T12:42:02.505Z,2.40
2023-11-07T12:43:02.521Z,2.00
2023-11-07T12:44:02.464Z,1.90
2023-11-07T12:45:02.524Z,1.10
2023-11-07T12:46:02.397Z,1.30
2023-11-07T12:47:02.508Z,1.30
2023-11-07T12:48:02.520Z,1.50
2023-11-07T12:49:02.591Z,2.60
2023-11-07T12:50:02.349Z,2.40
2023-11-07T12:51:03.540Z,3.80
2023-11-07T12:52:05.003Z,15.30
2023-11-07T12:53:02.411Z,9.00
2023-11-07T12:54:02.463Z,20.70
2023-11-07T12:55:02.372Z,11.00
2023-11-07T12:56:02.292Z,1.90
2023-11-07T12:57:02.410Z,1.50
2023-11-07T12:58:02.243Z,1.10
2023-11-07T12:59:02.451Z,1.20
2023-11-07T13:00:02.478Z,1.00
2023-11-07T13:01:02.479Z,0.80
2023-11-07T13:02:02.200Z,1.20
2023-11-07T13:03:02.352Z,1.10
2023-11-07T13:04:02.276Z,1.10
2023-11-07T13:05:02.261Z,0.90
2023-11-07T13:06:02.309Z,1.30
2023-11-07T13:07:04.287Z,1.30
2023-11-07T13:08:02.123Z,1.60
2023-11-07T13:09:02.207Z,1.30
2023-11-07T13:10:02.136Z,1.30
2023-11-07T13:11:03.177Z,1.40
2023-11-07T13:12:02.278Z,1.20
2023-11-07T13:13:02.203Z,1.10
2023-11-07T13:14:02.047Z,1.40
2023-11-07T13:15:02.246Z,1.20
2023-11-07T13:16:01.986Z,1.00
2023-11-07T13:17:02.149Z,1.00
2023-11-07T13:18:02.120Z,1.20