createdAt,value
2017-10-21T00:00:40.361Z,0.00
2017-10-21T00:01:40.401Z,0.00
2017-10-21T00:02:40.438Z,0.00
2017-10-21T00:03:40.463Z,0.00
2017-10-21T00:04:40.502Z,0.00
2017-10-21T00:05:40.534Z,0.00
2017-10-21T00:06:40.570Z,0.00
2017-10-21T00:07:40.610Z,0.00
2017-10-21T00:08:40.641Z,0.00
2017-10-21T00:09:40.676Z,0.00
2017-10-21T00:10:40.713Z,0.00
2017-10-21T00:11:40.746Z,0.00
2017-10-21T00:12:40.786Z,0.00
2017-10-21T00:13:40.822Z,0.00
2017-10-21T00:14:40.849Z,0.00
2017-10-21T00:15:40.897Z,0.00
2017-10-21T00:16:40.925Z,0.00
2017-10-21T00:17:40.955Z,0.00
2017-10-21T00:18:40.989Z,0.00
2017-10-21T00:19:41.024Z,0.00
2017-10-21T00:20:41.074Z,0.00
2017-10-21T00:21:41.096Z,0.00
2017-10-21T00:22:41.139Z,0.00
2017-10-21T00:23:41.165Z,0.00
2017-10-21T00:24:41.199Z,0.00
2017-10-21T00:25:41.240Z,0.00
2017-10-21T00:26:41.272Z,0.00
2017-10-21T00:27:41.312Z,0.00
2017-10-21T00:28:41.340Z,0.00
2017-10-21T00:29:41.378Z,0.00
2017-10-21T00:30:41.410Z,0.00
2017-10-21T00:31:41.447Z,0.00
2017-10-21T00:32:41.481Z,0.00
2017-10-21T00:33:41.518Z,0.00
2017-10-21T00:34:41.550Z,0.00
2017-10-21T00:35:41.584Z,0.00
2017-10-21T00:36:41.619Z,0.00
2017-10-21T00:37:41.653Z,0.00
2017-10-21T00:38:41.690Z,0.00
2017-10-21T00:39:41.728Z,0.00
2017-10-21T00:40:41.760Z,0.00
2017-10-21T00:41:41.794Z,0.00
2017-10-21T00:42:41.827Z,0.00
2017-10-21T00:43:41.862Z,0.00
2017-10-21T00:44:41.897Z,0.00
2017-10-21T00:45:41.931Z,0.00
2017-10-21T00:46:41.970Z,0.00
2017-10-21T00:47:42.002Z,0.00
2017-10-21T00:48:42.045Z,0.00
2017-10-21T00:49:42.070Z,0.00
2017-10-21T00:50:42.108Z,0.00
2017-10-21T00:51:42.149Z,0.00
2017-10-21T00:52:42.175Z,0.00
2017-10-21T00:53:42.211Z,0.00
2017-10-21T00:54:42.249Z,0.00
2017-10-21T00:55:42.281Z,0.00
2017-10-21T00:56:42.316Z,0.00
2017-10-21T00:57:42.350Z,0.00
2017-10-21T00:58:42.384Z,0.00
2017-10-21T00:59:42.432Z,0.00
2017-10-21T01:00:42.460Z,0.00
2017-10-21T01:01:42.487Z,0.00
2017-10-21T01:02:42.523Z,0.00
2017-10-21T01:03:42.558Z,0.00
2017-10-21T01:04:42.592Z,0.00
2017-10-21T01:05:42.626Z,0.00
2017-10-21T01:06:42.661Z,0.00
2017-10-21T01:07:42.696Z,0.00
2017-10-21T01:08:42.731Z,0.00
2017-10-21T01:09:42.776Z,0.00
2017-10-21T01:10:42.803Z,0.00
2017-10-21T01:11:42.844Z,0.00
2017-10-21T01:12:42.885Z,0.00
2017-10-21T01:13:42.907Z,0.00
2017-10-21T01:14:42.938Z,0.00
2017-10-21T01:15:42.973Z,0.00
2017-10-21T01:16:43.009Z,0.00
2017-10-21T01:17:43.048Z,0.00
2017-10-21T01:18:43.080Z,0.00
2017-10-21T01:19:43.114Z,0.00
2017-10-21T01:20:43.149Z,0.00
2017-10-21T01:21:43.187Z,0.00
2017-10-21T01:22:43.217Z,0.00
2017-10-21T01:23:43.252Z,0.00
2017-10-21T01:24:43.287Z,0.00
2017-10-21T01:25:43.334Z,0.00
2017-10-21T01:26:43.357Z,0.00
2017-10-21T01:27:43.388Z,0.00
2017-10-21T01:28:43.431Z,0.00
2017-10-21T01:29:43.465Z,0.00
2017-10-21T01:30:43.495Z,0.00
2017-10-21T01:31:43.526Z,0.00
2017-10-21T01:32:43.570Z,0.00
2017-10-21T01:33:43.599Z,0.00
2017-10-21T01:34:43.631Z,0.00
2017-10-21T01:35:43.666Z,0.00
2017-10-21T01:36:43.702Z,0.00
2017-10-21T01:37:43.736Z,0.00
2017-10-21T01:38:43.770Z,0.00
2017-10-21T01:39:43.810Z,0.00
2017-10-21T01:40:43.842Z,0.00
2017-10-21T01:41:43.876Z,0.00
2017-10-21T01:42:43.910Z,0.00
2017-10-21T01:43:43.949Z,0.00
2017-10-21T01:44:43.982Z,0.00
2017-10-21T01:45:44.015Z,0.00
2017-10-21T01:46:44.055Z,0.00
2017-10-21T01:47:44.081Z,0.00
2017-10-21T01:48:44.116Z,0.00
2017-10-21T01:49:44.153Z,0.00
2017-10-21T01:50:44.186Z,0.00
2017-10-21T01:51:44.218Z,0.00
2017-10-21T01:52:44.255Z,0.00
2017-10-21T01:53:44.291Z,0.00
2017-10-21T01:54:44.324Z,0.00
2017-10-21T01:55:44.362Z,0.00
2017-10-21T01:56:44.403Z,0.00
2017-10-21T01:57:44.430Z,0.00
2017-10-21T01:58:44.460Z,0.00
2017-10-21T01:59:44.501Z,0.00
2017-10-21T02:00:44.544Z,0.00
2017-10-21T02:01:44.566Z,0.00
2017-10-21T02:02:44.601Z,0.00
2017-10-21T02:03:44.645Z,0.00
2017-10-21T02:04:44.670Z,0.00
2017-10-21T02:05:44.713Z,0.00
2017-10-21T02:06:44.742Z,0.00
2017-10-21T02:07:44.776Z,0.00
2017-10-21T02:08:44.809Z,0.00
2017-10-21T02:09:44.848Z,0.00
2017-10-21T02:10:44.883Z,0.00
2017-10-21T02:11:44.915Z,0.00
2017-10-21T02:12:44.959Z,0.00
2017-10-21T02:13:44.988Z,0.00
2017-10-21T02:14:45.022Z,0.00
2017-10-21T02:15:45.059Z,0.00
2017-10-21T02:16:45.088Z,0.00
2017-10-21T02:17:45.130Z,0.00
2017-10-21T02:18:45.157Z,0.00
2017-10-21T02:19:45.191Z,0.00
2017-10-21T02:20:45.228Z,0.00
2017-10-21T02:21:45.263Z,0.00
2017-10-21T02:22:45.297Z,0.00
2017-10-21T02:23:45.334Z,0.00
2017-10-21T02:24:45.366Z,0.00
2017-10-21T02:25:45.406Z,0.00
2017-10-21T02:26:45.435Z,0.00
2017-10-21T02:27:45.470Z,0.00
2017-10-21T02:28:45.505Z,0.00
2017-10-21T02:29:45.540Z,0.00
2017-10-21T02:30:45.591Z,0.00
2017-10-21T02:31:45.608Z,0.00
2017-10-21T02:32:45.652Z,0.00
2017-10-21T02:33:45.678Z,0.00
2017-10-21T02:34:45.716Z,0.00
2017-10-21T02:35:45.748Z,0.00
2017-10-21T02:36:45.784Z,0.00
2017-10-21T02:37:45.819Z,0.00
2017-10-21T02:38:45.851Z,0.00
2017-10-21T02:39:45.888Z,0.00
2017-10-21T02:40:45.924Z,0.00
2017-10-21T02:41:45.955Z,0.00
2017-10-21T02:42:45.994Z,0.00
2017-10-21T02:43:46.027Z,0.00
2017-10-21T02:44:46.060Z,0.00
2017-10-21T02:45:46.097Z,0.00
2017-10-21T02:46:46.139Z,0.00
2017-10-21T02:47:46.175Z,0.00
2017-10-21T02:48:46.198Z,0.00
2017-10-21T02:49:46.233Z,0.00
2017-10-21T02:50:46.270Z,0.00
2017-10-21T02:51:46.302Z,0.00
2017-10-21T02:52:46.340Z,0.00
2017-10-21T02:53:46.392Z,0.00
2017-10-21T02:54:46.406Z,0.00
2017-10-21T02:55:46.443Z,0.00
2017-10-21T02:56:46.479Z,0.00
2017-10-21T02:57:46.522Z,0.00
2017-10-21T02:58:46.545Z,0.00
2017-10-21T02:59:46.580Z,0.00
2017-10-21T03:00:46.616Z,0.00
2017-10-21T03:01:46.651Z,0.00
2017-10-21T03:02:46.687Z,0.00
2017-10-21T03:03:46.721Z,0.00
2017-10-21T03:04:46.756Z,0.00
2017-10-21T03:05:46.788Z,0.00
2017-10-21T03:06:46.824Z,0.00
2017-10-21T03:07:46.859Z,0.00
2017-10-21T03:08:46.896Z,0.00
2017-10-21T03:09:46.928Z,0.00
2017-10-21T03:10:46.961Z,0.00
2017-10-21T03:11:46.998Z,0.00
2017-10-21T03:12:47.039Z,0.00
2017-10-21T03:13:47.067Z,0.00
2017-10-21T03:14:47.100Z,0.00
2017-10-21T03:15:47.136Z,0.00
2017-10-21T03:16:47.169Z,0.00
2017-10-21T03:17:47.210Z,0.00
2017-10-21T03:18:47.250Z,0.00
2017-10-21T03:19:47.288Z,0.00
2017-10-21T03:20:47.312Z,0.00
2017-10-21T03:21:47.347Z,0.00
2017-10-21T03:22:47.380Z,0.00
2017-10-21T03:23:47.412Z,0.00
2017-10-21T03:24:47.452Z,0.00
2017-10-21T03:25:47.485Z,0.00
2017-10-21T03:26:47.516Z,0.00
2017-10-21T03:27:47.556Z,0.00
2017-10-21T03:28:47.595Z,0.00
2017-10-21T03:29:47.623Z,0.00
2017-10-21T03:30:47.662Z,0.00
2017-10-21T03:31:47.695Z,0.00
2017-10-21T03:32:47.729Z,0.00
2017-10-21T03:33:47.760Z,0.00
2017-10-21T03:34:47.793Z,0.00
2017-10-21T03:35:47.830Z,0.00
2017-10-21T03:36:47.892Z,0.00
2017-10-21T03:37:47.902Z,0.00
2017-10-21T03:38:47.942Z,0.00
2017-10-21T03:39:47.969Z,0.00
2017-10-21T03:40:48.004Z,0.00
2017-10-21T03:41:48.041Z,0.00
2017-10-21T03:42:48.078Z,0.00
2017-10-21T03:43:48.113Z,0.00
2017-10-21T03:44:48.144Z,0.00
2017-10-21T03:45:48.179Z,0.00
2017-10-21T03:46:48.213Z,0.00
2017-10-21T03:47:48.247Z,0.00
2017-10-21T03:48:48.280Z,0.00
2017-10-21T03:49:48.314Z,0.00
2017-10-21T03:50:48.349Z,0.00
2017-10-21T03:51:48.387Z,0.00
2017-10-21T03:52:48.424Z,0.00
2017-10-21T03:53:48.454Z,0.00
2017-10-21T03:54:48.488Z,0.00
2017-10-21T03:55:48.526Z,0.00
2017-10-21T03:56:48.560Z,0.00
2017-10-21T03:57:48.598Z,0.00
2017-10-21T03:58:48.628Z,0.00
2017-10-21T03:59:48.663Z,0.00
2017-10-21T04:00:48.699Z,0.00
2017-10-21T04:01:48.730Z,0.00
2017-10-21T04:02:48.769Z,0.00
2017-10-21T04:03:48.804Z,0.00
2017-10-21T04:04:48.834Z,0.00
2017-10-21T04:05:48.870Z,0.00
2017-10-21T04:06:48.905Z,0.00
2017-10-21T04:07:48.939Z,0.00
2017-10-21T04:08:48.976Z,0.00
2017-10-21T04:09:49.006Z,0.00
2017-10-21T04:10:49.041Z,0.00
2017-10-21T04:11:49.077Z,0.00
2017-10-21T04:12:49.115Z,0.00
2017-10-21T04:13:49.152Z,0.00
2017-10-21T04:14:49.180Z,0.00
2017-10-21T04:15:49.216Z,0.00
2017-10-21T04:16:49.252Z,0.00
2017-10-21T04:17:49.285Z,0.00
2017-10-21T04:18:49.322Z,0.00
2017-10-21T04:19:49.356Z,0.00
2017-10-21T04:20:49.398Z,0.00
2017-10-21T04:21:49.424Z,0.00
2017-10-21T04:22:49.461Z,0.00
2017-10-21T04:23:49.491Z,0.00
2017-10-21T04:24:49.527Z,0.00
2017-10-21T04:25:49.571Z,0.00
2017-10-21T04:26:49.611Z,0.00
2017-10-21T04:27:49.631Z,0.00
2017-10-21T04:28:49.666Z,0.00
2017-10-21T04:29:49.705Z,0.00
2017-10-21T04:30:49.737Z,0.00
2017-10-21T04:31:49.769Z,0.00
2017-10-21T04:32:49.809Z,0.00
2017-10-21T04:33:49.841Z,0.00
2017-10-21T04:34:49.872Z,0.00
2017-10-21T04:35:49.910Z,0.00
2017-10-21T04:36:49.960Z,0.00
2017-10-21T04:37:49.980Z,0.00
2017-10-21T04:38:50.011Z,0.00
2017-10-21T04:39:50.051Z,0.00
2017-10-21T04:40:50.082Z,0.00
2017-10-21T04:41:50.123Z,0.00
2017-10-21T04:42:50.155Z,0.00
2017-10-21T04:43:50.188Z,0.00
2017-10-21T04:44:50.220Z,0.00
2017-10-21T04:45:50.259Z,0.00
2017-10-21T04:46:50.291Z,0.00
2017-10-21T04:47:50.324Z,0.00
2017-10-21T04:48:50.358Z,0.00
2017-10-21T04:49:50.394Z,0.00
2017-10-21T04:50:50.427Z,0.00
2017-10-21T04:51:50.464Z,0.00
2017-10-21T04:52:50.499Z,0.00
2017-10-21T04:53:50.535Z,0.00
2017-10-21T04:54:50.568Z,0.00
2017-10-21T04:55:50.605Z,0.00
2017-10-21T04:56:50.637Z,0.00
2017-10-21T04:57:50.677Z,0.00
2017-10-21T04:58:50.704Z,0.00
2017-10-21T04:59:50.740Z,0.00
2017-10-21T05:00:50.774Z,0.00
2017-10-21T05:01:50.815Z,0.00
2017-10-21T05:02:50.842Z,0.00
2017-10-21T05:03:50.879Z,0.00
2017-10-21T05:04:50.912Z,0.00
2017-10-21T05:05:50.949Z,0.00
2017-10-21T05:06:50.984Z,0.00
2017-10-21T05:07:51.019Z,0.00
2017-10-21T05:08:51.052Z,0.00
2017-10-21T05:09:51.087Z,0.00
2017-10-21T05:10:51.120Z,0.00
2017-10-21T05:11:51.157Z,0.00
2017-10-21T05:12:51.199Z,0.00
2017-10-21T05:13:51.226Z,0.00
2017-10-21T05:14:51.262Z,0.00
2017-10-21T05:15:51.292Z,0.00
2017-10-21T05:16:51.326Z,0.00
2017-10-21T05:17:51.363Z,0.00
2017-10-21T05:18:51.397Z,0.00
2017-10-21T05:19:51.431Z,0.00
2017-10-21T05:20:51.468Z,0.00
2017-10-21T05:21:51.501Z,0.00
2017-10-21T05:22:51.536Z,0.00
2017-10-21T05:23:51.589Z,0.00
2017-10-21T05:24:51.609Z,0.00
2017-10-21T05:25:51.640Z,0.00
2017-10-21T05:26:51.673Z,0.00
2017-10-21T05:27:51.712Z,0.00
2017-10-21T05:28:51.742Z,0.00
2017-10-21T05:29:51.790Z,0.00
2017-10-21T05:30:51.813Z,0.00
2017-10-21T05:31:51.853Z,0.00
2017-10-21T05:32:51.884Z,0.00
2017-10-21T05:33:51.915Z,0.00
2017-10-21T05:34:51.966Z,0.00
2017-10-21T05:35:51.986Z,0.00
2017-10-21T05:36:52.023Z,0.00
2017-10-21T05:37:52.058Z,0.00
2017-10-21T05:38:52.089Z,0.00
2017-10-21T05:39:52.123Z,0.00
2017-10-21T05:40:52.159Z,0.00
2017-10-21T05:41:52.195Z,0.00
2017-10-21T05:42:52.228Z,0.00
2017-10-21T05:43:52.261Z,0.00
2017-10-21T05:44:52.297Z,0.00
2017-10-21T05:45:52.332Z,0.00
2017-10-21T05:46:52.368Z,0.00
2017-10-21T05:47:52.399Z,0.00
2017-10-21T05:48:52.435Z,0.00
2017-10-21T05:49:52.478Z,0.00
2017-10-21T05:50:52.507Z,0.00
2017-10-21T05:51:52.539Z,0.00
2017-10-21T05:52:52.576Z,0.00
2017-10-21T05:53:52.607Z,0.00
2017-10-21T05:54:52.645Z,0.00
2017-10-21T05:55:52.683Z,0.00
2017-10-21T05:56:52.715Z,0.00
2017-10-21T05:57:52.750Z,0.00
2017-10-21T05:58:52.784Z,0.00
2017-10-21T05:59:52.819Z,0.00
2017-10-21T06:00:52.851Z,0.00
2017-10-21T06:01:52.885Z,0.00
2017-10-21T06:02:52.919Z,0.00
2017-10-21T06:03:52.953Z,0.00
2017-10-21T06:04:52.998Z,0.00
2017-10-21T06:05:53.029Z,0.00
2017-10-21T06:06:53.057Z,0.00
2017-10-21T06:07:53.102Z,0.00
2017-10-21T06:08:53.127Z,0.00
2017-10-21T06:09:53.161Z,0.00
2017-10-21T06:10:53.199Z,0.00
2017-10-21T06:11:53.232Z,0.00
2017-10-21T06:12:53.267Z,5.63
2017-10-21T06:13:53.301Z,5.63
2017-10-21T06:14:53.335Z,0.00
2017-10-21T06:15:53.368Z,0.00
2017-10-21T06:16:53.405Z,0.00
2017-10-21T06:17:53.440Z,0.00
2017-10-21T06:18:53.475Z,0.00
2017-10-21T06:19:53.509Z,5.63
2017-10-21T06:20:53.543Z,5.63
2017-10-21T06:21:53.576Z,5.63
2017-10-21T06:22:53.611Z,5.63
2017-10-21T06:23:53.646Z,5.63
2017-10-21T06:24:53.682Z,5.63
2017-10-21T06:25:53.719Z,5.63
2017-10-21T06:26:53.749Z,5.63
2017-10-21T06:27:53.786Z,5.63
2017-10-21T06:28:53.821Z,5.63
2017-10-21T06:29:53.857Z,5.63
2017-10-21T06:30:53.891Z,5.63
2017-10-21T06:31:53.923Z,5.63
2017-10-21T06:32:53.959Z,5.63
2017-10-21T06:33:53.994Z,5.63
2017-10-21T06:34:54.030Z,5.63
2017-10-21T06:35:54.061Z,5.63
2017-10-21T06:36:54.095Z,5.63
2017-10-21T06:37:54.135Z,5.63
2017-10-21T06:38:54.164Z,5.63
2017-10-21T06:39:54.204Z,5.63
2017-10-21T06:40:54.245Z,5.63
2017-10-21T06:41:54.274Z,5.63
2017-10-21T06:42:54.338Z,5.63
2017-10-21T06:43:54.338Z,5.63
2017-10-21T06:44:54.377Z,5.63
2017-10-21T06:45:54.428Z,5.63
2017-10-21T06:46:54.449Z,5.63
2017-10-21T06:47:54.480Z,11.25
2017-10-21T06:48:54.515Z,11.25
2017-10-21T06:49:54.553Z,11.25
2017-10-21T06:50:54.586Z,11.25
2017-10-21T06:51:54.616Z,11.25
2017-10-21T06:52:54.655Z,11.25
2017-10-21T06:53:54.687Z,11.25
2017-10-21T06:54:54.727Z,11.25
2017-10-21T06:55:54.758Z,11.25
2017-10-21T06:56:54.791Z,11.25
2017-10-21T06:57:54.829Z,11.25
2017-10-21T06:58:54.865Z,11.25
2017-10-21T06:59:54.900Z,16.88
2017-10-21T07:00:54.939Z,16.88
2017-10-21T07:01:54.964Z,16.88
2017-10-21T07:02:54.997Z,22.50
2017-10-21T07:03:55.034Z,22.50
2017-10-21T07:04:55.080Z,22.50
2017-10-21T07:05:55.105Z,22.50
2017-10-21T07:06:55.142Z,22.50
2017-10-21T07:07:55.179Z,22.50
2017-10-21T07:08:55.207Z,22.50
2017-10-21T07:09:55.245Z,22.50
2017-10-21T07:10:55.277Z,22.50
2017-10-21T07:11:55.313Z,22.50
2017-10-21T07:12:55.354Z,22.50
2017-10-21T07:13:55.383Z,22.50
2017-10-21T07:14:55.420Z,22.50
2017-10-21T07:15:55.477Z,16.88
2017-10-21T07:16:55.487Z,16.88
2017-10-21T07:17:55.525Z,22.50
2017-10-21T07:18:55.558Z,22.50
2017-10-21T07:19:55.593Z,22.50
2017-10-21T07:20:55.628Z,28.13
2017-10-21T07:21:55.670Z,33.75
2017-10-21T07:22:55.698Z,33.75
2017-10-21T07:23:55.735Z,33.75
2017-10-21T07:24:55.768Z,33.75
2017-10-21T07:25:55.805Z,33.75
2017-10-21T07:26:55.845Z,33.75
2017-10-21T07:27:55.874Z,33.75
2017-10-21T07:28:55.910Z,33.75
2017-10-21T07:29:55.946Z,28.13
2017-10-21T07:30:55.982Z,28.13
2017-10-21T07:31:56.015Z,28.13
2017-10-21T07:32:56.051Z,22.50
2017-10-21T07:33:56.086Z,28.13
2017-10-21T07:34:56.120Z,28.13
2017-10-21T07:35:56.155Z,33.75
2017-10-21T07:36:56.194Z,39.38
2017-10-21T07:37:56.229Z,50.63
2017-10-21T07:38:56.269Z,56.25
2017-10-21T07:39:56.301Z,56.25
2017-10-21T07:40:56.333Z,56.25
2017-10-21T07:41:56.378Z,50.63
2017-10-21T07:42:56.403Z,39.38
2017-10-21T07:43:56.439Z,33.75
2017-10-21T07:44:56.475Z,28.13
2017-10-21T07:45:56.513Z,28.13
2017-10-21T07:46:56.550Z,28.13
2017-10-21T07:47:56.582Z,28.13
2017-10-21T07:48:56.618Z,28.13
2017-10-21T07:49:56.677Z,33.75
2017-10-21T07:50:56.690Z,33.75
2017-10-21T07:51:56.722Z,33.75
2017-10-21T07:52:56.760Z,33.75
2017-10-21T07:53:56.796Z,33.75
2017-10-21T07:54:56.832Z,39.38
2017-10-21T07:55:56.866Z,39.38
2017-10-21T07:56:56.906Z,39.38
2017-10-21T07:57:56.939Z,45.00
2017-10-21T07:58:56.973Z,45.00
2017-10-21T07:59:57.010Z,45.00
2017-10-21T08:00:57.046Z,45.00
2017-10-21T08:01:57.084Z,50.63
2017-10-21T08:02:57.115Z,50.63
2017-10-21T08:03:57.154Z,50.63
2017-10-21T08:04:57.190Z,50.63
2017-10-21T08:05:57.223Z,50.63
2017-10-21T08:06:57.260Z,45.00
2017-10-21T08:07:57.296Z,45.00
2017-10-21T08:08:57.333Z,45.00
2017-10-21T08:09:57.368Z,45.00
2017-10-21T08:10:57.403Z,45.00
2017-10-21T08:11:57.447Z,45.00
2017-10-21T08:12:57.475Z,39.38
2017-10-21T08:13:57.515Z,39.38
2017-10-21T08:14:57.547Z,39.38
2017-10-21T08:15:57.582Z,39.38
2017-10-21T08:16:57.619Z,33.75
2017-10-21T08:17:57.659Z,33.75
2017-10-21T08:18:57.690Z,33.75
2017-10-21T08:19:57.728Z,33.75
2017-10-21T08:20:57.765Z,33.75
2017-10-21T08:21:57.803Z,33.75
2017-10-21T08:22:57.836Z,33.75
2017-10-21T08:23:57.871Z,39.38
2017-10-21T08:24:57.911Z,39.38
2017-10-21T08:25:57.944Z,39.38
2017-10-21T08:26:57.986Z,33.75
2017-10-21T08:27:58.018Z,33.75
2017-10-21T08:28:58.053Z,33.75
2017-10-21T08:29:58.089Z,33.75
2017-10-21T08:30:58.128Z,33.75
2017-10-21T08:31:58.161Z,33.75
2017-10-21T08:32:58.199Z,28.13
2017-10-21T08:33:58.233Z,28.13
2017-10-21T08:34:58.274Z,28.13
2017-10-21T08:35:58.306Z,28.13
2017-10-21T08:36:58.339Z,28.13
2017-10-21T08:37:58.380Z,28.13
2017-10-21T08:38:58.414Z,28.13
2017-10-21T08:39:58.451Z,28.13
2017-10-21T08:40:58.487Z,28.13
2017-10-21T08:41:58.525Z,28.13
2017-10-21T08:42:58.557Z,28.13
2017-10-21T08:43:58.594Z,28.13
2017-10-21T08:44:58.631Z,28.13
2017-10-21T08:45:58.671Z,22.50
2017-10-21T08:46:58.704Z,28.13
2017-10-21T08:47:58.737Z,28.13
2017-10-21T08:48:58.774Z,28.13
2017-10-21T08:49:58.814Z,28.13
2017-10-21T08:50:58.850Z,28.13
2017-10-21T08:51:58.882Z,22.50
2017-10-21T08:52:58.919Z,22.50
2017-10-21T08:53:59.002Z,28.13
2017-10-21T08:54:58.994Z,28.13
2017-10-21T08:55:59.028Z,28.13
2017-10-21T08:56:59.070Z,22.50
2017-10-21T08:57:59.165Z,22.50
2017-10-21T08:58:59.135Z,22.50
2017-10-21T08:59:59.172Z,16.88
2017-10-21T09:00:59.217Z,22.50
2017-10-21T09:01:59.263Z,22.50
2017-10-21T09:02:59.281Z,22.50
2017-10-21T09:03:59.316Z,22.50
2017-10-21T09:04:59.359Z,22.50
2017-10-21T09:05:59.393Z,22.50
2017-10-21T09:06:59.430Z,22.50
2017-10-21T09:07:59.490Z,28.13
2017-10-21T09:08:59.499Z,28.13
2017-10-21T09:09:59.532Z,28.13
2017-10-21T09:10:59.569Z,28.13
2017-10-21T09:11:59.604Z,28.13
2017-10-21T09:12:59.640Z,28.13
2017-10-21T09:13:59.678Z,33.75
2017-10-21T09:14:59.710Z,33.75
2017-10-21T09:15:59.757Z,33.75
2017-10-21T09:16:59.790Z,39.38
2017-10-21T09:17:59.823Z,39.38
2017-10-21T09:18:59.889Z,45.00
2017-10-21T09:20:00.224Z,45.00
2017-10-21T09:20:59.968Z,45.00
2017-10-21T09:21:59.966Z,50.63
2017-10-21T09:23:00.006Z,50.63
2017-10-21T09:24:00.045Z,50.63
2017-10-21T09:25:00.098Z,50.63
2017-10-21T09:26:00.111Z,50.63
2017-10-21T09:27:00.146Z,50.63
2017-10-21T09:28:00.194Z,50.63
2017-10-21T09:29:00.219Z,56.25
2017-10-21T09:30:00.259Z,56.25
2017-10-21T09:31:00.294Z,56.25
2017-10-21T09:32:00.340Z,56.25
2017-10-21T09:33:00.467Z,50.63
2017-10-21T09:34:00.400Z,45.00
2017-10-21T09:35:00.436Z,45.00
2017-10-21T09:36:00.475Z,39.38
2017-10-21T09:37:00.512Z,39.38
2017-10-21T09:38:00.548Z,39.38
2017-10-21T09:39:00.584Z,39.38
2017-10-21T09:40:00.624Z,39.38
2017-10-21T09:41:00.657Z,39.38
2017-10-21T09:42:00.701Z,39.38
2017-10-21T09:43:00.737Z,45.00
2017-10-21T09:44:00.776Z,45.00
2017-10-21T09:45:00.817Z,50.63
2017-10-21T09:46:00.839Z,50.63
2017-10-21T09:47:00.882Z,56.25
2017-10-21T09:48:00.920Z,56.25
2017-10-21T09:49:00.949Z,61.88
2017-10-21T09:50:00.986Z,61.88
2017-10-21T09:51:01.021Z,61.88
2017-10-21T09:52:01.064Z,61.88
2017-10-21T09:53:01.095Z,61.88
2017-10-21T09:54:01.134Z,56.25
2017-10-21T09:55:01.166Z,56.25
2017-10-21T09:56:01.204Z,50.63
2017-10-21T09:57:01.253Z,50.63
2017-10-21T09:58:01.277Z,56.25
2017-10-21T09:59:01.315Z,56.25
2017-10-21T10:00:01.355Z,61.88
2017-10-21T10:01:01.390Z,61.88
2017-10-21T10:02:01.660Z,61.88
2017-10-21T10:03:01.469Z,61.88
2017-10-21T10:04:01.542Z,61.88
2017-10-21T10:05:01.539Z,56.25
2017-10-21T10:06:01.576Z,56.25
2017-10-21T10:07:01.613Z,56.25
2017-10-21T10:08:01.647Z,56.25
2017-10-21T10:09:01.691Z,56.25
2017-10-21T10:10:01.723Z,61.88
2017-10-21T10:11:01.759Z,61.88
2017-10-21T10:12:01.806Z,61.88
2017-10-21T10:13:01.833Z,61.88
2017-10-21T10:14:01.871Z,56.25
2017-10-21T10:15:01.915Z,61.88
2017-10-21T10:16:01.946Z,67.50
2017-10-21T10:17:01.982Z,78.75
2017-10-21T10:18:02.018Z,84.38
2017-10-21T10:19:02.059Z,84.38
2017-10-21T10:20:02.100Z,84.38
2017-10-21T10:21:02.131Z,84.38
2017-10-21T10:22:02.182Z,84.38
2017-10-21T10:23:02.205Z,90.00
2017-10-21T10:24:02.244Z,95.63
2017-10-21T10:25:02.281Z,90.00
2017-10-21T10:26:02.319Z,90.00
2017-10-21T10:27:02.357Z,90.00
2017-10-21T10:28:02.395Z,84.38
2017-10-21T10:29:02.430Z,84.38
2017-10-21T10:30:02.470Z,84.38
2017-10-21T10:31:02.505Z,90.00
2017-10-21T10:32:02.550Z,90.00
2017-10-21T10:33:02.583Z,90.00
2017-10-21T10:34:02.620Z,95.63
2017-10-21T10:35:02.667Z,84.38
2017-10-21T10:36:02.693Z,84.38
2017-10-21T10:37:02.740Z,73.13
2017-10-21T10:38:02.774Z,61.88
2017-10-21T10:39:02.807Z,56.25
2017-10-21T10:40:02.847Z,50.63
2017-10-21T10:41:02.885Z,50.63
2017-10-21T10:42:02.929Z,45.00
2017-10-21T10:43:02.965Z,45.00
2017-10-21T10:44:02.997Z,45.00
2017-10-21T10:45:03.036Z,50.63
2017-10-21T10:46:03.089Z,50.63
2017-10-21T10:47:03.121Z,50.63
2017-10-21T10:48:03.153Z,45.00
2017-10-21T10:49:03.192Z,50.63
2017-10-21T10:50:03.233Z,50.63
2017-10-21T10:51:03.264Z,50.63
2017-10-21T10:52:03.306Z,45.00
2017-10-21T10:53:03.341Z,45.00
2017-10-21T10:54:03.381Z,39.38
2017-10-21T10:55:03.423Z,39.38
2017-10-21T10:56:03.476Z,39.38
2017-10-21T10:57:03.496Z,39.38
2017-10-21T10:58:03.539Z,33.75
2017-10-21T10:59:03.568Z,33.75
2017-10-21T11:00:03.610Z,33.75
2017-10-21T11:01:03.648Z,39.38
2017-10-21T11:02:03.687Z,33.75
2017-10-21T11:03:03.722Z,39.38
2017-10-21T11:04:03.760Z,33.75
2017-10-21T11:05:03.798Z,33.75
2017-10-21T11:06:03.837Z,28.13
2017-10-21T11:07:03.872Z,28.13
2017-10-21T11:08:03.913Z,33.75
2017-10-21T11:09:03.951Z,45.00
2017-10-21T11:10:03.989Z,33.75
2017-10-21T11:11:04.024Z,39.38
2017-10-21T11:12:04.066Z,28.13
2017-10-21T11:13:04.103Z,33.75
2017-10-21T11:14:04.139Z,33.75
2017-10-21T11:15:04.181Z,28.13
2017-10-21T11:16:04.214Z,33.75
2017-10-21T11:17:04.256Z,39.38
2017-10-21T11:18:04.295Z,39.38
2017-10-21T11:19:04.328Z,39.38
2017-10-21T11:20:04.369Z,39.38
2017-10-21T11:21:04.408Z,28.13
2017-10-21T11:22:04.442Z,28.13
2017-10-21T11:23:04.479Z,28.13
2017-10-21T11:24:04.519Z,28.13
2017-10-21T11:25:04.565Z,28.13
2017-10-21T11:26:04.594Z,33.75
2017-10-21T11:27:04.636Z,33.75
2017-10-21T11:28:04.672Z,39.38
2017-10-21T11:29:04.706Z,39.38
2017-10-21T11:30:04.745Z,39.38
2017-10-21T11:31:04.786Z,39.38
2017-10-21T11:32:04.818Z,39.38
2017-10-21T11:33:04.857Z,39.38
2017-10-21T11:34:04.910Z,39.38
2017-10-21T11:35:04.934Z,39.38
2017-10-21T11:36:04.971Z,33.75
2017-10-21T11:37:05.016Z,33.75
2017-10-21T11:38:05.049Z,33.75
2017-10-21T11:39:05.083Z,33.75
2017-10-21T11:40:05.126Z,39.38
2017-10-21T11:41:05.172Z,39.38
2017-10-21T11:42:05.205Z,39.38
2017-10-21T11:43:05.234Z,39.38
2017-10-21T11:44:05.274Z,39.38
2017-10-21T11:45:05.311Z,39.38
2017-10-21T11:46:05.351Z,39.38
2017-10-21T11:47:05.392Z,39.38
2017-10-21T11:48:05.425Z,39.38
2017-10-21T11:49:05.468Z,39.38
2017-10-21T11:50:05.506Z,39.38
2017-10-21T11:51:05.542Z,45.00
2017-10-21T11:52:05.579Z,39.38
2017-10-21T11:53:05.619Z,33.75
2017-10-21T11:54:05.660Z,28.13
2017-10-21T11:55:05.692Z,28.13
2017-10-21T11:56:05.730Z,28.13
2017-10-21T11:57:05.770Z,33.75
2017-10-21T11:58:05.809Z,33.75
2017-10-21T11:59:05.854Z,39.38
2017-10-21T12:00:05.894Z,28.13
2017-10-21T12:01:05.924Z,28.13
2017-10-21T12:02:05.963Z,33.75
2017-10-21T12:03:05.998Z,39.38
2017-10-21T12:04:06.076Z,39.38
2017-10-21T12:05:06.078Z,45.00
2017-10-21T12:06:06.114Z,39.38
2017-10-21T12:07:06.174Z,33.75
2017-10-21T12:08:06.199Z,28.13
2017-10-21T12:09:06.234Z,33.75
2017-10-21T12:10:06.267Z,33.75
2017-10-21T12:11:06.307Z,39.38
2017-10-21T12:12:06.345Z,45.00
2017-10-21T12:13:06.380Z,45.00
2017-10-21T12:14:06.422Z,50.63
2017-10-21T12:15:06.458Z,56.25
2017-10-21T12:16:06.507Z,56.25
2017-10-21T12:17:06.542Z,73.13
2017-10-21T12:18:06.580Z,73.13
2017-10-21T12:19:06.613Z,73.13
2017-10-21T12:20:06.654Z,61.88
2017-10-21T12:21:06.691Z,56.25
2017-10-21T12:22:06.728Z,50.63
2017-10-21T12:23:06.770Z,45.00
2017-10-21T12:24:06.805Z,45.00
2017-10-21T12:25:06.842Z,39.38
2017-10-21T12:26:06.882Z,45.00
2017-10-21T12:27:06.923Z,45.00
2017-10-21T12:28:06.961Z,61.88
2017-10-21T12:29:06.998Z,61.88
2017-10-21T12:30:07.037Z,61.88
2017-10-21T12:31:07.076Z,61.88
2017-10-21T12:32:07.121Z,56.25
2017-10-21T12:33:07.153Z,50.63
2017-10-21T12:34:07.198Z,50.63
2017-10-21T12:35:07.232Z,50.63
2017-10-21T12:36:07.270Z,50.63
2017-10-21T12:37:07.318Z,56.25
2017-10-21T12:38:07.347Z,56.25
2017-10-21T12:39:07.392Z,50.63
2017-10-21T12:40:07.424Z,61.88
2017-10-21T12:41:07.465Z,56.25
2017-10-21T12:42:07.510Z,61.88
2017-10-21T12:43:07.548Z,73.13
2017-10-21T12:44:07.590Z,78.75
2017-10-21T12:45:07.622Z,90.00
2017-10-21T12:46:07.666Z,90.00
2017-10-21T12:47:07.743Z,78.75
2017-10-21T12:48:07.740Z,67.50
2017-10-21T12:49:07.780Z,67.50
2017-10-21T12:50:07.818Z,73.13
2017-10-21T12:51:07.859Z,84.38
2017-10-21T12:52:07.900Z,73.13
2017-10-21T12:53:07.937Z,61.88
2017-10-21T12:54:07.981Z,56.25
2017-10-21T12:55:08.020Z,45.00
2017-10-21T12:56:08.053Z,39.38
2017-10-21T12:57:08.094Z,28.13
2017-10-21T12:58:08.133Z,33.75
2017-10-21T12:59:08.172Z,45.00
2017-10-21T13:00:08.212Z,45.00
2017-10-21T13:01:08.261Z,39.38
2017-10-21T13:02:08.295Z,39.38
2017-10-21T13:03:08.330Z,39.38
2017-10-21T13:04:08.370Z,39.38
2017-10-21T13:05:08.424Z,39.38
2017-10-21T13:06:08.453Z,39.38