createdAt,value
2017-03-22T00:00:20.922Z,999.34
2017-03-22T00:00:42.625Z,999.50
2017-03-22T00:01:09.102Z,999.42
2017-03-22T00:01:30.872Z,999.50
2017-03-22T00:01:52.570Z,999.69
2017-03-22T00:02:14.277Z,999.35
2017-03-22T00:02:36.064Z,999.37
2017-03-22T00:02:57.759Z,999.35
2017-03-22T00:03:19.467Z,999.48
2017-03-22T00:03:41.159Z,999.38
2017-03-22T00:04:39.657Z,999.42
2017-03-22T00:05:01.397Z,999.38
2017-03-22T00:05:23.089Z,999.52
2017-03-22T00:06:16.136Z,999.57
2017-03-22T00:07:09.201Z,999.30
2017-03-22T00:07:30.910Z,999.35
2017-03-22T00:07:52.606Z,999.33
2017-03-22T00:08:14.317Z,999.32
2017-03-22T00:08:40.800Z,999.34
2017-03-22T00:09:02.573Z,999.21
2017-03-22T00:09:24.268Z,999.29
2017-03-22T00:09:45.975Z,999.32
2017-03-22T00:10:07.804Z,999.36
2017-03-22T00:10:29.513Z,999.51
2017-03-22T00:10:51.208Z,999.29
2017-03-22T00:11:12.896Z,999.20
2017-03-22T00:12:05.958Z,999.24
2017-03-22T00:13:04.345Z,999.30
2017-03-22T00:13:26.044Z,999.36
2017-03-22T00:13:47.741Z,999.40
2017-03-22T00:14:40.792Z,999.31
2017-03-22T00:15:02.486Z,999.38
2017-03-22T00:15:24.244Z,999.40
2017-03-22T00:15:46.026Z,999.36
2017-03-22T00:16:48.522Z,999.41
2017-03-22T00:17:36.705Z,999.43
2017-03-22T00:18:29.748Z,999.22
2017-03-22T00:18:51.442Z,999.42
2017-03-22T00:19:13.150Z,999.32
2017-03-22T00:19:34.823Z,999.41
2017-03-22T00:20:01.309Z,999.57
2017-03-22T00:20:23.163Z,999.53
2017-03-22T00:20:49.607Z,999.48
2017-03-22T00:21:11.392Z,999.32
2017-03-22T00:21:33.099Z,999.40
2017-03-22T00:21:54.807Z,999.32
2017-03-22T00:22:16.502Z,999.46
2017-03-22T00:22:38.273Z,999.29
2017-03-22T00:23:04.743Z,999.50
2017-03-22T00:23:26.449Z,999.35
2017-03-22T00:23:48.149Z,999.50
2017-03-22T00:24:41.184Z,999.58
2017-03-22T00:25:07.657Z,999.30
2017-03-22T00:25:29.414Z,999.29
2017-03-22T00:25:56.016Z,999.50
2017-03-22T00:26:17.675Z,999.34
2017-03-22T00:26:44.139Z,999.35
2017-03-22T00:27:05.829Z,999.54
2017-03-22T00:27:27.605Z,999.38
2017-03-22T00:27:49.311Z,999.54
2017-03-22T00:28:11.019Z,999.41
2017-03-22T00:28:32.710Z,999.48
2017-03-22T00:28:54.510Z,999.46
2017-03-22T00:29:16.218Z,999.50
2017-03-22T00:29:37.925Z,999.43
2017-03-22T00:29:59.619Z,999.46
2017-03-22T00:30:26.093Z,999.54
2017-03-22T00:30:48.924Z,999.45
2017-03-22T00:31:10.625Z,999.42
2017-03-22T00:31:32.346Z,999.30
2017-03-22T00:31:54.187Z,999.52
2017-03-22T00:32:52.557Z,999.33
2017-03-22T00:33:14.354Z,999.49
2017-03-22T00:33:36.061Z,999.43
2017-03-22T00:33:57.767Z,999.45
2017-03-22T00:34:19.459Z,999.63
2017-03-22T00:34:45.937Z,999.37
2017-03-22T00:35:07.735Z,999.32
2017-03-22T00:36:00.745Z,999.30
2017-03-22T00:36:22.442Z,999.40
2017-03-22T00:36:44.145Z,999.31
2017-03-22T00:37:05.849Z,999.24
2017-03-22T00:37:27.639Z,999.35
2017-03-22T00:38:20.584Z,999.35
2017-03-22T00:38:42.380Z,999.32
2017-03-22T00:41:26.782Z,999.19
2017-03-22T00:41:53.313Z,999.38
2017-03-22T00:42:15.046Z,999.25
2017-03-22T00:42:41.539Z,999.18
2017-03-22T00:43:03.263Z,999.23
2017-03-22T00:43:29.769Z,999.33
2017-03-22T00:44:32.315Z,999.40
2017-03-22T00:44:58.819Z,999.25
2017-03-22T00:45:20.510Z,999.13
2017-03-22T00:45:42.209Z,999.31
2017-03-22T00:46:03.930Z,999.16
2017-03-22T00:46:25.627Z,999.17
2017-03-22T00:46:47.353Z,999.12
2017-03-22T00:47:09.069Z,999.22
2017-03-22T00:48:02.040Z,999.24
2017-03-22T00:48:23.797Z,999.14
2017-03-22T00:48:45.579Z,999.20
2017-03-22T00:49:48.144Z,999.26
2017-03-22T00:50:09.983Z,999.15
2017-03-22T00:50:36.471Z,999.18
2017-03-22T00:51:02.950Z,999.32
2017-03-22T00:51:24.805Z,999.38
2017-03-22T00:51:51.377Z,999.23
2017-03-22T00:52:13.180Z,999.30
2017-03-22T00:53:06.197Z,999.17
2017-03-22T00:53:59.217Z,999.29
2017-03-22T00:54:52.208Z,999.16
2017-03-22T00:55:18.713Z,999.17
2017-03-22T00:56:52.525Z,999.22
2017-03-22T00:57:19.103Z,999.26
2017-03-22T00:57:40.874Z,999.18
2017-03-22T00:58:43.415Z,999.05
2017-03-22T00:59:36.548Z,999.08
2017-03-22T01:00:03.049Z,999.08
2017-03-22T01:00:24.788Z,999.26
2017-03-22T01:00:51.291Z,999.14
2017-03-22T01:01:13.059Z,999.30
2017-03-22T01:02:06.028Z,999.07
2017-03-22T01:02:27.728Z,999.11
2017-03-22T01:02:49.439Z,999.16
2017-03-22T01:03:11.151Z,999.06
2017-03-22T01:03:32.853Z,999.09
2017-03-22T01:03:54.560Z,999.18
2017-03-22T01:04:16.326Z,999.09
2017-03-22T01:04:38.001Z,999.03
2017-03-22T01:04:59.721Z,998.97
2017-03-22T01:05:21.432Z,999.22
2017-03-22T01:05:43.150Z,999.10
2017-03-22T01:06:04.857Z,999.18
2017-03-22T01:06:26.587Z,999.16
2017-03-22T01:06:48.297Z,999.12
2017-03-22T01:07:10.036Z,999.12
2017-03-22T01:07:31.782Z,999.05
2017-03-22T01:07:53.506Z,999.13
2017-03-22T01:08:15.226Z,999.19
2017-03-22T01:08:36.945Z,999.20
2017-03-22T01:08:58.651Z,999.20
2017-03-22T01:09:20.364Z,999.09
2017-03-22T01:09:46.962Z,999.10
2017-03-22T01:10:08.651Z,999.01
2017-03-22T01:10:30.359Z,998.99
2017-03-22T01:10:52.056Z,999.02
2017-03-22T01:11:13.767Z,999.10
2017-03-22T01:11:35.508Z,998.96
2017-03-22T01:11:57.230Z,999.04
2017-03-22T01:12:18.962Z,999.05
2017-03-22T01:12:40.697Z,999.05
2017-03-22T01:13:02.446Z,998.96
2017-03-22T01:13:24.177Z,998.94
2017-03-22T01:13:45.887Z,999.04
2017-03-22T01:14:07.629Z,998.95
2017-03-22T01:14:29.335Z,999.06
2017-03-22T01:14:51.120Z,999.11
2017-03-22T01:15:12.874Z,999.16
2017-03-22T01:15:34.563Z,999.12
2017-03-22T01:15:56.280Z,999.10
2017-03-22T01:16:18.022Z,999.05
2017-03-22T01:16:39.778Z,999.04
2017-03-22T01:17:01.507Z,998.96
2017-03-22T01:17:23.240Z,998.87
2017-03-22T01:17:44.961Z,998.88
2017-03-22T01:18:06.682Z,998.92
2017-03-22T01:18:28.405Z,998.99
2017-03-22T01:18:50.157Z,999.03
2017-03-22T01:19:11.923Z,999.01
2017-03-22T01:19:33.619Z,999.03
2017-03-22T01:19:55.342Z,999.02
2017-03-22T01:20:17.059Z,999.00
2017-03-22T01:20:38.800Z,999.04
2017-03-22T01:21:00.528Z,999.00
2017-03-22T01:21:22.247Z,999.01
2017-03-22T01:21:44.006Z,998.95
2017-03-22T01:22:05.744Z,999.00
2017-03-22T01:22:27.471Z,999.04
2017-03-22T01:22:49.198Z,999.04
2017-03-22T01:23:10.926Z,999.06
2017-03-22T01:23:32.744Z,998.89
2017-03-22T01:23:54.439Z,998.96
2017-03-22T01:24:16.136Z,998.90
2017-03-22T01:24:37.858Z,999.14
2017-03-22T01:24:59.604Z,999.11
2017-03-22T01:25:21.341Z,999.03
2017-03-22T01:25:43.058Z,998.99
2017-03-22T01:26:04.796Z,998.98
2017-03-22T01:26:26.556Z,998.96
2017-03-22T01:26:48.307Z,999.03
2017-03-22T01:27:10.083Z,998.92
2017-03-22T01:27:31.800Z,999.03
2017-03-22T01:27:53.543Z,998.96
2017-03-22T01:28:15.281Z,998.96
2017-03-22T01:28:36.988Z,999.05
2017-03-22T01:28:58.696Z,999.03
2017-03-22T01:29:20.408Z,999.09
2017-03-22T01:29:42.140Z,998.96
2017-03-22T01:30:03.878Z,998.99
2017-03-22T01:30:25.602Z,998.94
2017-03-22T01:30:47.474Z,998.91
2017-03-22T01:31:09.203Z,999.01
2017-03-22T01:31:30.926Z,998.94
2017-03-22T01:31:52.675Z,999.00
2017-03-22T01:32:14.448Z,999.12
2017-03-22T01:32:36.181Z,998.99
2017-03-22T01:32:57.953Z,999.04
2017-03-22T01:33:19.682Z,998.99
2017-03-22T01:33:41.444Z,999.03
2017-03-22T01:34:03.187Z,998.91
2017-03-22T01:34:24.912Z,998.96
2017-03-22T01:34:46.639Z,998.91
2017-03-22T01:35:08.528Z,998.98
2017-03-22T01:35:30.119Z,998.94
2017-03-22T01:35:51.898Z,999.02
2017-03-22T01:36:13.640Z,999.02
2017-03-22T01:36:35.368Z,998.98
2017-03-22T01:36:57.132Z,998.92
2017-03-22T01:37:18.875Z,998.87
2017-03-22T01:37:40.595Z,998.91
2017-03-22T01:38:02.329Z,998.92
2017-03-22T01:38:24.085Z,999.02
2017-03-22T01:38:45.815Z,998.88
2017-03-22T01:39:07.538Z,998.91
2017-03-22T01:39:29.277Z,998.96
2017-03-22T01:39:51.021Z,998.96
2017-03-22T01:40:12.769Z,998.86
2017-03-22T01:41:15.304Z,998.87
2017-03-22T01:41:37.023Z,998.86
2017-03-22T01:41:58.760Z,999.04
2017-03-22T01:42:20.541Z,999.10
2017-03-22T01:42:42.219Z,998.92
2017-03-22T01:43:03.974Z,998.83
2017-03-22T01:43:25.752Z,998.95
2017-03-22T01:43:47.496Z,998.92
2017-03-22T01:44:09.151Z,998.77
2017-03-22T01:44:30.863Z,998.79
2017-03-22T01:46:05.702Z,998.88
2017-03-22T01:46:32.204Z,998.89
2017-03-22T01:46:53.913Z,998.77
2017-03-22T01:47:15.639Z,998.74
2017-03-22T01:47:37.386Z,998.81
2017-03-22T01:47:59.097Z,998.88
2017-03-22T01:48:20.837Z,999.06
2017-03-22T01:48:42.552Z,998.97
2017-03-22T01:49:04.308Z,998.84
2017-03-22T01:49:27.057Z,998.99
2017-03-22T01:49:53.562Z,998.97
2017-03-22T01:50:15.296Z,998.96
2017-03-22T01:50:37.046Z,998.93
2017-03-22T01:51:35.633Z,998.98
2017-03-22T01:51:58.645Z,998.94
2017-03-22T01:52:51.900Z,998.94
2017-03-22T01:53:21.139Z,998.87
2017-03-22T01:53:43.162Z,998.83
2017-03-22T01:54:46.352Z,998.87
2017-03-22T01:55:45.037Z,998.97
2017-03-22T01:56:43.466Z,998.91
2017-03-22T01:57:05.277Z,998.98
2017-03-22T01:57:31.790Z,998.97
2017-03-22T01:57:53.622Z,998.94
2017-03-22T01:58:56.750Z,998.98
2017-03-22T01:59:23.275Z,998.95
2017-03-22T01:59:45.218Z,998.93
2017-03-22T02:00:11.770Z,998.98
2017-03-22T02:00:33.580Z,998.90
2017-03-22T02:01:00.169Z,998.97
2017-03-22T02:01:21.996Z,998.88
2017-03-22T02:01:48.707Z,998.89
2017-03-22T02:02:10.592Z,998.98
2017-03-22T02:02:37.159Z,999.13
2017-03-22T02:03:03.765Z,999.00
2017-03-22T02:03:25.470Z,999.04
2017-03-22T02:04:18.564Z,998.88
2017-03-22T02:04:47.740Z,998.95
2017-03-22T02:05:09.493Z,998.94
2017-03-22T02:06:02.715Z,998.92
2017-03-22T02:06:55.802Z,999.03
2017-03-22T02:07:17.599Z,998.96
2017-03-22T02:07:44.126Z,998.95
2017-03-22T02:08:05.883Z,998.96
2017-03-22T02:08:27.750Z,998.99
2017-03-22T02:08:49.522Z,998.94
2017-03-22T02:09:11.300Z,999.03
2017-03-22T02:09:38.070Z,999.04
2017-03-22T02:09:59.763Z,998.98
2017-03-22T02:11:44.733Z,999.07
2017-03-22T02:12:12.279Z,999.07
2017-03-22T02:12:34.150Z,999.05
2017-03-22T02:13:32.562Z,999.03
2017-03-22T02:13:54.434Z,999.09
2017-03-22T02:14:20.936Z,999.08
2017-03-22T02:14:42.694Z,999.04
2017-03-22T02:15:09.382Z,999.12
2017-03-22T02:15:31.060Z,998.98
2017-03-22T02:16:34.677Z,998.84
2017-03-22T02:16:56.399Z,998.92
2017-03-22T02:17:18.146Z,998.99
2017-03-22T02:17:44.819Z,998.91
2017-03-22T02:18:06.513Z,998.90
2017-03-22T02:18:59.586Z,999.00
2017-03-22T02:19:58.314Z,998.91
2017-03-22T02:20:19.987Z,998.92
2017-03-22T02:20:41.787Z,999.01
2017-03-22T02:21:03.498Z,999.06
2017-03-22T02:21:25.220Z,998.99
2017-03-22T02:21:47.031Z,998.97
2017-03-22T02:22:08.806Z,999.01
2017-03-22T02:22:30.605Z,998.95
2017-03-22T02:22:52.591Z,999.00
2017-03-22T02:23:55.189Z,998.91
2017-03-22T02:24:17.046Z,998.88
2017-03-22T02:24:38.846Z,999.05
2017-03-22T02:25:00.599Z,998.92
2017-03-22T02:25:22.302Z,998.81
2017-03-22T02:25:44.144Z,998.83
2017-03-22T02:26:05.884Z,998.94
2017-03-22T02:26:27.630Z,998.84
2017-03-22T02:26:49.386Z,998.91
2017-03-22T02:27:11.332Z,999.00
2017-03-22T02:27:33.159Z,998.96
2017-03-22T02:27:54.919Z,998.97
2017-03-22T02:28:16.652Z,998.90
2017-03-22T02:28:38.533Z,998.90
2017-03-22T02:29:00.273Z,998.82
2017-03-22T02:29:22.043Z,998.98
2017-03-22T02:29:43.787Z,998.87
2017-03-22T02:30:05.609Z,998.88
2017-03-22T02:30:27.395Z,998.95
2017-03-22T02:30:49.131Z,998.95
2017-03-22T02:31:10.930Z,998.86
2017-03-22T02:31:32.778Z,998.86
2017-03-22T02:33:01.822Z,999.03
2017-03-22T02:33:23.648Z,998.98
2017-03-22T02:33:45.413Z,998.94
2017-03-22T02:34:07.237Z,998.94
2017-03-22T02:34:29.040Z,999.09
2017-03-22T02:34:50.888Z,999.10
2017-03-22T02:35:12.634Z,999.04
2017-03-22T02:35:34.362Z,998.98
2017-03-22T02:35:56.162Z,999.03
2017-03-22T02:36:58.675Z,999.16
2017-03-22T02:37:20.390Z,999.09
2017-03-22T02:37:42.149Z,999.05
2017-03-22T02:38:04.049Z,999.04
2017-03-22T02:38:25.908Z,999.07
2017-03-22T02:38:47.686Z,999.02
2017-03-22T02:39:09.467Z,999.13
2017-03-22T02:39:31.333Z,998.97
2017-03-22T02:39:53.057Z,999.17
2017-03-22T02:40:14.855Z,999.13
2017-03-22T02:40:41.530Z,998.92
2017-03-22T02:41:03.274Z,998.95
2017-03-22T02:42:02.185Z,999.03
2017-03-22T02:42:28.697Z,998.89
2017-03-22T02:43:24.160Z,998.95
2017-03-22T02:44:17.278Z,999.01
2017-03-22T02:44:43.788Z,998.94
2017-03-22T02:45:05.611Z,998.86
2017-03-22T02:45:32.162Z,998.90
2017-03-22T02:45:53.975Z,999.12
2017-03-22T02:46:20.651Z,998.93
2017-03-22T02:46:42.366Z,998.91
2017-03-22T02:47:08.904Z,998.96
2017-03-22T02:47:31.809Z,998.91
2017-03-22T02:47:58.317Z,998.85
2017-03-22T02:48:20.071Z,998.96
2017-03-22T02:48:42.990Z,998.97
2017-03-22T02:49:41.558Z,998.95
2017-03-22T02:50:03.255Z,998.97
2017-03-22T02:50:24.978Z,999.07
2017-03-22T02:50:46.665Z,999.07
2017-03-22T02:51:08.361Z,999.11
2017-03-22T02:51:30.276Z,998.98
2017-03-22T02:51:52.145Z,998.94
2017-03-22T02:52:13.945Z,998.99
2017-03-22T02:52:35.687Z,998.94
2017-03-22T02:52:57.540Z,998.92
2017-03-22T02:53:19.304Z,998.96
2017-03-22T02:53:41.075Z,998.99
2017-03-22T02:54:02.874Z,998.89
2017-03-22T02:54:24.749Z,998.99
2017-03-22T02:54:46.471Z,998.85
2017-03-22T02:55:08.230Z,999.01
2017-03-22T02:55:29.955Z,999.03
2017-03-22T02:55:51.825Z,998.91
2017-03-22T02:56:13.553Z,998.88
2017-03-22T02:56:35.576Z,998.83
2017-03-22T02:56:57.253Z,998.86
2017-03-22T02:57:19.165Z,998.88
2017-03-22T02:57:40.990Z,998.98
2017-03-22T02:58:02.750Z,998.85
2017-03-22T02:58:24.667Z,998.94
2017-03-22T02:58:46.494Z,998.91
2017-03-22T02:59:08.226Z,998.84
2017-03-22T02:59:30.004Z,998.94
2017-03-22T02:59:51.732Z,998.97
2017-03-22T03:00:13.762Z,998.87
2017-03-22T03:00:35.525Z,998.89
2017-03-22T03:00:57.487Z,998.96
2017-03-22T03:01:19.282Z,999.12
2017-03-22T03:01:41.092Z,998.91
2017-03-22T03:02:02.854Z,998.87
2017-03-22T03:02:29.405Z,999.00
2017-03-22T03:03:28.044Z,998.85
2017-03-22T03:03:49.745Z,998.87
2017-03-22T03:04:11.457Z,998.85
2017-03-22T03:04:33.166Z,998.83
2017-03-22T03:04:54.894Z,998.80
2017-03-22T03:05:16.632Z,998.84
2017-03-22T03:05:38.427Z,998.94
2017-03-22T03:06:00.157Z,998.89
2017-03-22T03:06:21.869Z,998.98
2017-03-22T03:06:43.817Z,998.95
2017-03-22T03:07:05.594Z,998.81
2017-03-22T03:07:27.325Z,998.85
2017-03-22T03:07:49.060Z,998.81
2017-03-22T03:08:10.823Z,998.85
2017-03-22T03:08:32.558Z,998.91
2017-03-22T03:08:54.283Z,998.89
2017-03-22T03:09:15.997Z,998.95
2017-03-22T03:09:37.739Z,998.82
2017-03-22T03:09:59.479Z,998.88
2017-03-22T03:10:21.378Z,998.93
2017-03-22T03:10:43.128Z,998.92
2017-03-22T03:11:04.889Z,998.93
2017-03-22T03:11:26.661Z,998.90
2017-03-22T03:11:48.372Z,998.89
2017-03-22T03:12:10.097Z,998.86
2017-03-22T03:12:34.448Z,998.87
2017-03-22T03:12:56.188Z,998.85
2017-03-22T03:13:17.899Z,998.90
2017-03-22T03:13:39.633Z,998.97
2017-03-22T03:14:01.329Z,998.98
2017-03-22T03:14:23.320Z,998.80
2017-03-22T03:14:45.218Z,998.73
2017-03-22T03:15:07.016Z,998.81
2017-03-22T03:15:28.832Z,998.84
2017-03-22T03:15:55.410Z,998.72
2017-03-22T03:16:17.132Z,998.86
2017-03-22T03:16:38.844Z,998.91
2017-03-22T03:17:05.334Z,998.75
2017-03-22T03:17:27.162Z,998.78
2017-03-22T03:18:29.690Z,998.67
2017-03-22T03:18:51.416Z,998.85
2017-03-22T03:19:44.380Z,998.90
2017-03-22T03:20:06.106Z,998.86
2017-03-22T03:20:27.819Z,998.89
2017-03-22T03:20:49.510Z,998.84
2017-03-22T03:21:11.227Z,998.81
2017-03-22T03:21:32.962Z,998.77
2017-03-22T03:22:30.755Z,998.80
2017-03-22T03:22:52.523Z,998.85
2017-03-22T03:23:14.256Z,998.92
2017-03-22T03:23:35.971Z,998.96
2017-03-22T03:23:57.727Z,998.89
2017-03-22T03:24:19.678Z,998.84
2017-03-22T03:24:41.415Z,998.79
2017-03-22T03:25:43.952Z,998.87
2017-03-22T03:26:05.681Z,998.89
2017-03-22T03:26:27.524Z,998.96
2017-03-22T03:26:49.254Z,998.87
2017-03-22T03:27:10.964Z,998.97
2017-03-22T03:27:37.453Z,998.98
2017-03-22T03:27:59.179Z,998.96
2017-03-22T03:28:20.891Z,998.92
2017-03-22T03:28:47.368Z,998.77
2017-03-22T03:29:09.193Z,998.85
2017-03-22T03:29:35.705Z,998.98
2017-03-22T03:29:57.401Z,999.04
2017-03-22T03:30:19.134Z,998.95
2017-03-22T03:30:40.847Z,998.97
2017-03-22T03:31:02.565Z,998.97
2017-03-22T03:31:24.291Z,998.83
2017-03-22T03:31:46.020Z,998.90
2017-03-22T03:32:07.782Z,998.99
2017-03-22T03:32:29.523Z,999.06
2017-03-22T03:32:51.247Z,999.02
2017-03-22T03:33:12.978Z,999.03
2017-03-22T03:33:34.703Z,999.00
2017-03-22T03:33:56.417Z,999.03
2017-03-22T03:34:18.163Z,998.93
2017-03-22T03:34:39.896Z,998.85
2017-03-22T03:35:01.621Z,999.03
2017-03-22T03:35:23.394Z,999.11
2017-03-22T03:35:45.128Z,998.91
2017-03-22T03:36:06.843Z,999.04
2017-03-22T03:36:28.579Z,999.04
2017-03-22T03:36:50.325Z,999.06
2017-03-22T03:37:12.010Z,998.98
2017-03-22T03:37:38.503Z,998.95
2017-03-22T03:38:00.210Z,998.97
2017-03-22T03:38:58.580Z,999.04
2017-03-22T03:39:20.293Z,999.07
2017-03-22T03:40:22.847Z,999.46
2017-03-22T03:40:44.556Z,999.32
2017-03-22T03:41:37.551Z,999.01
2017-03-22T03:41:59.279Z,999.15
2017-03-22T03:42:52.255Z,999.01
2017-03-22T03:43:13.989Z,999.05
2017-03-22T03:44:06.981Z,999.02
2017-03-22T03:44:28.724Z,999.00
2017-03-22T03:44:55.230Z,999.06
2017-03-22T03:45:16.961Z,999.11
2017-03-22T03:45:38.721Z,999.03
2017-03-22T03:46:05.210Z,999.03
2017-03-22T03:46:27.110Z,999.00
2017-03-22T03:47:19.931Z,998.95
2017-03-22T03:47:41.677Z,999.03
2017-03-22T03:48:03.421Z,999.10
2017-03-22T03:48:25.398Z,999.04
2017-03-22T03:48:47.238Z,999.08
2017-03-22T03:49:09.020Z,999.14
2017-03-22T03:49:30.783Z,999.04
2017-03-22T03:49:52.523Z,998.97
2017-03-22T03:50:14.266Z,998.95
2017-03-22T03:50:35.987Z,998.95
2017-03-22T03:50:57.733Z,998.95
2017-03-22T03:51:19.485Z,998.94
2017-03-22T03:51:41.219Z,999.03
2017-03-22T03:52:02.921Z,999.10
2017-03-22T03:52:55.933Z,998.96
2017-03-22T03:53:17.671Z,998.92
2017-03-22T03:53:39.429Z,999.03
2017-03-22T03:54:01.146Z,999.14
2017-03-22T03:54:22.914Z,999.01
2017-03-22T03:54:49.408Z,998.97
2017-03-22T03:55:11.123Z,999.14
2017-03-22T03:55:37.650Z,998.97
2017-03-22T03:55:59.358Z,999.11
2017-03-22T03:56:21.066Z,999.04
2017-03-22T03:56:42.825Z,999.03
2017-03-22T03:57:04.610Z,998.95
2017-03-22T03:57:26.322Z,999.19
2017-03-22T03:57:48.050Z,999.15
2017-03-22T03:58:09.940Z,999.10
2017-03-22T03:58:31.697Z,999.20
2017-03-22T03:58:53.600Z,999.20
2017-03-22T03:59:56.129Z,999.10
2017-03-22T04:00:49.101Z,999.15
2017-03-22T04:01:10.796Z,999.11
2017-03-22T04:01:32.493Z,999.07
2017-03-22T04:01:54.219Z,999.11
2017-03-22T04:02:16.937Z,999.11
2017-03-22T04:02:43.436Z,999.03
2017-03-22T04:03:05.146Z,999.02
2017-03-22T04:03:26.872Z,999.09
2017-03-22T04:03:48.596Z,998.98
2017-03-22T04:04:10.355Z,999.23
2017-03-22T04:04:32.081Z,999.08
2017-03-22T04:04:53.797Z,999.16
2017-03-22T04:05:15.512Z,999.02
2017-03-22T04:05:37.247Z,999.02
2017-03-22T04:05:58.999Z,999.04
2017-03-22T04:06:20.885Z,999.12
2017-03-22T04:06:42.615Z,999.10
2017-03-22T04:07:04.377Z,999.04
2017-03-22T04:07:26.137Z,999.02
2017-03-22T04:07:47.858Z,999.03
2017-03-22T04:08:09.602Z,999.08
2017-03-22T04:08:31.344Z,999.04
2017-03-22T04:08:53.062Z,998.90
2017-03-22T04:09:14.798Z,999.05
2017-03-22T04:09:36.517Z,998.93
2017-03-22T04:09:58.244Z,998.97
2017-03-22T04:10:19.974Z,998.99
2017-03-22T04:10:41.683Z,998.94
2017-03-22T04:11:03.481Z,999.00
2017-03-22T04:11:25.205Z,999.00
2017-03-22T04:11:46.943Z,998.94
2017-03-22T04:12:39.908Z,999.08
2017-03-22T04:13:01.637Z,998.93
2017-03-22T04:13:23.355Z,998.97
2017-03-22T04:13:45.097Z,998.98
2017-03-22T04:14:06.846Z,998.95
2017-03-22T04:14:28.566Z,999.04
2017-03-22T04:14:50.298Z,999.08
2017-03-22T04:15:52.947Z,998.98
2017-03-22T04:16:19.423Z,999.11
2017-03-22T04:16:41.283Z,999.09
2017-03-22T04:17:02.970Z,999.04
2017-03-22T04:17:24.760Z,998.90
2017-03-22T04:17:46.467Z,999.01
2017-03-22T04:18:08.159Z,998.99
2017-03-22T04:18:29.863Z,998.90
2017-03-22T04:18:51.693Z,998.99
2017-03-22T04:19:13.381Z,999.03
2017-03-22T04:19:35.079Z,999.05
2017-03-22T04:20:01.558Z,999.08
2017-03-22T04:20:23.324Z,998.99
2017-03-22T04:20:45.029Z,999.13
2017-03-22T04:21:06.728Z,999.07
2017-03-22T04:21:28.514Z,999.09
2017-03-22T04:21:50.214Z,999.06
2017-03-22T04:22:11.910Z,999.07
2017-03-22T04:22:33.609Z,999.00
2017-03-22T04:22:55.406Z,999.07
2017-03-22T04:23:17.113Z,999.03
2017-03-22T04:23:38.808Z,998.98
2017-03-22T04:24:05.288Z,999.13
2017-03-22T04:24:27.070Z,999.16
2017-03-22T04:24:48.777Z,999.07
2017-03-22T04:25:41.858Z,999.11
2017-03-22T04:26:40.287Z,999.21
2017-03-22T04:27:01.974Z,999.12
2017-03-22T04:27:28.449Z,999.00
2017-03-22T04:27:50.143Z,998.99
2017-03-22T04:28:11.941Z,999.03
2017-03-22T04:28:33.641Z,999.14
2017-03-22T04:28:55.332Z,999.19
2017-03-22T04:29:48.372Z,999.11
2017-03-22T04:30:10.086Z,999.12
2017-03-22T04:30:31.782Z,999.12
2017-03-22T04:30:53.569Z,999.10
2017-03-22T04:31:20.053Z,999.05
2017-03-22T04:31:41.785Z,999.17
2017-03-22T04:32:03.573Z,999.08
2017-03-22T04:32:30.055Z,999.15
2017-03-22T04:32:51.786Z,999.13
2017-03-22T04:33:13.571Z,999.03
2017-03-22T04:34:06.514Z,999.10
2017-03-22T04:35:04.940Z,999.09
2017-03-22T04:36:07.536Z,999.13
2017-03-22T04:36:29.224Z,999.06
2017-03-22T04:36:50.945Z,999.03
2017-03-22T04:37:12.650Z,999.06
2017-03-22T04:37:39.135Z,999.11
2017-03-22T04:38:00.925Z,999.10
2017-03-22T04:38:22.634Z,999.06
2017-03-22T04:38:44.330Z,999.00
2017-03-22T04:39:06.091Z,999.04
2017-03-22T04:39:27.795Z,999.14
2017-03-22T04:40:20.828Z,999.18
2017-03-22T04:40:47.304Z,999.19
2017-03-22T04:41:09.003Z,999.00
2017-03-22T04:41:30.801Z,999.10
2017-03-22T04:41:52.526Z,999.21
2017-03-22T04:42:14.212Z,999.09
2017-03-22T04:42:35.910Z,999.09
2017-03-22T04:42:57.733Z,999.16
2017-03-22T04:43:19.443Z,999.13
2017-03-22T04:43:41.150Z,999.13
2017-03-22T04:44:02.850Z,999.15
2017-03-22T04:44:24.644Z,999.23
2017-03-22T04:44:46.350Z,999.13
2017-03-22T04:45:08.039Z,999.10
2017-03-22T04:46:01.074Z,999.20
2017-03-22T04:47:08.345Z,999.11
2017-03-22T04:47:30.150Z,999.16
2017-03-22T04:48:28.538Z,999.16
2017-03-22T04:48:50.278Z,999.24
2017-03-22T04:49:43.299Z,999.33
2017-03-22T04:50:05.004Z,999.15
2017-03-22T04:51:03.354Z,999.10
2017-03-22T04:51:25.049Z,999.27
2017-03-22T04:51:46.742Z,999.33
2017-03-22T04:52:08.469Z,999.26
2017-03-22T04:52:30.241Z,999.21
2017-03-22T04:53:28.522Z,999.20
2017-03-22T04:53:55.123Z,999.35
2017-03-22T04:54:48.020Z,999.26
2017-03-22T04:55:09.817Z,999.20
2017-03-22T04:55:31.540Z,999.21
2017-03-22T04:55:53.229Z,999.31
2017-03-22T04:56:14.938Z,999.27
2017-03-22T04:56:41.408Z,999.33
2017-03-22T04:57:03.179Z,999.40
2017-03-22T04:57:24.899Z,999.45
2017-03-22T04:57:51.369Z,999.32
2017-03-22T04:58:13.187Z,999.41
2017-03-22T04:58:34.901Z,999.28
2017-03-22T04:59:01.408Z,999.29
2017-03-22T04:59:23.170Z,999.42
2017-03-22T04:59:49.637Z,999.41
2017-03-22T05:00:11.327Z,999.38
2017-03-22T05:00:37.924Z,999.29
2017-03-22T05:00:59.554Z,999.32
2017-03-22T05:01:21.248Z,999.32
2017-03-22T05:01:47.725Z,999.25
2017-03-22T05:02:09.515Z,999.26
2017-03-22T05:03:02.462Z,999.41
2017-03-22T05:03:24.272Z,999.45
2017-03-22T05:03:46.023Z,999.37
2017-03-22T05:04:07.713Z,999.28
2017-03-22T05:04:34.192Z,999.30
2017-03-22T05:04:55.984Z,999.25
2017-03-22T05:05:22.462Z,999.29
2017-03-22T05:05:44.172Z,999.31
2017-03-22T05:06:05.964Z,999.32
2017-03-22T05:06:27.666Z,999.47
2017-03-22T05:06:49.359Z,999.26
2017-03-22T05:07:42.400Z,999.42
2017-03-22T05:08:08.872Z,999.71
2017-03-22T05:08:30.725Z,999.47
2017-03-22T05:08:52.427Z,999.34
2017-03-22T05:09:18.907Z,999.31
2017-03-22T05:09:40.597Z,999.26
2017-03-22T05:10:02.366Z,999.40
2017-03-22T05:10:28.850Z,999.27
2017-03-22T05:10:50.546Z,999.31
2017-03-22T05:11:17.024Z,999.39
2017-03-22T05:11:38.797Z,999.36
2017-03-22T05:12:38.188Z,999.49
2017-03-22T05:12:59.898Z,999.49
2017-03-22T05:13:21.631Z,999.40
2017-03-22T05:13:43.318Z,999.46
2017-03-22T05:14:05.019Z,999.42
2017-03-22T05:14:26.729Z,999.50
2017-03-22T05:14:53.204Z,999.35
2017-03-22T05:15:14.983Z,999.26
2017-03-22T05:15:41.462Z,999.32
2017-03-22T05:16:03.155Z,999.59
2017-03-22T05:16:56.228Z,999.36
2017-03-22T05:17:22.715Z,999.37
2017-03-22T05:17:44.409Z,999.31
2017-03-22T05:18:06.204Z,999.28
2017-03-22T05:18:27.933Z,999.34
2017-03-22T05:18:49.616Z,999.28
2017-03-22T05:19:16.083Z,999.33
2017-03-22T05:19:37.874Z,999.30
2017-03-22T05:19:59.572Z,999.30
2017-03-22T05:21:02.085Z,999.34
2017-03-22T05:21:23.784Z,999.33
2017-03-22T05:22:22.190Z,999.42
2017-03-22T05:22:43.876Z,999.43
2017-03-22T05:23:36.938Z,999.46
2017-03-22T05:24:03.448Z,999.33
2017-03-22T05:24:25.165Z,999.27
2017-03-22T05:24:46.926Z,999.30
2017-03-22T05:25:08.657Z,999.36
2017-03-22T05:25:30.351Z,999.32
2017-03-22T05:25:52.059Z,999.37
2017-03-22T05:26:13.838Z,999.38
2017-03-22T05:26:35.529Z,999.36
2017-03-22T05:26:57.233Z,999.38
2017-03-22T05:28:31.057Z,999.38
2017-03-22T05:28:52.805Z,999.36
2017-03-22T05:29:45.784Z,999.49
2017-03-22T05:30:07.551Z,999.52
2017-03-22T05:32:08.873Z,999.37
2017-03-22T05:32:30.643Z,999.42
2017-03-22T05:32:57.133Z,999.44
2017-03-22T05:33:18.978Z,999.52
2017-03-22T05:34:12.025Z,999.42
2017-03-22T05:35:10.396Z,999.47
2017-03-22T05:37:11.377Z,999.47
2017-03-22T05:37:37.875Z,999.41
2017-03-22T05:38:04.409Z,999.32