createdAt,value
2022-12-08T00:01:08.613Z,85.83
2022-12-08T00:05:19.845Z,86.07
2022-12-08T00:09:24.092Z,86.10
2022-12-08T00:13:16.722Z,86.74
2022-12-08T00:17:11.569Z,86.83
2022-12-08T00:21:04.622Z,86.73
2022-12-08T00:24:57.381Z,87.19
2022-12-08T00:28:50.135Z,87.44
2022-12-08T00:32:42.848Z,87.73
2022-12-08T00:36:35.591Z,87.68
2022-12-08T00:40:28.629Z,87.81
2022-12-08T00:44:21.239Z,87.17
2022-12-08T00:48:13.771Z,86.09
2022-12-08T00:52:06.455Z,86.04
2022-12-08T00:55:59.273Z,86.00
2022-12-08T00:59:51.691Z,86.10
2022-12-08T01:03:45.100Z,86.48
2022-12-08T01:07:37.947Z,86.40
2022-12-08T01:11:30.628Z,86.51
2022-12-08T01:15:23.397Z,86.29
2022-12-08T01:19:17.534Z,85.87
2022-12-08T01:23:10.129Z,85.86
2022-12-08T01:27:02.681Z,86.19
2022-12-08T01:30:55.307Z,86.36
2022-12-08T01:34:47.869Z,85.09
2022-12-08T01:38:40.425Z,85.26
2022-12-08T01:42:34.847Z,85.32
2022-12-08T01:46:29.328Z,86.14
2022-12-08T01:50:24.058Z,85.76
2022-12-08T01:54:17.241Z,86.11
2022-12-08T01:58:26.000Z,85.92
2022-12-08T02:02:18.650Z,85.92
2022-12-08T02:06:11.822Z,85.92
2022-12-08T02:10:05.751Z,85.49
2022-12-08T02:14:01.510Z,85.45
2022-12-08T02:18:31.651Z,85.53
2022-12-08T02:22:40.067Z,86.31
2022-12-08T02:26:38.587Z,85.30
2022-12-08T02:30:49.794Z,85.85
2022-12-08T02:34:57.722Z,86.38
2022-12-08T02:38:59.058Z,85.75
2022-12-08T02:43:03.836Z,86.38
2022-12-08T02:47:09.011Z,87.00
2022-12-08T02:51:01.581Z,87.00
2022-12-08T02:54:58.988Z,86.55
2022-12-08T02:59:13.147Z,86.73
2022-12-08T03:03:36.327Z,86.86
2022-12-08T03:07:38.999Z,86.88
2022-12-08T03:11:38.616Z,86.26
2022-12-08T03:15:32.258Z,86.04
2022-12-08T03:19:28.819Z,86.82
2022-12-08T03:23:22.986Z,86.93
2022-12-08T03:27:22.071Z,87.18
2022-12-08T03:31:17.977Z,87.30
2022-12-08T03:35:14.539Z,87.68
2022-12-08T03:39:07.129Z,87.86
2022-12-08T03:43:00.221Z,87.43
2022-12-08T03:46:52.695Z,88.54
2022-12-08T03:50:45.119Z,88.46
2022-12-08T03:54:37.859Z,88.48
2022-12-08T03:58:35.798Z,88.85
2022-12-08T04:02:30.145Z,89.33
2022-12-08T04:06:23.063Z,89.15
2022-12-08T04:10:15.657Z,89.52
2022-12-08T04:14:08.461Z,89.68
2022-12-08T04:18:00.958Z,89.00
2022-12-08T04:21:53.904Z,89.19
2022-12-08T04:25:46.580Z,89.43
2022-12-08T04:29:39.398Z,89.99
2022-12-08T04:33:32.187Z,89.45
2022-12-08T04:37:24.744Z,89.05
2022-12-08T04:41:17.607Z,88.96
2022-12-08T04:45:10.520Z,89.31
2022-12-08T04:49:03.199Z,89.74
2022-12-08T04:52:55.929Z,90.25
2022-12-08T04:56:48.384Z,90.02
2022-12-08T05:00:42.059Z,89.37
2022-12-08T05:04:34.700Z,88.72
2022-12-08T05:08:27.599Z,88.22
2022-12-08T05:12:20.239Z,88.68
2022-12-08T05:16:15.443Z,89.04
2022-12-08T05:20:08.808Z,89.10
2022-12-08T05:24:01.624Z,88.51
2022-12-08T05:28:06.124Z,88.47
2022-12-08T05:32:04.561Z,87.80
2022-12-08T05:35:57.262Z,88.74
2022-12-08T05:39:49.910Z,88.35
2022-12-08T05:43:42.581Z,88.45
2022-12-08T05:47:36.298Z,88.41
2022-12-08T05:51:29.526Z,88.32
2022-12-08T05:55:22.396Z,89.59
2022-12-08T05:59:15.122Z,89.32
2022-12-08T06:03:07.786Z,89.68
2022-12-08T06:07:00.561Z,90.06
2022-12-08T06:10:53.136Z,89.96
2022-12-08T06:14:46.137Z,89.97
2022-12-08T06:18:38.780Z,90.28
2022-12-08T06:22:31.548Z,89.27
2022-12-08T06:26:24.620Z,89.40
2022-12-08T06:30:18.357Z,89.97
2022-12-08T06:34:11.066Z,89.60
2022-12-08T06:38:03.692Z,89.08
2022-12-08T06:42:15.259Z,89.14
2022-12-08T06:46:10.823Z,89.07
2022-12-08T06:50:04.627Z,88.95
2022-12-08T06:53:57.430Z,88.76
2022-12-08T06:57:52.248Z,88.24
2022-12-08T07:01:47.351Z,88.37
2022-12-08T07:05:40.352Z,89.21
2022-12-08T07:09:33.057Z,89.29
2022-12-08T07:13:25.702Z,89.06
2022-12-08T07:17:18.417Z,88.89
2022-12-08T07:21:13.342Z,88.62
2022-12-08T07:25:06.427Z,89.37
2022-12-08T07:29:00.676Z,89.26
2022-12-08T07:32:53.526Z,88.91
2022-12-08T07:36:46.146Z,88.82
2022-12-08T07:40:39.420Z,89.29
2022-12-08T07:44:32.105Z,89.24
2022-12-08T07:48:24.837Z,88.80
2022-12-08T07:52:17.354Z,88.70
2022-12-08T07:56:11.520Z,88.55
2022-12-08T08:00:06.200Z,88.73
2022-12-08T08:04:04.955Z,88.19
2022-12-08T08:07:57.698Z,87.72
2022-12-08T08:12:14.298Z,87.87
2022-12-08T08:16:07.859Z,87.22
2022-12-08T08:20:00.894Z,87.38
2022-12-08T08:23:53.464Z,87.43
2022-12-08T08:27:46.879Z,87.73
2022-12-08T08:31:39.603Z,86.96
2022-12-08T08:35:32.364Z,85.71
2022-12-08T08:39:24.847Z,85.24
2022-12-08T08:43:34.286Z,85.11
2022-12-08T08:47:30.443Z,85.67
2022-12-08T08:51:23.195Z,85.81
2022-12-08T08:55:16.573Z,84.84
2022-12-08T08:59:10.220Z,84.66
2022-12-08T09:03:03.286Z,85.03
2022-12-08T09:06:55.988Z,84.51
2022-12-08T09:10:48.704Z,85.13
2022-12-08T09:14:41.957Z,84.83
2022-12-08T09:18:35.464Z,85.08
2022-12-08T09:22:27.932Z,84.62
2022-12-08T09:26:23.800Z,85.09
2022-12-08T09:30:17.037Z,84.70
2022-12-08T09:34:11.902Z,84.80
2022-12-08T09:38:04.611Z,84.84
2022-12-08T09:42:03.222Z,84.17
2022-12-08T09:45:56.525Z,85.14
2022-12-08T09:50:00.083Z,85.13
2022-12-08T09:53:58.489Z,84.48
2022-12-08T09:58:00.432Z,84.58
2022-12-08T10:01:53.257Z,84.42
2022-12-08T10:05:54.766Z,84.17
2022-12-08T10:10:11.643Z,84.05
2022-12-08T10:14:15.019Z,83.77
2022-12-08T10:18:15.580Z,82.58
2022-12-08T10:22:19.426Z,82.91
2022-12-08T10:26:18.143Z,82.28
2022-12-08T10:30:16.995Z,81.78
2022-12-08T10:34:27.553Z,81.24
2022-12-08T10:38:29.474Z,81.77
2022-12-08T10:42:22.749Z,81.39
2022-12-08T10:46:26.027Z,81.37
2022-12-08T10:50:24.010Z,81.39
2022-12-08T10:54:34.367Z,81.15
2022-12-08T10:58:29.712Z,80.01
2022-12-08T11:02:23.150Z,79.86
2022-12-08T11:06:29.497Z,79.35
2022-12-08T11:10:32.506Z,80.03
2022-12-08T11:14:30.940Z,80.12
2022-12-08T11:18:39.550Z,80.50
2022-12-08T11:22:35.510Z,80.64
2022-12-08T11:26:35.495Z,81.17
2022-12-08T11:30:34.539Z,80.55
2022-12-08T11:34:29.877Z,79.78
2022-12-08T11:38:24.794Z,78.71
2022-12-08T11:42:22.781Z,78.86
2022-12-08T11:46:23.833Z,78.39
2022-12-08T11:50:48.569Z,78.76
2022-12-08T11:55:26.135Z,78.84
2022-12-08T11:59:21.535Z,78.68
2022-12-08T12:03:36.733Z,78.76
2022-12-08T12:07:52.049Z,78.82
2022-12-08T12:12:16.940Z,79.17
2022-12-08T12:16:32.505Z,78.46
2022-12-08T12:20:30.959Z,77.74
2022-12-08T12:24:35.554Z,77.64
2022-12-08T12:28:40.342Z,77.66
2022-12-08T12:32:52.269Z,77.50
2022-12-08T12:36:52.640Z,77.81
2022-12-08T12:40:45.316Z,78.08
2022-12-08T12:44:40.128Z,76.98
2022-12-08T12:48:32.975Z,77.67
2022-12-08T12:52:31.563Z,78.56
2022-12-08T12:56:47.362Z,78.47
2022-12-08T13:00:40.131Z,78.01
2022-12-08T13:04:37.755Z,77.87
2022-12-08T13:08:31.707Z,78.71
2022-12-08T13:12:25.481Z,78.41
2022-12-08T13:16:24.374Z,78.66
2022-12-08T13:20:23.928Z,77.63
2022-12-08T13:24:25.978Z,77.88
2022-12-08T13:28:23.341Z,77.64
2022-12-08T13:33:09.419Z,76.82
2022-12-08T13:37:16.209Z,77.04
2022-12-08T13:41:19.149Z,75.92
2022-12-08T13:45:27.874Z,76.43
2022-12-08T13:55:00.676Z,75.59
2022-12-08T13:58:31.679Z,75.41
2022-12-08T14:02:33.315Z,74.99
2022-12-08T14:06:35.114Z,75.38
2022-12-08T14:10:32.315Z,74.52
2022-12-08T14:14:54.293Z,74.14
2022-12-08T14:18:43.373Z,73.55
2022-12-08T14:22:39.067Z,73.51
2022-12-08T14:26:35.580Z,73.84
2022-12-08T14:30:30.853Z,74.43
2022-12-08T14:34:23.569Z,73.82
2022-12-08T14:38:18.228Z,74.29
2022-12-08T14:42:28.692Z,75.78
2022-12-08T14:46:23.230Z,75.83
2022-12-08T14:50:39.955Z,76.03
2022-12-08T14:54:32.510Z,76.26
2022-12-08T14:58:29.762Z,77.00
2022-12-08T15:02:31.662Z,77.03
2022-12-08T15:06:24.447Z,76.63
2022-12-08T15:10:17.070Z,76.13
2022-12-08T15:14:28.986Z,76.43
2022-12-08T15:18:36.884Z,75.86
2022-12-08T15:22:31.543Z,75.31
2022-12-08T15:26:28.416Z,75.86
2022-12-08T15:30:21.034Z,76.66
2022-12-08T15:34:13.712Z,76.66
2022-12-08T15:38:07.201Z,76.77
2022-12-08T15:42:00.439Z,75.94
2022-12-08T15:45:59.566Z,75.81
2022-12-08T15:49:53.334Z,76.39
2022-12-08T15:53:45.848Z,76.42
2022-12-08T15:58:45.034Z,76.40
2022-12-08T16:01:52.796Z,76.22
2022-12-08T16:06:01.719Z,77.03
2022-12-08T16:09:59.063Z,76.93
2022-12-08T16:14:15.578Z,77.03
2022-12-08T16:18:05.404Z,77.13
2022-12-08T16:22:45.010Z,77.72
2022-12-08T16:26:35.645Z,77.54
2022-12-08T16:30:28.766Z,75.80
2022-12-08T16:34:21.394Z,75.98
2022-12-08T16:38:16.116Z,76.69
2022-12-08T16:42:33.621Z,76.45
2022-12-08T16:46:28.702Z,76.94
2022-12-08T16:50:25.061Z,77.50
2022-12-08T16:54:17.736Z,77.18
2022-12-08T16:58:10.800Z,76.64
2022-12-08T17:02:03.941Z,75.56
2022-12-08T17:05:56.982Z,73.68
2022-12-08T17:09:50.802Z,75.07
2022-12-08T17:13:43.472Z,77.30
2022-12-08T17:17:37.048Z,76.21
2022-12-08T17:21:30.041Z,76.22
2022-12-08T17:25:22.844Z,76.51
2022-12-08T17:29:15.627Z,77.91
2022-12-08T17:33:08.789Z,78.58
2022-12-08T17:37:01.841Z,79.10
2022-12-08T17:40:58.560Z,80.02
2022-12-08T17:44:51.508Z,80.33
2022-12-08T17:48:44.934Z,80.07
2022-12-08T17:52:37.712Z,80.89
2022-12-08T17:56:30.445Z,80.46
2022-12-08T18:00:23.507Z,80.72
2022-12-08T18:04:16.065Z,80.79
2022-12-08T18:08:13.089Z,80.79
2022-12-08T18:12:07.894Z,81.30
2022-12-08T18:16:00.857Z,81.02
2022-12-08T18:19:54.214Z,81.33
2022-12-08T18:23:49.623Z,81.02
2022-12-08T18:27:44.202Z,81.17
2022-12-08T18:31:37.224Z,80.47
2022-12-08T18:35:30.327Z,81.29
2022-12-08T18:39:29.449Z,81.10
2022-12-08T18:43:23.779Z,80.54
2022-12-08T18:47:16.726Z,80.87
2022-12-08T18:51:20.861Z,81.33
2022-12-08T18:55:14.552Z,81.59
2022-12-08T18:59:11.455Z,81.56
2022-12-08T19:03:04.572Z,81.28
2022-12-08T19:06:58.762Z,82.42
2022-12-08T19:10:52.278Z,82.02
2022-12-08T19:14:45.658Z,81.32
2022-12-08T19:18:39.626Z,81.46
2022-12-08T19:22:33.505Z,80.87
2022-12-08T19:26:29.885Z,81.35
2022-12-08T19:30:23.318Z,80.85
2022-12-08T19:34:16.974Z,79.97
2022-12-08T19:38:10.991Z,80.59
2022-12-08T19:42:31.032Z,80.60
2022-12-08T19:46:26.778Z,80.80
2022-12-08T19:50:42.190Z,81.61
2022-12-08T19:54:36.400Z,81.30
2022-12-08T19:58:30.125Z,80.90
2022-12-08T20:02:23.831Z,80.14
2022-12-08T20:06:18.864Z,80.12
2022-12-08T20:10:24.745Z,80.21
2022-12-08T20:14:19.445Z,80.48
2022-12-08T20:18:15.709Z,80.51
2022-12-08T20:22:10.346Z,81.11
2022-12-08T20:26:12.644Z,81.67
2022-12-08T20:30:16.505Z,82.48
2022-12-08T20:34:15.921Z,82.98
2022-12-08T20:38:08.913Z,82.51
2022-12-08T20:42:03.416Z,82.82
2022-12-08T20:45:56.459Z,82.64
2022-12-08T20:49:51.219Z,82.00
2022-12-08T20:53:44.782Z,82.28
2022-12-08T20:57:37.981Z,81.88
2022-12-08T21:01:31.577Z,81.60
2022-12-08T21:05:26.467Z,81.00
2022-12-08T21:09:19.327Z,80.43
2022-12-08T21:13:12.991Z,80.18
2022-12-08T21:17:05.737Z,79.91
2022-12-08T21:21:11.291Z,79.50
2022-12-08T21:25:04.155Z,79.82
2022-12-08T21:28:59.047Z,79.93
2022-12-08T21:32:52.222Z,79.16
2022-12-08T21:36:44.903Z,79.74
2022-12-08T21:40:37.704Z,80.70
2022-12-08T21:44:30.433Z,80.83
2022-12-08T21:48:22.961Z,78.57
2022-12-08T21:52:15.713Z,79.35
2022-12-08T21:56:09.871Z,78.93
2022-12-08T22:00:03.339Z,78.61
2022-12-08T22:03:57.583Z,78.34
2022-12-08T22:07:50.480Z,79.16
2022-12-08T22:11:43.566Z,78.94
2022-12-08T22:15:36.369Z,79.04
2022-12-08T22:19:30.673Z,78.97
2022-12-08T22:23:24.276Z,79.21
2022-12-08T22:27:17.352Z,79.33
2022-12-08T22:31:11.373Z,78.90
2022-12-08T22:35:04.339Z,80.06
2022-12-08T22:38:57.152Z,79.79
2022-12-08T22:42:49.988Z,80.45
2022-12-08T22:46:42.871Z,80.57
2022-12-08T22:50:35.659Z,80.26
2022-12-08T22:54:34.582Z,80.47
2022-12-08T22:58:29.014Z,80.93
2022-12-08T23:02:21.927Z,80.81
2022-12-08T23:06:14.769Z,81.34
2022-12-08T23:10:10.480Z,81.31
2022-12-08T23:14:03.846Z,81.68
2022-12-08T23:17:56.756Z,81.77
2022-12-08T23:21:49.395Z,82.01
2022-12-08T23:25:43.044Z,82.09
2022-12-08T23:29:35.709Z,82.07
2022-12-08T23:33:28.182Z,81.97
2022-12-08T23:37:20.880Z,82.51
2022-12-08T23:41:15.508Z,82.10
2022-12-08T23:45:08.954Z,81.36
2022-12-08T23:49:01.902Z,82.18
2022-12-08T23:52:54.399Z,82.73
2022-12-08T23:56:47.219Z,82.69
