createdAt,value
2022-09-26T00:01:33.648Z,9.80
2022-09-26T00:04:03.952Z,9.80
2022-09-26T00:06:30.571Z,9.80
2022-09-26T00:08:58.013Z,9.90
2022-09-26T00:11:30.802Z,9.90
2022-09-26T00:14:03.673Z,10.00
2022-09-26T00:16:30.473Z,10.00
2022-09-26T00:18:58.897Z,10.00
2022-09-26T00:21:28.006Z,10.10
2022-09-26T00:23:55.725Z,10.10
2022-09-26T00:26:24.349Z,10.10
2022-09-26T00:28:51.807Z,10.10
2022-09-26T00:31:25.667Z,10.10
2022-09-26T00:33:52.334Z,10.20
2022-09-26T00:36:19.131Z,10.20
2022-09-26T00:38:46.194Z,10.30
2022-09-26T00:41:14.178Z,10.30
2022-09-26T00:43:45.629Z,10.30
2022-09-26T00:46:27.016Z,10.40
2022-09-26T00:49:12.728Z,10.40
2022-09-26T00:51:43.238Z,10.40
2022-09-26T00:54:12.869Z,10.40
2022-09-26T00:56:42.333Z,10.40
2022-09-26T00:59:23.305Z,10.40
2022-09-26T01:01:55.173Z,10.40
2022-09-26T01:04:25.711Z,10.40
2022-09-26T01:06:52.419Z,10.40
2022-09-26T01:09:20.135Z,10.40
2022-09-26T01:11:46.832Z,10.40
2022-09-26T01:14:13.867Z,10.40
2022-09-26T01:16:44.654Z,10.30
2022-09-26T01:19:35.036Z,10.40
2022-09-26T01:22:35.719Z,10.30
2022-09-26T01:25:37.291Z,10.30
2022-09-26T01:28:25.231Z,10.40
2022-09-26T01:31:01.930Z,10.40
2022-09-26T01:33:34.503Z,10.40
2022-09-26T01:36:13.770Z,10.40
2022-09-26T01:39:18.215Z,10.50
2022-09-26T01:41:56.792Z,10.50
2022-09-26T01:44:26.498Z,10.50
2022-09-26T01:47:01.869Z,10.60
2022-09-26T01:49:43.538Z,10.60
2022-09-26T01:52:13.055Z,10.60
2022-09-26T01:54:46.349Z,10.60
2022-09-26T01:57:23.371Z,10.50
2022-09-26T01:59:55.244Z,10.50
2022-09-26T02:02:26.706Z,10.50
2022-09-26T02:05:03.749Z,10.50
2022-09-26T02:07:44.657Z,10.50
2022-09-26T02:10:20.524Z,10.60
2022-09-26T02:12:55.228Z,10.50
2022-09-26T02:15:25.605Z,10.50
2022-09-26T02:18:03.240Z,10.50
2022-09-26T02:20:37.386Z,10.50
2022-09-26T02:23:04.931Z,10.60
2022-09-26T02:25:32.721Z,10.50
2022-09-26T02:28:00.036Z,10.50
2022-09-26T02:30:27.046Z,10.60
2022-09-26T02:32:53.676Z,10.60
2022-09-26T02:35:39.302Z,10.50
2022-09-26T02:38:06.711Z,10.50
2022-09-26T02:40:46.605Z,10.50
2022-09-26T02:43:33.038Z,10.50
2022-09-26T02:46:17.988Z,10.50
2022-09-26T02:49:10.792Z,10.50
2022-09-26T02:51:43.913Z,10.50
2022-09-26T02:54:29.534Z,10.50
2022-09-26T02:57:26.688Z,10.50
2022-09-26T03:00:07.118Z,10.50
2022-09-26T03:02:42.253Z,10.50
2022-09-26T03:05:13.036Z,10.50
2022-09-26T03:07:54.190Z,10.50
2022-09-26T03:10:21.192Z,10.50
2022-09-26T03:12:49.175Z,10.50
2022-09-26T03:15:20.293Z,10.50
2022-09-26T03:17:53.627Z,10.50
2022-09-26T03:20:22.286Z,10.50
2022-09-26T03:22:49.434Z,10.50
2022-09-26T03:25:23.265Z,10.60
2022-09-26T03:27:50.690Z,10.60
2022-09-26T03:30:19.089Z,10.60
2022-09-26T03:32:45.670Z,10.60
2022-09-26T03:35:12.681Z,10.60
2022-09-26T03:37:39.457Z,10.50
2022-09-26T03:40:11.500Z,10.50
2022-09-26T03:42:38.375Z,10.50
2022-09-26T03:45:08.182Z,10.50
2022-09-26T03:47:35.102Z,10.40
2022-09-26T03:50:01.807Z,10.40
2022-09-26T03:52:28.966Z,10.40
2022-09-26T03:54:55.544Z,10.50
2022-09-26T03:57:22.430Z,10.40
2022-09-26T03:59:49.778Z,10.40
2022-09-26T04:02:17.127Z,10.40
2022-09-26T04:04:43.834Z,10.40
2022-09-26T04:07:10.567Z,10.40
2022-09-26T04:09:37.212Z,10.40
2022-09-26T04:12:03.890Z,10.50
2022-09-26T04:14:31.179Z,10.50
2022-09-26T04:16:58.252Z,10.50
2022-09-26T04:19:26.479Z,10.50
2022-09-26T04:21:53.117Z,10.60
2022-09-26T04:24:19.696Z,10.60
2022-09-26T04:26:46.292Z,10.60
2022-09-26T04:29:13.283Z,10.60
2022-09-26T04:31:40.694Z,10.60
2022-09-26T04:34:07.651Z,10.60
2022-09-26T04:36:34.323Z,10.70
2022-09-26T04:39:00.952Z,10.60
2022-09-26T04:41:29.041Z,10.60
2022-09-26T04:43:57.169Z,10.60
2022-09-26T04:46:30.219Z,10.60
2022-09-26T04:49:00.551Z,10.60
2022-09-26T04:51:28.437Z,10.60
2022-09-26T04:53:55.577Z,10.50
2022-09-26T04:56:24.127Z,10.50
2022-09-26T04:58:51.122Z,10.50
2022-09-26T05:01:21.764Z,10.50
2022-09-26T05:03:48.831Z,10.50
2022-09-26T05:06:17.431Z,10.50
2022-09-26T05:08:47.501Z,10.60
2022-09-26T05:11:16.419Z,10.60
2022-09-26T05:13:43.599Z,10.60
2022-09-26T05:16:11.585Z,10.60
2022-09-26T05:18:39.194Z,10.60
2022-09-26T05:21:07.371Z,10.60
2022-09-26T05:23:53.665Z,10.60
2022-09-26T05:26:23.342Z,10.70
2022-09-26T05:28:55.229Z,10.70
2022-09-26T05:31:25.247Z,10.70
2022-09-26T05:33:52.244Z,10.70
2022-09-26T05:36:19.755Z,10.80
2022-09-26T05:38:46.426Z,10.80
2022-09-26T05:41:14.543Z,10.90
2022-09-26T05:43:41.318Z,10.90
2022-09-26T05:46:10.060Z,10.90
2022-09-26T05:48:38.869Z,10.90
2022-09-26T05:51:08.044Z,11.00
2022-09-26T05:53:34.713Z,11.10
2022-09-26T05:56:01.791Z,11.20
2022-09-26T05:58:32.907Z,11.30
2022-09-26T06:01:13.318Z,11.30
2022-09-26T06:03:43.946Z,11.40
2022-09-26T06:06:15.646Z,11.40
2022-09-26T06:08:43.366Z,11.40
2022-09-26T06:11:15.489Z,11.50
2022-09-26T06:13:46.389Z,11.50
2022-09-26T06:16:18.946Z,11.60
2022-09-26T06:18:50.432Z,11.60
2022-09-26T06:21:18.894Z,11.60
2022-09-26T06:23:45.657Z,11.70
2022-09-26T06:26:17.183Z,11.70
2022-09-26T06:28:43.840Z,11.70
2022-09-26T06:31:16.669Z,11.80
2022-09-26T06:33:50.073Z,11.90
2022-09-26T06:36:16.686Z,11.90
2022-09-26T06:38:43.299Z,11.90
2022-09-26T06:41:09.930Z,11.90
2022-09-26T06:43:36.756Z,11.90
2022-09-26T06:46:09.444Z,11.90
2022-09-26T06:48:36.284Z,12.00
2022-09-26T06:51:03.039Z,12.10
2022-09-26T06:53:30.738Z,12.10
2022-09-26T06:55:58.860Z,12.20
2022-09-26T06:58:25.963Z,12.20
2022-09-26T07:00:53.080Z,12.30
2022-09-26T07:03:19.866Z,12.40
2022-09-26T07:05:46.714Z,12.40
2022-09-26T07:08:13.311Z,12.50
2022-09-26T07:10:39.936Z,12.60
2022-09-26T07:13:10.590Z,12.60
2022-09-26T07:15:37.508Z,12.60
2022-09-26T07:18:06.262Z,12.60
2022-09-26T07:20:36.393Z,12.60
2022-09-26T07:23:09.292Z,12.60
2022-09-26T07:25:38.665Z,12.70
2022-09-26T07:28:07.111Z,12.80
2022-09-26T07:30:34.187Z,13.00
2022-09-26T07:33:05.087Z,13.00
2022-09-26T07:35:33.909Z,13.00
2022-09-26T07:38:00.768Z,13.10
2022-09-26T07:40:27.838Z,13.10
2022-09-26T07:43:18.445Z,13.20
2022-09-26T07:46:05.074Z,13.20
2022-09-26T07:48:50.493Z,13.30
2022-09-26T07:51:17.089Z,13.40
2022-09-26T07:53:43.669Z,13.60
2022-09-26T07:56:10.490Z,13.80
2022-09-26T07:58:39.635Z,13.90
2022-09-26T08:01:07.735Z,13.70
2022-09-26T08:03:34.358Z,13.70
2022-09-26T08:06:01.641Z,13.80
2022-09-26T08:08:29.330Z,13.80
2022-09-26T08:11:02.798Z,13.70
2022-09-26T08:13:31.781Z,13.90
2022-09-26T08:16:05.907Z,13.80
2022-09-26T08:18:33.633Z,13.70
2022-09-26T08:21:03.503Z,13.60
2022-09-26T08:23:30.101Z,13.50
2022-09-26T08:25:56.649Z,13.60
2022-09-26T08:28:23.969Z,13.70
2022-09-26T08:30:50.621Z,13.50
2022-09-26T08:33:18.903Z,13.50
2022-09-26T08:35:45.510Z,13.60
2022-09-26T08:38:14.789Z,13.80
2022-09-26T08:41:14.675Z,13.80
2022-09-26T08:43:50.067Z,13.70
2022-09-26T08:47:05.185Z,13.90
2022-09-26T08:49:40.499Z,13.90
2022-09-26T08:52:26.834Z,14.00
2022-09-26T08:54:56.360Z,14.00
2022-09-26T08:57:38.626Z,14.20
2022-09-26T09:00:19.016Z,14.10
2022-09-26T09:02:51.494Z,14.10
2022-09-26T09:05:28.343Z,14.20
2022-09-26T09:07:57.509Z,14.10
2022-09-26T09:10:46.940Z,14.10
2022-09-26T09:13:49.895Z,14.10
2022-09-26T09:16:19.238Z,14.30
2022-09-26T09:19:03.334Z,14.40
2022-09-26T09:21:44.306Z,14.30
2022-09-26T09:24:25.922Z,14.20
2022-09-26T09:30:19.476Z,14.40
2022-09-26T09:32:48.735Z,14.70
2022-09-26T09:35:17.909Z,14.90
2022-09-26T09:37:50.462Z,15.10
2022-09-26T09:40:31.695Z,15.10
2022-09-26T09:43:03.982Z,15.20
2022-09-26T09:45:45.534Z,14.90
2022-09-26T09:48:17.050Z,14.90
2022-09-26T09:51:22.155Z,14.80
2022-09-26T09:54:14.547Z,15.00
2022-09-26T09:57:18.554Z,15.00
2022-09-26T10:00:12.183Z,14.90
2022-09-26T10:03:01.561Z,14.70
2022-09-26T10:05:45.245Z,14.60
2022-09-26T10:08:18.347Z,14.40
2022-09-26T10:11:00.162Z,14.30
2022-09-26T10:13:27.175Z,14.30
2022-09-26T10:16:06.359Z,14.30
2022-09-26T10:18:34.764Z,14.50
2022-09-26T10:21:09.735Z,14.70
2022-09-26T10:23:46.719Z,14.80
2022-09-26T10:26:13.836Z,14.70
2022-09-26T10:28:47.687Z,14.60
2022-09-26T10:31:29.146Z,14.60
2022-09-26T10:34:02.837Z,14.60
2022-09-26T10:36:38.250Z,14.60
2022-09-26T10:39:34.495Z,14.50
2022-09-26T10:42:02.017Z,14.40
2022-09-26T10:44:34.057Z,14.40
2022-09-26T10:47:08.566Z,14.40
2022-09-26T10:49:46.455Z,14.50
2022-09-26T10:52:37.902Z,14.60
2022-09-26T10:55:09.668Z,15.00
2022-09-26T10:57:57.209Z,15.00
2022-09-26T11:00:40.095Z,15.00
2022-09-26T11:03:13.570Z,15.00
2022-09-26T11:05:58.965Z,15.20
2022-09-26T11:08:37.296Z,15.00
2022-09-26T11:11:14.161Z,15.20
2022-09-26T11:14:07.450Z,15.20
2022-09-26T11:16:49.098Z,14.90
2022-09-26T11:19:26.760Z,14.70
2022-09-26T11:22:32.168Z,14.50
2022-09-26T11:28:19.246Z,14.20
2022-09-26T11:30:48.686Z,14.10
2022-09-26T11:36:39.599Z,13.80
2022-09-26T11:39:25.048Z,13.80
2022-09-26T11:42:25.746Z,13.80
2022-09-26T11:45:04.549Z,13.80
2022-09-26T11:47:46.440Z,13.80
2022-09-26T11:50:23.851Z,13.80
2022-09-26T11:53:32.790Z,13.70
2022-09-26T11:56:21.871Z,13.60
2022-09-26T11:59:19.681Z,13.60
2022-09-26T12:02:18.359Z,13.50
2022-09-26T12:04:54.146Z,13.50
2022-09-26T12:08:02.490Z,13.40
2022-09-26T12:10:36.643Z,13.30
2022-09-26T12:13:34.078Z,13.40
2022-09-26T12:16:21.855Z,13.50
2022-09-26T12:19:16.463Z,13.60
2022-09-26T12:22:20.565Z,13.70
2022-09-26T12:25:10.789Z,13.80
2022-09-26T12:28:07.211Z,13.80
2022-09-26T12:31:09.529Z,13.80
2022-09-26T12:34:08.016Z,13.70
2022-09-26T12:37:14.818Z,13.70
2022-09-26T12:40:09.989Z,13.60
2022-09-26T12:43:01.298Z,13.70
2022-09-26T12:46:05.162Z,13.80
2022-09-26T12:49:12.826Z,13.90
2022-09-26T12:51:48.986Z,14.00
2022-09-26T12:54:40.128Z,14.00
2022-09-26T12:57:25.259Z,14.10
2022-09-26T13:00:11.593Z,14.00
2022-09-26T13:03:03.673Z,13.90
2022-09-26T13:05:54.999Z,13.80
2022-09-26T13:08:58.426Z,13.70
2022-09-26T13:11:33.079Z,13.60
2022-09-26T13:14:12.190Z,13.60
2022-09-26T13:17:00.335Z,13.60
2022-09-26T13:19:34.525Z,13.70
2022-09-26T13:22:06.944Z,13.50
2022-09-26T13:24:47.078Z,13.30
2022-09-26T13:27:22.089Z,13.30
2022-09-26T13:30:02.089Z,13.30
2022-09-26T13:32:36.575Z,13.40
2022-09-26T13:35:14.633Z,13.40
2022-09-26T13:37:44.236Z,13.40
2022-09-26T13:40:11.030Z,13.30
2022-09-26T13:43:02.799Z,13.30
2022-09-26T13:46:01.096Z,13.30
2022-09-26T13:48:41.417Z,13.20
2022-09-26T13:51:26.260Z,13.30
2022-09-26T13:54:20.407Z,13.40
2022-09-26T13:56:49.492Z,13.30
2022-09-26T13:59:17.856Z,13.30
2022-09-26T14:02:15.935Z,13.30
2022-09-26T14:04:44.129Z,13.20
2022-09-26T14:07:29.429Z,13.20
2022-09-26T14:10:02.775Z,13.20
2022-09-26T14:12:52.169Z,13.20
2022-09-26T14:15:28.242Z,13.30
2022-09-26T14:18:12.575Z,13.20
2022-09-26T14:21:09.575Z,13.30
2022-09-26T14:23:38.643Z,13.30
2022-09-26T14:26:07.454Z,13.30
2022-09-26T14:28:36.116Z,13.40
2022-09-26T14:31:31.453Z,13.30
2022-09-26T14:34:19.671Z,13.30
2022-09-26T14:36:47.881Z,13.20
2022-09-26T14:39:37.910Z,13.20
2022-09-26T14:42:38.498Z,13.20
2022-09-26T14:45:08.290Z,13.20
2022-09-26T14:47:43.811Z,13.30
2022-09-26T14:50:20.437Z,13.30
2022-09-26T14:53:01.852Z,13.40
2022-09-26T14:55:30.124Z,13.40
2022-09-26T14:58:17.234Z,13.40
2022-09-26T15:00:49.207Z,13.50
2022-09-26T15:03:19.441Z,13.50
2022-09-26T15:05:47.477Z,13.40
2022-09-26T15:08:26.777Z,13.40
2022-09-26T15:10:55.793Z,13.30
2022-09-26T15:13:28.865Z,13.30
2022-09-26T15:16:07.912Z,13.30
2022-09-26T15:18:41.669Z,13.30
2022-09-26T15:21:40.534Z,13.20
2022-09-26T15:24:42.971Z,13.20
2022-09-26T15:27:16.426Z,13.30
2022-09-26T15:29:51.661Z,13.20
2022-09-26T15:32:29.991Z,13.20
2022-09-26T15:34:59.696Z,13.30
2022-09-26T15:37:30.296Z,13.30
2022-09-26T15:40:10.402Z,13.40
2022-09-26T15:42:55.467Z,13.50
2022-09-26T15:45:33.020Z,13.40
2022-09-26T15:48:05.233Z,13.40
2022-09-26T15:50:41.859Z,13.40
2022-09-26T15:53:24.764Z,13.40
2022-09-26T15:55:57.090Z,13.40
2022-09-26T15:58:27.448Z,13.30
2022-09-26T16:00:54.248Z,13.30
2022-09-26T16:03:26.904Z,13.30
2022-09-26T16:05:55.105Z,13.20
2022-09-26T16:08:33.483Z,13.20
2022-09-26T16:11:01.257Z,13.20
2022-09-26T16:13:35.251Z,13.20
2022-09-26T16:16:02.952Z,13.10
2022-09-26T16:18:37.432Z,13.20
2022-09-26T16:21:22.074Z,13.20
2022-09-26T16:24:19.256Z,13.20
2022-09-26T16:26:46.573Z,13.00
2022-09-26T16:29:29.759Z,12.90
2022-09-26T16:31:56.730Z,12.80
2022-09-26T16:34:26.281Z,12.80
2022-09-26T16:36:53.787Z,12.80
2022-09-26T16:39:27.405Z,12.70
2022-09-26T16:42:01.633Z,12.70
2022-09-26T16:44:37.770Z,12.60
2022-09-26T16:47:29.613Z,12.60
2022-09-26T16:49:56.923Z,12.60
2022-09-26T16:52:36.306Z,12.50
2022-09-26T16:55:06.108Z,12.50
2022-09-26T16:57:50.580Z,12.50
2022-09-26T17:00:38.587Z,12.50
2022-09-26T17:03:23.420Z,12.40
2022-09-26T17:05:51.750Z,12.40
2022-09-26T17:08:18.554Z,12.40
2022-09-26T17:10:46.180Z,12.50
2022-09-26T17:13:17.171Z,12.50
2022-09-26T17:15:48.363Z,12.50
2022-09-26T17:18:19.402Z,12.50
2022-09-26T17:20:46.208Z,12.40
2022-09-26T17:23:38.145Z,12.50
2022-09-26T17:26:00.634Z,12.50
2022-09-26T17:28:37.443Z,12.50
2022-09-26T17:31:07.437Z,12.50
2022-09-26T17:33:40.424Z,12.50
2022-09-26T17:36:10.704Z,12.50
2022-09-26T17:38:40.618Z,12.50
2022-09-26T17:41:09.146Z,12.50
2022-09-26T17:43:35.864Z,12.50
2022-09-26T17:46:02.713Z,12.50
2022-09-26T17:48:33.102Z,12.40
2022-09-26T17:51:04.125Z,12.40
2022-09-26T17:53:36.956Z,12.40
2022-09-26T17:56:06.437Z,12.40
2022-09-26T17:58:34.558Z,12.30
2022-09-26T18:01:03.431Z,12.40
2022-09-26T18:03:32.813Z,12.40
2022-09-26T18:06:00.251Z,12.30
2022-09-26T18:08:34.029Z,12.40
2022-09-26T18:11:07.786Z,12.30
2022-09-26T18:13:39.117Z,12.30
2022-09-26T18:16:06.220Z,12.30
2022-09-26T18:18:33.631Z,12.20
2022-09-26T18:21:03.985Z,12.20
2022-09-26T18:23:42.502Z,12.20
2022-09-26T18:26:15.449Z,12.20
2022-09-26T18:28:42.092Z,12.20
2022-09-26T18:31:09.487Z,12.10
2022-09-26T18:33:38.112Z,12.00
2022-09-26T18:36:05.094Z,12.00
2022-09-26T18:38:31.788Z,12.00
2022-09-26T18:40:58.903Z,11.90
2022-09-26T18:43:31.695Z,11.80
2022-09-26T18:45:59.075Z,11.80
2022-09-26T18:48:29.829Z,11.70
2022-09-26T18:50:57.543Z,11.60
2022-09-26T18:53:29.299Z,11.60
2022-09-26T18:56:14.710Z,11.50
2022-09-26T18:58:41.459Z,11.50
2022-09-26T19:01:17.406Z,11.50
2022-09-26T19:03:48.319Z,11.50
2022-09-26T19:06:21.070Z,11.50
2022-09-26T19:08:50.006Z,11.40
2022-09-26T19:11:21.982Z,11.40
2022-09-26T19:13:50.994Z,11.40
2022-09-26T19:16:17.947Z,11.40
2022-09-26T19:18:45.294Z,11.30
2022-09-26T19:21:30.986Z,11.30
2022-09-26T19:24:11.937Z,11.30
2022-09-26T19:26:42.395Z,11.20
2022-09-26T19:29:14.914Z,11.20
2022-09-26T19:31:43.229Z,11.20
2022-09-26T19:34:14.892Z,11.20
2022-09-26T19:36:41.701Z,11.20
2022-09-26T19:39:15.674Z,11.20
2022-09-26T19:41:42.535Z,11.20
2022-09-26T19:44:09.668Z,11.20
2022-09-26T19:46:38.095Z,11.20
2022-09-26T19:49:06.437Z,11.20
2022-09-26T19:51:39.444Z,11.20
2022-09-26T19:54:06.661Z,11.20
2022-09-26T19:56:33.411Z,11.20
2022-09-26T19:59:00.218Z,11.10
2022-09-26T20:01:27.322Z,11.10
2022-09-26T20:03:54.281Z,11.10
2022-09-26T20:06:25.777Z,11.10
2022-09-26T20:09:00.471Z,11.10
2022-09-26T20:11:28.168Z,11.10
2022-09-26T20:14:15.274Z,11.10
2022-09-26T20:16:42.618Z,11.10
2022-09-26T20:19:16.094Z,11.20
2022-09-26T20:21:42.860Z,11.20
2022-09-26T20:24:13.707Z,11.10
2022-09-26T20:26:40.844Z,11.10
2022-09-26T20:29:14.801Z,11.10
2022-09-26T20:31:44.550Z,11.10
2022-09-26T20:34:11.502Z,11.10
2022-09-26T20:36:42.028Z,11.10
2022-09-26T20:39:15.778Z,11.10
2022-09-26T20:41:43.519Z,11.10
2022-09-26T20:44:36.580Z,11.10
2022-09-26T20:47:06.281Z,11.10
2022-09-26T20:49:50.458Z,11.10
2022-09-26T20:52:23.990Z,11.10
2022-09-26T20:54:52.119Z,11.10
2022-09-26T20:57:19.876Z,11.00
2022-09-26T20:59:46.845Z,11.10
2022-09-26T21:02:27.279Z,11.00
2022-09-26T21:04:54.578Z,11.00
2022-09-26T21:07:22.359Z,11.10
2022-09-26T21:09:52.127Z,11.10
2022-09-26T21:12:18.951Z,11.10
2022-09-26T21:14:45.704Z,11.00
2022-09-26T21:17:29.786Z,11.10
2022-09-26T21:19:56.494Z,11.00
2022-09-26T21:22:26.634Z,11.10
2022-09-26T21:24:54.018Z,11.00
2022-09-26T21:27:20.663Z,11.10
2022-09-26T21:29:47.699Z,11.10
2022-09-26T21:32:20.004Z,11.00
2022-09-26T21:34:51.300Z,11.00
2022-09-26T21:37:17.921Z,11.00
2022-09-26T21:39:44.560Z,11.00
2022-09-26T21:42:11.189Z,11.00
2022-09-26T21:44:50.513Z,11.00
2022-09-26T21:47:17.554Z,11.00
2022-09-26T21:49:46.000Z,10.90
2022-09-26T21:52:30.826Z,10.90
2022-09-26T21:55:00.243Z,11.00
2022-09-26T21:57:31.366Z,11.00
2022-09-26T21:59:58.383Z,10.90
2022-09-26T22:02:25.981Z,11.00
2022-09-26T22:04:52.703Z,10.90
2022-09-26T22:07:19.338Z,11.00
2022-09-26T22:09:46.171Z,11.00
2022-09-26T22:12:12.832Z,11.00
2022-09-26T22:14:39.469Z,11.00
2022-09-26T22:17:06.148Z,11.00
2022-09-26T22:19:33.476Z,11.00
2022-09-26T22:22:01.013Z,11.00
2022-09-26T22:24:28.218Z,11.00
2022-09-26T22:26:54.850Z,11.00
2022-09-26T22:29:21.648Z,11.00
2022-09-26T22:31:48.377Z,11.00
2022-09-26T22:34:15.699Z,11.00
2022-09-26T22:36:42.297Z,10.90
2022-09-26T22:39:09.038Z,10.90
2022-09-26T22:41:35.816Z,11.00
2022-09-26T22:44:03.887Z,11.00
2022-09-26T22:46:33.554Z,11.00
2022-09-26T22:49:00.554Z,11.00
2022-09-26T22:51:27.914Z,10.90
2022-09-26T22:53:54.873Z,11.00
2022-09-26T22:56:21.819Z,11.00
2022-09-26T22:58:50.540Z,11.00
2022-09-26T23:01:20.240Z,10.90
2022-09-26T23:03:47.001Z,11.00
2022-09-26T23:06:13.690Z,11.00
2022-09-26T23:08:40.553Z,11.00
2022-09-26T23:11:11.390Z,10.90
2022-09-26T23:13:39.460Z,10.90
2022-09-26T23:16:14.127Z,10.90
2022-09-26T23:18:42.528Z,10.90
2022-09-26T23:21:14.379Z,10.90
2022-09-26T23:23:43.842Z,10.90
2022-09-26T23:26:23.322Z,10.90
2022-09-26T23:28:51.119Z,10.90
2022-09-26T23:31:18.225Z,10.90
2022-09-26T23:33:44.949Z,10.90
2022-09-26T23:36:12.532Z,11.00
2022-09-26T23:38:39.987Z,10.90
2022-09-26T23:41:08.086Z,11.00
2022-09-26T23:43:34.791Z,11.00
2022-09-26T23:46:01.715Z,11.00
2022-09-26T23:48:28.515Z,11.00
2022-09-26T23:50:56.339Z,10.90
2022-09-26T23:53:23.062Z,10.90
2022-09-26T23:55:50.016Z,10.90
2022-09-26T23:58:16.709Z,10.90
