createdAt,value
2023-03-31T00:00:47.793Z,78.31
2023-03-31T00:01:48.049Z,78.41
2023-03-31T00:02:48.529Z,78.52
2023-03-31T00:03:48.807Z,78.82
2023-03-31T00:04:49.363Z,79.13
2023-03-31T00:05:49.383Z,79.43
2023-03-31T00:06:49.517Z,79.37
2023-03-31T00:07:49.835Z,79.77
2023-03-31T00:08:50.159Z,80.38
2023-03-31T00:09:50.539Z,80.69
2023-03-31T00:10:50.862Z,81.34
2023-03-31T00:11:51.154Z,81.54
2023-03-31T00:12:51.417Z,81.74
2023-03-31T00:13:51.665Z,81.74
2023-03-31T00:14:51.974Z,81.85
2023-03-31T00:15:54.370Z,81.95
2023-03-31T00:16:52.625Z,81.65
2023-03-31T00:17:52.976Z,81.44
2023-03-31T00:18:53.082Z,80.83
2023-03-31T00:19:53.370Z,80.11
2023-03-31T00:20:53.671Z,80.02
2023-03-31T00:21:53.929Z,80.22
2023-03-31T00:22:54.286Z,80.32
2023-03-31T00:23:54.654Z,80.63
2023-03-31T00:24:54.863Z,80.52
2023-03-31T00:25:55.175Z,80.52
2023-03-31T00:26:55.461Z,80.63
2023-03-31T00:27:55.747Z,80.83
2023-03-31T00:28:56.029Z,81.13
2023-03-31T00:29:56.351Z,81.65
2023-03-31T00:30:56.721Z,81.88
2023-03-31T00:31:57.095Z,81.88
2023-03-31T00:32:57.282Z,82.29
2023-03-31T00:33:57.634Z,82.29
2023-03-31T00:34:57.770Z,82.60
2023-03-31T00:35:58.521Z,82.90
2023-03-31T00:36:58.367Z,82.90
2023-03-31T00:37:58.703Z,82.90
2023-03-31T00:38:59.100Z,83.11
2023-03-31T00:39:59.284Z,83.11
2023-03-31T00:40:59.667Z,83.11
2023-03-31T00:41:59.825Z,83.11
2023-03-31T00:43:00.120Z,83.01
2023-03-31T00:44:00.444Z,83.31
2023-03-31T00:45:00.709Z,83.45
2023-03-31T00:46:01.058Z,83.45
2023-03-31T00:47:01.371Z,83.35
2023-03-31T00:48:01.705Z,83.25
2023-03-31T00:49:01.863Z,83.56
2023-03-31T00:50:02.192Z,83.65
2023-03-31T00:51:02.435Z,83.56
2023-03-31T00:52:02.784Z,83.35
2023-03-31T00:53:03.053Z,83.25
2023-03-31T00:54:03.389Z,83.25
2023-03-31T00:55:03.645Z,83.04
2023-03-31T00:56:04.250Z,82.94
2023-03-31T00:57:04.358Z,82.94
2023-03-31T00:58:04.508Z,82.54
2023-03-31T00:59:04.849Z,82.74
2023-03-31T01:00:05.153Z,82.74
2023-03-31T01:01:05.480Z,82.13
2023-03-31T01:02:05.637Z,81.79
2023-03-31T01:03:05.950Z,81.58
2023-03-31T01:04:06.354Z,81.07
2023-03-31T01:05:06.555Z,80.46
2023-03-31T01:06:06.998Z,80.56
2023-03-31T01:07:07.107Z,80.36
2023-03-31T01:08:07.439Z,80.11
2023-03-31T01:09:07.765Z,79.81
2023-03-31T01:10:08.555Z,79.50
2023-03-31T01:11:08.282Z,79.30
2023-03-31T01:12:08.580Z,79.10
2023-03-31T01:13:08.921Z,78.89
2023-03-31T01:14:09.225Z,78.80
2023-03-31T01:15:09.594Z,78.55
2023-03-31T01:16:09.740Z,78.25
2023-03-31T01:17:10.095Z,77.94
2023-03-31T01:18:10.383Z,77.84
2023-03-31T01:19:10.561Z,77.74
2023-03-31T01:20:10.811Z,77.44
2023-03-31T01:21:11.119Z,77.33
2023-03-31T01:22:11.417Z,76.72
2023-03-31T01:23:11.738Z,76.72
2023-03-31T01:24:12.016Z,76.72
2023-03-31T01:25:12.364Z,76.68
2023-03-31T01:26:12.666Z,76.48
2023-03-31T01:27:12.949Z,76.07
2023-03-31T01:28:13.352Z,76.31
2023-03-31T01:29:13.530Z,76.38
2023-03-31T01:30:13.833Z,76.28
2023-03-31T01:31:14.154Z,76.38
2023-03-31T01:32:14.518Z,76.28
2023-03-31T01:33:14.719Z,76.31
2023-03-31T01:34:15.022Z,76.62
2023-03-31T01:35:15.448Z,76.72
2023-03-31T01:36:15.695Z,76.72
2023-03-31T01:37:15.963Z,77.03
2023-03-31T01:38:16.291Z,77.23
2023-03-31T01:39:16.558Z,77.13
2023-03-31T01:40:16.930Z,77.23
2023-03-31T01:41:18.639Z,77.44
2023-03-31T01:42:17.503Z,77.53
2023-03-31T01:43:17.814Z,77.44
2023-03-31T01:44:18.089Z,77.33
2023-03-31T01:45:18.403Z,77.37
2023-03-31T01:46:18.671Z,77.37
2023-03-31T01:47:18.964Z,77.47
2023-03-31T01:48:19.425Z,77.47
2023-03-31T01:49:19.508Z,77.44
2023-03-31T01:50:19.746Z,77.53
2023-03-31T01:51:20.065Z,77.44
2023-03-31T01:52:20.650Z,77.13
2023-03-31T01:53:20.761Z,76.82
2023-03-31T01:54:21.036Z,76.82
2023-03-31T01:55:21.304Z,76.52
2023-03-31T01:56:22.661Z,76.72
2023-03-31T01:57:21.866Z,76.72
2023-03-31T01:58:22.127Z,76.92
2023-03-31T01:59:22.454Z,76.82
2023-03-31T02:00:22.753Z,76.92
2023-03-31T02:01:23.103Z,76.82
2023-03-31T02:02:23.485Z,76.62
2023-03-31T02:03:23.714Z,76.65
2023-03-31T02:04:23.991Z,76.76
2023-03-31T02:05:25.208Z,76.62
2023-03-31T02:06:24.574Z,76.42
2023-03-31T02:07:24.767Z,76.52
2023-03-31T02:08:25.554Z,76.31
2023-03-31T02:09:25.348Z,76.42
2023-03-31T02:10:25.621Z,76.42
2023-03-31T02:11:25.916Z,76.31
2023-03-31T02:12:26.218Z,76.52
2023-03-31T02:13:26.651Z,76.52
2023-03-31T02:14:26.818Z,76.76
2023-03-31T02:15:27.096Z,76.76
2023-03-31T02:16:27.450Z,77.06
2023-03-31T02:17:27.774Z,77.26
2023-03-31T02:18:28.003Z,77.37
2023-03-31T02:19:28.279Z,77.03
2023-03-31T02:20:28.564Z,77.06
2023-03-31T02:21:28.931Z,77.17
2023-03-31T02:22:29.193Z,77.26
2023-03-31T02:23:29.517Z,77.17
2023-03-31T02:24:29.831Z,77.37
2023-03-31T02:25:30.099Z,77.98
2023-03-31T02:26:30.384Z,77.78
2023-03-31T02:27:30.653Z,77.57
2023-03-31T02:28:30.912Z,77.64
2023-03-31T02:29:31.260Z,77.44
2023-03-31T02:30:31.667Z,77.33
2023-03-31T02:31:31.889Z,77.03
2023-03-31T02:32:32.250Z,77.03
2023-03-31T02:33:32.615Z,77.23
2023-03-31T02:34:33.127Z,77.23
2023-03-31T02:35:32.982Z,77.23
2023-03-31T02:36:33.261Z,77.23
2023-03-31T02:37:34.617Z,77.23
2023-03-31T02:38:33.829Z,77.33
2023-03-31T02:39:34.106Z,77.37
2023-03-31T02:40:34.322Z,77.37
2023-03-31T02:41:34.735Z,77.37
2023-03-31T02:42:34.963Z,77.17
2023-03-31T02:43:35.686Z,77.26
2023-03-31T02:44:35.646Z,77.17
2023-03-31T02:45:36.034Z,76.86
2023-03-31T02:46:36.232Z,76.62
2023-03-31T02:47:36.520Z,76.42
2023-03-31T02:48:36.876Z,75.81
2023-03-31T02:49:37.193Z,75.70
2023-03-31T02:50:37.362Z,75.50
2023-03-31T02:51:37.713Z,75.40
2023-03-31T02:52:38.068Z,75.30
2023-03-31T02:53:38.346Z,75.40
2023-03-31T02:54:38.548Z,75.40
2023-03-31T02:55:38.828Z,75.20
2023-03-31T02:56:39.058Z,75.09
2023-03-31T02:57:39.411Z,75.09
2023-03-31T02:58:39.612Z,75.09
2023-03-31T02:59:39.940Z,75.20
2023-03-31T03:00:41.141Z,75.40
2023-03-31T03:01:40.620Z,75.40
2023-03-31T03:02:40.851Z,75.70
2023-03-31T03:03:41.052Z,75.81
2023-03-31T03:04:41.239Z,75.81
2023-03-31T03:05:41.544Z,75.91
2023-03-31T03:06:41.844Z,76.11
2023-03-31T03:07:42.337Z,76.35
2023-03-31T03:08:42.462Z,76.65
2023-03-31T03:09:42.792Z,76.52
2023-03-31T03:10:43.116Z,76.52
2023-03-31T03:11:43.377Z,76.62
2023-03-31T03:12:43.811Z,76.52
2023-03-31T03:13:43.971Z,76.62
2023-03-31T03:14:44.189Z,76.76
2023-03-31T03:15:44.918Z,76.72
2023-03-31T03:16:45.650Z,76.76
2023-03-31T03:17:45.139Z,76.82
2023-03-31T03:18:46.283Z,76.82
2023-03-31T03:19:45.845Z,77.17
2023-03-31T03:20:46.000Z,77.06
2023-03-31T03:21:46.357Z,76.96
2023-03-31T03:22:46.554Z,77.17
2023-03-31T03:23:46.881Z,77.06
2023-03-31T03:24:47.154Z,77.06
2023-03-31T03:25:47.471Z,77.06
2023-03-31T03:26:47.816Z,77.17
2023-03-31T03:27:48.079Z,77.17
2023-03-31T03:28:48.486Z,77.26
2023-03-31T03:29:48.879Z,76.96
2023-03-31T03:30:49.061Z,76.96
2023-03-31T03:31:49.443Z,77.06
2023-03-31T03:32:49.677Z,77.17
2023-03-31T03:33:49.850Z,77.10
2023-03-31T03:34:50.065Z,77.10
2023-03-31T03:35:50.410Z,77.00
2023-03-31T03:36:50.682Z,77.10
2023-03-31T03:37:50.922Z,77.10
2023-03-31T03:38:51.189Z,76.96
2023-03-31T03:39:51.632Z,76.96
2023-03-31T03:40:51.903Z,76.86
2023-03-31T03:41:52.121Z,76.76
2023-03-31T03:42:52.441Z,76.76
2023-03-31T03:43:52.694Z,76.86
2023-03-31T03:44:53.158Z,76.86
2023-03-31T03:45:53.311Z,77.00
2023-03-31T03:46:53.617Z,77.10
2023-03-31T03:47:53.788Z,77.20
2023-03-31T03:48:54.056Z,77.26
2023-03-31T03:49:54.325Z,77.30
2023-03-31T03:50:54.612Z,77.40
2023-03-31T03:51:54.885Z,77.40
2023-03-31T03:52:56.061Z,77.40
2023-03-31T03:53:55.475Z,77.51
2023-03-31T03:54:55.806Z,77.61
2023-03-31T03:55:56.021Z,77.81
2023-03-31T03:56:56.402Z,78.02
2023-03-31T03:57:56.614Z,77.91
2023-03-31T03:58:57.839Z,77.71
2023-03-31T03:59:58.030Z,77.81
2023-03-31T04:00:58.240Z,78.02
2023-03-31T04:01:58.541Z,77.91
2023-03-31T04:02:58.206Z,77.91
2023-03-31T04:03:58.317Z,78.12
2023-03-31T04:04:58.903Z,78.12
2023-03-31T04:05:59.018Z,78.12
2023-03-31T04:06:59.149Z,78.12
2023-03-31T04:07:59.787Z,78.22
2023-03-31T04:08:59.726Z,78.32
2023-03-31T04:10:00.019Z,78.22
2023-03-31T04:11:00.334Z,78.12
2023-03-31T04:12:00.576Z,78.22
2023-03-31T04:13:00.832Z,78.32
2023-03-31T04:14:01.178Z,78.32
2023-03-31T04:15:01.475Z,78.32
2023-03-31T04:16:01.813Z,78.12
2023-03-31T04:17:02.101Z,78.42
2023-03-31T04:18:02.379Z,78.42
2023-03-31T04:19:02.654Z,78.53
2023-03-31T04:20:02.909Z,78.87
2023-03-31T04:21:03.259Z,78.97
2023-03-31T04:22:03.521Z,79.17
2023-03-31T04:23:03.867Z,79.07
2023-03-31T04:24:04.068Z,79.27
2023-03-31T04:25:04.379Z,79.27
2023-03-31T04:26:04.932Z,79.38
2023-03-31T04:27:04.975Z,79.48
2023-03-31T04:28:05.147Z,79.68
2023-03-31T04:29:05.530Z,79.58
2023-03-31T04:30:05.786Z,79.48
2023-03-31T04:31:06.124Z,79.48
2023-03-31T04:32:06.433Z,79.68
2023-03-31T04:33:06.713Z,79.79
2023-03-31T04:34:06.943Z,79.99
2023-03-31T04:35:07.291Z,79.79
2023-03-31T04:36:08.040Z,79.89
2023-03-31T04:37:07.866Z,79.79
2023-03-31T04:38:15.072Z,79.89
2023-03-31T04:39:08.289Z,79.89
2023-03-31T04:40:08.662Z,79.82
2023-03-31T04:41:08.868Z,79.79
2023-03-31T04:42:09.258Z,80.13
2023-03-31T04:43:09.556Z,80.33
2023-03-31T04:44:09.808Z,80.33
2023-03-31T04:45:10.081Z,80.54
2023-03-31T04:46:10.590Z,80.94
2023-03-31T04:47:10.678Z,81.35
2023-03-31T04:48:10.903Z,81.35
2023-03-31T04:49:11.215Z,81.35
2023-03-31T04:50:15.264Z,81.35
2023-03-31T04:51:12.887Z,81.35
2023-03-31T04:52:12.206Z,81.25
2023-03-31T04:53:12.418Z,81.45
2023-03-31T04:54:12.714Z,81.66
2023-03-31T04:55:12.978Z,81.86
2023-03-31T04:56:13.304Z,82.07
2023-03-31T04:57:13.637Z,82.17
2023-03-31T04:58:13.857Z,82.27
2023-03-31T04:59:14.240Z,82.68
2023-03-31T05:00:14.543Z,82.51
2023-03-31T05:01:14.739Z,82.71
2023-03-31T05:02:15.054Z,82.92
2023-03-31T05:03:15.372Z,83.02
2023-03-31T05:04:15.560Z,83.02
2023-03-31T05:05:15.864Z,83.63
2023-03-31T05:06:16.240Z,83.84
2023-03-31T05:07:16.490Z,83.84
2023-03-31T05:08:16.890Z,84.39
2023-03-31T05:09:17.032Z,84.59
2023-03-31T05:10:17.418Z,84.80
2023-03-31T05:11:17.624Z,84.69
2023-03-31T05:12:18.859Z,85.00
2023-03-31T05:13:18.531Z,85.00
2023-03-31T05:14:18.539Z,85.10
2023-03-31T05:15:18.778Z,85.30
2023-03-31T05:16:18.977Z,85.82
2023-03-31T05:17:19.534Z,85.92
2023-03-31T05:18:19.623Z,85.92
2023-03-31T05:19:19.844Z,85.61
2023-03-31T05:20:20.090Z,85.71
2023-03-31T05:21:20.314Z,85.82
2023-03-31T05:22:20.723Z,86.22
2023-03-31T05:23:20.990Z,86.12
2023-03-31T05:24:21.192Z,86.33
2023-03-31T05:25:21.429Z,86.73
2023-03-31T05:26:21.682Z,86.94
2023-03-31T05:27:22.045Z,87.14
2023-03-31T05:28:22.275Z,86.94
2023-03-31T05:29:22.592Z,87.24
2023-03-31T05:30:22.814Z,87.45
2023-03-31T05:31:23.742Z,87.90
2023-03-31T05:32:23.348Z,88.20
2023-03-31T05:33:23.634Z,88.51
2023-03-31T05:34:24.385Z,88.82
2023-03-31T05:35:24.279Z,89.23
2023-03-31T05:36:25.071Z,88.82
2023-03-31T05:37:24.992Z,88.82
2023-03-31T05:38:25.182Z,89.02
2023-03-31T05:39:25.574Z,88.96
2023-03-31T05:40:25.752Z,89.37
2023-03-31T05:41:26.195Z,89.78
2023-03-31T05:42:26.362Z,89.98
2023-03-31T05:43:26.587Z,89.98
2023-03-31T05:44:26.951Z,90.29
2023-03-31T05:45:27.306Z,90.29
2023-03-31T05:46:27.550Z,90.29
2023-03-31T05:47:27.893Z,89.98
2023-03-31T05:48:28.042Z,89.98
2023-03-31T05:49:28.379Z,89.98
2023-03-31T05:50:28.649Z,90.19
2023-03-31T05:51:28.875Z,90.29
2023-03-31T05:52:29.203Z,90.39
2023-03-31T05:53:29.414Z,90.08
2023-03-31T05:54:29.693Z,90.19
2023-03-31T05:55:31.829Z,90.39
2023-03-31T05:56:30.338Z,90.49
2023-03-31T05:57:30.727Z,90.59
2023-03-31T05:58:30.893Z,90.70
2023-03-31T05:59:31.268Z,90.70
2023-03-31T06:00:31.543Z,90.80
2023-03-31T06:01:31.984Z,91.20
2023-03-31T06:02:32.081Z,91.11
2023-03-31T06:03:32.327Z,91.11
2023-03-31T06:04:32.709Z,91.20
2023-03-31T06:05:32.806Z,91.52
2023-03-31T06:06:33.984Z,91.82
2023-03-31T06:07:33.519Z,92.13
2023-03-31T06:08:33.553Z,91.96
2023-03-31T06:09:33.803Z,92.07
2023-03-31T06:10:34.013Z,92.58
2023-03-31T06:11:34.476Z,92.68
2023-03-31T06:12:34.633Z,92.99
2023-03-31T06:13:35.030Z,93.19
2023-03-31T06:14:35.290Z,93.19
2023-03-31T06:15:35.546Z,93.40
2023-03-31T06:16:35.825Z,93.60
2023-03-31T06:17:38.018Z,93.40
2023-03-31T06:18:36.484Z,93.50
2023-03-31T06:19:36.799Z,93.50
2023-03-31T06:20:37.073Z,93.70
2023-03-31T06:21:37.321Z,93.70
2023-03-31T06:22:37.554Z,94.01
2023-03-31T06:23:38.006Z,93.80
2023-03-31T06:24:38.206Z,94.21
2023-03-31T06:25:50.305Z,94.01
2023-03-31T06:26:39.701Z,94.01
2023-03-31T06:27:38.948Z,93.91
2023-03-31T06:28:40.517Z,93.80
2023-03-31T06:29:39.681Z,93.60
2023-03-31T06:30:39.759Z,93.80
2023-03-31T06:31:40.033Z,93.80
2023-03-31T06:32:40.313Z,94.01
2023-03-31T06:33:40.595Z,94.01
2023-03-31T06:34:40.774Z,93.80
2023-03-31T06:35:41.206Z,93.91
2023-03-31T06:36:41.584Z,94.01
2023-03-31T06:37:41.717Z,94.11
2023-03-31T06:38:41.887Z,94.01
2023-03-31T06:39:42.167Z,93.80
2023-03-31T06:40:42.679Z,93.60
2023-03-31T06:41:42.834Z,93.70
2023-03-31T06:42:42.993Z,93.50
2023-03-31T06:43:43.302Z,93.60
2023-03-31T06:44:43.709Z,93.80
2023-03-31T06:45:43.891Z,94.01
2023-03-31T06:46:44.322Z,93.80
2023-03-31T06:47:44.415Z,93.70
2023-03-31T06:48:44.645Z,93.80
2023-03-31T06:49:45.054Z,93.80
2023-03-31T06:50:45.299Z,93.91
2023-03-31T06:51:45.604Z,94.01
2023-03-31T06:52:45.809Z,94.01
2023-03-31T06:53:46.143Z,93.70
2023-03-31T06:54:46.462Z,93.60
2023-03-31T06:55:46.637Z,93.70
2023-03-31T06:56:46.902Z,93.91
2023-03-31T06:57:47.103Z,93.80
2023-03-31T06:58:47.460Z,93.70
2023-03-31T06:59:47.717Z,93.60
2023-03-31T07:00:47.975Z,93.60
2023-03-31T07:01:48.209Z,93.50
2023-03-31T07:02:48.611Z,93.50
2023-03-31T07:03:48.768Z,93.29
2023-03-31T07:04:48.992Z,93.50
2023-03-31T07:05:49.349Z,93.60
2023-03-31T07:06:49.627Z,93.76
2023-03-31T07:07:49.877Z,93.66
2023-03-31T07:08:50.093Z,93.66
2023-03-31T07:09:50.392Z,93.50
2023-03-31T07:10:50.743Z,93.60
2023-03-31T07:11:51.134Z,93.60
2023-03-31T07:12:51.357Z,93.80
2023-03-31T07:13:51.705Z,94.01
2023-03-31T07:14:52.111Z,94.21
2023-03-31T07:15:52.275Z,94.21
2023-03-31T07:16:52.458Z,94.32
2023-03-31T07:17:52.854Z,94.48
2023-03-31T07:18:53.066Z,94.27
2023-03-31T07:19:53.315Z,94.42
2023-03-31T07:20:53.677Z,94.73
2023-03-31T07:21:53.976Z,94.78
2023-03-31T07:22:54.165Z,94.68
2023-03-31T07:23:54.586Z,94.78
2023-03-31T07:24:54.860Z,94.89
2023-03-31T07:25:55.044Z,94.89
2023-03-31T07:26:56.258Z,94.48
2023-03-31T07:27:55.641Z,94.43
2023-03-31T07:28:55.906Z,94.07
2023-03-31T07:29:56.115Z,93.82
2023-03-31T07:30:56.508Z,93.71
2023-03-31T07:31:56.877Z,93.88
2023-03-31T07:32:57.047Z,92.96
2023-03-31T07:33:57.331Z,92.50
2023-03-31T07:34:57.563Z,92.00
2023-03-31T07:36:10.622Z,91.79
2023-03-31T07:36:59.205Z,91.79
2023-03-31T07:37:58.456Z,91.69
2023-03-31T07:38:58.712Z,91.89
2023-03-31T07:39:59.198Z,91.59
2023-03-31T07:41:08.249Z,91.39
2023-03-31T07:42:00.677Z,91.39
2023-03-31T07:42:59.937Z,91.79
2023-03-31T07:44:00.183Z,91.55
2023-03-31T07:45:00.487Z,91.24
2023-03-31T07:46:00.743Z,90.99
2023-03-31T07:47:00.985Z,90.18
2023-03-31T07:48:01.259Z,89.73
2023-03-31T07:49:01.605Z,88.61
2023-03-31T07:50:01.906Z,89.16
2023-03-31T07:51:02.049Z,89.83
2023-03-31T07:52:02.484Z,89.73
2023-03-31T07:53:02.746Z,89.18
2023-03-31T07:54:02.933Z,88.16
2023-03-31T07:55:03.337Z,87.75
2023-03-31T07:56:03.744Z,88.16
2023-03-31T07:57:03.885Z,88.36
2023-03-31T07:58:04.204Z,88.71
2023-03-31T07:59:04.461Z,88.81
2023-03-31T08:00:04.637Z,89.26
2023-03-31T08:01:05.255Z,89.77
2023-03-31T08:02:34.261Z,89.67
2023-03-31T08:03:05.541Z,89.67
2023-03-31T08:04:06.029Z,90.08
2023-03-31T08:05:07.208Z,90.28
2023-03-31T08:06:06.534Z,90.48
2023-03-31T08:07:06.544Z,90.73
2023-03-31T08:08:06.741Z,90.73
2023-03-31T08:09:07.102Z,91.14
2023-03-31T08:10:07.677Z,91.75
2023-03-31T08:11:08.051Z,91.75
2023-03-31T08:12:07.881Z,91.55
2023-03-31T08:13:08.213Z,91.55
2023-03-31T08:14:08.608Z,91.81
2023-03-31T08:15:09.014Z,91.71
2023-03-31T08:16:09.376Z,90.89
2023-03-31T08:17:09.237Z,90.48
2023-03-31T08:18:10.021Z,90.59
2023-03-31T08:19:10.137Z,91.09
2023-03-31T08:20:10.105Z,90.08
2023-03-31T08:21:10.343Z,89.77
2023-03-31T08:22:10.631Z,90.24
2023-03-31T08:23:10.978Z,90.03
2023-03-31T08:24:11.176Z,89.83
2023-03-31T08:25:11.495Z,89.28
2023-03-31T08:26:11.782Z,88.10
2023-03-31T08:27:12.532Z,88.36
2023-03-31T08:28:12.346Z,87.45
2023-03-31T08:29:12.525Z,88.06
2023-03-31T08:30:12.926Z,86.98
2023-03-31T08:31:13.194Z,87.69
2023-03-31T08:32:13.442Z,88.10
2023-03-31T08:33:13.737Z,88.51
2023-03-31T08:34:13.935Z,88.10
2023-03-31T08:35:14.355Z,88.20
2023-03-31T08:36:15.741Z,88.36
2023-03-31T08:37:14.923Z,88.26
2023-03-31T08:38:15.231Z,88.67
2023-03-31T08:39:15.396Z,88.67
2023-03-31T08:40:15.753Z,88.06
2023-03-31T08:41:16.135Z,87.61
2023-03-31T08:42:16.509Z,87.41
2023-03-31T08:43:16.622Z,87.77
2023-03-31T08:44:16.884Z,86.61
2023-03-31T08:45:18.406Z,86.51
2023-03-31T08:46:17.603Z,86.16
2023-03-31T08:47:17.774Z,85.66
2023-03-31T08:48:17.998Z,85.66
2023-03-31T08:49:18.290Z,85.15
2023-03-31T08:50:18.506Z,85.55
2023-03-31T08:51:18.882Z,85.41
2023-03-31T08:52:19.169Z,83.62
2023-03-31T08:53:19.384Z,84.84
2023-03-31T08:54:19.746Z,85.55
2023-03-31T08:55:20.175Z,85.90
2023-03-31T08:56:20.341Z,86.61
2023-03-31T08:57:20.645Z,86.71
2023-03-31T08:58:21.018Z,86.92
2023-03-31T08:59:21.237Z,86.71
2023-03-31T09:00:21.551Z,86.82
2023-03-31T09:01:21.847Z,86.65
2023-03-31T09:02:22.167Z,86.86
2023-03-31T09:03:22.454Z,87.37
2023-03-31T09:04:22.723Z,88.08
2023-03-31T09:05:22.939Z,88.18
2023-03-31T09:06:23.157Z,88.28
2023-03-31T09:07:23.541Z,88.08
2023-03-31T09:08:23.937Z,88.18
2023-03-31T09:09:25.687Z,88.79
2023-03-31T09:10:24.446Z,88.59
2023-03-31T09:11:24.862Z,88.18
2023-03-31T09:12:25.093Z,88.69
2023-03-31T09:13:25.149Z,89.20
2023-03-31T09:14:25.508Z,89.20
2023-03-31T09:15:25.774Z,90.01
2023-03-31T09:16:26.130Z,89.20
2023-03-31T09:17:26.444Z,88.59
2023-03-31T09:18:26.706Z,87.57
2023-03-31T09:19:26.981Z,86.90
2023-03-31T09:20:27.246Z,86.69
2023-03-31T09:21:27.472Z,86.39
2023-03-31T09:22:27.719Z,85.27
2023-03-31T09:23:27.988Z,85.47
2023-03-31T09:24:29.747Z,85.88
2023-03-31T09:25:28.583Z,86.63
2023-03-31T09:26:28.897Z,86.83
2023-03-31T09:27:29.038Z,87.45
2023-03-31T09:28:29.405Z,87.45
2023-03-31T09:29:29.614Z,87.96
2023-03-31T09:30:29.991Z,88.53
2023-03-31T09:31:30.290Z,88.32
2023-03-31T09:32:30.611Z,88.63
2023-03-31T09:33:30.755Z,88.93
2023-03-31T09:34:31.112Z,88.83
2023-03-31T09:35:31.381Z,88.36
2023-03-31T09:36:31.724Z,88.81
2023-03-31T09:37:32.008Z,89.36
2023-03-31T09:38:32.190Z,89.57
2023-03-31T09:39:32.638Z,89.61
2023-03-31T09:40:33.014Z,89.92
2023-03-31T09:41:34.313Z,90.16
2023-03-31T09:42:33.343Z,90.57
2023-03-31T09:43:33.693Z,91.39
2023-03-31T09:44:33.983Z,91.74
2023-03-31T09:45:34.217Z,92.04
2023-03-31T09:46:34.496Z,92.24
2023-03-31T09:47:34.783Z,91.88
2023-03-31T09:48:35.049Z,91.88
2023-03-31T09:49:35.314Z,91.37
2023-03-31T09:50:35.489Z,91.47
2023-03-31T09:51:35.754Z,91.27
2023-03-31T09:52:36.140Z,90.75
2023-03-31T09:53:36.806Z,90.35
2023-03-31T09:54:36.652Z,88.85
2023-03-31T09:55:39.924Z,89.78
2023-03-31T09:56:37.535Z,89.58
2023-03-31T09:57:37.474Z,89.17
2023-03-31T09:58:37.680Z,88.76
2023-03-31T09:59:38.025Z,89.47
2023-03-31T10:00:38.224Z,89.88
2023-03-31T10:01:38.547Z,89.84
2023-03-31T10:02:39.021Z,89.94
2023-03-31T10:03:39.186Z,90.00
2023-03-31T10:04:39.454Z,89.39
2023-03-31T10:05:39.566Z,88.67
2023-03-31T10:06:39.780Z,88.22
2023-03-31T10:07:40.248Z,86.80
2023-03-31T10:08:40.419Z,87.00
2023-03-31T10:09:40.745Z,87.16
2023-03-31T10:10:41.051Z,86.65
2023-03-31T10:11:41.328Z,87.37
2023-03-31T10:12:41.593Z,86.96
2023-03-31T10:13:41.836Z,86.86
2023-03-31T10:14:42.072Z,87.84
2023-03-31T10:15:42.479Z,87.84
2023-03-31T10:16:42.690Z,87.32
2023-03-31T10:17:53.894Z,86.41
2023-03-31T10:18:44.260Z,86.10
2023-03-31T10:19:43.506Z,85.86
2023-03-31T10:20:43.773Z,84.74
2023-03-31T10:21:44.046Z,85.14
2023-03-31T10:22:44.372Z,84.74
2023-03-31T10:23:45.846Z,83.17
2023-03-31T10:24:44.840Z,82.76
2023-03-31T10:25:45.098Z,82.73
2023-03-31T10:26:45.380Z,83.03
2023-03-31T10:27:45.671Z,82.73
2023-03-31T10:28:45.994Z,82.82
2023-03-31T10:29:46.188Z,82.42
2023-03-31T10:30:46.543Z,81.91
2023-03-31T10:31:46.747Z,82.01
2023-03-31T10:32:49.498Z,82.82
2023-03-31T10:33:47.416Z,81.81
2023-03-31T10:34:47.670Z,82.62
2023-03-31T10:35:47.908Z,82.34
2023-03-31T10:36:48.316Z,81.02
2023-03-31T10:37:48.657Z,80.62
2023-03-31T10:38:48.901Z,80.72
2023-03-31T10:39:49.144Z,79.50
2023-03-31T10:40:49.372Z,77.36
2023-03-31T10:41:49.764Z,79.39
2023-03-31T10:42:50.077Z,78.58
2023-03-31T10:43:50.417Z,77.97
2023-03-31T10:44:50.613Z,76.95
2023-03-31T10:45:51.026Z,76.61
2023-03-31T10:46:51.168Z,77.22
2023-03-31T10:47:51.430Z,77.29
2023-03-31T10:48:51.703Z,76.54
2023-03-31T10:49:51.929Z,74.82
2023-03-31T10:50:52.319Z,75.16
2023-03-31T10:51:52.528Z,76.58
2023-03-31T10:52:52.782Z,77.39
2023-03-31T10:53:53.238Z,76.58
2023-03-31T10:54:53.447Z,75.40
2023-03-31T10:55:53.683Z,75.40
2023-03-31T10:56:54.342Z,76.51
2023-03-31T10:57:54.180Z,76.25
2023-03-31T10:59:04.522Z,76.86
2023-03-31T10:59:55.715Z,78.62
2023-03-31T11:00:55.010Z,80.69
2023-03-31T11:01:56.272Z,81.54
2023-03-31T11:02:55.569Z,83.72
2023-03-31T11:03:56.160Z,84.43
2023-03-31T11:04:56.149Z,85.14
2023-03-31T11:05:56.415Z,85.25
2023-03-31T11:06:56.622Z,84.74
2023-03-31T11:07:57.228Z,85.55
2023-03-31T11:08:57.174Z,85.51
2023-03-31T11:09:57.522Z,84.09
2023-03-31T11:10:57.754Z,83.17
2023-03-31T11:11:58.145Z,83.54
2023-03-31T11:12:58.418Z,84.56
2023-03-31T11:13:58.688Z,82.15
2023-03-31T11:14:59.066Z,83.17
2023-03-31T11:15:59.319Z,84.39
2023-03-31T11:16:59.693Z,84.33
2023-03-31T11:17:59.843Z,83.82
2023-03-31T11:19:00.000Z,85.35
2023-03-31T11:20:00.376Z,85.86
2023-03-31T11:21:00.752Z,85.35
2023-03-31T11:22:00.992Z,85.05
2023-03-31T11:23:01.220Z,84.53
2023-03-31T11:24:01.460Z,85.55
2023-03-31T11:25:01.844Z,84.64
2023-03-31T11:26:02.059Z,85.75
2023-03-31T11:27:02.346Z,85.86
2023-03-31T11:28:02.603Z,86.47
2023-03-31T11:29:02.812Z,87.65
2023-03-31T11:30:03.262Z,86.37
2023-03-31T11:31:03.530Z,85.55
2023-03-31T11:32:03.916Z,86.37
2023-03-31T11:33:04.135Z,87.38
2023-03-31T11:34:04.375Z,86.83
2023-03-31T11:35:04.744Z,85.27
2023-03-31T11:36:05.077Z,81.90
2023-03-31T11:37:05.252Z,80.87
2023-03-31T11:38:05.636Z,78.80
2023-03-31T11:39:05.848Z,77.59
2023-03-31T11:40:06.233Z,77.48
2023-03-31T11:41:06.684Z,77.86
2023-03-31T11:42:06.834Z,76.98
2023-03-31T11:43:07.256Z,77.32
2023-03-31T11:44:07.327Z,78.13
2023-03-31T11:45:07.647Z,77.72
2023-03-31T11:46:08.248Z,77.25
2023-03-31T11:47:08.201Z,79.08
2023-03-31T11:48:08.654Z,79.22
2023-03-31T11:49:08.772Z,79.97
2023-03-31T11:50:09.100Z,80.00
2023-03-31T11:51:09.332Z,79.84
2023-03-31T11:52:10.750Z,80.96
2023-03-31T11:53:09.903Z,80.96
2023-03-31T11:54:10.157Z,81.77
2023-03-31T11:55:11.325Z,82.59
2023-03-31T11:56:10.680Z,82.59
2023-03-31T11:57:11.136Z,83.81
2023-03-31T11:58:11.149Z,83.29
2023-03-31T11:59:11.517Z,84.31
2023-03-31T12:00:11.733Z,83.60
2023-03-31T12:01:12.003Z,84.72
2023-03-31T12:02:12.249Z,82.18
2023-03-31T12:03:12.680Z,84.42
2023-03-31T12:04:13.072Z,82.38
2023-03-31T12:05:13.127Z,82.82
2023-03-31T12:06:13.362Z,82.42
2023-03-31T12:07:13.551Z,83.98
2023-03-31T12:08:13.951Z,85.11
2023-03-31T12:09:14.046Z,83.68
2023-03-31T12:10:14.490Z,84.90
2023-03-31T12:11:14.505Z,84.76
2023-03-31T12:12:14.916Z,84.76
2023-03-31T12:13:15.150Z,83.60
2023-03-31T12:14:15.523Z,82.38
2023-03-31T12:15:15.678Z,81.77
2023-03-31T12:16:15.993Z,81.67
2023-03-31T12:17:16.214Z,81.87
2023-03-31T12:18:16.442Z,81.10
2023-03-31T12:19:16.802Z,80.15
2023-03-31T12:20:16.859Z,79.74
2023-03-31T12:21:17.304Z,80.21
2023-03-31T12:22:17.495Z,78.17
2023-03-31T12:23:17.836Z,76.07
2023-03-31T12:24:18.087Z,76.95
2023-03-31T12:25:18.416Z,77.06
2023-03-31T12:26:18.817Z,76.10
2023-03-31T12:27:18.884Z,74.18
2023-03-31T12:28:19.135Z,74.99
2023-03-31T12:29:19.427Z,75.09
2023-03-31T12:30:19.702Z,74.48
2023-03-31T12:31:20.022Z,73.46
2023-03-31T12:32:20.315Z,73.13
2023-03-31T12:33:20.544Z,73.02
2023-03-31T12:34:20.818Z,74.04
2023-03-31T12:35:21.069Z,72.31
2023-03-31T12:36:21.483Z,72.31
2023-03-31T12:37:21.659Z,72.89
2023-03-31T12:38:22.661Z,72.58
2023-03-31T12:39:22.231Z,72.89
2023-03-31T12:40:22.446Z,72.55
2023-03-31T12:41:22.681Z,69.81
2023-03-31T12:42:25.066Z,68.29
2023-03-31T12:43:23.216Z,69.54
2023-03-31T12:44:23.442Z,68.01
2023-03-31T12:45:23.748Z,68.32
2023-03-31T12:46:24.052Z,69.00
2023-03-31T12:47:24.328Z,68.08
2023-03-31T12:48:24.555Z,68.59
2023-03-31T12:49:25.100Z,68.79
2023-03-31T12:50:25.097Z,68.79
2023-03-31T12:51:25.431Z,68.49
2023-03-31T12:52:26.763Z,68.59
2023-03-31T12:53:25.983Z,69.07
2023-03-31T12:54:26.452Z,68.87
2023-03-31T12:55:26.690Z,68.56
2023-03-31T12:56:27.862Z,67.24