createdAt,value
2018-09-13T00:00:42.517Z,17.00
2018-09-13T00:03:11.087Z,17.10
2018-09-13T00:05:39.679Z,17.10
2018-09-13T00:08:08.218Z,17.10
2018-09-13T00:10:36.753Z,17.10
2018-09-13T00:13:05.312Z,17.10
2018-09-13T00:15:33.849Z,17.10
2018-09-13T00:18:02.367Z,17.10
2018-09-13T00:20:30.928Z,17.10
2018-09-13T00:22:59.474Z,17.10
2018-09-13T00:25:28.065Z,17.10
2018-09-13T00:27:56.613Z,17.00
2018-09-13T00:30:25.138Z,17.00
2018-09-13T00:32:53.670Z,17.00
2018-09-13T00:35:22.209Z,17.00
2018-09-13T00:37:50.742Z,17.00
2018-09-13T00:40:19.273Z,17.00
2018-09-13T00:42:47.781Z,16.90
2018-09-13T00:45:16.308Z,16.80
2018-09-13T00:47:45.523Z,16.80
2018-09-13T00:50:14.928Z,16.70
2018-09-13T00:52:43.841Z,16.70
2018-09-13T00:55:12.421Z,16.70
2018-09-13T00:57:40.953Z,16.70
2018-09-13T01:00:09.523Z,16.70
2018-09-13T01:02:38.120Z,16.60
2018-09-13T01:05:06.742Z,16.60
2018-09-13T01:07:35.260Z,16.50
2018-09-13T01:10:03.883Z,16.40
2018-09-13T01:12:32.399Z,16.50
2018-09-13T01:15:00.951Z,16.50
2018-09-13T01:17:29.485Z,16.40
2018-09-13T01:19:58.018Z,16.40
2018-09-13T01:22:26.589Z,16.40
2018-09-13T01:24:55.882Z,16.30
2018-09-13T01:27:25.573Z,16.30
2018-09-13T01:29:54.123Z,16.30
2018-09-13T01:32:22.661Z,16.30
2018-09-13T01:34:51.444Z,16.30
2018-09-13T01:37:20.051Z,16.30
2018-09-13T01:39:48.704Z,16.20
2018-09-13T01:42:17.367Z,16.30
2018-09-13T01:44:45.968Z,16.30
2018-09-13T01:47:14.545Z,16.30
2018-09-13T01:49:43.096Z,16.30
2018-09-13T01:52:11.672Z,16.20
2018-09-13T01:54:41.128Z,16.20
2018-09-13T01:57:10.070Z,16.20
2018-09-13T01:59:38.593Z,16.10
2018-09-13T02:02:07.141Z,16.10
2018-09-13T02:04:35.680Z,16.00
2018-09-13T02:07:04.255Z,16.00
2018-09-13T02:09:32.781Z,16.00
2018-09-13T02:12:01.284Z,16.00
2018-09-13T02:14:29.781Z,16.00
2018-09-13T02:16:58.289Z,16.00
2018-09-13T02:19:26.794Z,16.00
2018-09-13T02:21:55.313Z,16.00
2018-09-13T02:24:23.883Z,16.00
2018-09-13T02:26:52.464Z,16.00
2018-09-13T02:29:20.979Z,16.00
2018-09-13T02:31:49.526Z,15.90
2018-09-13T02:34:18.098Z,15.90
2018-09-13T02:36:46.626Z,15.90
2018-09-13T02:39:15.155Z,15.80
2018-09-13T02:41:43.807Z,15.80
2018-09-13T02:44:12.364Z,15.80
2018-09-13T02:46:40.930Z,15.70
2018-09-13T02:49:09.866Z,15.70
2018-09-13T02:51:38.415Z,15.70
2018-09-13T02:54:07.023Z,15.60
2018-09-13T02:56:35.593Z,15.60
2018-09-13T02:59:04.130Z,15.60
2018-09-13T03:01:32.705Z,15.60
2018-09-13T03:04:04.857Z,15.50
2018-09-13T03:06:33.411Z,15.50
2018-09-13T03:09:01.953Z,15.60
2018-09-13T03:11:30.528Z,15.60
2018-09-13T03:13:59.041Z,15.50
2018-09-13T03:16:27.558Z,15.40
2018-09-13T03:18:56.089Z,15.40
2018-09-13T03:21:24.629Z,15.40
2018-09-13T03:23:53.164Z,15.40
2018-09-13T03:26:21.754Z,15.40
2018-09-13T03:28:50.385Z,15.40
2018-09-13T03:31:18.945Z,15.40
2018-09-13T03:33:47.577Z,15.30
2018-09-13T03:36:16.134Z,15.30
2018-09-13T03:38:44.683Z,15.30
2018-09-13T03:41:13.242Z,15.30
2018-09-13T03:43:41.860Z,15.30
2018-09-13T03:46:10.464Z,15.20
2018-09-13T03:48:39.024Z,15.30
2018-09-13T03:51:07.552Z,15.20
2018-09-13T03:53:36.078Z,15.20
2018-09-13T03:56:04.654Z,15.20
2018-09-13T03:58:33.245Z,15.20
2018-09-13T04:01:01.811Z,15.20
2018-09-13T04:03:30.448Z,15.20
2018-09-13T04:05:59.052Z,15.10
2018-09-13T04:08:28.284Z,15.10
2018-09-13T04:10:56.849Z,15.00
2018-09-13T04:13:25.707Z,15.00
2018-09-13T04:15:54.257Z,15.00
2018-09-13T04:18:22.807Z,14.90
2018-09-13T04:20:51.327Z,14.90
2018-09-13T04:23:19.871Z,14.90
2018-09-13T04:25:48.455Z,14.80
2018-09-13T04:28:17.042Z,14.80
2018-09-13T04:30:45.596Z,14.80
2018-09-13T04:33:14.200Z,14.80
2018-09-13T04:35:42.927Z,14.90
2018-09-13T04:38:11.438Z,14.90
2018-09-13T04:40:39.992Z,14.90
2018-09-13T04:43:08.535Z,14.90
2018-09-13T04:45:37.055Z,14.90
2018-09-13T04:48:05.604Z,14.90
2018-09-13T04:50:34.145Z,14.90
2018-09-13T04:53:02.721Z,15.00
2018-09-13T04:55:31.268Z,14.90
2018-09-13T04:57:59.836Z,14.90
2018-09-13T05:00:28.400Z,15.00
2018-09-13T05:02:56.927Z,15.00
2018-09-13T05:05:25.471Z,14.90
2018-09-13T05:07:53.997Z,14.90
2018-09-13T05:10:22.947Z,14.90
2018-09-13T05:12:51.539Z,15.00
2018-09-13T05:15:20.084Z,15.00
2018-09-13T05:17:48.649Z,15.00
2018-09-13T05:20:17.175Z,15.00
2018-09-13T05:22:45.758Z,15.00
2018-09-13T05:25:14.388Z,15.00
2018-09-13T05:27:42.967Z,15.00
2018-09-13T05:30:11.518Z,15.00
2018-09-13T05:32:40.067Z,15.00
2018-09-13T05:35:08.629Z,14.90
2018-09-13T05:37:37.234Z,15.00
2018-09-13T05:40:05.770Z,14.90
2018-09-13T05:42:34.323Z,14.90
2018-09-13T05:45:02.840Z,15.00
2018-09-13T05:47:31.361Z,15.00
2018-09-13T05:49:59.903Z,15.00
2018-09-13T05:52:28.432Z,15.00
2018-09-13T05:54:56.967Z,15.00
2018-09-13T05:57:25.544Z,15.00
2018-09-13T05:59:54.085Z,15.00
2018-09-13T06:02:22.640Z,15.00
2018-09-13T06:04:51.187Z,14.90
2018-09-13T06:07:19.747Z,14.90
2018-09-13T06:09:48.290Z,14.90
2018-09-13T06:12:16.876Z,15.00
2018-09-13T06:14:45.436Z,15.00
2018-09-13T06:17:13.988Z,15.00
2018-09-13T06:19:42.601Z,15.10
2018-09-13T06:22:11.137Z,15.10
2018-09-13T06:24:39.720Z,15.10
2018-09-13T06:27:08.382Z,15.10
2018-09-13T06:29:37.335Z,15.20
2018-09-13T06:32:05.907Z,15.30
2018-09-13T06:34:34.457Z,15.30
2018-09-13T06:37:03.092Z,15.20
2018-09-13T06:39:31.621Z,15.20
2018-09-13T06:42:00.185Z,15.20
2018-09-13T06:44:28.724Z,15.20
2018-09-13T06:46:57.275Z,15.20
2018-09-13T06:49:25.857Z,15.20
2018-09-13T06:51:54.386Z,15.20
2018-09-13T06:54:22.970Z,15.30
2018-09-13T06:56:51.505Z,15.40
2018-09-13T06:59:20.070Z,15.40
2018-09-13T07:01:48.637Z,15.50
2018-09-13T07:04:17.172Z,15.60
2018-09-13T07:06:45.747Z,15.50
2018-09-13T07:09:15.307Z,15.60
2018-09-13T07:11:44.741Z,15.50
2018-09-13T07:14:13.392Z,15.40
2018-09-13T07:16:41.927Z,15.50
2018-09-13T07:19:10.446Z,15.40
2018-09-13T07:21:38.997Z,15.40
2018-09-13T07:24:07.525Z,15.40
2018-09-13T07:26:36.079Z,15.40
2018-09-13T07:29:04.670Z,15.50
2018-09-13T07:31:33.216Z,15.50
2018-09-13T07:34:01.784Z,15.50
2018-09-13T07:36:30.296Z,15.60
2018-09-13T07:38:59.808Z,15.60
2018-09-13T07:41:28.369Z,15.60
2018-09-13T07:43:56.919Z,15.70
2018-09-13T07:46:25.473Z,15.80
2018-09-13T07:48:54.075Z,15.80
2018-09-13T07:51:22.613Z,15.80
2018-09-13T07:53:51.144Z,15.90
2018-09-13T07:56:19.713Z,16.00
2018-09-13T07:58:48.269Z,16.00
2018-09-13T08:01:16.818Z,16.00
2018-09-13T08:03:45.413Z,16.10
2018-09-13T08:06:13.968Z,16.10
2018-09-13T08:08:42.579Z,16.10
2018-09-13T08:11:11.130Z,16.20
2018-09-13T08:13:39.701Z,16.20
2018-09-13T08:16:08.339Z,16.20
2018-09-13T08:18:36.935Z,16.10
2018-09-13T08:21:05.780Z,16.00
2018-09-13T08:23:34.372Z,16.00
2018-09-13T08:26:02.954Z,16.00
2018-09-13T08:28:31.484Z,16.00
2018-09-13T08:31:00.035Z,16.00
2018-09-13T08:33:28.665Z,16.00
2018-09-13T08:35:57.161Z,16.00
2018-09-13T08:38:25.783Z,16.10
2018-09-13T08:40:54.362Z,16.20
2018-09-13T08:43:22.914Z,16.20
2018-09-13T08:45:51.607Z,16.20
2018-09-13T08:48:20.135Z,16.20
2018-09-13T08:50:48.676Z,16.20
2018-09-13T08:53:17.215Z,16.10
2018-09-13T08:55:45.760Z,16.10
2018-09-13T08:58:14.319Z,16.20
2018-09-13T09:00:42.921Z,16.20
2018-09-13T09:03:11.445Z,16.30
2018-09-13T09:05:40.005Z,16.40
2018-09-13T09:08:08.573Z,16.40
2018-09-13T09:10:37.159Z,16.40
2018-09-13T09:13:06.098Z,16.40
2018-09-13T09:15:34.647Z,16.40
2018-09-13T09:18:03.177Z,16.20
2018-09-13T09:20:31.719Z,16.20
2018-09-13T09:23:00.280Z,16.20
2018-09-13T09:25:28.808Z,16.20
2018-09-13T09:27:57.399Z,16.30
2018-09-13T09:30:25.965Z,16.30
2018-09-13T09:32:54.518Z,16.40
2018-09-13T09:35:23.053Z,16.40
2018-09-13T09:37:51.580Z,16.40
2018-09-13T09:40:20.115Z,16.50
2018-09-13T09:42:48.656Z,16.50
2018-09-13T09:45:17.192Z,16.60
2018-09-13T09:47:45.730Z,16.70
2018-09-13T09:50:14.285Z,16.70
2018-09-13T09:52:42.857Z,16.80
2018-09-13T09:55:11.426Z,16.90
2018-09-13T09:57:40.641Z,17.00
2018-09-13T10:00:09.239Z,17.00
2018-09-13T10:02:38.255Z,17.10
2018-09-13T10:05:06.823Z,17.10
2018-09-13T10:07:35.380Z,17.10
2018-09-13T10:10:04.149Z,17.10
2018-09-13T10:12:32.696Z,17.10
2018-09-13T10:15:06.630Z,17.10
2018-09-13T10:17:40.501Z,17.00
2018-09-13T10:20:14.483Z,16.90
2018-09-13T10:22:48.262Z,16.90
2018-09-13T10:25:22.154Z,17.00
2018-09-13T10:27:55.976Z,17.00
2018-09-13T10:30:29.827Z,17.00
2018-09-13T10:33:03.740Z,17.10
2018-09-13T10:35:37.550Z,17.20
2018-09-13T10:38:11.301Z,17.40
2018-09-13T10:40:45.320Z,17.40
2018-09-13T10:43:19.240Z,17.60
2018-09-13T10:45:53.231Z,17.60
2018-09-13T10:48:27.396Z,17.50
2018-09-13T10:51:20.903Z,17.50
2018-09-13T10:53:55.238Z,17.60
2018-09-13T10:56:23.840Z,17.50
2018-09-13T10:58:52.392Z,17.50
2018-09-13T11:01:20.967Z,17.50
2018-09-13T11:03:49.524Z,17.50
2018-09-13T11:06:18.077Z,17.50
2018-09-13T11:08:46.708Z,17.60
2018-09-13T11:11:15.317Z,17.70
2018-09-13T11:14:47.797Z,17.70
2018-09-13T11:17:16.335Z,17.60
2018-09-13T11:19:44.884Z,17.70
2018-09-13T11:22:13.409Z,17.70
2018-09-13T11:24:42.063Z,17.80
2018-09-13T11:27:10.625Z,17.80
2018-09-13T11:29:39.229Z,17.80
2018-09-13T11:32:07.815Z,17.80
2018-09-13T11:34:36.359Z,17.70
2018-09-13T11:37:04.967Z,17.70
2018-09-13T11:39:33.497Z,17.80
2018-09-13T11:42:02.059Z,17.70
2018-09-13T11:44:30.692Z,17.70
2018-09-13T11:46:59.225Z,17.80
2018-09-13T11:49:27.787Z,17.70
2018-09-13T11:51:56.352Z,17.70
2018-09-13T11:54:24.915Z,17.70
2018-09-13T11:56:53.511Z,17.70
2018-09-13T11:59:22.057Z,17.70
2018-09-13T12:01:50.603Z,17.60
2018-09-13T12:04:19.157Z,17.60
2018-09-13T12:06:47.705Z,17.60
2018-09-13T12:09:16.282Z,17.50
2018-09-13T12:11:47.455Z,17.40
2018-09-13T12:14:15.995Z,17.40
2018-09-13T12:16:44.620Z,17.40
2018-09-13T12:19:13.186Z,17.40
2018-09-13T12:21:41.777Z,17.40
2018-09-13T12:24:10.390Z,17.40
2018-09-13T12:26:38.952Z,17.40
2018-09-13T12:29:07.493Z,17.50
2018-09-13T12:31:36.054Z,17.50
2018-09-13T12:34:04.633Z,17.50
2018-09-13T12:36:33.197Z,17.50
2018-09-13T12:39:01.769Z,17.50
2018-09-13T12:41:30.335Z,17.50
2018-09-13T12:43:58.950Z,17.50
2018-09-13T12:46:27.511Z,17.50
2018-09-13T12:48:56.113Z,17.60
2018-09-13T12:51:24.870Z,17.60
2018-09-13T12:53:53.452Z,17.60
2018-09-13T12:56:22.045Z,17.60
2018-09-13T12:58:50.843Z,17.60
2018-09-13T13:01:19.381Z,17.80
2018-09-13T13:03:48.216Z,17.70
2018-09-13T13:06:16.770Z,17.60
2018-09-13T13:08:45.407Z,17.60
2018-09-13T13:11:13.964Z,17.70
2018-09-13T13:13:42.619Z,17.70
2018-09-13T13:16:11.167Z,17.70
2018-09-13T13:18:39.732Z,17.80
2018-09-13T13:21:08.357Z,17.80
2018-09-13T13:23:36.945Z,17.80
2018-09-13T13:26:05.503Z,17.70
2018-09-13T13:28:34.134Z,17.70
2018-09-13T13:31:02.703Z,17.70
2018-09-13T13:33:31.335Z,17.70
2018-09-13T13:35:59.880Z,17.70
2018-09-13T13:38:28.430Z,17.70
2018-09-13T13:40:56.999Z,17.70
2018-09-13T13:43:25.548Z,17.70
2018-09-13T13:45:54.093Z,17.70
2018-09-13T13:48:22.665Z,17.60
2018-09-13T13:50:51.220Z,17.40
2018-09-13T13:53:19.786Z,17.30
2018-09-13T13:55:48.341Z,17.20
2018-09-13T13:58:16.916Z,17.10
2018-09-13T14:00:45.460Z,17.10
2018-09-13T14:03:14.040Z,17.00
2018-09-13T14:05:42.607Z,17.00
2018-09-13T14:08:11.306Z,17.00
2018-09-13T14:10:39.852Z,16.90
2018-09-13T14:13:08.491Z,16.80
2018-09-13T14:15:37.091Z,16.70
2018-09-13T14:18:05.934Z,16.70
2018-09-13T14:20:34.593Z,16.80
2018-09-13T14:23:04.149Z,16.70
2018-09-13T14:25:33.070Z,16.60
2018-09-13T14:28:01.956Z,16.60
2018-09-13T14:30:30.696Z,16.60
2018-09-13T14:32:59.241Z,16.60
2018-09-13T14:35:27.878Z,16.60
2018-09-13T14:37:56.462Z,16.60
2018-09-13T14:40:25.047Z,16.60
2018-09-13T14:42:53.602Z,16.60
2018-09-13T14:45:22.132Z,16.60
2018-09-13T14:47:51.348Z,16.50
2018-09-13T14:50:19.945Z,16.50
2018-09-13T14:52:48.637Z,16.50
2018-09-13T14:55:17.214Z,16.50
2018-09-13T14:57:45.868Z,16.50
2018-09-13T15:00:14.461Z,16.50
2018-09-13T15:02:43.016Z,16.40
2018-09-13T15:05:11.579Z,16.40
2018-09-13T15:07:40.141Z,16.40
2018-09-13T15:10:08.690Z,16.40
2018-09-13T15:12:37.260Z,16.40
2018-09-13T15:15:05.975Z,16.40
2018-09-13T15:17:34.577Z,16.40
2018-09-13T15:20:03.154Z,16.40
2018-09-13T15:22:31.734Z,16.40
2018-09-13T15:25:00.307Z,16.40
2018-09-13T15:27:28.895Z,16.40
2018-09-13T15:29:57.444Z,16.40
2018-09-13T15:32:25.993Z,16.40
2018-09-13T15:34:54.567Z,16.40
2018-09-13T15:37:23.195Z,16.50
2018-09-13T15:39:51.820Z,16.50
2018-09-13T15:42:20.381Z,16.50
2018-09-13T15:44:49.017Z,16.40
2018-09-13T15:47:17.596Z,16.50
2018-09-13T15:49:46.170Z,16.50
2018-09-13T15:52:14.721Z,16.50
2018-09-13T15:54:43.263Z,16.50
2018-09-13T15:57:11.826Z,16.50
2018-09-13T15:59:40.399Z,16.50
2018-09-13T16:02:09.046Z,16.50
2018-09-13T16:04:37.616Z,16.50
2018-09-13T16:07:06.484Z,16.50
2018-09-13T16:09:35.057Z,16.50
2018-09-13T16:12:03.594Z,16.50
2018-09-13T16:14:32.187Z,16.50
2018-09-13T16:17:00.758Z,16.50
2018-09-13T16:19:29.329Z,16.40
2018-09-13T16:21:57.875Z,16.50
2018-09-13T16:24:26.433Z,16.40
2018-09-13T16:26:54.998Z,16.40
2018-09-13T16:29:23.595Z,16.40
2018-09-13T16:31:52.219Z,16.40
2018-09-13T16:34:20.842Z,16.40
2018-09-13T16:36:56.950Z,16.40
2018-09-13T16:39:30.863Z,16.40
2018-09-13T16:42:04.887Z,16.40
2018-09-13T16:44:39.213Z,16.40
2018-09-13T16:47:13.312Z,16.40
2018-09-13T16:49:41.835Z,16.40
2018-09-13T16:52:10.637Z,16.40
2018-09-13T16:54:40.095Z,16.30
2018-09-13T16:57:08.670Z,16.30
2018-09-13T16:59:37.295Z,16.30
2018-09-13T17:02:05.917Z,16.30
2018-09-13T17:04:34.472Z,16.20
2018-09-13T17:07:03.072Z,16.20
2018-09-13T17:09:31.606Z,16.20
2018-09-13T17:12:00.214Z,16.20
2018-09-13T17:14:28.767Z,16.20
2018-09-13T17:16:57.941Z,16.20
2018-09-13T17:19:26.531Z,16.20
2018-09-13T17:21:55.107Z,16.10
2018-09-13T17:24:23.686Z,16.10
2018-09-13T17:26:52.472Z,16.10
2018-09-13T17:29:21.105Z,16.10
2018-09-13T17:31:49.663Z,16.00
2018-09-13T17:34:18.218Z,16.00
2018-09-13T17:36:46.875Z,16.00
2018-09-13T17:39:15.444Z,16.00
2018-09-13T17:41:44.474Z,16.00
2018-09-13T17:44:13.144Z,16.00
2018-09-13T17:46:42.027Z,16.00
2018-09-13T17:49:10.570Z,16.00
2018-09-13T17:51:39.153Z,15.90
2018-09-13T17:54:07.874Z,16.00
2018-09-13T17:56:36.440Z,15.90
2018-09-13T17:59:05.070Z,15.90
2018-09-13T18:01:33.705Z,15.90
2018-09-13T18:04:02.292Z,15.90
2018-09-13T18:06:31.049Z,15.90
2018-09-13T18:08:59.636Z,15.90
2018-09-13T18:11:28.237Z,15.80
2018-09-13T18:13:57.844Z,15.90
2018-09-13T18:16:26.494Z,15.90
2018-09-13T18:18:55.130Z,15.90
2018-09-13T18:21:23.712Z,15.90
2018-09-13T18:23:52.346Z,15.90
2018-09-13T18:26:21.337Z,15.90
2018-09-13T18:28:49.994Z,15.90
2018-09-13T18:31:18.553Z,15.90
2018-09-13T18:33:48.133Z,15.90
2018-09-13T18:36:16.777Z,15.90
2018-09-13T18:38:45.455Z,15.90
2018-09-13T18:41:14.088Z,15.90
2018-09-13T18:43:42.684Z,15.80
2018-09-13T18:46:11.299Z,15.80
2018-09-13T18:48:39.926Z,15.80
2018-09-13T18:51:08.497Z,15.90
2018-09-13T18:53:37.110Z,15.80
2018-09-13T18:56:05.770Z,15.80
2018-09-13T18:58:34.484Z,15.80
2018-09-13T19:01:02.987Z,15.80
2018-09-13T19:03:31.567Z,15.80
2018-09-13T19:06:00.163Z,15.80
2018-09-13T19:08:28.762Z,15.80
2018-09-13T19:10:57.447Z,15.80
2018-09-13T19:13:26.050Z,15.80
2018-09-13T19:15:55.281Z,15.80
2018-09-13T19:18:23.887Z,15.80
2018-09-13T19:20:52.601Z,15.80
2018-09-13T19:23:21.191Z,15.80
2018-09-13T19:25:49.774Z,15.90
2018-09-13T19:28:18.355Z,15.90
2018-09-13T19:30:46.935Z,15.90
2018-09-13T19:33:15.503Z,15.90
2018-09-13T19:35:44.051Z,15.90
2018-09-13T19:38:13.321Z,15.90
2018-09-13T19:40:41.901Z,15.90
2018-09-13T19:43:10.544Z,15.90
2018-09-13T19:45:39.122Z,15.90
2018-09-13T19:48:07.761Z,15.80
2018-09-13T19:50:36.437Z,15.80
2018-09-13T19:53:05.053Z,15.80
2018-09-13T19:55:33.628Z,15.80
2018-09-13T19:58:02.229Z,15.80
2018-09-13T20:00:30.799Z,15.80
2018-09-13T20:02:59.424Z,15.70
2018-09-13T20:05:28.039Z,15.70
2018-09-13T20:07:56.605Z,15.70
2018-09-13T20:10:25.201Z,15.70
2018-09-13T20:12:53.815Z,15.70
2018-09-13T20:15:22.431Z,15.70
2018-09-13T20:17:51.048Z,15.60
2018-09-13T20:20:19.588Z,15.60
2018-09-13T20:22:48.484Z,15.60
2018-09-13T20:25:17.064Z,15.50
2018-09-13T20:27:45.634Z,15.60
2018-09-13T20:30:14.222Z,15.50
2018-09-13T20:32:42.780Z,15.50
2018-09-13T20:35:11.358Z,15.50
2018-09-13T20:37:39.915Z,15.60
2018-09-13T20:40:08.513Z,15.50
2018-09-13T20:42:37.130Z,15.40
2018-09-13T20:45:05.699Z,15.40
2018-09-13T20:47:34.257Z,15.50
2018-09-13T20:50:02.828Z,15.40
2018-09-13T20:52:31.371Z,15.40
2018-09-13T20:54:59.970Z,15.40
2018-09-13T20:57:28.564Z,15.40
2018-09-13T20:59:57.121Z,15.30
2018-09-13T21:02:25.817Z,15.30
2018-09-13T21:04:54.395Z,15.30
2018-09-13T21:07:23.063Z,15.30
2018-09-13T21:09:51.620Z,15.20
2018-09-13T21:12:20.168Z,15.30
2018-09-13T21:14:48.843Z,15.20
2018-09-13T21:17:17.396Z,15.20
2018-09-13T21:19:45.971Z,15.20
2018-09-13T21:22:14.545Z,15.20
2018-09-13T21:24:43.422Z,15.20
2018-09-13T21:27:12.105Z,15.20
2018-09-13T21:29:40.701Z,15.30
2018-09-13T21:32:09.233Z,15.20
2018-09-13T21:34:37.857Z,15.20
2018-09-13T21:37:06.491Z,15.20
2018-09-13T21:39:35.137Z,15.20
2018-09-13T21:42:03.704Z,15.20
2018-09-13T21:44:32.295Z,15.20
2018-09-13T21:47:00.821Z,15.20
2018-09-13T21:49:29.359Z,15.20
2018-09-13T21:51:57.943Z,15.20
2018-09-13T21:54:26.494Z,15.20
2018-09-13T21:56:55.059Z,15.20
2018-09-13T21:59:30.285Z,15.10
2018-09-13T22:01:58.842Z,15.10
2018-09-13T22:04:27.389Z,15.10
2018-09-13T22:06:55.977Z,15.10
2018-09-13T22:09:24.551Z,15.10
2018-09-13T22:11:53.102Z,15.10
2018-09-13T22:14:21.927Z,15.10
2018-09-13T22:16:50.522Z,15.10
2018-09-13T22:19:19.111Z,15.10
2018-09-13T22:21:47.656Z,15.10
2018-09-13T22:24:16.202Z,15.00
2018-09-13T22:26:44.799Z,15.10
2018-09-13T22:29:13.428Z,15.00
2018-09-13T22:31:42.073Z,15.00
2018-09-13T22:34:10.620Z,15.00
2018-09-13T22:36:39.160Z,15.00
2018-09-13T22:39:09.821Z,15.00
2018-09-13T22:41:38.931Z,15.00
2018-09-13T22:44:07.489Z,15.00
2018-09-13T22:46:36.042Z,15.00
2018-09-13T22:49:04.647Z,15.00
2018-09-13T22:51:36.146Z,15.00
2018-09-13T22:54:04.800Z,15.00
2018-09-13T22:56:33.340Z,15.00
2018-09-13T22:59:01.880Z,15.00
2018-09-13T23:01:30.435Z,15.00
2018-09-13T23:03:59.015Z,15.00
2018-09-13T23:06:27.569Z,15.00
2018-09-13T23:08:56.134Z,15.00
2018-09-13T23:11:24.697Z,15.00
2018-09-13T23:13:53.235Z,15.00
2018-09-13T23:16:21.805Z,15.00
2018-09-13T23:18:50.355Z,15.00
2018-09-13T23:21:18.939Z,15.00
2018-09-13T23:23:47.498Z,15.00
2018-09-13T23:26:16.062Z,15.00
2018-09-13T23:28:44.672Z,14.90
2018-09-13T23:31:13.237Z,14.80
2018-09-13T23:33:41.830Z,14.80
2018-09-13T23:36:10.385Z,14.80
2018-09-13T23:38:39.039Z,14.80
2018-09-13T23:41:07.607Z,14.80
2018-09-13T23:43:36.182Z,14.80
2018-09-13T23:46:04.732Z,14.80
2018-09-13T23:48:33.267Z,14.80
2018-09-13T23:51:01.815Z,14.80
2018-09-13T23:53:30.356Z,14.70
2018-09-13T23:55:58.896Z,14.70
2018-09-13T23:58:27.481Z,14.70
