createdAt,value
2018-09-02T00:00:02.662Z,0
2018-09-02T00:05:03.317Z,0
2018-09-02T00:10:02.817Z,0
2018-09-02T00:15:03.252Z,0
2018-09-02T00:20:02.605Z,0
2018-09-02T00:25:02.993Z,0
2018-09-02T00:30:02.427Z,0
2018-09-02T00:35:02.850Z,0
2018-09-02T00:40:02.470Z,0
2018-09-02T00:45:02.905Z,0
2018-09-02T00:50:02.407Z,0
2018-09-02T00:55:02.898Z,0
2018-09-02T01:00:03.357Z,0
2018-09-02T01:05:02.790Z,0
2018-09-02T01:10:03.371Z,0
2018-09-02T01:15:02.754Z,0
2018-09-02T01:20:03.245Z,0
2018-09-02T01:25:02.739Z,0
2018-09-02T01:30:03.235Z,0
2018-09-02T01:35:02.700Z,0
2018-09-02T01:40:03.230Z,0
2018-09-02T01:45:02.954Z,0
2018-09-02T01:50:02.398Z,0
2018-09-02T01:55:02.823Z,0
2018-09-02T02:00:03.347Z,0
2018-09-02T02:05:02.773Z,0
2018-09-02T02:10:03.210Z,0
2018-09-02T02:15:02.736Z,0
2018-09-02T02:20:03.242Z,0
2018-09-02T02:25:02.630Z,0
2018-09-02T02:30:03.198Z,0
2018-09-02T02:35:02.648Z,0
2018-09-02T02:40:03.220Z,0
2018-09-02T02:45:02.619Z,0
2018-09-02T02:50:03.169Z,0
2018-09-02T02:55:02.650Z,0
2018-09-02T03:00:03.664Z,0
2018-09-02T03:05:03.193Z,0
2018-09-02T03:10:02.609Z,0
2018-09-02T03:15:03.374Z,0
2018-09-02T03:20:02.821Z,0
2018-09-02T03:25:03.341Z,0
2018-09-02T03:30:02.809Z,0
2018-09-02T03:35:03.390Z,0
2018-09-02T03:40:02.799Z,0
2018-09-02T03:45:03.325Z,0
2018-09-02T03:50:02.804Z,0
2018-09-02T03:55:03.292Z,0
2018-09-02T04:00:02.696Z,0
2018-09-02T04:05:03.374Z,0
2018-09-02T04:10:02.801Z,0
2018-09-02T04:15:03.256Z,2
2018-09-02T04:20:02.616Z,4
2018-09-02T04:25:03.243Z,11
2018-09-02T04:30:02.777Z,28
2018-09-02T04:35:03.430Z,38
2018-09-02T04:40:02.948Z,52
2018-09-02T04:45:02.618Z,66
2018-09-02T04:50:02.578Z,100
2018-09-02T04:55:03.040Z,267
2018-09-02T05:00:02.465Z,369
2018-09-02T05:05:02.999Z,488
2018-09-02T05:10:02.623Z,613
2018-09-02T05:15:03.039Z,720
2018-09-02T05:20:02.535Z,820
2018-09-02T05:25:02.996Z,951
2018-09-02T05:30:02.491Z,1000
2018-09-02T05:35:02.983Z,1000
2018-09-02T05:40:02.539Z,1000
2018-09-02T05:45:02.931Z,1000
2018-09-02T05:50:03.369Z,1000
2018-09-02T05:55:02.900Z,1000
2018-09-02T06:00:03.437Z,1000
2018-09-02T06:05:02.771Z,1000
2018-09-02T06:10:04.247Z,2000
2018-09-02T06:15:02.596Z,2000
2018-09-02T06:20:03.299Z,2000
2018-09-02T06:25:02.639Z,2000
2018-09-02T06:30:03.269Z,2000
2018-09-02T06:35:03.467Z,2000
2018-09-02T06:40:02.944Z,2000
2018-09-02T06:45:02.374Z,2000
2018-09-02T06:50:03.004Z,2000
2018-09-02T06:55:02.412Z,3000
2018-09-02T07:00:03.342Z,3000
2018-09-02T07:05:02.912Z,3000
2018-09-02T07:10:02.513Z,3000
2018-09-02T07:15:02.916Z,3000
2018-09-02T07:20:02.763Z,5000
2018-09-02T07:25:02.586Z,5000
2018-09-02T07:30:02.948Z,4000
2018-09-02T07:35:02.384Z,3000
2018-09-02T07:40:02.850Z,5000
2018-09-02T07:45:03.323Z,5000
2018-09-02T07:50:02.744Z,7000
2018-09-02T07:55:03.117Z,7000
2018-09-02T08:00:02.528Z,28000
2018-09-02T08:05:02.962Z,15000
2018-09-02T08:10:02.422Z,31000
2018-09-02T08:15:02.813Z,35000
2018-09-02T08:20:03.198Z,35000
2018-09-02T08:25:02.563Z,35000
2018-09-02T08:30:02.905Z,36000
2018-09-02T08:35:03.333Z,38000
2018-09-02T08:40:02.787Z,39000
2018-09-02T08:45:03.179Z,40000
2018-09-02T08:50:02.573Z,41000
2018-09-02T08:55:02.939Z,41000
2018-09-02T09:00:03.665Z,42000
2018-09-02T09:05:03.038Z,43000
2018-09-02T09:10:02.565Z,43000
2018-09-02T09:15:02.989Z,45000
2018-09-02T09:20:02.383Z,45000
2018-09-02T09:25:03.113Z,45000
2018-09-02T09:30:02.900Z,46000
2018-09-02T09:35:02.366Z,46000
2018-09-02T09:40:02.824Z,46000
2018-09-02T09:45:03.269Z,46000
2018-09-02T09:50:02.658Z,47000
2018-09-02T09:55:03.067Z,47000
2018-09-02T10:00:02.520Z,47000
2018-09-02T10:05:02.978Z,48000
2018-09-02T10:10:02.409Z,47000
2018-09-02T10:15:02.806Z,47000
2018-09-02T10:20:03.224Z,46000
2018-09-02T10:25:02.611Z,46000
2018-09-02T10:30:03.124Z,47000
2018-09-02T10:35:02.526Z,46000
2018-09-02T10:40:03.092Z,46000
2018-09-02T10:45:02.538Z,48000
2018-09-02T10:50:03.013Z,48000
2018-09-02T10:55:02.521Z,47000
2018-09-02T11:00:02.971Z,49000
2018-09-02T11:05:02.364Z,48000
2018-09-02T11:10:02.760Z,48000
2018-09-02T11:15:03.233Z,50000
2018-09-02T11:20:02.663Z,48000
2018-09-02T11:25:03.092Z,48000
2018-09-02T11:30:02.471Z,51000
2018-09-02T11:35:03.067Z,50000
2018-09-02T11:40:02.580Z,47000
2018-09-02T11:45:03.160Z,46000
2018-09-02T11:50:03.043Z,47000
2018-09-02T11:55:02.484Z,17000
2018-09-02T12:00:03.030Z,41000
2018-09-02T12:05:02.397Z,45000
2018-09-02T12:10:02.853Z,22000
2018-09-02T12:15:03.376Z,45000
2018-09-02T12:35:02.693Z,40000
2018-09-02T12:40:03.145Z,18000
2018-09-02T12:45:02.559Z,39000
2018-09-02T12:50:02.968Z,39000
2018-09-02T12:55:03.433Z,37000
2018-09-02T13:00:02.976Z,39000
2018-09-02T13:05:02.433Z,37000
2018-09-02T13:10:02.888Z,36000
2018-09-02T13:15:03.323Z,36000
2018-09-02T13:20:02.739Z,33000
2018-09-02T13:25:03.156Z,34000
2018-09-02T13:30:02.501Z,33000
2018-09-02T13:35:02.975Z,28000
2018-09-02T13:40:02.349Z,32000
2018-09-02T13:45:02.812Z,32000
2018-09-02T13:50:03.220Z,32000
2018-09-02T13:55:02.690Z,31000
2018-09-02T14:00:03.202Z,31000
2018-09-02T14:05:02.622Z,29000
2018-09-02T14:10:03.090Z,30000
2018-09-02T14:15:02.474Z,30000
2018-09-02T14:20:02.857Z,29000
2018-09-02T14:25:03.484Z,28000
2018-09-02T14:30:02.868Z,27000
2018-09-02T14:35:03.306Z,26000
2018-09-02T14:40:02.681Z,25000
2018-09-02T14:45:03.063Z,25000
2018-09-02T14:50:02.450Z,24000
2018-09-02T14:55:02.878Z,23000
2018-09-02T15:00:03.278Z,23000
2018-09-02T15:05:02.690Z,23000
2018-09-02T15:10:03.166Z,23000
2018-09-02T15:15:02.542Z,22000
2018-09-02T15:20:02.952Z,21000
2018-09-02T15:25:03.322Z,21000
2018-09-02T15:30:02.640Z,21000
2018-09-02T15:35:03.045Z,20000
2018-09-02T15:40:02.480Z,20000
2018-09-02T15:45:02.945Z,19000
2018-09-02T15:50:03.289Z,18000
2018-09-02T15:55:02.713Z,18000
2018-09-02T16:00:03.172Z,17000
2018-09-02T16:05:02.577Z,17000
2018-09-02T16:10:03.105Z,16000
2018-09-02T16:15:02.574Z,16000
2018-09-02T16:20:03.170Z,15000
2018-09-02T16:25:03.098Z,15000
2018-09-02T16:30:02.521Z,15000
2018-09-02T16:35:02.952Z,14000
2018-09-02T16:40:02.725Z,13000
2018-09-02T16:45:03.106Z,13000
2018-09-02T16:50:02.579Z,12000
2018-09-02T16:55:03.049Z,12000
2018-09-02T17:00:02.448Z,11000
2018-09-02T17:05:02.892Z,10000
2018-09-02T17:10:02.398Z,9000
2018-09-02T17:15:02.799Z,8000
2018-09-02T17:20:03.135Z,7000
2018-09-02T17:25:02.531Z,7000
2018-09-02T17:30:02.957Z,6000
2018-09-02T17:35:02.322Z,5000
2018-09-02T17:40:02.775Z,4000
2018-09-02T17:45:03.115Z,1000
2018-09-02T17:50:02.534Z,1000
2018-09-02T17:55:02.923Z,734
2018-09-02T18:00:02.341Z,603
2018-09-02T18:05:02.824Z,472
2018-09-02T18:10:03.273Z,341
2018-09-02T18:15:02.694Z,259
2018-09-02T18:20:03.027Z,128
2018-09-02T18:25:02.367Z,65
2018-09-02T18:30:02.791Z,52
2018-09-02T18:35:03.245Z,41
2018-09-02T18:40:02.678Z,26
2018-09-02T18:45:03.093Z,14
2018-09-02T18:50:02.498Z,7
2018-09-02T18:55:02.925Z,2
2018-09-02T19:00:03.314Z,1
2018-09-02T19:05:02.789Z,0
2018-09-02T19:10:03.289Z,0
2018-09-02T19:15:02.721Z,0
2018-09-02T19:20:03.339Z,0
2018-09-02T19:25:02.774Z,0
2018-09-02T19:30:03.187Z,0
2018-09-02T19:35:02.550Z,0
2018-09-02T19:40:03.089Z,0
2018-09-02T19:45:02.527Z,0
2018-09-02T19:50:03.059Z,0
2018-09-02T19:55:02.666Z,0
2018-09-02T20:00:03.312Z,0
2018-09-02T20:05:02.756Z,0
2018-09-02T20:10:03.314Z,0
2018-09-02T20:15:02.667Z,0
2018-09-02T20:20:03.265Z,0
2018-09-02T20:25:02.626Z,0
2018-09-02T20:30:03.083Z,0
2018-09-02T20:35:02.435Z,0
2018-09-02T20:40:02.895Z,0
2018-09-02T20:45:03.243Z,0
2018-09-02T20:50:02.700Z,0
2018-09-02T20:55:03.215Z,0
2018-09-02T21:00:02.674Z,0
2018-09-02T21:05:03.154Z,0
2018-09-02T21:10:02.606Z,0
2018-09-02T21:15:03.023Z,0
2018-09-02T21:20:02.434Z,0
2018-09-02T21:25:02.943Z,0
2018-09-02T21:30:02.361Z,0
2018-09-02T21:35:02.747Z,0
2018-09-02T21:40:03.183Z,0
2018-09-02T21:45:02.554Z,0
2018-09-02T21:50:02.997Z,0
2018-09-02T21:55:02.346Z,0
2018-09-02T22:00:02.794Z,0
2018-09-02T22:05:03.196Z,0
2018-09-02T22:10:02.603Z,0
2018-09-02T22:15:02.982Z,0
2018-09-02T22:20:03.349Z,0
2018-09-02T22:25:02.748Z,0
2018-09-02T22:30:03.201Z,0
2018-09-02T22:35:02.626Z,0
2018-09-02T22:40:03.087Z,0
2018-09-02T22:45:02.433Z,0
2018-09-02T22:50:02.881Z,0
2018-09-02T22:55:03.290Z,0
2018-09-02T23:00:02.674Z,0
2018-09-02T23:05:02.505Z,0
2018-09-02T23:10:02.949Z,0
2018-09-02T23:15:03.320Z,0
2018-09-02T23:20:02.736Z,0
2018-09-02T23:25:03.167Z,0
2018-09-02T23:30:02.512Z,0
2018-09-02T23:35:02.992Z,0
2018-09-02T23:40:02.448Z,0
2018-09-02T23:45:02.866Z,0
2018-09-02T23:50:03.266Z,0
2018-09-02T23:55:02.581Z,0
