createdAt,value
2018-02-11T00:01:37.060Z,19.07
2018-02-11T00:04:04.496Z,25.37
2018-02-11T00:06:31.933Z,15.43
2018-02-11T00:09:00.145Z,15.37
2018-02-11T00:11:27.574Z,17.50
2018-02-11T00:13:55.862Z,21.93
2018-02-11T00:16:23.307Z,18.47
2018-02-11T00:18:51.525Z,15.30
2018-02-11T00:21:18.958Z,11.57
2018-02-11T00:23:46.415Z,14.17
2018-02-11T00:26:13.854Z,11.73
2018-02-11T00:28:42.081Z,19.57
2018-02-11T00:31:09.522Z,11.10
2018-02-11T00:33:37.003Z,15.03
2018-02-11T00:36:04.446Z,18.70
2018-02-11T00:38:31.905Z,17.53
2018-02-11T00:40:59.351Z,16.10
2018-02-11T00:43:26.792Z,8.77
2018-02-11T00:45:54.234Z,11.73
2018-02-11T00:48:21.685Z,17.50
2018-02-11T00:50:49.903Z,17.27
2018-02-11T00:53:17.349Z,10.90
2018-02-11T00:55:44.832Z,10.30
2018-02-11T00:58:12.277Z,13.70
2018-02-11T01:00:39.804Z,10.30
2018-02-11T01:03:08.007Z,13.90
2018-02-11T01:05:35.450Z,11.73
2018-02-11T01:08:03.892Z,14.33
2018-02-11T01:10:31.335Z,14.23
2018-02-11T01:12:58.780Z,11.50
2018-02-11T01:15:26.231Z,11.77
2018-02-11T01:17:53.673Z,11.00
2018-02-11T01:20:21.144Z,13.83
2018-02-11T01:22:48.651Z,14.40
2018-02-11T01:25:16.852Z,15.83
2018-02-11T01:27:44.309Z,12.30
2018-02-11T01:30:11.751Z,17.73
2018-02-11T01:32:39.195Z,9.03
2018-02-11T01:35:07.475Z,15.53
2018-02-11T01:37:35.779Z,9.60
2018-02-11T01:40:03.210Z,11.50
2018-02-11T01:42:31.415Z,11.97
2018-02-11T01:44:58.861Z,9.50
2018-02-11T01:47:26.300Z,10.93
2018-02-11T01:50:05.720Z,16.40
2018-02-11T01:52:33.940Z,13.20
2018-02-11T01:55:01.375Z,12.93
2018-02-11T01:57:28.841Z,18.13
2018-02-11T01:59:56.281Z,20.80
2018-02-11T02:02:24.490Z,15.57
2018-02-11T02:04:51.948Z,19.90
2018-02-11T02:07:19.386Z,18.07
2018-02-11T02:09:46.845Z,16.17
2018-02-11T02:12:14.321Z,18.00
2018-02-11T02:14:41.776Z,18.33
2018-02-11T02:17:09.320Z,19.33
2018-02-11T02:19:36.764Z,15.90
2018-02-11T02:22:04.209Z,16.77
2018-02-11T02:24:32.429Z,18.93
2018-02-11T02:26:59.868Z,13.60
2018-02-11T02:29:27.308Z,19.00
2018-02-11T02:31:54.750Z,19.97
2018-02-11T02:34:22.982Z,15.40
2018-02-11T02:36:50.428Z,14.43
2018-02-11T02:39:17.892Z,27.03
2018-02-11T02:41:45.367Z,21.50
2018-02-11T02:44:12.819Z,23.37
2018-02-11T02:46:40.266Z,16.80
2018-02-11T02:49:07.746Z,21.43
2018-02-11T02:51:35.194Z,19.87
2018-02-11T02:54:02.644Z,18.53
2018-02-11T02:56:30.096Z,19.33
2018-02-11T02:58:57.564Z,17.90
2018-02-11T03:01:25.020Z,20.80
2018-02-11T03:03:52.477Z,20.80
2018-02-11T03:06:19.936Z,15.40
2018-02-11T03:08:47.861Z,18.03
2018-02-11T03:11:16.090Z,18.87
2018-02-11T03:13:43.540Z,20.37
2018-02-11T03:16:10.994Z,19.10
2018-02-11T03:18:38.440Z,15.97
2018-02-11T03:21:05.976Z,17.00
2018-02-11T03:23:33.411Z,18.37
2018-02-11T03:26:01.633Z,17.80
2018-02-11T03:28:29.084Z,14.50
2018-02-11T03:30:56.544Z,11.07
2018-02-11T03:33:23.977Z,13.93
2018-02-11T03:35:51.421Z,17.30
2018-02-11T03:38:19.631Z,15.67
2018-02-11T03:40:47.093Z,12.97
2018-02-11T03:43:14.547Z,14.03
2018-02-11T03:45:41.985Z,10.63
2018-02-11T03:48:09.429Z,14.17
2018-02-11T03:50:36.876Z,10.43
2018-02-11T03:53:05.090Z,10.93
2018-02-11T03:55:32.597Z,7.07
2018-02-11T03:58:00.009Z,11.00
2018-02-11T04:00:27.538Z,13.03
2018-02-11T04:02:54.981Z,11.17
2018-02-11T04:05:23.191Z,10.87
2018-02-11T04:07:51.650Z,13.00
2018-02-11T04:10:19.875Z,14.17
2018-02-11T04:12:47.315Z,9.13
2018-02-11T04:15:14.772Z,11.97
2018-02-11T04:17:42.232Z,13.87
2018-02-11T04:20:09.685Z,11.53
2018-02-11T04:22:37.214Z,12.80
2018-02-11T04:25:05.421Z,10.00
2018-02-11T04:27:32.866Z,11.97
2018-02-11T04:30:00.323Z,11.70
2018-02-11T04:32:27.765Z,10.53
2018-02-11T04:34:55.213Z,11.10
2018-02-11T04:37:23.438Z,11.27
2018-02-11T04:39:50.894Z,19.17
2018-02-11T04:42:18.326Z,12.60
2018-02-11T04:44:45.776Z,12.80
2018-02-11T04:47:13.214Z,11.47
2018-02-11T04:49:41.430Z,13.57
2018-02-11T04:52:08.888Z,14.57
2018-02-11T04:54:36.339Z,11.50
2018-02-11T04:57:03.793Z,11.77
2018-02-11T04:59:31.225Z,14.60
2018-02-11T05:01:58.734Z,12.97
2018-02-11T05:04:26.171Z,18.87
2018-02-11T05:06:53.629Z,11.73
2018-02-11T05:09:21.081Z,15.00
2018-02-11T05:11:48.524Z,13.00
2018-02-11T05:14:15.965Z,12.30
2018-02-11T05:16:44.175Z,10.90
2018-02-11T05:19:11.629Z,18.07
2018-02-11T05:21:39.072Z,13.17
2018-02-11T05:24:06.523Z,13.80
2018-02-11T05:26:33.964Z,13.17
2018-02-11T05:29:02.180Z,16.00
2018-02-11T05:31:29.636Z,19.10
2018-02-11T05:33:57.083Z,11.20
2018-02-11T05:36:24.532Z,10.40
2018-02-11T05:38:51.974Z,13.37
2018-02-11T05:41:20.180Z,14.30
2018-02-11T05:43:47.638Z,12.30
2018-02-11T05:46:15.085Z,17.87
2018-02-11T05:48:42.513Z,15.67
2018-02-11T05:51:10.739Z,15.47
2018-02-11T05:53:38.195Z,14.80
2018-02-11T05:56:05.637Z,19.77
2018-02-11T05:58:33.096Z,16.47
2018-02-11T06:01:00.603Z,18.80
2018-02-11T06:03:28.046Z,14.20
2018-02-11T06:05:55.553Z,16.70
2018-02-11T06:08:24.050Z,19.20
2018-02-11T06:10:52.500Z,14.60
2018-02-11T06:13:20.709Z,17.20
2018-02-11T06:15:48.234Z,15.53
2018-02-11T06:18:16.517Z,17.97
2018-02-11T06:20:43.961Z,13.23
2018-02-11T06:23:12.260Z,16.60
2018-02-11T06:25:39.695Z,18.93
2018-02-11T06:28:07.921Z,18.37
2018-02-11T06:30:36.365Z,19.33
2018-02-11T06:33:03.802Z,18.00
2018-02-11T06:35:32.033Z,18.47
2018-02-11T06:37:59.557Z,25.30
2018-02-11T06:40:27.015Z,25.83
2018-02-11T06:42:55.215Z,21.53
2018-02-11T06:45:22.670Z,15.93
2018-02-11T06:47:50.124Z,17.60
2018-02-11T06:50:17.581Z,25.63
2018-02-11T06:52:45.116Z,21.37
2018-02-11T06:55:12.569Z,21.57
2018-02-11T06:57:40.790Z,19.17
2018-02-11T07:00:08.240Z,23.90
2018-02-11T07:02:35.692Z,19.10
2018-02-11T07:05:03.142Z,21.53
2018-02-11T07:07:30.592Z,24.37
2018-02-11T07:09:58.045Z,23.60
2018-02-11T07:12:25.495Z,22.10
2018-02-11T07:14:52.945Z,23.83
2018-02-11T07:17:21.165Z,20.10
2018-02-11T07:19:48.684Z,25.10
2018-02-11T07:22:16.893Z,21.47
2018-02-11T07:24:44.344Z,26.00
2018-02-11T07:27:11.788Z,24.60
2018-02-11T07:29:39.254Z,18.87
2018-02-11T07:32:06.700Z,19.10
2018-02-11T07:34:34.142Z,21.33
2018-02-11T07:37:02.356Z,20.93
2018-02-11T07:39:29.814Z,19.77
2018-02-11T07:41:59.293Z,24.67
2018-02-11T07:44:26.720Z,23.17
2018-02-11T07:46:54.935Z,24.03
2018-02-11T07:49:22.383Z,17.60
2018-02-11T07:51:49.834Z,23.93
2018-02-11T07:54:17.269Z,20.70
2018-02-11T07:56:45.487Z,23.50
2018-02-11T07:59:12.918Z,28.97
2018-02-11T08:01:40.368Z,25.57
2018-02-11T08:04:08.572Z,27.13
2018-02-11T08:06:36.020Z,19.40
2018-02-11T08:09:03.463Z,25.20
2018-02-11T08:11:30.913Z,24.43
2018-02-11T08:13:59.134Z,22.47
2018-02-11T08:16:27.568Z,24.40
2018-02-11T08:18:55.785Z,24.47
2018-02-11T08:21:23.235Z,22.17
2018-02-11T08:23:50.689Z,24.60
2018-02-11T08:26:18.124Z,24.40
2018-02-11T08:28:45.568Z,28.77
2018-02-11T08:31:13.833Z,21.77
2018-02-11T08:33:41.264Z,23.80
2018-02-11T08:36:08.704Z,20.40
2018-02-11T08:38:36.157Z,21.20
2018-02-11T08:41:03.627Z,19.77
2018-02-11T08:43:31.084Z,23.80
2018-02-11T08:45:58.542Z,20.00
2018-02-11T08:48:25.968Z,21.23
2018-02-11T08:50:53.462Z,19.03
2018-02-11T08:53:20.852Z,20.50
2018-02-11T08:55:49.071Z,20.13
2018-02-11T08:58:16.503Z,17.23
2018-02-11T09:00:43.956Z,23.27
2018-02-11T09:03:11.406Z,20.67
2018-02-11T09:05:39.632Z,22.40
2018-02-11T09:08:07.071Z,24.20
2018-02-11T09:10:34.521Z,16.50
2018-02-11T09:13:01.958Z,20.67
2018-02-11T09:15:30.165Z,13.13
2018-02-11T09:17:57.599Z,20.17
2018-02-11T09:20:25.041Z,15.60
2018-02-11T09:22:53.255Z,12.67
2018-02-11T09:25:20.699Z,18.47
2018-02-11T09:27:48.151Z,18.43
2018-02-11T09:30:15.603Z,16.20
2018-02-11T09:32:43.093Z,17.50
2018-02-11T09:35:11.252Z,14.80
2018-02-11T09:37:38.689Z,15.97
2018-02-11T09:40:06.130Z,14.00
2018-02-11T09:42:34.348Z,18.37
2018-02-11T09:45:01.792Z,18.40
2018-02-11T09:47:29.231Z,13.43
2018-02-11T09:49:56.684Z,13.77
2018-02-11T09:52:24.900Z,11.80
2018-02-11T09:54:52.358Z,13.10
2018-02-11T09:57:19.859Z,12.87
2018-02-11T09:59:47.248Z,12.60
2018-02-11T10:02:14.688Z,15.63
2018-02-11T10:04:42.923Z,17.17
2018-02-11T10:07:10.444Z,13.40
2018-02-11T10:09:37.897Z,10.00
2018-02-11T10:12:05.335Z,8.63
2018-02-11T10:14:33.555Z,14.73
2018-02-11T10:17:01.008Z,10.33
2018-02-11T10:19:28.447Z,12.53
2018-02-11T10:21:55.897Z,13.43
2018-02-11T10:24:23.336Z,8.87
2018-02-11T10:26:51.537Z,16.17
2018-02-11T10:29:18.975Z,17.33
2018-02-11T10:31:47.181Z,14.50
2018-02-11T10:34:14.655Z,13.20
2018-02-11T10:36:42.115Z,13.47
2018-02-11T10:39:09.567Z,14.57
2018-02-11T10:41:37.015Z,12.00
2018-02-11T10:44:04.452Z,10.17
2018-02-11T10:46:31.907Z,20.13
2018-02-11T10:48:59.330Z,12.07
2018-02-11T10:51:26.802Z,12.43
2018-02-11T10:53:54.259Z,8.30
2018-02-11T10:56:22.452Z,10.10
2018-02-11T10:58:49.896Z,9.90
2018-02-11T11:01:18.102Z,9.77
2018-02-11T11:03:45.544Z,11.10
2018-02-11T11:06:53.945Z,9.53
2018-02-11T11:09:23.232Z,8.10
2018-02-11T11:11:51.438Z,4.27
2018-02-11T11:14:18.902Z,5.17
2018-02-11T11:16:46.341Z,5.93
2018-02-11T11:19:17.767Z,2.23
2018-02-11T11:21:45.251Z,5.00
2018-02-11T11:24:13.466Z,2.73
2018-02-11T11:26:40.893Z,1.43
2018-02-11T11:29:08.333Z,2.00
2018-02-11T11:31:39.985Z,3.00
2018-02-11T11:34:08.297Z,1.40
2018-02-11T11:36:35.728Z,1.97
2018-02-11T11:39:03.948Z,1.47
2018-02-11T11:41:31.389Z,3.03
2018-02-11T11:43:58.843Z,1.43
2018-02-11T11:46:26.283Z,2.30
2018-02-11T11:48:53.731Z,4.13
2018-02-11T11:51:21.931Z,1.50
2018-02-11T11:53:49.361Z,1.60
2018-02-11T11:56:17.563Z,1.83
2018-02-11T11:58:44.994Z,1.77
2018-02-11T12:01:13.225Z,1.53
2018-02-11T12:03:40.674Z,1.13
2018-02-11T12:06:08.109Z,1.37
2018-02-11T12:08:35.548Z,1.30
2018-02-11T12:11:02.985Z,1.63
2018-02-11T12:13:31.301Z,1.50
2018-02-11T12:16:00.787Z,1.47
2018-02-11T12:18:28.989Z,2.40
2018-02-11T12:20:56.542Z,1.40
2018-02-11T12:23:23.984Z,1.53
2018-02-11T12:25:51.408Z,1.23
2018-02-11T12:28:18.865Z,2.40
2018-02-11T12:30:46.330Z,1.70
2018-02-11T12:33:14.570Z,1.53
2018-02-11T12:35:42.016Z,1.03
2018-02-11T12:38:13.222Z,1.40
2018-02-11T12:40:41.429Z,1.20
2018-02-11T12:43:09.873Z,2.13
2018-02-11T12:45:39.075Z,2.10
2018-02-11T12:48:07.279Z,6.47
2018-02-11T12:50:34.707Z,1.10
2018-02-11T12:53:02.359Z,1.03
2018-02-11T12:55:30.568Z,1.47
2018-02-11T12:57:58.002Z,1.60
2018-02-11T13:00:26.267Z,1.13
2018-02-11T13:02:54.476Z,1.30
2018-02-11T13:05:21.939Z,2.07
2018-02-11T13:07:49.370Z,1.83
2018-02-11T13:10:16.803Z,2.40
2018-02-11T13:12:45.083Z,1.30
2018-02-11T13:15:13.300Z,7.03
2018-02-11T13:17:40.735Z,1.47
2018-02-11T13:20:08.940Z,2.60
2018-02-11T13:22:36.362Z,2.13
2018-02-11T13:25:03.808Z,2.47
2018-02-11T13:27:32.021Z,2.33
2018-02-11T13:29:59.450Z,1.40
2018-02-11T13:32:27.657Z,3.20
2018-02-11T13:34:55.105Z,2.60
2018-02-11T13:37:22.536Z,1.73
2018-02-11T13:39:50.751Z,1.70
2018-02-11T13:42:18.269Z,1.43
2018-02-11T13:44:46.470Z,2.30
2018-02-11T13:47:13.940Z,2.23
2018-02-11T13:49:41.363Z,2.70
2018-02-11T13:52:09.569Z,2.83
2018-02-11T13:54:36.995Z,1.80
2018-02-11T13:57:04.428Z,1.77
2018-02-11T13:59:31.916Z,2.60
2018-02-11T14:01:59.363Z,3.10
2018-02-11T14:04:27.560Z,2.93
2018-02-11T14:06:55.005Z,2.07
2018-02-11T14:09:23.215Z,2.27
2018-02-11T14:11:50.648Z,3.97
2018-02-11T14:14:18.077Z,4.27
2018-02-11T14:16:46.271Z,2.17
2018-02-11T14:19:13.716Z,1.70
2018-02-11T14:21:41.966Z,3.00
2018-02-11T14:24:09.355Z,2.77
2018-02-11T14:26:37.551Z,2.20
2018-02-11T14:29:04.987Z,2.20
2018-02-11T14:31:33.471Z,2.13
2018-02-11T14:34:00.908Z,2.07
2018-02-11T14:36:29.111Z,6.63
2018-02-11T14:38:56.560Z,2.50
2018-02-11T14:41:23.994Z,3.40
2018-02-11T14:43:51.428Z,3.90
2018-02-11T14:46:18.860Z,2.87
2018-02-11T14:48:46.380Z,2.90
2018-02-11T14:51:14.695Z,2.90
2018-02-11T14:53:42.155Z,3.50
2018-02-11T14:56:09.604Z,1.90
2018-02-11T14:58:37.064Z,2.70
2018-02-11T15:01:05.303Z,2.30
2018-02-11T15:03:33.511Z,4.00
2018-02-11T15:06:00.944Z,2.97
2018-02-11T15:08:28.384Z,2.77
2018-02-11T15:10:56.680Z,3.40
2018-02-11T15:13:24.118Z,2.50
2018-02-11T15:18:26.960Z,2.60
2018-02-11T15:20:54.412Z,2.80
2018-02-11T15:23:21.854Z,2.23
2018-02-11T15:25:49.310Z,3.33
2018-02-11T15:28:16.744Z,2.60
2018-02-11T15:30:44.184Z,2.27
2018-02-11T15:33:11.617Z,2.60
2018-02-11T15:35:39.055Z,2.93
2018-02-11T15:38:06.499Z,2.80
2018-02-11T15:40:33.940Z,1.90
2018-02-11T15:43:02.146Z,1.73
2018-02-11T15:45:29.589Z,2.03
2018-02-11T15:47:57.016Z,3.80
2018-02-11T15:50:25.235Z,2.47
2018-02-11T15:52:52.672Z,1.97
2018-02-11T15:55:20.503Z,1.80
2018-02-11T15:57:47.943Z,1.63
2018-02-11T16:00:15.414Z,3.17
2018-02-11T16:02:42.853Z,2.50
2018-02-11T16:05:10.282Z,3.70
2018-02-11T16:07:37.721Z,2.50
2018-02-11T16:10:05.157Z,2.43
2018-02-11T16:12:33.379Z,2.00
2018-02-11T16:15:00.862Z,3.37
2018-02-11T16:17:28.305Z,1.87
2018-02-11T16:19:55.723Z,1.73
2018-02-11T16:22:23.207Z,1.80
2018-02-11T16:24:50.624Z,3.10
2018-02-11T16:27:18.873Z,1.73
2018-02-11T16:29:46.306Z,2.07
2018-02-11T16:32:13.780Z,2.60
2018-02-11T16:34:41.276Z,2.13
2018-02-11T16:37:09.552Z,2.43
2018-02-11T16:39:37.860Z,3.47
2018-02-11T16:42:05.390Z,2.63
2018-02-11T16:44:33.009Z,7.90
2018-02-11T16:47:00.445Z,2.90
2018-02-11T16:49:27.978Z,5.87
2018-02-11T16:51:55.443Z,5.20
2018-02-11T16:54:23.647Z,4.83
2018-02-11T16:56:51.103Z,2.67
2018-02-11T16:59:18.533Z,3.60
2018-02-11T17:01:47.012Z,5.70
2018-02-11T17:04:14.441Z,3.67
2018-02-11T17:06:42.676Z,8.30
2018-02-11T17:09:10.101Z,4.20
2018-02-11T17:11:37.520Z,3.50
2018-02-11T17:14:04.961Z,6.70
2018-02-11T17:16:32.401Z,3.30
2018-02-11T17:18:59.841Z,5.27
2018-02-11T17:21:27.282Z,6.17
2018-02-11T17:23:54.715Z,11.30
2018-02-11T17:26:22.932Z,5.07
2018-02-11T17:28:50.406Z,4.80
2018-02-11T17:31:17.876Z,5.23
2018-02-11T17:33:45.320Z,3.83
2018-02-11T17:36:12.744Z,7.10
2018-02-11T17:38:41.195Z,5.33
2018-02-11T17:41:10.395Z,6.07
2018-02-11T17:43:38.600Z,7.13
2018-02-11T17:46:06.033Z,3.57
2018-02-11T17:48:34.246Z,4.50
2018-02-11T17:51:01.686Z,3.43
2018-02-11T17:53:29.137Z,10.63
2018-02-11T17:55:56.572Z,4.37
2018-02-11T17:58:24.003Z,4.17
2018-02-11T18:00:51.585Z,6.53
2018-02-11T18:03:19.049Z,4.83
2018-02-11T18:05:47.254Z,8.57
2018-02-11T18:08:16.748Z,7.10
2018-02-11T18:10:44.184Z,7.77
2018-02-11T18:13:12.384Z,12.17
2018-02-11T18:15:39.840Z,5.63
2018-02-11T18:18:07.266Z,8.70
2018-02-11T18:20:34.706Z,5.10
2018-02-11T18:23:03.117Z,7.30
2018-02-11T18:25:31.487Z,8.70
2018-02-11T18:27:59.692Z,5.57
2018-02-11T18:30:27.140Z,3.53
2018-02-11T18:32:54.586Z,3.00
2018-02-11T18:35:23.003Z,2.87
2018-02-11T18:37:51.282Z,6.50
2018-02-11T18:40:18.736Z,3.40
2018-02-11T18:42:46.204Z,4.33
2018-02-11T18:45:13.643Z,2.20
2018-02-11T18:47:41.832Z,3.00
2018-02-11T18:50:09.284Z,5.13
2018-02-11T18:52:36.718Z,2.40
2018-02-11T18:55:04.167Z,3.27
2018-02-11T18:57:32.365Z,2.97
2018-02-11T18:59:59.883Z,7.10
2018-02-11T19:02:27.372Z,4.10
2018-02-11T19:04:55.564Z,3.07
2018-02-11T19:07:23.006Z,2.93
2018-02-11T19:09:50.436Z,7.97
2018-02-11T19:12:18.633Z,3.50
2018-02-11T19:14:46.198Z,2.00
2018-02-11T19:17:13.654Z,3.60
2018-02-11T19:19:41.090Z,4.93
2018-02-11T19:22:09.333Z,3.17
2018-02-11T19:24:36.793Z,4.03
2018-02-11T19:27:04.238Z,3.93
2018-02-11T19:29:32.448Z,5.03
2018-02-11T19:32:00.657Z,4.63
2018-02-11T19:34:28.106Z,9.40
2018-02-11T19:36:55.562Z,4.77
2018-02-11T19:39:23.037Z,11.00
2018-02-11T19:41:50.475Z,3.60
2018-02-11T19:44:17.909Z,4.57
2018-02-11T19:46:46.162Z,6.03
2018-02-11T19:49:13.652Z,7.93
2018-02-11T19:51:41.859Z,7.87
2018-02-11T19:54:09.353Z,6.90
2018-02-11T19:56:36.804Z,10.97
2018-02-11T19:59:04.258Z,11.17
2018-02-11T20:01:31.726Z,5.40
2018-02-11T20:03:59.169Z,6.53
2018-02-11T20:06:26.624Z,6.50
2018-02-11T20:08:55.152Z,5.43
2018-02-11T20:11:23.399Z,6.07
2018-02-11T20:13:50.852Z,6.47
2018-02-11T20:16:18.303Z,3.50
2018-02-11T20:18:45.743Z,4.40
2018-02-11T20:21:13.165Z,4.93
2018-02-11T20:23:41.433Z,6.90
2018-02-11T20:26:09.653Z,8.30
2018-02-11T20:28:37.100Z,7.67
2018-02-11T20:31:04.552Z,11.27
2018-02-11T20:33:31.992Z,6.50
2018-02-11T20:35:59.431Z,8.37
2018-02-11T20:38:28.639Z,9.10
2018-02-11T20:40:56.077Z,9.17
2018-02-11T20:43:23.508Z,7.33
2018-02-11T20:45:50.958Z,6.80
2018-02-11T20:48:18.427Z,11.57
2018-02-11T20:50:45.881Z,8.10
2018-02-11T20:53:13.323Z,8.20
2018-02-11T20:55:40.773Z,8.37
2018-02-11T20:58:08.218Z,6.60
2018-02-11T21:00:35.655Z,9.53
2018-02-11T21:03:03.109Z,12.50
2018-02-11T21:05:31.322Z,5.23
2018-02-11T21:07:58.782Z,8.17
2018-02-11T21:10:26.241Z,10.60
2018-02-11T21:12:53.686Z,6.33
2018-02-11T21:15:21.169Z,8.50
2018-02-11T21:17:48.610Z,8.93
2018-02-11T21:20:17.055Z,9.97
2018-02-11T21:22:44.490Z,6.97
2018-02-11T21:25:12.714Z,10.37
2018-02-11T21:27:40.190Z,8.77
2018-02-11T21:30:07.640Z,4.80
2018-02-11T21:32:35.075Z,9.33
2018-02-11T21:35:02.552Z,11.20
2018-02-11T21:37:29.995Z,8.00
2018-02-11T21:39:57.472Z,11.03
2018-02-11T21:42:24.887Z,5.13
2018-02-11T21:44:52.359Z,4.83
2018-02-11T21:47:19.827Z,8.60
2018-02-11T21:49:47.329Z,13.07
2018-02-11T21:52:14.771Z,6.93
2018-02-11T21:54:44.194Z,8.33
2018-02-11T21:57:11.634Z,6.93
2018-02-11T21:59:39.085Z,3.73
2018-02-11T22:02:06.536Z,7.63
2018-02-11T22:04:33.979Z,14.53
2018-02-11T22:07:01.424Z,6.50
2018-02-11T22:09:28.859Z,4.83
2018-02-11T22:11:56.322Z,15.40
2018-02-11T22:14:24.522Z,3.50
2018-02-11T22:16:51.965Z,15.17
2018-02-11T22:19:19.410Z,6.63
2018-02-11T22:21:46.873Z,8.67
2018-02-11T22:24:14.313Z,7.00
2018-02-11T22:26:41.783Z,10.13
2018-02-11T22:29:09.223Z,5.33
2018-02-11T22:31:37.460Z,12.50
2018-02-11T22:34:04.908Z,6.73
2018-02-11T22:36:32.416Z,5.53
2018-02-11T22:39:00.634Z,6.80
2018-02-11T22:41:28.093Z,6.50
2018-02-11T22:43:55.542Z,11.23
2018-02-11T22:46:22.974Z,9.63
2018-02-11T22:48:50.432Z,11.50
2018-02-11T22:51:17.868Z,5.50
2018-02-11T22:53:45.312Z,4.80
2018-02-11T22:56:12.760Z,4.20
2018-02-11T22:58:40.226Z,5.83
2018-02-11T23:01:07.675Z,4.27
2018-02-11T23:03:35.132Z,6.70
2018-02-11T23:06:02.598Z,5.07
2018-02-11T23:08:30.045Z,6.57
2018-02-11T23:10:57.494Z,5.60
2018-02-11T23:13:25.052Z,6.83
2018-02-11T23:15:52.504Z,6.70
2018-02-11T23:18:19.959Z,3.13
2018-02-11T23:20:47.390Z,17.83
2018-02-11T23:23:14.847Z,15.60
2018-02-11T23:25:42.306Z,3.63
2018-02-11T23:28:09.735Z,2.03
2018-02-11T23:30:39.980Z,6.07
2018-02-11T23:33:07.405Z,3.33
2018-02-11T23:35:34.852Z,2.97
2018-02-11T23:38:02.305Z,2.57
2018-02-11T23:40:29.763Z,1.67
2018-02-11T23:42:57.208Z,2.60
2018-02-11T23:45:24.668Z,4.40
2018-02-11T23:47:52.869Z,5.57
2018-02-11T23:50:20.325Z,5.50
2018-02-11T23:52:47.761Z,5.40
2018-02-11T23:55:15.213Z,6.27
2018-02-11T23:57:42.651Z,3.70
