createdAt,value
2018-12-31T00:01:04.403Z,5.57
2018-12-31T00:05:57.875Z,5.63
2018-12-31T00:10:51.238Z,4.23
2018-12-31T00:15:44.971Z,4.03
2018-12-31T00:20:38.334Z,4.50
2018-12-31T00:25:31.715Z,3.87
2018-12-31T00:30:25.076Z,3.33
2018-12-31T00:35:18.497Z,5.00
2018-12-31T00:40:11.800Z,4.73
2018-12-31T00:45:05.315Z,3.53
2018-12-31T00:49:58.683Z,4.70
2018-12-31T00:54:52.064Z,4.20
2018-12-31T00:59:45.502Z,4.53
2018-12-31T01:04:38.838Z,3.60
2018-12-31T01:09:32.202Z,5.87
2018-12-31T01:14:25.576Z,6.23
2018-12-31T01:19:18.953Z,4.53
2018-12-31T01:24:12.363Z,5.80
2018-12-31T01:29:05.802Z,3.73
2018-12-31T01:33:59.178Z,4.93
2018-12-31T01:38:52.556Z,3.97
2018-12-31T01:43:45.913Z,4.73
2018-12-31T01:48:39.279Z,4.80
2018-12-31T01:53:32.627Z,4.03
2018-12-31T01:58:26.108Z,3.77
2018-12-31T02:03:19.470Z,4.30
2018-12-31T02:08:12.848Z,4.17
2018-12-31T02:13:06.195Z,4.10
2018-12-31T02:17:59.569Z,4.77
2018-12-31T02:22:52.941Z,4.17
2018-12-31T02:27:46.314Z,3.77
2018-12-31T02:38:45.185Z,5.33
2018-12-31T02:43:38.546Z,5.07
2018-12-31T02:48:31.927Z,4.73
2018-12-31T02:53:25.279Z,4.17
2018-12-31T02:58:18.659Z,5.77
2018-12-31T03:03:12.036Z,5.80
2018-12-31T03:08:05.484Z,4.07
2018-12-31T03:12:58.769Z,3.03
2018-12-31T03:17:52.109Z,7.33
2018-12-31T03:22:45.566Z,3.70
2018-12-31T03:27:39.006Z,4.03
2018-12-31T03:32:32.390Z,4.60
2018-12-31T03:37:25.747Z,5.10
2018-12-31T03:42:19.128Z,4.30
2018-12-31T03:47:12.472Z,4.33
2018-12-31T03:52:05.827Z,6.40
2018-12-31T03:56:59.202Z,4.10
2018-12-31T04:01:52.598Z,4.70
2018-12-31T04:06:45.964Z,5.63
2018-12-31T04:11:39.332Z,5.40
2018-12-31T04:16:32.716Z,4.07
2018-12-31T04:21:26.192Z,6.00
2018-12-31T04:26:19.621Z,4.73
2018-12-31T04:31:12.987Z,5.37
2018-12-31T04:36:06.366Z,4.13
2018-12-31T04:40:59.751Z,4.23
2018-12-31T04:45:53.127Z,5.23
2018-12-31T04:50:46.522Z,5.43
2018-12-31T04:55:44.305Z,4.93
2018-12-31T05:00:33.297Z,6.63
2018-12-31T05:05:26.694Z,6.60
2018-12-31T05:10:20.079Z,6.13
2018-12-31T05:15:13.469Z,5.53
2018-12-31T05:20:06.854Z,5.60
2018-12-31T05:25:00.270Z,3.23
2018-12-31T05:29:53.659Z,3.47
2018-12-31T05:34:47.059Z,6.00
2018-12-31T05:39:40.475Z,7.67
2018-12-31T05:44:33.837Z,6.43
2018-12-31T05:49:27.203Z,5.10
2018-12-31T05:54:20.559Z,6.83
2018-12-31T05:59:13.923Z,4.37
2018-12-31T06:04:07.289Z,6.93
2018-12-31T06:09:00.658Z,6.10
2018-12-31T06:13:54.037Z,8.70
2018-12-31T06:18:47.488Z,6.90
2018-12-31T06:23:40.867Z,4.93
2018-12-31T06:28:34.350Z,6.77
2018-12-31T06:33:27.717Z,5.83
2018-12-31T06:38:21.086Z,7.37
2018-12-31T06:43:14.475Z,8.80
2018-12-31T06:48:07.841Z,4.93
2018-12-31T06:53:01.215Z,7.67
2018-12-31T06:57:54.610Z,4.97
2018-12-31T07:02:47.990Z,8.83
2018-12-31T07:07:41.354Z,8.53
2018-12-31T07:12:34.727Z,9.73
2018-12-31T07:17:28.101Z,9.23
2018-12-31T07:22:21.459Z,5.73
2018-12-31T07:27:14.827Z,4.77
2018-12-31T07:32:08.196Z,5.43
2018-12-31T07:37:01.616Z,5.97
2018-12-31T07:41:55.025Z,7.37
2018-12-31T07:46:48.395Z,6.73
2018-12-31T07:51:41.768Z,8.30
2018-12-31T07:56:35.187Z,8.23
2018-12-31T08:01:28.553Z,6.67
2018-12-31T08:06:21.881Z,5.47
2018-12-31T08:11:15.266Z,6.50
2018-12-31T08:16:08.639Z,6.03
2018-12-31T08:21:02.019Z,5.60
2018-12-31T08:25:55.456Z,4.70
2018-12-31T08:30:48.880Z,6.63
2018-12-31T08:35:45.167Z,7.10
2018-12-31T08:40:38.532Z,4.43
2018-12-31T08:45:31.899Z,4.80
2018-12-31T08:50:25.278Z,5.67
2018-12-31T08:55:18.653Z,8.37
2018-12-31T09:00:12.036Z,6.37
2018-12-31T09:05:05.432Z,8.67
2018-12-31T09:09:58.840Z,7.27
2018-12-31T09:14:52.233Z,6.17
2018-12-31T09:19:45.599Z,6.97
2018-12-31T09:24:44.629Z,6.43
2018-12-31T09:29:32.511Z,9.37
2018-12-31T09:34:25.896Z,6.27
2018-12-31T09:39:19.294Z,6.03
2018-12-31T09:44:12.639Z,5.90
2018-12-31T09:49:06.008Z,6.27
2018-12-31T09:53:59.402Z,6.13
2018-12-31T09:58:52.783Z,6.60
2018-12-31T10:03:47.602Z,9.27
2018-12-31T10:08:39.539Z,4.80
2018-12-31T10:13:32.923Z,4.90
2018-12-31T10:18:26.321Z,5.97
2018-12-31T10:23:19.694Z,7.13
2018-12-31T10:28:13.083Z,5.72
2018-12-31T10:33:06.538Z,5.70
2018-12-31T10:37:59.817Z,5.63
2018-12-31T10:48:59.099Z,9.17
2018-12-31T10:53:52.479Z,7.13
2018-12-31T10:58:45.898Z,6.47
2018-12-31T11:03:39.226Z,7.87
2018-12-31T11:08:32.706Z,5.33
2018-12-31T11:13:26.089Z,4.20
2018-12-31T11:18:19.516Z,6.27
2018-12-31T11:23:12.930Z,4.77
2018-12-31T11:28:06.307Z,5.97
2018-12-31T11:39:06.247Z,6.10
2018-12-31T11:43:59.625Z,5.80
2018-12-31T11:48:53.003Z,5.70
2018-12-31T11:53:46.392Z,4.97
2018-12-31T11:58:39.857Z,7.10
2018-12-31T12:03:33.266Z,6.63
2018-12-31T12:08:26.786Z,4.80
2018-12-31T12:13:20.138Z,7.27
2018-12-31T12:18:13.542Z,5.23
2018-12-31T12:23:06.926Z,4.53
2018-12-31T12:28:00.305Z,6.90
2018-12-31T12:32:53.697Z,4.57
2018-12-31T12:37:48.548Z,8.50
2018-12-31T12:42:40.609Z,6.80
2018-12-31T12:47:33.976Z,4.30
2018-12-31T12:52:27.395Z,6.23
2018-12-31T12:57:20.928Z,6.60
2018-12-31T13:02:15.798Z,7.10
2018-12-31T13:07:09.216Z,7.70
2018-12-31T13:12:04.787Z,5.07
2018-12-31T13:16:58.185Z,6.40
2018-12-31T13:21:51.570Z,4.67
2018-12-31T13:26:45.048Z,5.80
2018-12-31T13:31:38.446Z,4.77
2018-12-31T13:36:32.277Z,5.80
2018-12-31T13:41:25.758Z,5.30
2018-12-31T13:46:19.421Z,7.43
2018-12-31T13:51:12.826Z,4.40
2018-12-31T13:56:06.283Z,7.23
2018-12-31T14:00:59.680Z,10.17
2018-12-31T14:05:53.041Z,4.77
2018-12-31T14:10:46.426Z,6.10
2018-12-31T14:15:40.061Z,6.47
2018-12-31T14:20:33.420Z,7.10
2018-12-31T14:25:26.891Z,5.73
2018-12-31T14:30:20.302Z,6.50
2018-12-31T14:35:13.885Z,5.37
2018-12-31T14:40:07.550Z,6.53
2018-12-31T14:45:01.229Z,7.60
2018-12-31T14:49:54.649Z,6.50
2018-12-31T14:54:48.033Z,4.00
2018-12-31T14:59:41.432Z,5.10
2018-12-31T15:04:34.859Z,7.17
2018-12-31T15:09:28.314Z,11.90
2018-12-31T15:14:21.812Z,22.60
2018-12-31T15:19:15.202Z,11.80
2018-12-31T15:24:08.937Z,8.00
2018-12-31T15:29:02.356Z,6.90
2018-12-31T15:33:55.729Z,8.03
2018-12-31T15:38:49.109Z,8.83
2018-12-31T15:43:43.249Z,8.40
2018-12-31T15:48:36.663Z,7.73
2018-12-31T15:53:30.103Z,8.03
2018-12-31T15:58:23.508Z,4.57
2018-12-31T16:03:17.193Z,6.80
2018-12-31T16:08:10.558Z,7.37
2018-12-31T16:13:03.956Z,6.53
2018-12-31T16:17:57.338Z,6.60
2018-12-31T16:22:50.723Z,6.47
2018-12-31T16:27:44.162Z,6.57
2018-12-31T16:32:37.537Z,16.37
2018-12-31T16:37:30.894Z,11.20
2018-12-31T16:42:24.364Z,8.73
2018-12-31T16:47:17.783Z,8.27
2018-12-31T16:52:11.270Z,6.77
2018-12-31T16:57:05.255Z,7.77
2018-12-31T17:01:58.153Z,8.20
2018-12-31T17:06:51.535Z,8.50
2018-12-31T17:11:44.920Z,9.87
2018-12-31T17:16:38.310Z,7.53
2018-12-31T17:21:31.737Z,7.40
2018-12-31T17:26:25.133Z,10.00
2018-12-31T17:31:18.528Z,6.33
2018-12-31T17:36:11.893Z,7.43
2018-12-31T17:41:05.280Z,7.80
2018-12-31T17:45:58.671Z,7.23
2018-12-31T17:50:52.074Z,8.00
2018-12-31T17:55:45.461Z,7.70
2018-12-31T18:00:38.944Z,9.23
2018-12-31T18:05:32.339Z,12.07
2018-12-31T18:10:25.706Z,10.93
2018-12-31T18:15:21.037Z,10.87
2018-12-31T18:20:14.384Z,8.33
2018-12-31T18:25:07.749Z,7.67
2018-12-31T18:30:01.782Z,9.10
2018-12-31T18:34:57.227Z,7.63
2018-12-31T18:39:49.298Z,7.67
2018-12-31T18:44:42.289Z,8.47
2018-12-31T18:49:35.707Z,9.07
2018-12-31T18:54:29.079Z,8.33
2018-12-31T18:59:22.491Z,8.23
2018-12-31T19:04:16.013Z,6.70
2018-12-31T19:09:09.396Z,8.00
2018-12-31T19:14:03.927Z,9.50
2018-12-31T19:18:56.176Z,9.70
2018-12-31T19:23:49.559Z,7.53
2018-12-31T19:28:43.016Z,9.87
2018-12-31T19:33:36.407Z,12.13
2018-12-31T19:38:29.784Z,8.23
2018-12-31T19:43:23.154Z,8.20
2018-12-31T19:48:16.584Z,15.33
2018-12-31T19:53:09.992Z,10.93
2018-12-31T19:58:03.727Z,8.10
2018-12-31T20:02:57.145Z,7.10
2018-12-31T20:07:50.567Z,9.90
2018-12-31T20:12:43.956Z,10.30
2018-12-31T20:17:37.324Z,7.63
2018-12-31T20:22:30.701Z,6.97
2018-12-31T20:27:24.069Z,6.90
2018-12-31T20:32:17.447Z,7.43
2018-12-31T20:37:10.832Z,8.23
2018-12-31T20:42:04.211Z,6.53
2018-12-31T20:46:57.568Z,6.87
2018-12-31T20:51:50.967Z,5.63
2018-12-31T20:56:44.394Z,8.17
2018-12-31T21:01:37.765Z,6.27
2018-12-31T21:06:31.250Z,5.00
2018-12-31T21:11:24.677Z,5.27
2018-12-31T21:16:18.077Z,7.40
2018-12-31T21:21:11.451Z,7.23
2018-12-31T21:26:04.855Z,6.10
2018-12-31T21:30:58.225Z,9.37
2018-12-31T21:35:51.650Z,12.50
2018-12-31T21:40:45.057Z,10.17
2018-12-31T21:45:38.428Z,5.73
2018-12-31T21:50:31.854Z,7.30
2018-12-31T21:55:25.246Z,11.80
2018-12-31T22:00:18.640Z,10.63
2018-12-31T22:05:12.019Z,6.80
2018-12-31T22:10:05.400Z,7.10
2018-12-31T22:14:58.754Z,6.33
2018-12-31T22:19:52.138Z,6.53
2018-12-31T22:24:45.527Z,9.00
2018-12-31T22:29:38.914Z,10.33
2018-12-31T22:34:32.346Z,8.37
2018-12-31T22:39:25.735Z,8.30
2018-12-31T22:44:19.120Z,7.07
2018-12-31T22:49:12.596Z,8.60
2018-12-31T22:54:06.012Z,8.97
2018-12-31T22:58:59.381Z,9.80
2018-12-31T23:03:52.893Z,14.70
2018-12-31T23:08:46.343Z,24.60
2018-12-31T23:13:40.584Z,28.83
2018-12-31T23:18:33.972Z,38.70
2018-12-31T23:23:27.384Z,50.20
2018-12-31T23:28:20.782Z,42.70
2018-12-31T23:33:14.235Z,49.33
2018-12-31T23:38:07.639Z,42.70
2018-12-31T23:43:06.358Z,40.50
2018-12-31T23:47:54.519Z,37.33
2018-12-31T23:52:47.923Z,33.03
2018-12-31T23:57:41.320Z,31.77
