createdAt,value
2019-04-30T00:01:55.871Z,7.20
2019-04-30T00:04:25.289Z,7.20
2019-04-30T00:06:55.646Z,7.20
2019-04-30T00:09:25.519Z,7.20
2019-04-30T00:11:57.932Z,7.20
2019-04-30T00:14:25.358Z,7.20
2019-04-30T00:16:55.138Z,7.20
2019-04-30T00:19:25.536Z,7.20
2019-04-30T00:21:59.174Z,7.20
2019-04-30T00:24:25.966Z,7.20
2019-04-30T00:26:55.120Z,7.20
2019-04-30T00:29:27.979Z,7.20
2019-04-30T00:31:57.750Z,7.20
2019-04-30T00:34:24.969Z,7.20
2019-04-30T00:36:55.834Z,7.20
2019-04-30T00:39:27.042Z,7.20
2019-04-30T00:41:56.577Z,7.10
2019-04-30T00:44:28.377Z,7.10
2019-04-30T00:46:55.877Z,7.10
2019-04-30T00:49:26.592Z,7.10
2019-04-30T00:51:58.153Z,7.10
2019-04-30T00:54:27.975Z,7.10
2019-04-30T00:57:01.500Z,7.10
2019-04-30T00:59:26.121Z,7.10
2019-04-30T01:02:08.375Z,7.20
2019-04-30T01:04:50.652Z,7.20
2019-04-30T01:07:19.436Z,7.20
2019-04-30T01:09:49.847Z,7.20
2019-04-30T01:12:25.460Z,7.10
2019-04-30T01:14:49.765Z,7.10
2019-04-30T01:17:18.866Z,7.10
2019-04-30T01:19:51.182Z,7.10
2019-04-30T01:22:21.517Z,7.10
2019-04-30T01:24:49.675Z,7.10
2019-04-30T01:27:18.847Z,7.10
2019-04-30T01:29:48.721Z,7.10
2019-04-30T01:32:20.830Z,7.10
2019-04-30T01:34:49.980Z,7.10
2019-04-30T01:37:20.280Z,7.10
2019-04-30T01:39:49.239Z,7.10
2019-04-30T01:42:18.469Z,7.10
2019-04-30T01:44:50.489Z,7.10
2019-04-30T01:47:21.524Z,7.10
2019-04-30T01:49:49.540Z,7.10
2019-04-30T01:52:19.371Z,7.10
2019-04-30T01:54:49.056Z,7.00
2019-04-30T01:57:31.447Z,7.10
2019-04-30T02:00:01.771Z,7.00
2019-04-30T02:02:32.088Z,7.00
2019-04-30T02:05:00.791Z,7.10
2019-04-30T02:07:29.470Z,7.00
2019-04-30T02:09:58.791Z,7.00
2019-04-30T02:12:29.552Z,7.00
2019-04-30T02:14:59.735Z,7.00
2019-04-30T02:17:29.262Z,7.00
2019-04-30T02:19:59.250Z,6.90
2019-04-30T02:22:30.909Z,7.00
2019-04-30T02:24:58.754Z,7.00
2019-04-30T02:27:29.423Z,7.00
2019-04-30T02:29:59.417Z,6.90
2019-04-30T02:32:30.428Z,6.90
2019-04-30T02:35:15.246Z,6.90
2019-04-30T02:38:02.014Z,6.90
2019-04-30T02:40:31.161Z,6.90
2019-04-30T02:43:01.834Z,6.90
2019-04-30T02:45:30.461Z,6.90
2019-04-30T02:47:59.437Z,6.90
2019-04-30T02:50:29.398Z,6.90
2019-04-30T02:53:00.216Z,7.00
2019-04-30T02:55:44.266Z,7.00
2019-04-30T02:58:12.956Z,7.00
2019-04-30T03:00:41.631Z,7.00
2019-04-30T03:03:10.450Z,6.90
2019-04-30T03:05:39.287Z,6.90
2019-04-30T03:08:09.625Z,6.80
2019-04-30T03:10:40.228Z,6.80
2019-04-30T03:13:09.853Z,6.80
2019-04-30T03:15:39.533Z,6.80
2019-04-30T03:18:15.830Z,6.80
2019-04-30T03:20:46.151Z,6.90
2019-04-30T03:23:14.836Z,6.80
2019-04-30T03:25:43.552Z,6.90
2019-04-30T03:28:12.223Z,6.90
2019-04-30T03:30:42.368Z,6.90
2019-04-30T03:33:12.664Z,6.90
2019-04-30T03:35:48.198Z,7.00
2019-04-30T03:38:12.103Z,6.90
2019-04-30T03:40:40.825Z,6.90
2019-04-30T03:43:10.324Z,6.90
2019-04-30T03:45:40.304Z,6.90
2019-04-30T03:48:10.166Z,6.90
2019-04-30T03:50:50.312Z,6.90
2019-04-30T03:53:10.412Z,6.90
2019-04-30T03:55:40.097Z,6.90
2019-04-30T03:58:09.342Z,6.90
2019-04-30T04:00:55.136Z,6.90
2019-04-30T04:03:23.827Z,6.90
2019-04-30T04:05:54.164Z,6.90
2019-04-30T04:08:29.370Z,6.90
2019-04-30T04:11:00.449Z,6.90
2019-04-30T04:13:30.029Z,6.90
2019-04-30T04:16:00.057Z,6.90
2019-04-30T04:18:30.200Z,6.90
2019-04-30T04:21:08.885Z,6.90
2019-04-30T04:23:32.690Z,6.90
2019-04-30T04:25:59.732Z,7.00
2019-04-30T04:28:29.982Z,6.90
2019-04-30T04:31:00.085Z,7.00
2019-04-30T04:33:29.619Z,7.00
2019-04-30T04:35:59.788Z,7.00
2019-04-30T04:38:30.405Z,7.00
2019-04-30T04:41:02.679Z,6.90
2019-04-30T04:43:30.087Z,6.90
2019-04-30T04:45:59.401Z,7.00
2019-04-30T04:48:29.807Z,7.00
2019-04-30T04:51:00.072Z,6.90
2019-04-30T04:53:30.469Z,6.90
2019-04-30T04:55:59.900Z,6.90
2019-04-30T04:58:30.336Z,7.00
2019-04-30T05:00:59.398Z,7.00
2019-04-30T05:03:29.974Z,7.00
2019-04-30T05:06:02.289Z,7.00
2019-04-30T05:08:29.046Z,7.00
2019-04-30T05:10:59.356Z,7.00
2019-04-30T05:13:29.044Z,7.00
2019-04-30T05:15:59.403Z,6.90
2019-04-30T05:18:29.109Z,7.00
2019-04-30T05:20:58.990Z,6.90
2019-04-30T05:23:29.880Z,7.00
2019-04-30T05:25:58.953Z,6.90
2019-04-30T05:28:29.925Z,6.90
2019-04-30T05:30:59.374Z,6.90
2019-04-30T05:33:28.694Z,6.90
2019-04-30T05:35:59.262Z,6.90
2019-04-30T05:38:28.707Z,6.90
2019-04-30T05:40:59.560Z,7.00
2019-04-30T05:43:28.971Z,7.00
2019-04-30T05:45:58.692Z,7.00
2019-04-30T05:48:28.615Z,7.10
2019-04-30T05:50:58.950Z,7.20
2019-04-30T05:53:28.665Z,7.20
2019-04-30T05:55:59.348Z,7.20
2019-04-30T05:58:29.964Z,7.20
2019-04-30T06:00:59.756Z,7.20
2019-04-30T06:03:32.936Z,7.30
2019-04-30T06:05:59.028Z,7.30
2019-04-30T06:08:29.366Z,7.30
2019-04-30T06:10:59.813Z,7.30
2019-04-30T06:13:48.743Z,7.30
2019-04-30T06:16:18.856Z,7.30
2019-04-30T06:18:48.513Z,7.30
2019-04-30T06:21:19.300Z,7.30
2019-04-30T06:23:49.213Z,7.30
2019-04-30T06:26:20.671Z,7.30
2019-04-30T06:28:49.605Z,7.30
2019-04-30T06:31:26.086Z,7.30
2019-04-30T06:33:48.810Z,7.30
2019-04-30T06:36:19.085Z,7.40
2019-04-30T06:38:48.947Z,7.40
2019-04-30T06:41:19.701Z,7.30
2019-04-30T06:43:48.872Z,7.30
2019-04-30T06:46:18.708Z,7.40
2019-04-30T06:48:50.544Z,7.30
2019-04-30T06:51:18.969Z,7.20
2019-04-30T06:53:49.527Z,7.10
2019-04-30T06:56:18.947Z,7.20
2019-04-30T06:58:49.334Z,7.20
2019-04-30T07:01:19.099Z,7.30
2019-04-30T07:03:48.738Z,7.30
2019-04-30T07:06:27.537Z,7.20
2019-04-30T07:08:55.960Z,7.20
2019-04-30T07:11:30.885Z,7.10
2019-04-30T07:13:59.992Z,7.10
2019-04-30T07:16:29.854Z,7.10
2019-04-30T07:18:58.767Z,7.10
2019-04-30T07:21:31.257Z,7.20
2019-04-30T07:23:59.563Z,7.20
2019-04-30T07:26:28.906Z,7.10
2019-04-30T07:29:01.990Z,7.10
2019-04-30T07:31:29.583Z,7.00
2019-04-30T07:33:59.471Z,7.00
2019-04-30T07:36:43.312Z,7.10
2019-04-30T07:38:59.905Z,7.10
2019-04-30T07:41:30.782Z,7.20
2019-04-30T07:43:59.615Z,7.20
2019-04-30T07:46:29.970Z,7.20
2019-04-30T07:48:59.991Z,7.20
2019-04-30T07:51:32.184Z,7.10
2019-04-30T07:53:59.411Z,7.10
2019-04-30T07:56:31.682Z,7.10
2019-04-30T07:59:00.799Z,7.10
2019-04-30T08:01:29.473Z,7.20
2019-04-30T08:04:03.192Z,7.10
2019-04-30T08:06:32.049Z,7.10
2019-04-30T08:09:01.388Z,6.90
2019-04-30T08:11:34.309Z,6.90
2019-04-30T08:14:01.303Z,6.90
2019-04-30T08:16:30.123Z,6.70
2019-04-30T08:18:59.252Z,6.50
2019-04-30T08:21:28.812Z,6.20
2019-04-30T08:23:59.315Z,6.30
2019-04-30T08:26:28.734Z,6.20
2019-04-30T08:28:59.616Z,6.00
2019-04-30T08:31:29.265Z,5.90
2019-04-30T08:33:59.137Z,5.90
2019-04-30T08:36:29.849Z,5.80
2019-04-30T08:38:59.697Z,5.80
2019-04-30T08:41:29.271Z,5.80
2019-04-30T08:43:59.809Z,5.80
2019-04-30T08:46:28.780Z,5.70
2019-04-30T08:48:58.798Z,5.70
2019-04-30T08:51:30.524Z,5.80
2019-04-30T08:53:58.681Z,5.90
2019-04-30T08:56:29.196Z,5.80
2019-04-30T08:58:59.428Z,5.90
2019-04-30T09:01:29.377Z,6.00
2019-04-30T09:03:59.768Z,6.00
2019-04-30T09:06:29.856Z,6.00
2019-04-30T09:08:59.382Z,6.20
2019-04-30T09:11:33.878Z,6.10
2019-04-30T09:13:58.580Z,6.10
2019-04-30T09:16:29.353Z,6.20
2019-04-30T09:18:59.539Z,6.30
2019-04-30T09:21:29.851Z,6.40
2019-04-30T09:23:59.452Z,6.30
2019-04-30T09:26:29.058Z,6.30
2019-04-30T09:28:59.351Z,6.50
2019-04-30T09:31:29.569Z,6.60
2019-04-30T09:34:00.830Z,6.70
2019-04-30T09:36:29.240Z,6.80
2019-04-30T09:38:58.804Z,6.80
2019-04-30T09:41:28.839Z,6.90
2019-04-30T09:43:59.623Z,6.90
2019-04-30T09:46:29.976Z,6.70
2019-04-30T09:48:59.726Z,6.80
2019-04-30T09:51:30.649Z,6.90
2019-04-30T09:54:02.307Z,7.00
2019-04-30T09:56:29.493Z,7.00
2019-04-30T09:58:59.238Z,7.00
2019-04-30T10:01:27.966Z,7.00
2019-04-30T10:03:56.951Z,7.10
2019-04-30T10:06:38.503Z,6.90
2019-04-30T10:08:56.406Z,6.90
2019-04-30T10:11:29.347Z,7.10
2019-04-30T10:13:57.981Z,7.10
2019-04-30T10:16:31.166Z,7.00
2019-04-30T10:19:01.439Z,7.10
2019-04-30T10:21:30.203Z,7.10
2019-04-30T10:24:12.346Z,7.30
2019-04-30T10:26:29.450Z,7.30
2019-04-30T10:28:58.002Z,7.30
2019-04-30T10:31:26.561Z,7.30
2019-04-30T10:33:55.226Z,7.40
2019-04-30T10:36:23.924Z,7.40
2019-04-30T10:38:52.598Z,7.30
2019-04-30T10:41:21.339Z,7.40
2019-04-30T10:43:50.051Z,7.40
2019-04-30T10:46:18.757Z,7.50
2019-04-30T10:48:47.476Z,7.50
2019-04-30T10:51:16.159Z,7.60
2019-04-30T10:53:44.847Z,7.70
2019-04-30T10:56:13.588Z,7.70
2019-04-30T10:58:42.273Z,7.80
2019-04-30T11:01:10.948Z,7.70
2019-04-30T11:03:39.655Z,7.80
2019-04-30T11:06:08.670Z,7.70
2019-04-30T11:08:37.416Z,7.80
2019-04-30T11:11:06.107Z,7.80
2019-04-30T11:13:34.796Z,7.80
2019-04-30T11:16:12.652Z,7.80
2019-04-30T11:18:34.028Z,7.90
2019-04-30T11:21:03.047Z,7.90
2019-04-30T11:23:31.919Z,7.90
2019-04-30T11:26:01.434Z,7.80
2019-04-30T11:28:30.587Z,7.80
2019-04-30T11:31:10.582Z,7.90
2019-04-30T11:33:39.510Z,7.80
2019-04-30T11:36:09.658Z,7.70
2019-04-30T11:38:38.867Z,7.70
2019-04-30T11:41:08.696Z,7.80
2019-04-30T11:43:39.055Z,7.90
2019-04-30T11:46:25.829Z,7.90
2019-04-30T11:48:54.855Z,7.90
2019-04-30T11:51:23.527Z,7.90
2019-04-30T11:53:52.244Z,7.90
2019-04-30T11:56:20.939Z,7.80
2019-04-30T11:58:49.624Z,7.70
2019-04-30T12:01:22.535Z,7.50
2019-04-30T12:03:51.215Z,7.40
2019-04-30T12:06:19.901Z,7.40
2019-04-30T12:08:56.055Z,7.50
2019-04-30T12:11:26.378Z,7.40
2019-04-30T12:13:55.063Z,7.20
2019-04-30T12:16:23.796Z,7.10
2019-04-30T12:18:52.476Z,7.10
2019-04-30T12:21:21.538Z,7.00
2019-04-30T12:23:50.234Z,7.00
2019-04-30T12:26:19.103Z,7.00
2019-04-30T12:28:47.842Z,7.10
2019-04-30T12:31:18.611Z,7.00
2019-04-30T12:33:46.911Z,6.80
2019-04-30T12:36:15.594Z,6.80
2019-04-30T12:38:44.313Z,6.70
2019-04-30T12:41:13.002Z,6.50
2019-04-30T12:43:41.675Z,6.50
2019-04-30T12:46:10.374Z,6.60
2019-04-30T12:48:59.462Z,6.70
2019-04-30T12:51:29.367Z,6.60
2019-04-30T12:54:02.414Z,6.70
2019-04-30T12:56:35.753Z,6.90
2019-04-30T12:59:04.496Z,6.80
2019-04-30T13:01:34.165Z,6.70
2019-04-30T13:04:03.130Z,6.50
2019-04-30T13:06:32.183Z,6.40
2019-04-30T13:09:01.882Z,6.40
2019-04-30T13:11:31.593Z,6.40
2019-04-30T13:14:01.152Z,6.50
2019-04-30T13:16:30.082Z,6.70
2019-04-30T13:18:59.405Z,6.70
2019-04-30T13:21:28.475Z,6.60
2019-04-30T13:23:57.357Z,6.80
2019-04-30T13:26:26.064Z,7.00
2019-04-30T13:28:56.390Z,7.20
2019-04-30T13:31:25.074Z,7.30
2019-04-30T13:33:58.258Z,7.10
2019-04-30T13:36:25.764Z,6.90
2019-04-30T13:38:56.090Z,6.80
2019-04-30T13:41:29.785Z,6.60
2019-04-30T13:43:59.379Z,6.50
2019-04-30T13:46:28.474Z,6.40
2019-04-30T13:48:57.329Z,6.50
2019-04-30T13:51:27.593Z,6.70
2019-04-30T13:53:56.626Z,6.90
2019-04-30T13:56:25.347Z,7.10
2019-04-30T13:58:54.027Z,7.20
2019-04-30T14:01:22.710Z,7.30
2019-04-30T14:03:59.153Z,7.40
2019-04-30T14:06:29.470Z,7.40
2019-04-30T14:09:02.802Z,7.50
2019-04-30T14:11:31.498Z,7.50
2019-04-30T14:14:00.261Z,7.40
2019-04-30T14:16:29.002Z,7.30
2019-04-30T14:18:58.605Z,7.30
2019-04-30T14:21:33.155Z,7.40
2019-04-30T14:23:59.403Z,7.40
2019-04-30T14:26:29.208Z,7.40
2019-04-30T14:28:58.843Z,7.50
2019-04-30T14:31:28.835Z,7.40
2019-04-30T14:33:59.240Z,7.40
2019-04-30T14:36:29.181Z,7.40
2019-04-30T14:39:13.037Z,7.40
2019-04-30T14:41:31.797Z,7.50
2019-04-30T14:44:07.044Z,7.50
2019-04-30T14:46:44.305Z,7.50
2019-04-30T14:49:22.191Z,7.40
2019-04-30T14:51:51.428Z,7.40
2019-04-30T14:54:21.817Z,7.40
2019-04-30T14:57:07.439Z,7.40
2019-04-30T14:59:39.001Z,7.40
2019-04-30T15:02:12.461Z,7.50
2019-04-30T15:04:41.226Z,7.50
2019-04-30T15:07:09.906Z,7.50
2019-04-30T15:09:38.638Z,7.50
2019-04-30T15:12:07.324Z,7.50
2019-04-30T15:14:36.014Z,7.50
2019-04-30T15:17:04.738Z,7.50
2019-04-30T15:19:33.423Z,7.50
2019-04-30T15:22:03.943Z,7.50
2019-04-30T15:24:36.689Z,7.50
2019-04-30T15:27:05.375Z,7.50
2019-04-30T15:29:34.051Z,7.60
2019-04-30T15:32:02.827Z,7.60
2019-04-30T15:34:31.639Z,7.60
2019-04-30T15:37:00.542Z,7.70
2019-04-30T15:39:30.985Z,7.70
2019-04-30T15:41:59.702Z,7.70
2019-04-30T15:44:28.387Z,7.70
2019-04-30T15:47:00.399Z,7.70
2019-04-30T15:49:27.724Z,7.70
2019-04-30T15:51:56.457Z,7.80
2019-04-30T15:54:25.317Z,7.70
2019-04-30T15:56:54.122Z,7.70
2019-04-30T15:59:28.967Z,7.70
2019-04-30T16:01:59.482Z,7.80
2019-04-30T16:04:29.862Z,7.70
2019-04-30T16:06:58.633Z,7.80
2019-04-30T16:09:29.127Z,7.80
2019-04-30T16:12:16.053Z,7.80
2019-04-30T16:14:44.985Z,7.70
2019-04-30T16:17:23.866Z,7.70
2019-04-30T16:19:52.670Z,7.70
2019-04-30T16:22:21.617Z,7.70
2019-04-30T16:24:50.367Z,7.80
2019-04-30T16:27:19.312Z,7.80
2019-04-30T16:29:49.840Z,7.70
2019-04-30T16:32:19.502Z,7.70
2019-04-30T16:34:49.895Z,7.70
2019-04-30T16:37:20.228Z,7.70
2019-04-30T16:39:49.145Z,7.80
2019-04-30T16:42:19.002Z,7.70
2019-04-30T16:44:47.885Z,7.70
2019-04-30T16:47:17.123Z,7.70
2019-04-30T16:49:46.032Z,7.80
2019-04-30T16:52:14.873Z,7.70
2019-04-30T16:54:43.562Z,7.60
2019-04-30T16:57:12.279Z,7.60
2019-04-30T16:59:42.308Z,7.60
2019-04-30T17:02:11.708Z,7.50
2019-04-30T17:04:42.450Z,7.40
2019-04-30T17:07:12.774Z,7.30
2019-04-30T17:09:43.094Z,7.30
2019-04-30T17:12:13.454Z,7.50
2019-04-30T17:14:43.628Z,7.50
2019-04-30T17:17:12.306Z,7.50
2019-04-30T17:19:41.022Z,7.50
2019-04-30T17:22:09.730Z,7.50
2019-04-30T17:24:39.352Z,7.50
2019-04-30T17:27:18.716Z,7.50
2019-04-30T17:29:38.462Z,7.60
2019-04-30T17:32:08.440Z,7.60
2019-04-30T17:34:38.946Z,7.60
2019-04-30T17:37:09.118Z,7.60
2019-04-30T17:39:40.912Z,7.50
2019-04-30T17:42:08.254Z,7.60
2019-04-30T17:44:36.936Z,7.50
2019-04-30T17:47:05.633Z,7.50
2019-04-30T17:49:34.345Z,7.50
2019-04-30T17:52:03.029Z,7.60
2019-04-30T17:54:31.709Z,7.60
2019-04-30T17:57:00.437Z,7.60
2019-04-30T17:59:29.129Z,7.60
2019-04-30T18:02:00.769Z,7.60
2019-04-30T18:04:29.729Z,7.60
2019-04-30T18:06:59.096Z,7.60
2019-04-30T18:09:29.244Z,7.70
2019-04-30T18:11:59.554Z,7.70
2019-04-30T18:14:28.620Z,7.60
2019-04-30T18:16:59.305Z,7.70
2019-04-30T18:19:45.714Z,7.70
2019-04-30T18:22:32.339Z,7.70
2019-04-30T18:25:02.694Z,7.70
2019-04-30T18:27:43.922Z,7.70
2019-04-30T18:30:06.541Z,7.60
2019-04-30T18:32:35.255Z,7.50
2019-04-30T18:35:05.873Z,7.50
2019-04-30T18:37:34.561Z,7.50
2019-04-30T18:40:03.282Z,7.60
2019-04-30T18:42:31.972Z,7.60
2019-04-30T18:45:00.653Z,7.60
2019-04-30T18:47:29.499Z,7.60
2019-04-30T18:49:59.434Z,7.60
2019-04-30T18:52:28.187Z,7.60
2019-04-30T18:54:56.913Z,7.60
2019-04-30T18:57:25.994Z,7.60
2019-04-30T18:59:54.686Z,7.70
2019-04-30T19:02:23.397Z,7.70
2019-04-30T19:04:52.085Z,7.70
2019-04-30T19:07:25.362Z,7.60
2019-04-30T19:10:01.530Z,7.70
2019-04-30T19:12:43.745Z,7.60
2019-04-30T19:15:14.105Z,7.60
2019-04-30T19:17:44.427Z,7.60
2019-04-30T19:20:20.771Z,7.70
2019-04-30T19:22:49.445Z,7.60
2019-04-30T19:25:19.104Z,7.70
2019-04-30T19:27:47.841Z,7.70
2019-04-30T19:30:19.243Z,7.70
2019-04-30T19:32:49.147Z,7.70
2019-04-30T19:35:18.750Z,7.70
2019-04-30T19:37:48.706Z,7.70
2019-04-30T19:40:19.038Z,7.70
2019-04-30T19:42:50.294Z,7.60
2019-04-30T19:45:18.240Z,7.50
2019-04-30T19:47:48.880Z,7.50
2019-04-30T19:50:19.130Z,7.50
2019-04-30T19:52:47.748Z,7.50
2019-04-30T19:55:16.422Z,7.60
2019-04-30T19:57:45.155Z,7.60
2019-04-30T20:00:13.835Z,7.60
2019-04-30T20:02:42.523Z,7.70
2019-04-30T20:05:11.227Z,7.60
2019-04-30T20:07:40.696Z,7.70
2019-04-30T20:10:09.634Z,7.70
2019-04-30T20:12:38.828Z,7.70
2019-04-30T20:15:17.165Z,7.70
2019-04-30T20:17:38.657Z,7.70
2019-04-30T20:20:09.012Z,7.70
2019-04-30T20:22:38.958Z,7.80
2019-04-30T20:25:09.143Z,7.80
2019-04-30T20:27:39.652Z,7.70
2019-04-30T20:30:09.527Z,7.70
2019-04-30T20:32:38.361Z,7.70
2019-04-30T20:35:07.226Z,7.60
2019-04-30T20:37:54.301Z,7.60
2019-04-30T20:40:24.571Z,7.60
2019-04-30T20:42:53.269Z,7.60
2019-04-30T20:45:22.296Z,7.50
2019-04-30T20:47:51.386Z,7.50
2019-04-30T20:50:20.067Z,7.60
2019-04-30T20:52:49.076Z,7.60
2019-04-30T20:55:17.791Z,7.70
2019-04-30T20:57:46.487Z,7.70
2019-04-30T21:00:15.560Z,7.70
2019-04-30T21:02:44.268Z,7.70
2019-04-30T21:05:12.952Z,7.70
2019-04-30T21:07:43.139Z,7.70
2019-04-30T21:10:11.861Z,7.80
2019-04-30T21:12:40.538Z,7.80
2019-04-30T21:15:09.753Z,7.70
2019-04-30T21:17:38.388Z,7.80
2019-04-30T21:20:09.486Z,7.80
2019-04-30T21:22:38.830Z,7.80
2019-04-30T21:25:09.024Z,7.70
2019-04-30T21:27:40.157Z,7.70
2019-04-30T21:30:10.491Z,7.70
2019-04-30T21:32:48.198Z,7.70
2019-04-30T21:35:24.983Z,7.70
2019-04-30T21:37:55.482Z,7.70
2019-04-30T21:40:24.170Z,7.70
2019-04-30T21:42:52.858Z,7.70
2019-04-30T21:45:21.576Z,7.70
2019-04-30T21:47:56.507Z,7.80
2019-04-30T21:50:20.594Z,7.80
2019-04-30T21:52:49.599Z,7.80
2019-04-30T21:55:19.800Z,7.70
2019-04-30T21:57:49.641Z,7.70
2019-04-30T22:00:22.759Z,7.70
2019-04-30T22:02:51.501Z,7.70
2019-04-30T22:05:20.177Z,7.70
2019-04-30T22:07:51.072Z,7.70
2019-04-30T22:10:19.224Z,7.70
2019-04-30T22:12:48.937Z,7.70
2019-04-30T22:15:17.704Z,7.70
2019-04-30T22:17:46.378Z,7.70
2019-04-30T22:20:15.071Z,7.70
2019-04-30T22:22:43.778Z,7.60
2019-04-30T22:25:12.458Z,7.60
2019-04-30T22:27:41.138Z,7.60
2019-04-30T22:30:09.863Z,7.70
2019-04-30T22:32:38.538Z,7.70
2019-04-30T22:35:27.356Z,7.70
2019-04-30T22:38:03.814Z,7.70
2019-04-30T22:40:32.523Z,7.70
2019-04-30T22:43:01.203Z,7.70
2019-04-30T22:45:31.533Z,7.70
2019-04-30T22:48:00.279Z,7.70
2019-04-30T22:50:28.959Z,7.60
2019-04-30T22:52:57.650Z,7.60
2019-04-30T22:55:26.362Z,7.60
2019-04-30T22:57:55.042Z,7.60
2019-04-30T23:00:28.362Z,7.70
2019-04-30T23:02:58.714Z,7.70
2019-04-30T23:05:27.773Z,7.60
2019-04-30T23:07:56.463Z,7.70
2019-04-30T23:10:25.186Z,7.70
2019-04-30T23:12:53.878Z,7.70
2019-04-30T23:15:22.626Z,7.60
2019-04-30T23:17:51.342Z,7.60
2019-04-30T23:20:20.090Z,7.50
2019-04-30T23:22:48.770Z,7.50
2019-04-30T23:25:17.496Z,7.40
2019-04-30T23:27:46.170Z,7.50
2019-04-30T23:30:14.859Z,7.50
2019-04-30T23:32:43.604Z,7.50
2019-04-30T23:35:12.298Z,7.50
2019-04-30T23:37:40.990Z,7.50
2019-04-30T23:40:28.204Z,7.50
2019-04-30T23:42:56.877Z,7.50
2019-04-30T23:45:25.571Z,7.50
2019-04-30T23:47:54.318Z,7.50
2019-04-30T23:50:22.989Z,7.40
2019-04-30T23:52:51.674Z,7.40
2019-04-30T23:55:20.399Z,7.40
2019-04-30T23:57:49.082Z,7.40
