createdAt,value
2023-03-08T00:00:26.780Z,35.00
2023-03-08T00:05:31.458Z,27.50
2023-03-08T00:10:36.117Z,27.00
2023-03-08T00:15:42.144Z,35.75
2023-03-08T00:20:46.898Z,30.75
2023-03-08T00:31:01.819Z,20.33
2023-03-08T00:36:19.537Z,15.50
2023-03-08T00:41:24.636Z,29.33
2023-03-08T00:46:29.653Z,12.00
2023-03-08T00:51:34.398Z,2.00
2023-03-08T00:56:39.038Z,8.50
2023-03-08T01:01:43.953Z,13.00
2023-03-08T01:06:51.751Z,8.00
2023-03-08T01:11:56.401Z,12.50
2023-03-08T01:17:01.129Z,12.67
2023-03-08T01:22:05.768Z,12.50
2023-03-08T01:27:10.758Z,7.33
2023-03-08T01:32:15.512Z,12.00
2023-03-08T01:37:20.537Z,8.00
2023-03-08T01:42:25.457Z,6.00
2023-03-08T01:47:33.539Z,12.00
2023-03-08T01:52:55.632Z,3.33
2023-03-08T01:58:00.743Z,8.00
2023-03-08T02:03:13.058Z,0.50
2023-03-08T02:08:18.591Z,4.00
2023-03-08T02:13:23.922Z,7.33
2023-03-08T02:18:28.495Z,4.00
2023-03-08T02:23:33.071Z,8.00
2023-03-08T02:28:37.933Z,5.50
2023-03-08T02:33:45.092Z,5.50
2023-03-08T02:38:49.755Z,6.00
2023-03-08T02:43:54.836Z,6.00
2023-03-08T02:48:59.409Z,4.00
2023-03-08T02:54:04.791Z,4.00
2023-03-08T02:59:09.899Z,10.00
2023-03-08T03:04:14.610Z,6.00
2023-03-08T03:14:23.965Z,0.00
2023-03-08T03:19:28.784Z,5.00
2023-03-08T03:24:34.574Z,6.00
2023-03-08T03:29:41.087Z,12.00
2023-03-08T03:34:51.005Z,13.67
2023-03-08T03:39:58.488Z,4.50
2023-03-08T03:45:03.631Z,4.00
2023-03-08T03:50:09.015Z,8.00
2023-03-08T03:55:34.724Z,14.00
2023-03-08T04:00:41.188Z,2.00
2023-03-08T04:05:57.812Z,2.50
2023-03-08T04:11:03.342Z,10.00
2023-03-08T04:16:22.282Z,12.00
2023-03-08T04:21:27.890Z,14.75
2023-03-08T04:26:33.839Z,8.00
2023-03-08T04:31:39.831Z,4.00
2023-03-08T04:41:55.050Z,13.00
2023-03-08T04:47:04.629Z,8.00
2023-03-08T04:52:21.530Z,12.25
2023-03-08T04:57:27.801Z,5.33
2023-03-08T05:02:36.053Z,9.00
2023-03-08T05:07:43.180Z,13.50
2023-03-08T05:12:49.250Z,12.00
2023-03-08T05:17:55.083Z,15.00
2023-03-08T05:23:00.381Z,22.50
2023-03-08T05:28:16.872Z,21.25
2023-03-08T05:33:23.975Z,19.00
2023-03-08T05:38:30.408Z,27.25
2023-03-08T05:43:37.481Z,27.00
2023-03-08T05:48:45.135Z,26.75
2023-03-08T05:53:53.589Z,31.00
2023-03-08T05:58:59.226Z,41.00
2023-03-08T06:04:06.031Z,41.75
2023-03-08T06:09:15.190Z,41.33
2023-03-08T06:14:21.934Z,43.00
2023-03-08T06:19:27.986Z,44.00
2023-03-08T06:24:34.947Z,44.67
2023-03-08T06:29:44.182Z,46.67
2023-03-08T06:39:54.496Z,47.00
2023-03-08T06:44:59.934Z,43.50
2023-03-08T06:50:05.553Z,49.00
2023-03-08T06:55:13.029Z,47.50
2023-03-08T07:05:24.335Z,49.50
2023-03-08T07:10:32.477Z,49.00
2023-03-08T07:15:42.017Z,40.50
2023-03-08T07:25:53.220Z,44.00
2023-03-08T07:31:00.017Z,44.50
2023-03-08T07:36:06.331Z,42.75
2023-03-08T07:41:12.754Z,47.50
2023-03-08T07:46:17.899Z,49.00
2023-03-08T07:51:23.723Z,47.00
2023-03-08T07:56:28.861Z,49.75
2023-03-08T08:01:34.337Z,48.00
2023-03-08T08:06:40.179Z,48.00
2023-03-08T08:11:45.545Z,50.00
2023-03-08T08:16:50.572Z,48.00
2023-03-08T08:21:55.764Z,48.67
2023-03-08T08:27:01.041Z,50.00
2023-03-08T08:32:06.596Z,49.25
2023-03-08T08:37:11.936Z,50.00
2023-03-08T08:47:21.653Z,38.33
2023-03-08T08:52:26.832Z,44.33
2023-03-08T09:02:36.972Z,44.67
2023-03-08T09:07:42.155Z,47.25
2023-03-08T09:12:48.920Z,43.00
2023-03-08T09:17:54.038Z,44.00
2023-03-08T09:22:59.359Z,40.25
2023-03-08T09:28:04.422Z,42.00
2023-03-08T09:33:09.427Z,42.00
2023-03-08T09:38:14.693Z,41.33
2023-03-08T09:43:36.381Z,40.50
2023-03-08T09:48:46.507Z,45.00
2023-03-08T09:54:02.017Z,29.33
2023-03-08T09:59:15.374Z,36.25
2023-03-08T10:04:30.908Z,32.33
2023-03-08T10:09:43.200Z,36.75
2023-03-08T10:14:53.368Z,37.00
2023-03-08T10:20:14.241Z,31.00
2023-03-08T10:25:31.813Z,23.67
2023-03-08T10:30:48.864Z,25.25
2023-03-08T10:36:13.898Z,33.00
2023-03-08T10:41:19.754Z,33.50
2023-03-08T10:46:27.802Z,26.67
2023-03-08T10:51:35.385Z,33.00
2023-03-08T10:56:47.858Z,26.00
2023-03-08T11:01:56.189Z,31.00
2023-03-08T11:07:13.867Z,34.00
2023-03-08T11:12:28.137Z,28.33
2023-03-08T11:17:40.660Z,32.00
2023-03-08T11:23:06.438Z,27.00
2023-03-08T11:28:47.958Z,28.00
2023-03-08T11:34:21.264Z,31.00
2023-03-08T11:39:40.106Z,31.00
2023-03-08T11:44:50.632Z,30.00
2023-03-08T11:50:22.140Z,28.75
2023-03-08T11:55:38.871Z,30.00
2023-03-08T12:00:47.672Z,30.33
2023-03-08T12:06:04.605Z,27.50
2023-03-08T12:11:33.373Z,33.50
2023-03-08T12:16:49.279Z,22.00
2023-03-08T12:22:12.289Z,25.50
2023-03-08T12:27:31.087Z,26.67
2023-03-08T12:32:41.705Z,27.00
2023-03-08T12:38:01.419Z,18.00
2023-03-08T12:43:16.610Z,15.00
2023-03-08T12:48:26.931Z,18.50
2023-03-08T12:53:43.724Z,16.50
2023-03-08T12:59:03.927Z,20.67
2023-03-08T13:04:43.071Z,17.00
2023-03-08T13:10:03.739Z,18.00
2023-03-08T13:15:14.994Z,21.00
2023-03-08T13:20:43.387Z,25.50
2023-03-08T13:26:20.925Z,17.50
2023-03-08T13:31:32.213Z,14.00
2023-03-08T13:36:37.499Z,15.00
2023-03-08T13:41:48.441Z,14.67
2023-03-08T13:47:05.736Z,14.50
2023-03-08T13:52:34.129Z,17.75
2023-03-08T13:57:43.600Z,18.00
2023-03-08T14:02:50.262Z,13.00
2023-03-08T14:08:07.421Z,10.00
2023-03-08T14:13:32.658Z,12.50
2023-03-08T14:18:46.060Z,8.00
2023-03-08T14:23:58.019Z,10.67
2023-03-08T14:29:18.533Z,13.33
2023-03-08T14:34:27.159Z,14.00
2023-03-08T14:39:36.045Z,12.75
2023-03-08T14:44:41.786Z,11.33
2023-03-08T14:49:58.821Z,8.00
2023-03-08T14:55:07.419Z,12.67
2023-03-08T15:00:16.842Z,5.33
2023-03-08T15:05:29.298Z,21.50
2023-03-08T15:10:39.628Z,26.00
2023-03-08T15:15:45.431Z,18.67
2023-03-08T15:20:52.209Z,13.50
2023-03-08T15:25:57.171Z,14.00
2023-03-08T15:31:02.072Z,10.00
2023-03-08T15:36:10.135Z,12.50
2023-03-08T15:41:17.791Z,12.67
2023-03-08T15:46:22.972Z,6.67
2023-03-08T15:51:34.767Z,8.00
2023-03-08T15:56:39.377Z,10.00
2023-03-08T16:01:44.078Z,10.00
2023-03-08T16:06:48.750Z,9.33
2023-03-08T16:11:54.328Z,10.00
2023-03-08T16:16:58.997Z,14.00
2023-03-08T16:22:04.810Z,11.00
2023-03-08T16:27:09.474Z,8.67
2023-03-08T16:32:17.792Z,17.25
2023-03-08T16:37:23.103Z,8.50
2023-03-08T16:42:27.938Z,11.33
2023-03-08T16:47:33.557Z,11.50
2023-03-08T16:52:38.164Z,15.00
2023-03-08T16:57:42.848Z,7.50
2023-03-08T17:02:47.917Z,11.33
2023-03-08T17:07:53.455Z,14.67
2023-03-08T17:12:58.089Z,6.00
2023-03-08T17:18:02.719Z,15.00
2023-03-08T17:23:07.526Z,10.00
2023-03-08T17:28:13.376Z,13.75
2023-03-08T17:33:18.857Z,12.50
2023-03-08T17:38:24.288Z,12.00
2023-03-08T17:43:29.842Z,13.33
2023-03-08T17:48:35.722Z,15.00
2023-03-08T17:53:41.565Z,12.00
2023-03-08T17:58:46.296Z,10.00
2023-03-08T18:03:52.749Z,15.00
2023-03-08T18:08:59.464Z,16.75
2023-03-08T18:14:04.964Z,6.00
2023-03-08T18:24:14.281Z,14.25
2023-03-08T18:29:19.568Z,12.00
2023-03-08T18:34:24.297Z,15.00
2023-03-08T18:39:28.955Z,14.00
2023-03-08T18:44:33.960Z,14.25
2023-03-08T18:49:39.407Z,8.00
2023-03-08T18:54:45.114Z,11.50
2023-03-08T18:59:50.950Z,13.50
2023-03-08T19:04:55.945Z,14.00
2023-03-08T19:10:02.509Z,14.67
2023-03-08T19:15:07.711Z,4.67
2023-03-08T19:20:15.001Z,15.75
2023-03-08T19:25:19.740Z,13.50
2023-03-08T19:30:27.516Z,17.33
2023-03-08T19:35:33.266Z,15.00
2023-03-08T19:40:40.034Z,20.50
2023-03-08T19:45:50.763Z,15.00
2023-03-08T19:50:55.394Z,12.00
2023-03-08T19:56:00.102Z,12.67
2023-03-08T20:01:10.629Z,6.50
2023-03-08T20:06:30.023Z,9.33
2023-03-08T20:11:35.005Z,2.00
2023-03-08T20:16:39.838Z,15.00
2023-03-08T20:21:44.580Z,0.00
2023-03-08T20:26:49.391Z,17.75
2023-03-08T20:31:54.136Z,4.67
2023-03-08T20:36:58.872Z,5.50
2023-03-08T20:42:03.570Z,1.33
2023-03-08T20:47:08.502Z,0.00
2023-03-08T20:52:13.178Z,7.50
2023-03-08T20:57:18.072Z,14.00
2023-03-08T21:02:24.467Z,6.00
2023-03-08T21:07:30.340Z,0.67
2023-03-08T21:12:34.976Z,16.75
2023-03-08T21:17:39.633Z,5.50
2023-03-08T21:22:44.255Z,8.00
2023-03-08T21:27:48.902Z,2.67
2023-03-08T21:32:53.650Z,8.00
2023-03-08T21:37:59.082Z,10.00
2023-03-08T21:43:03.723Z,14.25
2023-03-08T21:48:09.209Z,6.00
2023-03-08T21:53:13.826Z,10.50
2023-03-08T21:58:18.458Z,0.00
2023-03-08T22:03:24.561Z,0.00
2023-03-08T22:08:29.753Z,14.50
2023-03-08T22:13:34.767Z,7.50
2023-03-08T22:18:40.174Z,6.50
2023-03-08T22:23:45.515Z,2.00
2023-03-08T22:28:50.451Z,15.75
2023-03-08T22:33:55.887Z,1.00
2023-03-08T22:39:01.238Z,1.33
2023-03-08T22:44:09.895Z,6.67
2023-03-08T22:49:16.894Z,8.00
2023-03-08T22:54:24.179Z,0.00
2023-03-08T22:59:28.910Z,0.00
2023-03-08T23:04:33.724Z,16.33
2023-03-08T23:09:38.639Z,25.50
2023-03-08T23:14:45.257Z,0.50
2023-03-08T23:19:53.515Z,0.00
2023-03-08T23:24:58.309Z,3.33
2023-03-08T23:30:02.989Z,25.75
2023-03-08T23:35:08.145Z,13.00
2023-03-08T23:40:15.856Z,9.33
2023-03-08T23:50:26.085Z,2.00
2023-03-08T23:55:31.721Z,12.50
