createdAt,value
2017-09-25T00:01:37.201Z,87.71
2017-09-25T00:04:04.934Z,87.79
2017-09-25T00:06:34.528Z,87.79
2017-09-25T00:09:02.205Z,88.17
2017-09-25T00:11:31.091Z,87.99
2017-09-25T00:14:00.040Z,88.16
2017-09-25T00:16:27.706Z,88.16
2017-09-25T00:18:55.430Z,87.96
2017-09-25T00:21:23.106Z,88.01
2017-09-25T00:23:51.117Z,88.11
2017-09-25T00:26:18.872Z,88.43
2017-09-25T00:28:46.571Z,88.74
2017-09-25T00:31:14.321Z,88.16
2017-09-25T00:33:42.079Z,88.20
2017-09-25T00:36:09.864Z,88.61
2017-09-25T00:38:37.554Z,88.40
2017-09-25T00:41:05.370Z,88.37
2017-09-25T00:43:33.053Z,88.32
2017-09-25T00:46:00.850Z,88.34
2017-09-25T00:48:28.569Z,88.43
2017-09-25T00:50:56.392Z,88.70
2017-09-25T00:53:35.957Z,88.52
2017-09-25T00:56:03.723Z,88.15
2017-09-25T00:58:31.458Z,88.57
2017-09-25T01:01:10.865Z,88.72
2017-09-25T01:03:50.480Z,88.33
2017-09-25T01:06:27.820Z,88.42
2017-09-25T01:08:55.532Z,88.76
2017-09-25T01:11:23.378Z,88.61
2017-09-25T01:13:51.149Z,88.76
2017-09-25T01:16:18.867Z,88.29
2017-09-25T01:18:46.596Z,89.30
2017-09-25T01:21:15.149Z,88.75
2017-09-25T01:23:43.063Z,88.51
2017-09-25T01:26:10.826Z,88.82
2017-09-25T01:28:38.508Z,89.27
2017-09-25T01:31:06.304Z,88.57
2017-09-25T01:33:34.039Z,88.27
2017-09-25T01:36:01.931Z,88.75
2017-09-25T01:38:29.631Z,89.25
2017-09-25T01:40:57.362Z,89.17
2017-09-25T01:43:25.129Z,89.32
2017-09-25T01:45:52.876Z,89.04
2017-09-25T01:48:20.621Z,89.41
2017-09-25T01:50:49.035Z,90.35
2017-09-25T01:53:17.736Z,90.54
2017-09-25T01:55:45.433Z,90.89
2017-09-25T01:58:13.285Z,90.94
2017-09-25T02:00:40.997Z,91.15
2017-09-25T02:03:08.709Z,91.68
2017-09-25T02:05:36.524Z,91.60
2017-09-25T02:08:04.349Z,91.62
2017-09-25T02:10:32.094Z,91.53
2017-09-25T02:12:59.831Z,91.43
2017-09-25T02:15:27.503Z,90.83
2017-09-25T02:17:55.369Z,90.29
2017-09-25T02:20:23.157Z,90.44
2017-09-25T02:22:50.844Z,90.07
2017-09-25T02:25:18.836Z,90.27
2017-09-25T02:27:46.532Z,90.39
2017-09-25T02:30:14.293Z,89.73
2017-09-25T02:32:42.040Z,89.63
2017-09-25T02:35:09.821Z,89.91
2017-09-25T02:37:37.605Z,89.76
2017-09-25T02:40:05.391Z,89.84
2017-09-25T02:42:33.327Z,89.71
2017-09-25T02:45:01.048Z,89.25
2017-09-25T02:47:28.803Z,88.92
2017-09-25T02:49:56.609Z,89.20
2017-09-25T02:52:25.346Z,89.67
2017-09-25T02:54:53.099Z,90.51
2017-09-25T02:57:20.800Z,90.46
2017-09-25T02:59:48.702Z,89.36
2017-09-25T03:02:16.402Z,88.55
2017-09-25T03:04:44.327Z,88.76
2017-09-25T03:07:12.146Z,88.59
2017-09-25T03:09:40.012Z,89.03
2017-09-25T03:12:08.171Z,89.21
2017-09-25T03:14:35.918Z,89.78
2017-09-25T03:17:03.666Z,89.69
2017-09-25T03:19:31.375Z,89.81
2017-09-25T03:21:59.193Z,89.76
2017-09-25T03:24:26.969Z,89.56
2017-09-25T03:26:54.683Z,89.60
2017-09-25T03:29:22.369Z,90.26
2017-09-25T03:31:50.132Z,90.51
2017-09-25T03:34:17.856Z,89.93
2017-09-25T03:36:45.582Z,89.37
2017-09-25T03:39:13.265Z,89.92
2017-09-25T03:41:41.071Z,89.62
2017-09-25T03:44:09.750Z,89.25
2017-09-25T03:46:37.523Z,89.30
2017-09-25T03:49:05.220Z,89.13
2017-09-25T03:51:32.999Z,89.18
2017-09-25T03:54:00.719Z,89.32
2017-09-25T03:56:28.410Z,89.43
2017-09-25T03:58:56.103Z,89.25
2017-09-25T04:01:23.881Z,88.89
2017-09-25T04:03:52.450Z,88.86
2017-09-25T04:06:20.167Z,88.82
2017-09-25T04:08:47.892Z,88.90
2017-09-25T04:11:15.563Z,88.37
2017-09-25T04:13:43.293Z,88.63
2017-09-25T04:16:11.042Z,88.92
2017-09-25T04:18:38.802Z,88.92
2017-09-25T04:21:07.332Z,88.84
2017-09-25T04:23:35.029Z,88.72
2017-09-25T04:26:02.812Z,88.20
2017-09-25T04:28:32.185Z,88.25
2017-09-25T04:31:00.844Z,88.44
2017-09-25T04:33:28.589Z,88.79
2017-09-25T04:35:56.297Z,88.85
2017-09-25T04:38:24.010Z,88.68
2017-09-25T04:40:51.687Z,88.35
2017-09-25T04:43:19.426Z,88.04
2017-09-25T04:45:47.175Z,88.22
2017-09-25T04:48:15.791Z,88.44
2017-09-25T04:50:45.244Z,88.60
2017-09-25T04:53:13.006Z,89.13
2017-09-25T04:55:40.867Z,88.77
2017-09-25T04:58:11.066Z,88.77
2017-09-25T05:00:38.784Z,88.55
2017-09-25T05:03:06.530Z,88.15
2017-09-25T05:05:34.285Z,87.96
2017-09-25T05:08:01.951Z,88.43
2017-09-25T05:10:29.691Z,88.76
2017-09-25T05:12:57.433Z,88.49
2017-09-25T05:15:25.156Z,88.91
2017-09-25T05:17:52.975Z,89.09
2017-09-25T05:20:20.679Z,88.95
2017-09-25T05:22:48.432Z,89.17
2017-09-25T05:25:16.137Z,89.10
2017-09-25T05:27:43.884Z,88.57
2017-09-25T05:30:11.702Z,87.79
2017-09-25T05:32:39.465Z,87.88
2017-09-25T05:35:07.166Z,88.48
2017-09-25T05:37:34.896Z,88.79
2017-09-25T05:40:02.588Z,89.08
2017-09-25T05:42:30.396Z,88.87
2017-09-25T05:44:58.087Z,88.56
2017-09-25T05:47:25.800Z,88.58
2017-09-25T05:49:53.508Z,88.39
2017-09-25T05:52:21.285Z,88.13
2017-09-25T05:54:49.176Z,88.18
2017-09-25T05:57:17.241Z,87.95
2017-09-25T05:59:44.938Z,88.12
2017-09-25T06:02:12.674Z,88.30
2017-09-25T06:04:40.427Z,87.86
2017-09-25T06:07:08.220Z,87.81
2017-09-25T06:09:35.893Z,87.71
2017-09-25T06:12:03.678Z,87.66
2017-09-25T06:14:31.529Z,87.05
2017-09-25T06:16:59.360Z,86.99
2017-09-25T06:19:27.072Z,86.86
2017-09-25T06:21:54.771Z,86.51
2017-09-25T06:24:22.519Z,86.42
2017-09-25T06:26:50.222Z,86.97
2017-09-25T06:29:18.497Z,87.18
2017-09-25T06:31:46.283Z,87.63
2017-09-25T06:34:13.971Z,87.85
2017-09-25T06:36:42.006Z,87.15
2017-09-25T06:39:10.071Z,87.25
2017-09-25T06:41:37.851Z,87.04
2017-09-25T06:44:05.564Z,87.50
2017-09-25T06:46:33.436Z,87.62
2017-09-25T06:49:01.237Z,87.33
2017-09-25T06:51:28.906Z,87.52
2017-09-25T06:53:57.602Z,87.00
2017-09-25T06:56:25.382Z,87.47
2017-09-25T06:58:53.731Z,87.81
2017-09-25T07:01:21.469Z,86.94
2017-09-25T07:03:49.221Z,87.01
2017-09-25T07:06:16.951Z,86.83
2017-09-25T07:08:44.627Z,86.37
2017-09-25T07:11:12.396Z,86.05
2017-09-25T07:13:40.144Z,85.32
2017-09-25T07:16:07.904Z,86.01
2017-09-25T07:18:35.748Z,86.04
2017-09-25T07:21:03.559Z,85.42
2017-09-25T07:23:31.245Z,86.22
2017-09-25T07:25:58.967Z,86.97
2017-09-25T07:28:26.708Z,86.67
2017-09-25T07:30:54.496Z,86.40
2017-09-25T07:33:22.182Z,85.98
2017-09-25T07:35:49.925Z,86.54
2017-09-25T07:38:17.646Z,85.98
2017-09-25T07:40:45.414Z,85.38
2017-09-25T07:43:13.162Z,85.70
2017-09-25T07:45:40.882Z,85.89
2017-09-25T07:48:08.631Z,85.46
2017-09-25T07:50:36.355Z,85.33
2017-09-25T07:53:04.238Z,84.80
2017-09-25T07:55:31.952Z,84.44
2017-09-25T07:57:59.654Z,83.71
2017-09-25T08:00:27.414Z,81.82
2017-09-25T08:02:55.176Z,82.10
2017-09-25T08:05:22.889Z,80.88
2017-09-25T08:07:50.667Z,81.10
2017-09-25T08:10:18.380Z,79.19
2017-09-25T08:12:46.137Z,75.04
2017-09-25T08:15:14.769Z,76.19
2017-09-25T08:17:42.472Z,74.46
2017-09-25T08:20:10.188Z,74.71
2017-09-25T08:22:37.958Z,72.65
2017-09-25T08:25:05.698Z,72.97
2017-09-25T08:27:33.416Z,73.20
2017-09-25T08:30:01.188Z,72.58
2017-09-25T08:32:28.895Z,72.99
2017-09-25T08:34:56.663Z,70.42
2017-09-25T08:37:24.436Z,70.21
2017-09-25T08:39:52.195Z,71.04
2017-09-25T08:42:19.900Z,68.99
2017-09-25T08:44:47.675Z,68.50
2017-09-25T08:47:15.351Z,66.25
2017-09-25T08:49:43.102Z,64.79
2017-09-25T08:52:10.840Z,64.11
2017-09-25T08:54:38.785Z,63.50
2017-09-25T08:57:06.535Z,66.63
2017-09-25T08:59:34.233Z,65.31
2017-09-25T09:02:01.972Z,65.56
2017-09-25T09:04:29.702Z,65.27
2017-09-25T09:06:57.465Z,64.33
2017-09-25T09:09:25.188Z,63.92
2017-09-25T09:11:52.971Z,65.10
2017-09-25T09:14:20.759Z,64.01
2017-09-25T09:16:48.453Z,63.28
2017-09-25T09:19:16.157Z,64.85
2017-09-25T09:21:43.943Z,62.63
2017-09-25T09:24:11.656Z,63.98
2017-09-25T09:26:39.406Z,63.20
2017-09-25T09:29:07.140Z,63.25
2017-09-25T09:31:34.878Z,63.36
2017-09-25T09:34:02.598Z,64.63
2017-09-25T09:36:30.391Z,63.25
2017-09-25T09:38:58.114Z,62.64
2017-09-25T09:41:25.791Z,65.97
2017-09-25T09:43:53.533Z,66.91
2017-09-25T09:46:21.230Z,66.28
2017-09-25T09:48:48.895Z,65.05
2017-09-25T09:51:16.639Z,64.81
2017-09-25T09:53:44.367Z,63.97
2017-09-25T09:56:12.104Z,66.23
2017-09-25T09:58:39.904Z,67.61
2017-09-25T10:01:07.614Z,64.22
2017-09-25T10:03:35.361Z,67.41
2017-09-25T10:06:03.304Z,67.89
2017-09-25T10:08:31.074Z,67.68
2017-09-25T10:10:59.717Z,68.83
2017-09-25T10:13:27.473Z,68.41
2017-09-25T10:15:55.158Z,67.13
2017-09-25T10:18:22.919Z,68.41
2017-09-25T10:20:50.628Z,66.21
2017-09-25T10:23:18.395Z,66.43
2017-09-25T10:25:46.089Z,66.03
2017-09-25T10:28:13.811Z,64.06
2017-09-25T10:30:41.575Z,63.61
2017-09-25T10:33:09.257Z,64.21
2017-09-25T10:35:37.041Z,62.78
2017-09-25T10:38:04.736Z,64.16
2017-09-25T10:40:32.432Z,62.62
2017-09-25T10:43:00.167Z,62.90
2017-09-25T10:45:27.995Z,60.60
2017-09-25T10:47:55.838Z,62.68
2017-09-25T10:50:23.576Z,61.34
2017-09-25T10:52:51.343Z,60.41
2017-09-25T10:55:19.294Z,59.69
2017-09-25T10:57:47.117Z,60.15
2017-09-25T11:00:15.189Z,62.18
2017-09-25T11:02:42.917Z,65.30
2017-09-25T11:05:10.670Z,62.80
2017-09-25T11:07:38.415Z,64.56
2017-09-25T11:10:06.176Z,65.52
2017-09-25T11:12:33.894Z,64.54
2017-09-25T11:15:01.891Z,63.21
2017-09-25T11:17:29.660Z,62.28
2017-09-25T11:19:57.447Z,61.48
2017-09-25T11:22:25.198Z,63.46
2017-09-25T11:24:53.234Z,62.99
2017-09-25T11:27:20.992Z,62.64
2017-09-25T11:29:48.700Z,63.49
2017-09-25T11:32:16.469Z,65.52
2017-09-25T11:34:44.291Z,63.36
2017-09-25T11:37:11.999Z,62.52
2017-09-25T11:39:39.804Z,63.25
2017-09-25T11:42:07.581Z,62.65
2017-09-25T11:44:35.422Z,63.47
2017-09-25T11:47:03.211Z,61.00
2017-09-25T11:49:30.972Z,60.87
2017-09-25T11:51:58.836Z,59.72
2017-09-25T11:54:26.654Z,60.97
2017-09-25T11:56:54.488Z,57.73
2017-09-25T11:59:22.292Z,59.26
2017-09-25T12:01:50.282Z,58.61
2017-09-25T12:04:17.989Z,58.95
2017-09-25T12:06:45.783Z,58.42
2017-09-25T12:09:13.514Z,60.96
2017-09-25T12:11:41.305Z,59.12
2017-09-25T12:14:09.090Z,60.05
2017-09-25T12:16:36.814Z,61.61
2017-09-25T12:19:04.619Z,60.63
2017-09-25T12:21:32.366Z,59.37
2017-09-25T12:24:00.151Z,60.05
2017-09-25T12:26:27.934Z,61.97
2017-09-25T12:28:55.708Z,61.97
2017-09-25T12:31:23.488Z,58.54
2017-09-25T12:33:51.260Z,58.35
2017-09-25T12:36:19.159Z,59.78
2017-09-25T12:38:46.880Z,58.74
2017-09-25T12:41:14.649Z,57.99
2017-09-25T12:43:42.390Z,57.53
2017-09-25T12:46:10.542Z,58.67
2017-09-25T12:48:38.468Z,57.77
2017-09-25T12:51:06.248Z,59.79
2017-09-25T12:53:34.559Z,60.70
2017-09-25T12:56:02.550Z,60.29
2017-09-25T12:58:30.963Z,60.83
2017-09-25T13:00:59.282Z,63.02
2017-09-25T13:03:27.094Z,64.01
2017-09-25T13:05:54.876Z,62.44
2017-09-25T13:08:23.118Z,64.43
2017-09-25T13:10:51.057Z,60.51
2017-09-25T13:13:18.843Z,63.67
2017-09-25T13:15:46.615Z,62.71
2017-09-25T13:18:14.376Z,61.96
2017-09-25T13:20:42.661Z,60.73
2017-09-25T13:23:10.405Z,63.54
2017-09-25T13:25:38.217Z,64.65
2017-09-25T13:28:05.973Z,64.72
2017-09-25T13:30:33.742Z,65.56
2017-09-25T13:33:01.467Z,65.12
2017-09-25T13:35:29.244Z,66.47
2017-09-25T13:37:57.012Z,66.27
2017-09-25T13:40:24.788Z,66.65
2017-09-25T13:42:52.848Z,67.54
2017-09-25T13:45:20.689Z,68.05
2017-09-25T13:47:48.544Z,69.58
2017-09-25T13:50:16.253Z,69.16
2017-09-25T13:52:44.008Z,68.82
2017-09-25T13:55:11.813Z,68.80
2017-09-25T13:57:40.773Z,67.66
2017-09-25T14:02:41.374Z,67.93
2017-09-25T14:05:09.871Z,68.81
2017-09-25T14:07:37.661Z,67.92
2017-09-25T14:10:05.431Z,70.39
2017-09-25T14:12:33.141Z,71.30
2017-09-25T14:15:00.961Z,72.10
2017-09-25T14:17:29.255Z,72.69
2017-09-25T14:19:57.108Z,72.79
2017-09-25T14:22:24.808Z,74.97
2017-09-25T14:24:52.603Z,74.14
2017-09-25T14:27:20.362Z,73.40
2017-09-25T14:29:48.110Z,72.73
2017-09-25T14:32:15.893Z,73.16
2017-09-25T14:34:44.499Z,73.59
2017-09-25T14:37:12.285Z,73.62
2017-09-25T14:39:40.010Z,73.74
2017-09-25T14:42:07.797Z,73.79
2017-09-25T14:44:35.624Z,73.89
2017-09-25T14:47:03.424Z,73.92
2017-09-25T14:49:31.263Z,74.23
2017-09-25T14:52:00.042Z,74.05
2017-09-25T14:54:27.773Z,73.82
2017-09-25T14:56:55.595Z,74.40
2017-09-25T14:59:23.336Z,74.95
2017-09-25T15:01:51.058Z,73.70
2017-09-25T15:04:18.911Z,73.62
2017-09-25T15:06:46.778Z,73.95
2017-09-25T15:09:14.674Z,73.58
2017-09-25T15:11:43.003Z,75.27
2017-09-25T15:14:10.758Z,75.47
2017-09-25T15:16:38.620Z,74.52
2017-09-25T15:19:06.399Z,75.03
2017-09-25T15:21:34.180Z,75.61
2017-09-25T15:24:01.952Z,74.26
2017-09-25T15:26:29.703Z,73.52
2017-09-25T15:28:57.497Z,74.47
2017-09-25T15:31:25.706Z,74.02
2017-09-25T15:33:54.606Z,74.89
2017-09-25T15:36:22.450Z,75.54
2017-09-25T15:38:50.353Z,74.94
2017-09-25T15:41:18.123Z,74.88
2017-09-25T15:43:46.125Z,73.87
2017-09-25T15:46:13.990Z,73.51
2017-09-25T15:48:43.202Z,73.38
2017-09-25T15:51:11.053Z,75.51
2017-09-25T15:53:38.947Z,74.75
2017-09-25T15:56:07.191Z,75.17
2017-09-25T15:58:35.556Z,75.75
2017-09-25T16:01:03.483Z,75.78
2017-09-25T16:03:31.251Z,76.39
2017-09-25T16:05:59.008Z,77.30
2017-09-25T16:08:27.058Z,77.12
2017-09-25T16:10:54.797Z,77.03
2017-09-25T16:13:22.707Z,76.35
2017-09-25T16:15:50.491Z,76.93
2017-09-25T16:18:18.334Z,77.96
2017-09-25T16:20:46.275Z,76.67
2017-09-25T16:23:14.329Z,76.48
2017-09-25T16:25:42.108Z,76.50
2017-09-25T16:28:09.865Z,76.68
2017-09-25T16:30:38.111Z,76.80
2017-09-25T16:33:06.228Z,76.90
2017-09-25T16:35:33.991Z,77.14
2017-09-25T16:38:01.684Z,77.55
2017-09-25T16:40:29.560Z,77.37
2017-09-25T16:42:57.258Z,77.48
2017-09-25T16:45:25.995Z,77.38
2017-09-25T16:47:54.825Z,77.75
2017-09-25T16:50:22.520Z,77.56
2017-09-25T16:52:50.303Z,78.13
2017-09-25T16:55:18.112Z,78.62
2017-09-25T16:57:45.865Z,78.63
2017-09-25T17:00:13.682Z,78.82
2017-09-25T17:02:41.499Z,78.90
2017-09-25T17:05:09.200Z,78.79
2017-09-25T17:07:36.948Z,79.12
2017-09-25T17:10:04.695Z,78.85
2017-09-25T17:12:32.484Z,79.18
2017-09-25T17:15:00.302Z,79.78
2017-09-25T17:17:28.019Z,80.20
2017-09-25T17:19:55.742Z,80.11
2017-09-25T17:22:23.525Z,79.99
2017-09-25T17:24:51.263Z,79.97
2017-09-25T17:27:19.121Z,80.38
2017-09-25T17:29:46.877Z,80.20
2017-09-25T17:32:14.672Z,80.42
2017-09-25T17:34:42.455Z,80.76
2017-09-25T17:37:11.704Z,81.08
2017-09-25T17:39:39.488Z,81.06
2017-09-25T17:42:07.208Z,81.29
2017-09-25T17:44:38.502Z,82.08
2017-09-25T17:47:06.241Z,81.14
2017-09-25T17:49:34.002Z,81.06
2017-09-25T17:52:01.831Z,81.01
2017-09-25T17:54:30.165Z,80.95
2017-09-25T17:56:57.966Z,80.65
2017-09-25T17:59:27.611Z,80.21
2017-09-25T18:01:55.368Z,80.44
2017-09-25T18:04:23.057Z,80.83
2017-09-25T18:06:51.003Z,80.81
2017-09-25T18:09:18.962Z,80.48
2017-09-25T18:11:46.871Z,80.92
2017-09-25T18:14:14.655Z,80.65
2017-09-25T18:16:42.401Z,80.46
2017-09-25T18:19:11.357Z,80.15
2017-09-25T18:21:39.625Z,80.55
2017-09-25T18:24:07.448Z,81.16
2017-09-25T18:26:35.198Z,81.37
2017-09-25T18:29:03.025Z,81.21
2017-09-25T18:31:30.734Z,81.73
2017-09-25T18:33:58.544Z,81.91
2017-09-25T18:36:26.613Z,82.15
2017-09-25T18:38:54.435Z,82.59
2017-09-25T18:41:22.182Z,82.41
2017-09-25T18:43:49.955Z,82.23
2017-09-25T18:46:18.990Z,82.83
2017-09-25T18:48:46.773Z,82.69
2017-09-25T18:51:14.783Z,82.69
2017-09-25T18:53:42.635Z,82.85
2017-09-25T18:56:10.642Z,82.50
2017-09-25T18:58:38.539Z,82.67
2017-09-25T19:01:06.340Z,82.23
2017-09-25T19:03:34.143Z,82.32
2017-09-25T19:06:02.390Z,81.83
2017-09-25T19:08:31.137Z,82.25
2017-09-25T19:10:58.915Z,82.79
2017-09-25T19:13:27.069Z,82.96
2017-09-25T19:15:54.896Z,82.98
2017-09-25T19:18:23.865Z,82.27
2017-09-25T19:20:51.843Z,82.42
2017-09-25T19:23:20.392Z,83.02
2017-09-25T19:25:48.213Z,83.33
2017-09-25T19:28:16.089Z,83.71
2017-09-25T19:30:45.221Z,83.46
2017-09-25T19:33:13.046Z,83.40
2017-09-25T19:35:40.841Z,83.50
2017-09-25T19:38:08.761Z,84.75
2017-09-25T19:40:36.571Z,84.61
2017-09-25T19:43:04.443Z,84.35
2017-09-25T19:45:32.319Z,83.77
2017-09-25T19:48:00.629Z,84.18
2017-09-25T19:50:28.453Z,83.83
2017-09-25T19:52:56.458Z,83.75
2017-09-25T19:55:25.527Z,83.73
2017-09-25T19:57:53.368Z,83.77
2017-09-25T20:00:21.419Z,83.67
2017-09-25T20:02:49.257Z,83.67
2017-09-25T20:05:18.120Z,83.93
2017-09-25T20:07:46.039Z,84.19
2017-09-25T20:13:04.410Z,84.18
2017-09-25T20:18:39.042Z,84.26
2017-09-25T20:21:06.776Z,84.14
2017-09-25T20:23:34.580Z,83.57
2017-09-25T20:26:02.384Z,83.58
2017-09-25T20:28:30.168Z,83.72
2017-09-25T20:30:57.935Z,84.34
2017-09-25T20:33:25.778Z,84.70
2017-09-25T20:35:54.945Z,84.94
2017-09-25T20:38:22.883Z,84.55
2017-09-25T20:41:00.639Z,84.54
2017-09-25T20:43:31.254Z,84.43
2017-09-25T20:45:59.056Z,85.12
2017-09-25T20:48:28.541Z,84.75
2017-09-25T20:50:56.473Z,84.45
2017-09-25T20:53:24.748Z,84.35
2017-09-25T20:55:52.521Z,84.27
2017-09-25T20:58:21.105Z,84.39
2017-09-25T21:00:48.899Z,84.02
2017-09-25T21:03:16.596Z,84.06
2017-09-25T21:05:44.373Z,84.40
2017-09-25T21:08:12.120Z,84.99
2017-09-25T21:10:39.987Z,85.45
2017-09-25T21:13:08.048Z,85.96
2017-09-25T21:15:35.883Z,86.04
2017-09-25T21:18:03.707Z,86.13
2017-09-25T21:20:31.425Z,85.52
2017-09-25T21:22:59.252Z,85.36
2017-09-25T21:25:27.029Z,85.44
2017-09-25T21:27:55.110Z,85.99
2017-09-25T21:30:22.844Z,86.05
2017-09-25T21:32:50.554Z,86.10
2017-09-25T21:35:18.471Z,85.18
2017-09-25T21:37:46.186Z,85.46
2017-09-25T21:40:13.936Z,85.87
2017-09-25T21:42:41.712Z,85.39
2017-09-25T21:45:09.436Z,85.37
2017-09-25T21:47:37.229Z,85.33
2017-09-25T21:50:04.953Z,85.68
2017-09-25T21:52:32.706Z,86.19
2017-09-25T21:55:00.586Z,85.75
2017-09-25T21:57:28.286Z,85.96
2017-09-25T21:59:55.992Z,85.94
2017-09-25T22:02:23.963Z,85.75
2017-09-25T22:04:51.700Z,86.17
2017-09-25T22:07:19.559Z,86.79
2017-09-25T22:09:47.431Z,86.25
2017-09-25T22:12:15.290Z,86.38
2017-09-25T22:14:43.056Z,86.43
2017-09-25T22:17:10.758Z,86.66
2017-09-25T22:19:38.531Z,86.21
2017-09-25T22:22:06.245Z,87.25
2017-09-25T22:24:34.021Z,87.54
2017-09-25T22:27:01.791Z,86.75
2017-09-25T22:29:29.464Z,86.09
2017-09-25T22:31:57.681Z,85.94
2017-09-25T22:34:25.536Z,85.79
2017-09-25T22:36:53.260Z,85.90
2017-09-25T22:39:21.017Z,86.00
2017-09-25T22:41:49.025Z,86.65
2017-09-25T22:47:19.393Z,86.39
2017-09-25T22:49:47.142Z,86.27
2017-09-25T22:52:14.941Z,85.93
2017-09-25T22:54:42.759Z,86.84
2017-09-25T22:57:10.509Z,86.58
2017-09-25T22:59:38.349Z,85.91
2017-09-25T23:02:06.106Z,85.33
2017-09-25T23:04:33.907Z,86.00
2017-09-25T23:07:01.674Z,85.17
2017-09-25T23:09:34.869Z,85.67
2017-09-25T23:12:02.618Z,85.23
2017-09-25T23:14:30.377Z,85.38
2017-09-25T23:16:58.076Z,85.39
2017-09-25T23:19:25.803Z,85.29
2017-09-25T23:21:53.510Z,85.02
2017-09-25T23:24:21.306Z,84.59
2017-09-25T23:26:49.056Z,84.96
2017-09-25T23:29:16.854Z,85.33
2017-09-25T23:31:45.504Z,85.48
2017-09-25T23:34:14.156Z,85.85
2017-09-25T23:36:42.658Z,85.83
2017-09-25T23:39:11.136Z,85.66
2017-09-25T23:41:39.345Z,85.73
2017-09-25T23:44:10.748Z,86.34
2017-09-25T23:46:39.432Z,86.41
2017-09-25T23:49:08.289Z,86.34
2017-09-25T23:51:36.018Z,86.36
2017-09-25T23:54:04.284Z,86.40
2017-09-25T23:56:33.039Z,87.25
2017-09-25T23:59:00.746Z,87.13
