createdAt,value
2018-09-22T00:01:45.461Z,75.20
2018-09-22T00:04:14.678Z,75.00
2018-09-22T00:06:43.754Z,74.60
2018-09-22T00:09:13.304Z,74.50
2018-09-22T00:11:42.438Z,74.50
2018-09-22T00:14:11.534Z,74.20
2018-09-22T00:16:40.713Z,73.90
2018-09-22T00:19:11.717Z,73.60
2018-09-22T00:21:40.850Z,73.40
2018-09-22T00:24:10.022Z,73.20
2018-09-22T00:26:39.119Z,73.10
2018-09-22T00:29:08.483Z,72.80
2018-09-22T00:31:37.705Z,72.80
2018-09-22T00:34:07.162Z,73.60
2018-09-22T00:36:36.318Z,72.60
2018-09-22T00:39:07.204Z,72.50
2018-09-22T00:41:36.469Z,72.40
2018-09-22T00:44:05.640Z,72.20
2018-09-22T00:46:34.792Z,72.10
2018-09-22T00:49:04.022Z,72.10
2018-09-22T00:51:33.702Z,71.80
2018-09-22T00:54:02.776Z,72.70
2018-09-22T00:56:31.861Z,71.60
2018-09-22T00:59:00.989Z,71.60
2018-09-22T01:01:30.115Z,71.50
2018-09-22T01:03:59.305Z,71.30
2018-09-22T01:06:28.584Z,71.90
2018-09-22T01:08:57.802Z,71.10
2018-09-22T01:11:26.893Z,71.10
2018-09-22T01:13:56.005Z,71.20
2018-09-22T01:16:25.209Z,71.50
2018-09-22T01:18:54.312Z,71.50
2018-09-22T01:21:23.454Z,71.80
2018-09-22T01:23:52.461Z,72.00
2018-09-22T01:26:21.634Z,72.40
2018-09-22T01:28:50.861Z,73.30
2018-09-22T01:31:19.929Z,72.90
2018-09-22T01:33:49.097Z,73.10
2018-09-22T01:36:18.281Z,73.20
2018-09-22T01:38:47.414Z,73.30
2018-09-22T01:41:16.537Z,73.60
2018-09-22T01:43:45.698Z,73.80
2018-09-22T01:46:14.844Z,74.00
2018-09-22T01:48:43.930Z,74.10
2018-09-22T01:51:13.033Z,74.20
2018-09-22T01:53:42.170Z,74.40
2018-09-22T01:56:11.293Z,74.40
2018-09-22T01:58:40.437Z,74.60
2018-09-22T02:01:09.558Z,74.90
2018-09-22T02:03:38.594Z,74.90
2018-09-22T02:06:07.997Z,75.10
2018-09-22T02:08:37.096Z,75.30
2018-09-22T02:11:06.438Z,75.50
2018-09-22T02:13:35.489Z,75.60
2018-09-22T02:16:04.597Z,75.60
2018-09-22T02:18:33.634Z,75.70
2018-09-22T02:21:02.762Z,75.70
2018-09-22T02:23:32.057Z,75.70
2018-09-22T02:26:01.589Z,75.60
2018-09-22T02:28:30.724Z,75.70
2018-09-22T02:30:59.814Z,75.90
2018-09-22T02:33:28.945Z,75.90
2018-09-22T02:35:58.046Z,75.90
2018-09-22T02:38:27.091Z,75.90
2018-09-22T02:40:56.217Z,75.90
2018-09-22T02:43:25.350Z,75.80
2018-09-22T02:45:54.492Z,75.90
2018-09-22T02:48:23.650Z,76.00
2018-09-22T02:50:52.682Z,76.10
2018-09-22T02:53:21.726Z,76.00
2018-09-22T02:55:50.797Z,76.10
2018-09-22T02:58:19.890Z,76.20
2018-09-22T03:00:49.018Z,76.20
2018-09-22T03:03:18.186Z,76.20
2018-09-22T03:05:47.329Z,76.30
2018-09-22T03:08:16.391Z,76.20
2018-09-22T03:10:45.522Z,76.20
2018-09-22T03:13:14.703Z,76.20
2018-09-22T03:15:43.766Z,76.30
2018-09-22T03:18:12.900Z,76.20
2018-09-22T03:20:42.021Z,76.20
2018-09-22T03:23:11.103Z,76.20
2018-09-22T03:25:40.199Z,76.30
2018-09-22T03:28:09.289Z,76.30
2018-09-22T03:30:38.309Z,76.30
2018-09-22T03:33:07.479Z,76.30
2018-09-22T03:35:36.629Z,76.20
2018-09-22T03:38:05.781Z,76.10
2018-09-22T03:40:34.898Z,76.00
2018-09-22T03:43:03.914Z,75.90
2018-09-22T03:45:33.182Z,75.80
2018-09-22T03:48:02.289Z,75.70
2018-09-22T03:50:31.364Z,75.60
2018-09-22T03:53:00.426Z,75.40
2018-09-22T03:55:29.510Z,75.30
2018-09-22T03:57:58.613Z,75.20
2018-09-22T04:00:27.753Z,75.00
2018-09-22T04:02:56.849Z,74.90
2018-09-22T04:05:25.886Z,74.80
2018-09-22T04:07:55.017Z,74.50
2018-09-22T04:10:24.107Z,74.40
2018-09-22T04:12:53.204Z,74.30
2018-09-22T04:15:22.346Z,74.20
2018-09-22T04:17:51.413Z,74.00
2018-09-22T04:20:20.545Z,74.00
2018-09-22T04:22:49.681Z,74.00
2018-09-22T04:25:18.794Z,74.00
2018-09-22T04:27:47.881Z,73.80
2018-09-22T04:30:16.989Z,73.70
2018-09-22T04:32:46.110Z,73.60
2018-09-22T04:35:15.201Z,73.50
2018-09-22T04:37:44.256Z,73.30
2018-09-22T04:40:13.327Z,73.20
2018-09-22T04:42:42.490Z,73.10
2018-09-22T04:45:11.580Z,73.10
2018-09-22T04:47:40.689Z,73.90
2018-09-22T04:50:09.914Z,73.00
2018-09-22T04:52:39.050Z,73.00
2018-09-22T04:55:08.157Z,73.60
2018-09-22T04:57:37.297Z,73.10
2018-09-22T05:00:06.479Z,73.20
2018-09-22T05:02:35.477Z,73.20
2018-09-22T05:05:04.528Z,73.20
2018-09-22T05:07:33.625Z,73.20
2018-09-22T05:10:04.380Z,73.30
2018-09-22T05:12:33.531Z,73.30
2018-09-22T05:15:02.637Z,73.20
2018-09-22T05:17:31.879Z,73.30
2018-09-22T05:20:00.987Z,73.20
2018-09-22T05:22:30.070Z,73.30
2018-09-22T05:24:59.081Z,73.20
2018-09-22T05:27:28.247Z,74.00
2018-09-22T05:29:57.385Z,73.20
2018-09-22T05:32:26.481Z,73.20
2018-09-22T05:34:55.605Z,73.20
2018-09-22T05:37:24.745Z,73.20
2018-09-22T05:39:53.791Z,73.20
2018-09-22T05:42:22.893Z,73.20
2018-09-22T05:44:51.974Z,72.60
2018-09-22T05:47:21.129Z,73.20
2018-09-22T05:49:50.254Z,73.10
2018-09-22T05:52:19.354Z,73.10
2018-09-22T05:54:48.478Z,73.20
2018-09-22T05:57:17.541Z,73.20
2018-09-22T05:59:46.694Z,73.60
2018-09-22T06:05:27.178Z,73.10
2018-09-22T06:07:56.761Z,73.00
2018-09-22T06:10:25.842Z,73.00
2018-09-22T06:12:54.851Z,72.90
2018-09-22T06:15:23.986Z,72.90
2018-09-22T06:17:53.106Z,73.00
2018-09-22T06:20:22.282Z,72.80
2018-09-22T06:22:51.426Z,72.70
2018-09-22T06:25:20.545Z,72.70
2018-09-22T06:27:49.733Z,72.60
2018-09-22T06:30:18.835Z,72.50
2018-09-22T06:32:47.915Z,72.40
2018-09-22T06:35:17.068Z,72.40
2018-09-22T06:37:46.278Z,72.30
2018-09-22T06:40:15.398Z,72.30
2018-09-22T06:42:44.533Z,72.10
2018-09-22T06:45:13.630Z,72.10
2018-09-22T06:47:42.765Z,72.10
2018-09-22T06:50:11.851Z,72.00
2018-09-22T06:52:40.949Z,71.90
2018-09-22T06:55:10.106Z,71.80
2018-09-22T06:57:39.196Z,71.90
2018-09-22T07:00:08.293Z,71.80
2018-09-22T07:02:37.370Z,71.70
2018-09-22T07:05:06.554Z,71.50
2018-09-22T07:07:35.728Z,71.20
2018-09-22T07:10:04.861Z,70.90
2018-09-22T07:12:33.937Z,70.60
2018-09-22T07:15:03.050Z,70.30
2018-09-22T07:17:32.209Z,70.00
2018-09-22T07:20:01.286Z,70.60
2018-09-22T07:22:35.528Z,69.60
2018-09-22T07:25:04.741Z,69.10
2018-09-22T07:27:33.815Z,69.00
2018-09-22T07:30:03.121Z,68.80
2018-09-22T07:32:32.211Z,68.30
2018-09-22T07:35:01.302Z,68.10
2018-09-22T07:37:30.770Z,68.00
2018-09-22T07:40:03.606Z,67.60
2018-09-22T07:42:33.670Z,67.30
2018-09-22T07:45:02.809Z,67.10
2018-09-22T07:47:31.878Z,66.70
2018-09-22T07:50:01.039Z,66.60
2018-09-22T07:52:30.156Z,66.60
2018-09-22T07:54:59.288Z,66.50
2018-09-22T07:57:28.609Z,66.50
2018-09-22T07:59:57.784Z,66.20
2018-09-22T08:02:26.838Z,66.10
2018-09-22T08:04:56.169Z,65.90
2018-09-22T08:07:25.436Z,65.50
2018-09-22T08:09:55.118Z,64.90
2018-09-22T08:12:24.550Z,64.60
2018-09-22T08:14:53.918Z,64.40
2018-09-22T08:17:23.626Z,64.40
2018-09-22T08:19:53.303Z,64.30
2018-09-22T08:22:22.911Z,64.20
2018-09-22T08:24:52.754Z,63.90
2018-09-22T08:27:22.311Z,63.60
2018-09-22T08:29:51.901Z,63.30
2018-09-22T08:32:21.665Z,63.10
2018-09-22T08:34:51.198Z,63.00
2018-09-22T08:37:20.915Z,62.80
2018-09-22T08:39:50.325Z,62.70
2018-09-22T08:42:21.465Z,62.40
2018-09-22T08:44:51.210Z,62.30
2018-09-22T08:47:21.209Z,62.30
2018-09-22T08:49:50.743Z,62.10
2018-09-22T08:52:19.866Z,61.90
2018-09-22T08:54:49.036Z,61.60
2018-09-22T08:57:18.145Z,61.40
2018-09-22T08:59:47.269Z,61.50
2018-09-22T09:02:16.397Z,61.40
2018-09-22T09:04:45.499Z,61.20
2018-09-22T09:07:14.830Z,61.10
2018-09-22T09:09:45.201Z,60.70
2018-09-22T09:12:14.334Z,60.70
2018-09-22T09:14:43.520Z,60.70
2018-09-22T09:17:12.619Z,60.50
2018-09-22T09:19:42.537Z,60.00
2018-09-22T09:22:11.681Z,60.10
2018-09-22T09:24:40.767Z,60.10
2018-09-22T09:27:10.282Z,60.80
2018-09-22T09:29:39.393Z,60.20
2018-09-22T09:32:08.501Z,60.30
2018-09-22T09:34:37.694Z,60.00
2018-09-22T09:37:06.810Z,59.80
2018-09-22T09:39:36.038Z,59.60
2018-09-22T09:42:05.167Z,59.50
2018-09-22T09:44:34.290Z,59.40
2018-09-22T09:47:04.299Z,59.20
2018-09-22T09:49:34.302Z,59.00
2018-09-22T09:52:03.406Z,59.00
2018-09-22T09:54:32.540Z,59.00
2018-09-22T09:57:01.874Z,58.90
2018-09-22T09:59:31.057Z,58.90
2018-09-22T10:02:00.209Z,59.50
2018-09-22T10:04:29.425Z,58.60
2018-09-22T10:06:58.603Z,58.50
2018-09-22T10:09:27.681Z,58.40
2018-09-22T10:11:56.813Z,59.00
2018-09-22T10:14:25.905Z,58.10
2018-09-22T10:16:56.290Z,58.10
2018-09-22T10:19:25.417Z,57.90
2018-09-22T10:24:51.447Z,57.60
2018-09-22T10:27:20.602Z,57.80
2018-09-22T10:29:49.717Z,56.80
2018-09-22T10:32:18.837Z,56.90
2018-09-22T10:34:47.930Z,56.40
2018-09-22T10:37:16.981Z,56.10
2018-09-22T10:39:46.237Z,56.00
2018-09-22T10:42:15.428Z,55.80
2018-09-22T10:44:44.543Z,55.40
2018-09-22T10:47:13.726Z,54.80
2018-09-22T10:49:42.807Z,54.40
2018-09-22T10:52:11.958Z,53.90
2018-09-22T10:54:41.086Z,53.60
2018-09-22T10:57:10.217Z,53.50
2018-09-22T10:59:39.350Z,53.40
2018-09-22T11:02:08.493Z,53.50
2018-09-22T11:04:37.597Z,53.50
2018-09-22T11:07:06.796Z,53.50
2018-09-22T11:09:35.894Z,53.60
2018-09-22T11:12:05.082Z,53.50
2018-09-22T11:14:34.217Z,53.30
2018-09-22T11:17:03.331Z,53.00
2018-09-22T11:19:32.427Z,52.90
2018-09-22T11:22:01.575Z,52.70
2018-09-22T11:24:30.692Z,52.70
2018-09-22T11:26:59.896Z,52.50
2018-09-22T11:29:29.071Z,52.30
2018-09-22T11:31:58.210Z,52.60
2018-09-22T11:34:27.345Z,51.80
2018-09-22T11:36:56.489Z,51.60
2018-09-22T11:39:25.590Z,51.30
2018-09-22T11:41:54.772Z,51.20
2018-09-22T11:44:23.954Z,51.10
2018-09-22T11:46:53.232Z,51.20
2018-09-22T11:49:23.096Z,51.10
2018-09-22T11:51:52.318Z,50.90
2018-09-22T11:54:21.438Z,50.70
2018-09-22T11:56:50.605Z,50.50
2018-09-22T11:59:19.729Z,50.50
2018-09-22T12:01:48.858Z,50.50
2018-09-22T12:04:18.006Z,50.50
2018-09-22T12:06:47.233Z,49.80
2018-09-22T12:09:16.518Z,49.50
2018-09-22T12:11:45.667Z,49.50
2018-09-22T12:14:14.837Z,49.40
2018-09-22T12:16:43.980Z,49.10
2018-09-22T12:19:13.194Z,48.80
2018-09-22T12:21:42.669Z,48.70
2018-09-22T12:24:11.781Z,48.60
2018-09-22T12:26:41.893Z,48.70
2018-09-22T12:29:11.134Z,48.70
2018-09-22T12:31:40.483Z,48.60
2018-09-22T12:34:09.754Z,48.50
2018-09-22T12:36:40.142Z,48.40
2018-09-22T12:39:11.412Z,48.00
2018-09-22T12:41:40.889Z,47.60
2018-09-22T12:44:10.034Z,47.30
2018-09-22T12:46:39.170Z,47.00
2018-09-22T12:49:08.334Z,46.40
2018-09-22T12:51:37.730Z,45.50
2018-09-22T12:54:06.922Z,45.20
2018-09-22T12:56:37.501Z,44.70
2018-09-22T12:59:07.357Z,44.60
2018-09-22T13:01:36.593Z,44.50
2018-09-22T13:04:05.752Z,44.50
2018-09-22T13:06:35.185Z,44.20
2018-09-22T13:09:05.536Z,44.00
2018-09-22T13:11:34.670Z,43.90
2018-09-22T13:14:06.789Z,43.80
2018-09-22T13:16:35.961Z,43.60
2018-09-22T13:19:06.805Z,43.10
2018-09-22T13:21:35.969Z,42.70
2018-09-22T13:24:06.382Z,42.50
2018-09-22T13:26:35.599Z,42.50
2018-09-22T13:29:05.197Z,42.60
2018-09-22T13:31:34.523Z,42.20
2018-09-22T13:34:03.747Z,41.60
2018-09-22T13:36:32.893Z,40.40
2018-09-22T13:39:02.097Z,39.90
2018-09-22T13:41:31.231Z,39.20
2018-09-22T13:44:00.791Z,38.50
2018-09-22T13:46:29.938Z,37.90
2018-09-22T13:48:59.084Z,37.60
2018-09-22T13:51:28.193Z,37.50
2018-09-22T13:53:57.301Z,37.20
2018-09-22T13:56:26.405Z,36.70
2018-09-22T13:58:55.665Z,36.80
2018-09-22T14:01:24.797Z,36.90
2018-09-22T14:03:54.001Z,36.50
2018-09-22T14:06:23.138Z,36.20
2018-09-22T14:08:52.286Z,36.10
2018-09-22T14:11:21.379Z,35.80
2018-09-22T14:13:50.610Z,35.80
2018-09-22T14:22:07.322Z,36.20
2018-09-22T14:24:36.572Z,36.50
2018-09-22T14:27:05.778Z,36.60
2018-09-22T14:29:35.043Z,36.50
2018-09-22T14:32:04.288Z,36.10
2018-09-22T14:34:33.534Z,35.90
2018-09-22T14:37:02.657Z,36.70
2018-09-22T14:39:31.806Z,36.10
2018-09-22T14:42:00.908Z,36.20
2018-09-22T14:53:09.541Z,37.20
2018-09-22T14:55:38.638Z,37.10
2018-09-22T14:58:08.291Z,36.60
2018-09-22T15:00:37.405Z,36.50
2018-09-22T15:03:06.245Z,36.10
2018-09-22T15:05:35.303Z,35.70
2018-09-22T15:08:04.485Z,35.30
2018-09-22T15:10:33.699Z,35.10
2018-09-22T15:13:02.866Z,35.10
2018-09-22T15:15:31.934Z,35.10
2018-09-22T15:18:01.019Z,35.40
2018-09-22T15:20:30.214Z,35.90
2018-09-22T15:22:59.364Z,35.50
2018-09-22T15:25:28.550Z,35.70
2018-09-22T15:27:57.617Z,35.80
2018-09-22T15:30:27.109Z,36.10
2018-09-22T15:32:56.248Z,36.40
2018-09-22T15:35:25.463Z,36.50
2018-09-22T15:37:54.562Z,36.60
2018-09-22T15:40:23.730Z,36.90
2018-09-22T15:42:52.838Z,37.10
2018-09-22T15:45:22.053Z,37.80
2018-09-22T15:47:51.245Z,37.30
2018-09-22T15:50:20.380Z,37.60
2018-09-22T15:52:49.994Z,37.60
2018-09-22T15:55:19.142Z,37.80
2018-09-22T15:57:48.306Z,38.00
2018-09-22T16:00:17.803Z,38.10
2018-09-22T16:02:47.000Z,38.20
2018-09-22T16:05:16.565Z,38.30
2018-09-22T16:07:45.681Z,38.60
2018-09-22T16:10:32.964Z,38.60
2018-09-22T16:13:03.096Z,38.60
2018-09-22T16:15:32.335Z,38.50
2018-09-22T16:18:01.568Z,38.50
2018-09-22T16:20:30.696Z,38.50
2018-09-22T16:22:59.834Z,38.60
2018-09-22T16:25:29.974Z,38.70
2018-09-22T16:27:59.126Z,38.70
2018-09-22T16:30:28.238Z,38.90
2018-09-22T16:32:57.320Z,39.10
2018-09-22T16:35:26.574Z,39.60
2018-09-22T16:37:55.785Z,39.10
2018-09-22T16:40:25.017Z,39.30
2018-09-22T16:42:54.160Z,39.50
2018-09-22T16:45:23.305Z,39.80
2018-09-22T16:47:53.080Z,40.10
2018-09-22T16:50:22.391Z,40.20
2018-09-22T16:52:52.704Z,40.30
2018-09-22T16:55:21.857Z,40.30
2018-09-22T16:57:51.505Z,40.50
2018-09-22T17:00:20.680Z,40.70
2018-09-22T17:02:50.919Z,40.70
2018-09-22T17:05:21.440Z,40.90
2018-09-22T17:07:52.101Z,41.20
2018-09-22T17:10:22.230Z,41.90
2018-09-22T17:12:51.309Z,42.20
2018-09-22T17:15:20.534Z,42.40
2018-09-22T17:17:49.797Z,42.80
2018-09-22T17:20:18.954Z,43.20
2018-09-22T17:22:48.281Z,43.90
2018-09-22T17:25:19.776Z,43.90
2018-09-22T17:27:49.006Z,43.80
2018-09-22T17:33:11.950Z,44.60
2018-09-22T17:35:41.608Z,44.50
2018-09-22T17:41:22.702Z,45.00
2018-09-22T17:43:53.140Z,45.40
2018-09-22T17:46:22.270Z,45.60
2018-09-22T17:48:51.482Z,45.80
2018-09-22T17:51:20.645Z,46.00
2018-09-22T17:53:49.750Z,46.20
2018-09-22T17:56:18.991Z,46.50
2018-09-22T17:58:48.137Z,46.80
2018-09-22T18:01:17.306Z,46.90
2018-09-22T18:03:46.406Z,47.00
2018-09-22T18:06:15.539Z,47.40
2018-09-22T18:08:44.738Z,47.60
2018-09-22T18:11:14.482Z,47.80
2018-09-22T18:13:44.011Z,47.60
2018-09-22T18:16:13.334Z,47.60
2018-09-22T18:19:03.949Z,47.60
2018-09-22T18:21:33.774Z,47.60
2018-09-22T18:24:02.894Z,47.70
2018-09-22T18:26:32.103Z,47.90
2018-09-22T18:32:13.878Z,47.70
2018-09-22T18:34:43.028Z,47.50
2018-09-22T18:37:12.548Z,47.20
2018-09-22T18:39:41.678Z,47.10
2018-09-22T18:42:11.566Z,46.90
2018-09-22T18:44:40.655Z,46.90
2018-09-22T18:47:09.823Z,46.90
2018-09-22T18:49:58.146Z,47.00
2018-09-22T18:52:27.406Z,47.00
2018-09-22T18:54:56.524Z,47.30
2018-09-22T18:57:25.726Z,47.60
2018-09-22T18:59:54.913Z,47.90
2018-09-22T19:02:24.364Z,48.70
2018-09-22T19:04:53.700Z,49.80
2018-09-22T19:07:22.868Z,49.80
2018-09-22T19:09:52.018Z,50.30
2018-09-22T19:12:21.172Z,50.60
2018-09-22T19:15:08.825Z,51.20
2018-09-22T19:17:42.210Z,51.30
2018-09-22T19:21:17.029Z,51.20
2018-09-22T19:23:50.757Z,51.40
2018-09-22T19:29:26.374Z,51.60
2018-09-22T19:31:58.990Z,51.60
2018-09-22T19:34:35.318Z,51.80
2018-09-22T19:38:07.321Z,52.00
2018-09-22T19:41:41.002Z,52.10
2018-09-22T19:44:20.777Z,52.20
2018-09-22T19:47:08.935Z,52.20
2018-09-22T19:49:46.749Z,51.90
2018-09-22T19:52:20.031Z,51.40
2018-09-22T19:54:49.191Z,51.40
2018-09-22T19:57:18.281Z,51.00
2018-09-22T19:59:47.437Z,50.70
2018-09-22T20:02:16.642Z,50.60
2018-09-22T20:04:45.777Z,50.40
2018-09-22T20:07:14.898Z,50.30
2018-09-22T20:09:44.006Z,50.10
2018-09-22T20:12:13.127Z,49.90
2018-09-22T20:14:42.347Z,49.80
2018-09-22T20:17:11.533Z,49.60
2018-09-22T20:19:50.109Z,49.50
2018-09-22T20:22:19.198Z,49.60
2018-09-22T20:24:48.472Z,49.60
2018-09-22T20:27:22.176Z,49.80
2018-09-22T20:29:51.796Z,50.10
2018-09-22T20:32:21.507Z,50.00
2018-09-22T20:34:51.149Z,49.90
2018-09-22T20:37:20.890Z,50.10
2018-09-22T20:39:50.806Z,50.60
2018-09-22T20:42:19.989Z,50.80
2018-09-22T20:44:49.560Z,50.90
2018-09-22T20:47:19.254Z,50.90
2018-09-22T20:49:48.633Z,51.10
2018-09-22T20:52:18.437Z,51.10
2018-09-22T20:54:47.934Z,51.00
2018-09-22T20:57:17.442Z,51.10
2018-09-22T20:59:47.175Z,51.40
2018-09-22T21:02:20.535Z,51.40
2018-09-22T21:04:50.516Z,51.50
2018-09-22T21:07:20.383Z,51.80
2018-09-22T21:09:49.916Z,52.00
2018-09-22T21:12:19.329Z,51.90
2018-09-22T21:14:49.825Z,52.70
2018-09-22T21:17:19.423Z,52.20
2018-09-22T21:19:49.054Z,52.40
2018-09-22T21:22:18.571Z,52.50
2018-09-22T21:24:48.396Z,52.60
2018-09-22T21:27:17.518Z,53.00
2018-09-22T21:29:46.613Z,52.90
2018-09-22T21:32:15.806Z,53.00
2018-09-22T21:34:44.933Z,53.10
2018-09-22T21:37:13.998Z,53.20
2018-09-22T21:39:43.081Z,53.50
2018-09-22T21:42:12.173Z,53.70
2018-09-22T21:44:41.224Z,53.70
2018-09-22T21:47:10.507Z,53.80
2018-09-22T21:49:39.555Z,54.00
2018-09-22T21:52:08.676Z,54.00
2018-09-22T21:54:37.800Z,54.50
2018-09-22T21:57:06.940Z,55.50
2018-09-22T21:59:36.189Z,56.70
2018-09-22T22:02:05.353Z,57.70
2018-09-22T22:04:34.469Z,58.60
2018-09-22T22:07:03.521Z,59.60
2018-09-22T22:09:32.647Z,61.30
2018-09-22T22:12:01.833Z,62.70
2018-09-22T22:14:30.904Z,63.90
2018-09-22T22:17:00.038Z,65.60
2018-09-22T22:19:29.122Z,65.90
2018-09-22T22:21:58.266Z,66.70
2018-09-22T22:24:27.338Z,67.20
2018-09-22T22:26:56.622Z,67.90
2018-09-22T22:29:25.746Z,68.40
2018-09-22T22:31:54.903Z,68.80
2018-09-22T22:34:23.965Z,69.30
2018-09-22T22:36:53.076Z,69.50
2018-09-22T22:39:22.244Z,69.50
2018-09-22T22:41:51.445Z,69.60
2018-09-22T22:44:20.589Z,70.00
2018-09-22T22:46:49.692Z,70.20
2018-09-22T22:49:18.835Z,70.60
2018-09-22T22:51:47.962Z,71.10
2018-09-22T22:54:17.498Z,71.40
2018-09-22T22:56:46.631Z,71.90
2018-09-22T22:59:15.772Z,72.60
2018-09-22T23:01:44.914Z,72.70
2018-09-22T23:04:13.986Z,73.00
2018-09-22T23:06:43.160Z,73.30
2018-09-22T23:09:12.322Z,73.50
2018-09-22T23:11:41.493Z,73.70
2018-09-22T23:14:10.562Z,73.70
2018-09-22T23:16:39.702Z,74.00
2018-09-22T23:19:08.986Z,74.30
2018-09-22T23:21:38.157Z,74.50
2018-09-22T23:24:07.606Z,75.00
2018-09-22T23:26:36.730Z,75.20
2018-09-22T23:29:05.897Z,75.60
2018-09-22T23:31:35.070Z,76.00
2018-09-22T23:34:04.189Z,76.40
2018-09-22T23:36:33.280Z,76.70
2018-09-22T23:39:02.363Z,76.90
2018-09-22T23:41:31.477Z,76.90
2018-09-22T23:44:00.513Z,77.20
2018-09-22T23:46:29.619Z,77.30
2018-09-22T23:48:58.772Z,77.50
2018-09-22T23:51:27.849Z,77.70
2018-09-22T23:53:56.973Z,78.00
2018-09-22T23:56:26.468Z,78.20
2018-09-22T23:58:55.589Z,78.40
