createdAt,value
2022-12-31T00:02:16.797Z,97254.63
2022-12-31T00:04:49.821Z,97255.91
2022-12-31T00:07:20.325Z,97242.31
2022-12-31T00:09:50.731Z,97239.06
2022-12-31T00:12:21.110Z,97228.47
2022-12-31T00:14:51.480Z,97236.06
2022-12-31T00:17:21.785Z,97227.25
2022-12-31T00:19:54.737Z,97240.34
2022-12-31T00:22:25.147Z,97238.09
2022-12-31T00:24:55.532Z,97263.56
2022-12-31T00:27:26.001Z,97257.00
2022-12-31T00:30:02.477Z,97258.28
2022-12-31T00:32:34.722Z,97266.16
2022-12-31T00:35:09.185Z,97273.50
2022-12-31T00:37:39.601Z,97257.84
2022-12-31T00:40:12.704Z,97258.59
2022-12-31T00:42:43.133Z,97270.47
2022-12-31T00:45:14.535Z,97280.31
2022-12-31T00:47:44.952Z,97267.00
2022-12-31T00:50:17.929Z,97284.91
2022-12-31T00:52:48.326Z,97280.84
2022-12-31T00:55:18.876Z,97282.56
2022-12-31T00:57:49.285Z,97286.38
2022-12-31T01:00:20.414Z,97281.84
2022-12-31T01:02:50.997Z,97297.78
2022-12-31T01:05:24.044Z,97281.94
2022-12-31T01:07:54.397Z,97308.94
2022-12-31T01:10:36.865Z,97310.72
2022-12-31T01:13:07.390Z,97305.44
2022-12-31T01:15:38.759Z,97312.00
2022-12-31T01:18:11.265Z,97318.84
2022-12-31T01:20:46.489Z,97336.06
2022-12-31T01:23:16.994Z,97318.63
2022-12-31T01:25:47.335Z,97322.41
2022-12-31T01:28:17.683Z,97329.00
2022-12-31T01:30:48.088Z,97333.06
2022-12-31T01:33:18.471Z,97337.38
2022-12-31T01:35:51.892Z,97351.03
2022-12-31T01:38:22.259Z,97352.34
2022-12-31T01:40:52.632Z,97346.81
2022-12-31T01:43:24.166Z,97346.09
2022-12-31T01:45:57.549Z,97347.63
2022-12-31T01:48:29.728Z,97350.13
2022-12-31T01:51:03.187Z,97351.69
2022-12-31T01:53:34.233Z,97359.31
2022-12-31T01:56:05.248Z,97348.19
2022-12-31T01:58:41.922Z,97349.00
2022-12-31T02:01:15.743Z,97345.44
2022-12-31T02:03:46.607Z,97350.53
2022-12-31T02:06:24.429Z,97359.63
2022-12-31T02:08:54.860Z,97366.47
2022-12-31T02:11:29.418Z,97363.66
2022-12-31T02:14:04.907Z,97368.22
2022-12-31T02:16:45.654Z,97352.84
2022-12-31T02:20:03.181Z,97359.94
2022-12-31T02:23:07.187Z,97363.44
2022-12-31T02:26:08.245Z,97350.84
2022-12-31T02:29:05.177Z,97349.06
2022-12-31T02:31:50.312Z,97333.66
2022-12-31T02:34:27.581Z,97340.25
2022-12-31T02:37:01.158Z,97339.00
2022-12-31T02:39:32.285Z,97334.44
2022-12-31T02:42:03.947Z,97325.13
2022-12-31T02:44:36.955Z,97324.09
2022-12-31T02:47:25.205Z,97330.44
2022-12-31T02:50:10.489Z,97321.34
2022-12-31T02:52:55.893Z,97318.84
2022-12-31T02:55:34.842Z,97328.69
2022-12-31T02:58:19.470Z,97317.84
2022-12-31T03:01:09.542Z,97326.44
2022-12-31T03:03:43.313Z,97318.09
2022-12-31T03:06:16.681Z,97320.41
2022-12-31T03:08:59.360Z,97325.97
2022-12-31T03:11:50.538Z,97322.19
2022-12-31T03:14:20.634Z,97311.31
2022-12-31T03:16:51.720Z,97306.03
2022-12-31T03:19:36.739Z,97310.81
2022-12-31T03:22:19.438Z,97317.66
2022-12-31T03:25:02.181Z,97305.28
2022-12-31T03:27:32.555Z,97313.13
2022-12-31T03:30:03.684Z,97294.94
2022-12-31T03:32:34.103Z,97301.25
2022-12-31T03:35:08.382Z,97304.53
2022-12-31T03:37:38.722Z,97299.50
2022-12-31T03:40:12.363Z,97309.63
2022-12-31T03:42:43.075Z,97313.94
2022-12-31T03:45:15.257Z,97320.75
2022-12-31T03:47:45.890Z,97331.88
2022-12-31T03:50:21.874Z,97312.16
2022-12-31T03:52:52.272Z,97316.97
2022-12-31T03:55:22.928Z,97324.31
2022-12-31T03:57:53.508Z,97317.75
2022-12-31T04:00:25.520Z,97310.13
2022-12-31T04:02:56.209Z,97306.09
2022-12-31T04:05:29.524Z,97321.53
2022-12-31T04:07:59.994Z,97316.22
2022-12-31T04:10:30.403Z,97321.25
2022-12-31T04:13:03.115Z,97311.66
2022-12-31T04:15:33.560Z,97297.50
2022-12-31T04:18:04.007Z,97297.75
2022-12-31T04:20:37.089Z,97298.50
2022-12-31T04:23:07.714Z,97315.97
2022-12-31T04:25:38.084Z,97325.06
2022-12-31T04:28:08.459Z,97317.97
2022-12-31T04:30:38.859Z,97317.00
2022-12-31T04:33:09.209Z,97318.75
2022-12-31T04:35:42.199Z,97322.78
2022-12-31T04:38:12.592Z,97324.81
2022-12-31T04:41:03.179Z,97332.41
2022-12-31T04:43:33.713Z,97309.41
2022-12-31T04:46:04.253Z,97326.81
2022-12-31T04:48:35.040Z,97317.97
2022-12-31T04:51:08.744Z,97319.50
2022-12-31T04:53:39.580Z,97334.19
2022-12-31T04:56:11.954Z,97317.75
2022-12-31T04:58:43.196Z,97313.69
2022-12-31T05:01:15.020Z,97318.75
2022-12-31T05:03:45.798Z,97323.06
2022-12-31T05:06:21.620Z,97310.41
2022-12-31T05:08:52.731Z,97343.53
2022-12-31T05:11:23.104Z,97374.91
2022-12-31T05:13:53.485Z,97359.50
2022-12-31T05:16:24.064Z,97353.19
2022-12-31T05:18:54.470Z,97372.91
2022-12-31T05:21:27.505Z,97353.22
2022-12-31T05:23:57.824Z,97331.19
2022-12-31T05:26:28.219Z,97314.22
2022-12-31T05:29:00.512Z,97340.28
2022-12-31T05:31:30.935Z,97319.03
2022-12-31T05:34:01.423Z,97326.13
2022-12-31T05:36:34.432Z,97328.66
2022-12-31T05:39:04.754Z,97371.94
2022-12-31T05:41:35.175Z,97338.25
2022-12-31T05:44:05.549Z,97340.81
2022-12-31T05:46:35.993Z,97343.59
2022-12-31T05:49:06.339Z,97348.63
2022-12-31T05:51:39.331Z,97354.47
2022-12-31T05:54:09.759Z,97328.16
2022-12-31T05:56:40.552Z,97349.41
2022-12-31T05:59:11.007Z,97349.41
2022-12-31T06:01:41.533Z,97350.91
2022-12-31T06:04:11.943Z,97368.66
2022-12-31T06:06:45.041Z,97368.38
2022-12-31T06:09:15.473Z,97369.41
2022-12-31T06:11:46.224Z,97349.16
2022-12-31T06:14:17.249Z,97355.72
2022-12-31T06:16:47.288Z,97354.72
2022-12-31T06:19:17.713Z,97351.41
2022-12-31T06:21:50.784Z,97351.19
2022-12-31T06:24:21.731Z,97343.06
2022-12-31T06:26:51.754Z,97350.44
2022-12-31T06:29:22.394Z,97344.84
2022-12-31T06:31:52.769Z,97348.63
2022-12-31T06:34:23.337Z,97357.75
2022-12-31T06:36:56.371Z,97360.03
2022-12-31T06:39:26.953Z,97382.84
2022-12-31T06:41:57.384Z,97371.69
2022-12-31T06:44:27.798Z,97368.38
2022-12-31T06:46:58.261Z,97373.22
2022-12-31T06:49:28.616Z,97367.13
2022-12-31T06:52:01.640Z,97363.56
2022-12-31T06:54:31.985Z,97359.00
2022-12-31T06:57:04.246Z,97372.44
2022-12-31T06:59:35.627Z,97376.22
2022-12-31T07:02:23.519Z,97373.19
2022-12-31T07:05:27.308Z,97381.03
2022-12-31T07:08:13.046Z,97397.00
2022-12-31T07:10:52.104Z,97370.41
2022-12-31T07:13:46.038Z,97396.25
2022-12-31T07:16:31.310Z,97372.16
2022-12-31T07:19:18.816Z,97382.06
2022-12-31T07:21:51.675Z,97390.41
2022-12-31T07:24:26.017Z,97409.66
2022-12-31T07:27:15.876Z,97404.59
2022-12-31T07:30:04.617Z,97373.19
2022-12-31T07:33:07.628Z,97390.91
2022-12-31T07:35:53.697Z,97384.56
2022-12-31T07:38:33.261Z,97375.19
2022-12-31T07:41:15.479Z,97393.94
2022-12-31T07:43:59.920Z,97413.94
2022-12-31T07:46:41.585Z,97390.63
2022-12-31T07:49:15.902Z,97405.56
2022-12-31T07:51:47.480Z,97420.78
2022-12-31T07:54:17.916Z,97428.59
2022-12-31T07:56:53.203Z,97412.91
2022-12-31T07:59:41.159Z,97408.31
2022-12-31T08:02:24.229Z,97417.16
2022-12-31T08:05:10.071Z,97441.25
2022-12-31T08:07:49.093Z,97438.97
2022-12-31T08:10:28.628Z,97473.97
2022-12-31T08:13:06.749Z,97451.38
2022-12-31T08:15:39.846Z,97455.69
2022-12-31T08:18:12.063Z,97454.16
2022-12-31T08:20:52.268Z,97456.41
2022-12-31T08:23:30.370Z,97467.81
2022-12-31T08:26:18.888Z,97465.28
2022-12-31T08:29:09.836Z,97467.53
2022-12-31T08:31:48.244Z,97494.97
2022-12-31T08:34:28.228Z,97509.66
2022-12-31T08:37:06.397Z,97479.22
2022-12-31T08:40:10.365Z,97465.03
2022-12-31T08:42:54.196Z,97470.31
2022-12-31T08:45:33.746Z,97445.66
2022-12-31T08:48:11.541Z,97458.09
2022-12-31T08:50:42.835Z,97456.28
2022-12-31T08:53:14.536Z,97449.91
2022-12-31T08:55:46.787Z,97473.22
2022-12-31T08:58:38.256Z,97449.59
2022-12-31T09:01:12.738Z,97455.63
2022-12-31T09:04:03.607Z,97456.13
2022-12-31T09:06:40.908Z,97458.38
2022-12-31T09:09:21.518Z,97464.97
2022-12-31T09:12:00.220Z,97458.09
2022-12-31T09:14:47.159Z,97450.19
2022-12-31T09:17:53.269Z,97462.53
2022-12-31T09:20:42.222Z,97463.50
2022-12-31T09:23:15.520Z,97482.81
2022-12-31T09:25:55.900Z,97489.84
2022-12-31T09:28:44.189Z,97493.94
2022-12-31T09:31:20.422Z,97503.34
2022-12-31T09:33:58.758Z,97495.44
2022-12-31T09:36:37.310Z,97489.38
2022-12-31T09:39:15.232Z,97483.00
2022-12-31T09:42:29.391Z,97491.63
2022-12-31T09:45:38.033Z,97505.41
2022-12-31T09:48:46.936Z,97483.50
2022-12-31T09:51:31.873Z,97495.44
2022-12-31T09:54:43.225Z,97509.88
2022-12-31T09:57:42.026Z,97490.47
2022-12-31T10:00:20.463Z,97501.56
2022-12-31T10:03:16.261Z,97489.25
2022-12-31T10:06:06.247Z,97496.94
2022-12-31T10:08:57.679Z,97496.84
2022-12-31T10:11:37.084Z,97505.47
2022-12-31T10:14:28.242Z,97504.94
2022-12-31T10:17:26.267Z,97500.09
2022-12-31T10:20:37.724Z,97492.44
2022-12-31T10:23:57.388Z,97509.47
2022-12-31T10:26:55.095Z,97488.63
2022-12-31T10:29:37.504Z,97473.03
2022-12-31T10:32:23.737Z,97482.91
2022-12-31T10:35:03.557Z,97490.47
2022-12-31T10:37:44.483Z,97510.88
2022-12-31T10:40:26.430Z,97498.66
2022-12-31T10:43:50.464Z,97494.84
2022-12-31T10:46:58.322Z,97502.59
2022-12-31T10:50:15.824Z,97494.41
2022-12-31T10:53:14.921Z,97513.63
2022-12-31T10:56:23.016Z,97500.63
2022-12-31T10:59:42.990Z,97504.13
2022-12-31T11:03:02.079Z,97490.84
2022-12-31T11:06:17.301Z,97487.34
2022-12-31T11:09:47.696Z,97489.59
2022-12-31T11:13:15.800Z,97480.03
2022-12-31T11:16:14.571Z,97486.34
2022-12-31T11:18:56.217Z,97497.09
2022-12-31T11:21:44.133Z,97464.66
2022-12-31T11:24:25.940Z,97467.91
2022-12-31T11:27:21.023Z,97496.72
2022-12-31T11:30:14.495Z,97472.31
2022-12-31T11:33:02.493Z,97482.16
2022-12-31T11:35:48.639Z,97466.78
2022-12-31T11:38:28.118Z,97488.81
2022-12-31T11:41:06.529Z,97486.78
2022-12-31T11:43:41.882Z,97496.84
2022-12-31T11:46:37.471Z,97509.75
2022-12-31T11:49:35.483Z,97487.13
2022-12-31T11:52:33.002Z,97531.56
2022-12-31T11:55:32.705Z,97488.19
2022-12-31T11:58:15.170Z,97498.03
2022-12-31T12:00:55.263Z,97476.94
2022-12-31T12:03:28.418Z,97491.81
2022-12-31T12:06:00.309Z,97472.97
2022-12-31T12:08:34.717Z,97479.47
2022-12-31T12:11:11.342Z,97467.25
2022-12-31T12:13:41.984Z,97490.25
2022-12-31T12:16:12.390Z,97473.28
2022-12-31T12:18:49.854Z,97487.66
2022-12-31T12:21:23.273Z,97472.13
2022-12-31T12:24:01.761Z,97473.94
2022-12-31T12:26:38.237Z,97495.97
2022-12-31T12:29:14.086Z,97475.13
2022-12-31T12:31:45.579Z,97510.19
2022-12-31T12:34:30.130Z,97498.75
2022-12-31T12:37:01.204Z,97500.41
2022-12-31T12:39:34.864Z,97503.44
2022-12-31T12:42:09.787Z,97494.28
2022-12-31T12:44:41.904Z,97485.94
2022-12-31T12:47:18.598Z,97503.81
2022-12-31T12:49:56.929Z,97497.91
2022-12-31T12:52:59.553Z,97528.16
2022-12-31T12:55:43.056Z,97530.91
2022-12-31T12:58:29.677Z,97514.13
2022-12-31T13:01:13.017Z,97518.72
2022-12-31T13:04:37.423Z,97520.16
2022-12-31T13:07:31.243Z,97515.56
2022-12-31T13:10:41.075Z,97521.31
2022-12-31T13:13:30.570Z,97525.63
2022-12-31T13:16:12.372Z,97523.66
2022-12-31T13:18:56.649Z,97530.97
2022-12-31T13:21:49.007Z,97532.09
2022-12-31T13:24:46.308Z,97540.41
2022-12-31T13:27:26.783Z,97535.59
2022-12-31T13:30:04.027Z,97527.19
2022-12-31T13:32:43.359Z,97530.06
2022-12-31T13:35:28.776Z,97542.34
2022-12-31T13:38:06.660Z,97528.66
2022-12-31T13:40:50.795Z,97516.81
2022-12-31T13:43:30.628Z,97524.53
2022-12-31T13:46:14.758Z,97530.41
2022-12-31T13:48:52.621Z,97526.88
2022-12-31T13:51:34.844Z,97549.31
2022-12-31T13:54:10.807Z,97551.97
2022-12-31T13:56:46.338Z,97552.50
2022-12-31T13:59:23.247Z,97558.84
2022-12-31T14:02:01.096Z,97556.28
2022-12-31T14:04:37.232Z,97559.59
2022-12-31T14:07:15.419Z,97569.53
2022-12-31T14:09:46.618Z,97565.97
2022-12-31T14:12:33.987Z,97561.91
2022-12-31T14:15:19.843Z,97567.50
2022-12-31T14:18:04.446Z,97573.38
2022-12-31T14:20:48.077Z,97561.44
2022-12-31T14:23:30.366Z,97563.75
2022-12-31T14:26:04.783Z,97574.69
2022-12-31T14:28:46.796Z,97577.75
2022-12-31T14:31:29.893Z,97574.75
2022-12-31T14:34:09.653Z,97564.06
2022-12-31T14:36:53.046Z,97574.75
2022-12-31T14:39:42.909Z,97577.81
2022-12-31T14:42:26.211Z,97551.66
2022-12-31T14:45:20.808Z,97556.94
2022-12-31T14:47:57.770Z,97558.78
2022-12-31T14:50:31.447Z,97567.41
2022-12-31T14:53:12.330Z,97569.28
2022-12-31T14:55:43.796Z,97560.63
2022-12-31T14:58:28.100Z,97580.22
2022-12-31T15:01:04.528Z,97573.84
2022-12-31T15:03:45.915Z,97569.03
2022-12-31T15:06:42.145Z,97586.59
2022-12-31T15:09:31.977Z,97586.34
2022-12-31T15:12:24.179Z,97581.03
2022-12-31T15:15:33.467Z,97620.22
2022-12-31T15:18:35.050Z,97590.22
2022-12-31T15:21:37.425Z,97591.72
2022-12-31T15:24:21.041Z,97597.06
2022-12-31T15:26:55.117Z,97598.81
2022-12-31T15:29:35.817Z,97620.19
2022-12-31T15:32:11.121Z,97602.88
2022-12-31T15:34:44.145Z,97607.44
2022-12-31T15:37:32.788Z,97606.72
2022-12-31T15:40:25.175Z,97600.88
2022-12-31T15:42:59.259Z,97612.81
2022-12-31T15:45:36.454Z,97622.97
2022-12-31T15:48:13.394Z,97629.38
2022-12-31T15:50:47.889Z,97626.56
2022-12-31T15:53:30.393Z,97632.63
2022-12-31T15:56:03.208Z,97616.16
2022-12-31T15:58:37.124Z,97617.94
2022-12-31T16:01:18.004Z,97617.94
2022-12-31T16:03:52.100Z,97618.94
2022-12-31T16:06:25.834Z,97625.28
2022-12-31T16:08:56.306Z,97632.16
2022-12-31T16:11:30.518Z,97642.03
2022-12-31T16:14:02.302Z,97637.97
2022-12-31T16:16:36.110Z,97641.53
2022-12-31T16:19:06.532Z,97632.66
2022-12-31T16:21:41.491Z,97634.19
2022-12-31T16:24:31.848Z,97644.63
2022-12-31T16:27:07.478Z,97652.72
2022-12-31T16:29:40.419Z,97643.06
2022-12-31T16:32:15.458Z,97646.91
2022-12-31T16:34:46.502Z,97664.16
2022-12-31T16:37:23.915Z,97660.88
2022-12-31T16:40:27.410Z,97647.63
2022-12-31T16:42:57.820Z,97662.38
2022-12-31T16:45:39.370Z,97660.38
2022-12-31T16:48:19.704Z,97645.91
2022-12-31T16:50:53.954Z,97651.25
2022-12-31T16:53:32.630Z,97660.69
2022-12-31T16:56:06.210Z,97669.56
2022-12-31T16:58:40.344Z,97671.09
2022-12-31T17:01:17.646Z,97670.59
2022-12-31T17:03:54.377Z,97678.97
2022-12-31T17:06:27.282Z,97680.22
2022-12-31T17:09:15.679Z,97672.81
2022-12-31T17:11:48.365Z,97673.06
2022-12-31T17:14:23.107Z,97692.38
2022-12-31T17:17:07.047Z,97694.69
2022-12-31T17:19:45.104Z,97693.66
2022-12-31T17:22:32.824Z,97694.16
2022-12-31T17:25:11.665Z,97692.38
2022-12-31T17:27:42.132Z,97696.47
2022-12-31T17:30:40.475Z,97693.94
2022-12-31T17:33:34.840Z,97686.56
2022-12-31T17:36:26.254Z,97691.88
2022-12-31T17:38:56.747Z,97697.47
2022-12-31T17:41:30.912Z,97693.16
2022-12-31T17:44:01.391Z,97700.00
2022-12-31T17:46:43.521Z,97703.53
2022-12-31T17:49:16.816Z,97694.44
2022-12-31T17:51:47.870Z,97700.75
2022-12-31T17:54:19.860Z,97702.28
2022-12-31T17:56:53.356Z,97706.56
2022-12-31T17:59:29.797Z,97702.25
2022-12-31T18:02:04.098Z,97712.94
2022-12-31T18:04:34.646Z,97694.38
2022-12-31T18:07:05.027Z,97676.06
2022-12-31T18:09:35.386Z,97694.88
2022-12-31T18:12:10.158Z,97665.91
2022-12-31T18:14:40.557Z,97673.78
2022-12-31T18:17:17.480Z,97680.13
2022-12-31T18:20:04.650Z,97676.84
2022-12-31T18:22:35.979Z,97677.34
2022-12-31T18:25:08.020Z,97672.47
2022-12-31T18:27:42.135Z,97670.97
2022-12-31T18:30:16.587Z,97685.41
2022-12-31T18:32:48.222Z,97678.31
2022-12-31T18:38:17.430Z,97667.38
2022-12-31T18:40:54.225Z,97668.91
2022-12-31T18:43:27.805Z,97676.78
2022-12-31T18:45:58.402Z,97667.34
2022-12-31T18:48:29.101Z,97676.75
2022-12-31T18:50:59.793Z,97677.72
2022-12-31T18:53:30.169Z,97683.56
2022-12-31T18:56:01.416Z,97685.88
2022-12-31T18:58:34.381Z,97677.44
2022-12-31T19:01:04.996Z,97672.31
2022-12-31T19:03:35.453Z,97680.16
2022-12-31T19:06:05.876Z,97670.50
2022-12-31T19:08:36.373Z,97676.59
2022-12-31T19:11:06.908Z,97686.25
2022-12-31T19:13:39.916Z,97686.03
2022-12-31T19:16:14.056Z,97689.34
2022-12-31T19:18:44.971Z,97707.66
2022-12-31T19:21:19.747Z,97698.72
2022-12-31T19:23:50.605Z,97688.13
2022-12-31T19:26:22.182Z,97696.00
2022-12-31T19:28:55.715Z,97689.94
2022-12-31T19:31:26.332Z,97688.38
2022-12-31T19:33:56.901Z,97682.22
2022-12-31T19:36:27.425Z,97683.72
2022-12-31T19:38:57.907Z,97687.78
2022-12-31T19:41:28.476Z,97686.81
2022-12-31T19:44:01.993Z,97693.13
2022-12-31T19:46:32.506Z,97694.94
2022-12-31T19:49:03.067Z,97692.44
2022-12-31T19:51:33.702Z,97691.72
2022-12-31T19:54:04.242Z,97688.91
2022-12-31T19:56:35.010Z,97690.44
2022-12-31T19:59:10.532Z,97702.69
2022-12-31T20:01:41.937Z,97701.13
2022-12-31T20:04:12.593Z,97688.63
2022-12-31T20:06:43.074Z,97689.91
2022-12-31T20:09:15.034Z,97685.78
2022-12-31T20:11:45.466Z,97695.97
2022-12-31T20:14:18.748Z,97704.09
2022-12-31T20:16:49.212Z,97702.31
2022-12-31T20:19:19.641Z,97695.75
2022-12-31T20:21:50.104Z,97698.25
2022-12-31T20:24:20.608Z,97702.56
2022-12-31T20:26:51.036Z,97697.72
2022-12-31T20:29:24.236Z,97707.38
2022-12-31T20:31:54.765Z,97705.84
2022-12-31T20:34:25.248Z,97706.88
2022-12-31T20:36:55.738Z,97700.97
2022-12-31T20:39:26.289Z,97719.28
2022-12-31T20:41:56.787Z,97693.09
2022-12-31T20:44:29.914Z,97697.91
2022-12-31T20:47:00.336Z,97695.31
2022-12-31T20:50:09.118Z,97693.03
2022-12-31T20:52:23.604Z,97695.34
2022-12-31T20:54:54.051Z,97694.06
2022-12-31T20:57:27.676Z,97690.50
2022-12-31T21:00:05.004Z,97686.94
2022-12-31T21:02:41.940Z,97689.22
2022-12-31T21:05:14.335Z,97691.28
2022-12-31T21:07:44.939Z,97691.00
2022-12-31T21:10:15.791Z,97672.91
2022-12-31T21:12:43.674Z,97672.91
2022-12-31T21:15:17.109Z,97684.88
2022-12-31T21:17:47.462Z,97668.84
2022-12-31T21:20:17.991Z,97683.34
2022-12-31T21:22:48.436Z,97680.25
2022-12-31T21:25:19.129Z,97663.44
2022-12-31T21:27:49.629Z,97694.75
2022-12-31T21:30:22.669Z,97677.19
2022-12-31T21:32:53.075Z,97702.38
2022-12-31T21:38:13.795Z,97691.69
2022-12-31T21:40:45.124Z,97669.81
2022-12-31T21:43:16.452Z,97698.56
2022-12-31T21:45:49.601Z,97693.72
2022-12-31T21:48:26.096Z,97684.56
2022-12-31T21:50:58.538Z,97693.22
2022-12-31T21:53:36.175Z,97721.00
2022-12-31T21:56:09.075Z,97698.88
2022-12-31T21:58:40.270Z,97683.38
2022-12-31T22:01:31.628Z,97696.03
2022-12-31T22:04:02.018Z,97704.41
2022-12-31T22:06:33.138Z,97717.13
2022-12-31T22:09:03.455Z,97720.44
2022-12-31T22:11:33.915Z,97714.34
2022-12-31T22:14:04.416Z,97708.19
2022-12-31T22:16:37.442Z,97704.41
2022-12-31T22:19:08.191Z,97698.06
2022-12-31T22:21:38.578Z,97706.22
2022-12-31T22:24:10.102Z,97715.91
2022-12-31T22:26:46.464Z,97720.22
2022-12-31T22:29:19.311Z,97720.69
2022-12-31T22:31:56.727Z,97715.09
2022-12-31T22:34:29.749Z,97725.28
2022-12-31T22:37:09.023Z,97728.84
2022-12-31T22:39:50.518Z,97723.03
2022-12-31T22:42:20.928Z,97730.16
2022-12-31T22:44:51.300Z,97735.50
2022-12-31T22:47:24.368Z,97717.44
2022-12-31T22:49:54.756Z,97733.94
2022-12-31T22:52:25.317Z,97743.13
2022-12-31T22:54:55.754Z,97733.22
2022-12-31T22:57:26.173Z,97742.34
2022-12-31T22:59:56.499Z,97754.03
2022-12-31T23:02:29.647Z,97740.84
2022-12-31T23:05:15.376Z,97739.59
2022-12-31T23:07:46.846Z,97748.00
2022-12-31T23:10:35.214Z,97755.63
2022-12-31T23:13:17.874Z,97737.59
2022-12-31T23:16:00.811Z,97750.84
2022-12-31T23:18:46.223Z,97755.41
2022-12-31T23:21:30.437Z,97755.66
2022-12-31T23:24:00.798Z,97752.88
2022-12-31T23:26:31.186Z,97759.22
2022-12-31T23:29:01.563Z,97765.13
2022-12-31T23:31:32.060Z,97751.63
2022-12-31T23:34:05.044Z,97759.25
2022-12-31T23:36:35.474Z,97767.41
2022-12-31T23:39:05.926Z,97768.16
2022-12-31T23:41:36.293Z,97775.75
2022-12-31T23:44:07.233Z,97776.31
2022-12-31T23:46:37.615Z,97794.34
2022-12-31T23:49:10.689Z,97797.13
2022-12-31T23:51:41.113Z,97794.34
2022-12-31T23:54:12.889Z,97794.34
2022-12-31T23:56:43.757Z,97807.09
2022-12-31T23:59:14.772Z,97805.31
