createdAt,value
2023-03-26T00:01:21.454Z,1.60
2023-03-26T00:04:25.340Z,0.90
2023-03-26T00:07:27.997Z,1.98
2023-03-26T00:10:30.475Z,1.52
2023-03-26T00:13:33.285Z,1.08
2023-03-26T00:16:36.063Z,2.12
2023-03-26T00:19:39.009Z,1.55
2023-03-26T00:22:41.629Z,1.45
2023-03-26T00:25:45.630Z,2.85
2023-03-26T00:28:51.197Z,2.78
2023-03-26T00:31:53.427Z,0.95
2023-03-26T00:34:56.816Z,0.95
2023-03-26T00:37:59.822Z,1.45
2023-03-26T00:41:06.067Z,1.00
2023-03-26T00:44:09.249Z,1.10
2023-03-26T00:47:11.824Z,1.52
2023-03-26T00:50:16.233Z,1.15
2023-03-26T00:53:19.997Z,1.15
2023-03-26T00:56:22.337Z,1.35
2023-03-26T00:59:24.782Z,0.88
2023-03-26T01:02:27.215Z,1.50
2023-03-26T01:05:33.948Z,1.27
2023-03-26T01:08:36.055Z,1.60
2023-03-26T01:11:38.526Z,0.80
2023-03-26T01:14:41.617Z,1.30
2023-03-26T01:17:44.154Z,1.33
2023-03-26T01:20:49.701Z,2.05
2023-03-26T01:23:59.938Z,3.33
2023-03-26T01:27:17.769Z,0.90
2023-03-26T01:30:42.501Z,0.93
2023-03-26T01:34:03.865Z,1.25
2023-03-26T01:37:52.447Z,1.15
2023-03-26T01:41:00.684Z,2.70
2023-03-26T01:44:17.183Z,1.55
2023-03-26T01:47:21.173Z,0.40
2023-03-26T01:50:23.746Z,0.70
2023-03-26T01:53:26.858Z,2.85
2023-03-26T01:56:50.372Z,1.55
2023-03-26T01:59:58.597Z,1.77
2023-03-26T02:03:17.673Z,1.52
2023-03-26T02:06:31.738Z,1.45
2023-03-26T02:09:42.049Z,1.02
2023-03-26T02:12:45.752Z,1.17
2023-03-26T02:18:59.216Z,1.25
2023-03-26T02:22:02.196Z,0.68
2023-03-26T02:25:05.220Z,0.50
2023-03-26T02:28:07.789Z,0.75
2023-03-26T02:31:10.947Z,1.08
2023-03-26T02:34:13.831Z,1.05
2023-03-26T02:37:20.832Z,0.88
2023-03-26T02:40:24.958Z,1.90
2023-03-26T02:43:27.653Z,2.17
2023-03-26T02:46:30.329Z,2.58
2023-03-26T02:49:33.857Z,1.42
2023-03-26T02:55:39.075Z,0.43
2023-03-26T02:58:42.051Z,0.83
2023-03-26T03:01:46.524Z,1.05
2023-03-26T03:04:49.813Z,0.85
2023-03-26T03:07:57.940Z,1.87
2023-03-26T03:11:08.162Z,1.87
2023-03-26T03:14:10.856Z,1.73
2023-03-26T03:17:13.485Z,0.87
2023-03-26T03:20:16.702Z,1.87
2023-03-26T03:23:19.465Z,2.90
2023-03-26T03:26:27.652Z,1.87
2023-03-26T03:29:30.339Z,3.67
2023-03-26T03:32:33.789Z,1.02
2023-03-26T03:35:37.794Z,0.45
2023-03-26T03:41:43.228Z,1.08
2023-03-26T03:47:50.275Z,2.63
2023-03-26T03:50:55.010Z,2.30
2023-03-26T03:53:57.764Z,1.02
2023-03-26T03:57:02.172Z,1.05
2023-03-26T04:00:08.907Z,2.00
2023-03-26T04:03:18.650Z,1.58
2023-03-26T04:06:21.436Z,3.53
2023-03-26T04:09:25.358Z,1.83
2023-03-26T04:12:29.022Z,2.53
2023-03-26T04:15:31.361Z,2.78
2023-03-26T04:18:34.224Z,1.27
2023-03-26T04:21:37.797Z,1.87
2023-03-26T04:24:40.807Z,3.15
2023-03-26T04:27:46.202Z,3.15
2023-03-26T04:30:48.845Z,1.62
2023-03-26T04:33:57.375Z,3.80
2023-03-26T04:37:02.556Z,2.15
2023-03-26T04:40:11.163Z,3.12
2023-03-26T04:43:18.660Z,2.53
2023-03-26T04:46:23.898Z,1.12
2023-03-26T04:49:26.795Z,2.28
2023-03-26T04:52:29.491Z,1.45
2023-03-26T04:55:43.138Z,2.40
2023-03-26T04:58:46.006Z,1.42
2023-03-26T05:01:48.510Z,1.80
2023-03-26T05:04:51.143Z,3.97
2023-03-26T05:07:53.956Z,0.85
2023-03-26T05:10:56.763Z,1.70
2023-03-26T05:14:02.044Z,3.60
2023-03-26T05:17:06.101Z,2.33
2023-03-26T05:20:20.841Z,2.12
2023-03-26T05:23:23.141Z,1.55
2023-03-26T05:26:26.216Z,4.15
2023-03-26T05:29:28.510Z,4.85
2023-03-26T05:32:32.365Z,5.03
2023-03-26T05:35:34.772Z,1.58
2023-03-26T05:38:37.429Z,3.53
2023-03-26T05:41:40.256Z,3.97
2023-03-26T05:44:42.712Z,2.60
2023-03-26T05:47:46.090Z,4.95
2023-03-26T05:50:50.472Z,4.65
2023-03-26T05:53:53.016Z,2.45
2023-03-26T05:57:00.340Z,8.18
2023-03-26T06:00:12.144Z,4.93
2023-03-26T06:03:18.720Z,2.87
2023-03-26T06:06:22.285Z,2.90
2023-03-26T06:09:24.846Z,4.03
2023-03-26T06:12:27.635Z,5.57
2023-03-26T06:15:29.838Z,2.45
2023-03-26T06:18:33.212Z,7.60
2023-03-26T06:21:35.397Z,3.83
2023-03-26T06:24:38.132Z,6.25
2023-03-26T06:27:40.772Z,3.50
2023-03-26T06:30:43.677Z,2.75
2023-03-26T06:33:48.723Z,4.50
2023-03-26T06:36:52.721Z,2.22
2023-03-26T06:39:55.376Z,4.15
2023-03-26T06:43:07.651Z,0.80
2023-03-26T06:46:13.395Z,1.92
2023-03-26T06:49:17.774Z,1.52
2023-03-26T06:52:20.263Z,2.12
2023-03-26T06:55:23.535Z,2.92
2023-03-26T06:58:26.993Z,0.73
2023-03-26T07:01:35.791Z,2.15
2023-03-26T07:04:53.565Z,1.92
2023-03-26T07:08:04.705Z,1.12
2023-03-26T07:11:11.586Z,1.50
2023-03-26T07:14:17.754Z,1.00
2023-03-26T07:17:20.701Z,2.37
2023-03-26T07:20:24.052Z,1.80
2023-03-26T07:23:27.152Z,1.83
2023-03-26T07:26:51.977Z,4.10
2023-03-26T07:30:04.265Z,4.18
2023-03-26T07:33:14.033Z,3.62
2023-03-26T07:36:28.615Z,3.37
2023-03-26T07:39:37.633Z,3.17
2023-03-26T07:43:06.567Z,6.72
2023-03-26T07:46:12.569Z,3.55
2023-03-26T07:49:15.251Z,3.15
2023-03-26T07:52:18.196Z,4.32
2023-03-26T07:55:21.192Z,3.35
2023-03-26T07:58:41.552Z,3.05
2023-03-26T08:02:02.808Z,3.12
2023-03-26T08:05:19.670Z,2.83
2023-03-26T08:08:38.178Z,3.03
2023-03-26T08:11:56.895Z,3.10
2023-03-26T08:15:41.563Z,3.17
2023-03-26T08:18:56.166Z,3.75
2023-03-26T08:22:27.341Z,3.40
2023-03-26T08:25:40.422Z,2.25
2023-03-26T08:28:55.256Z,3.45
2023-03-26T08:31:57.960Z,4.03
2023-03-26T08:35:01.134Z,3.03
2023-03-26T08:38:03.665Z,3.67
2023-03-26T08:41:08.908Z,3.58
2023-03-26T08:44:36.430Z,4.07
2023-03-26T08:47:44.607Z,3.95
2023-03-26T08:51:07.618Z,3.00
2023-03-26T08:54:39.208Z,4.03
2023-03-26T08:58:24.329Z,1.95
2023-03-26T09:01:47.997Z,4.40
2023-03-26T09:05:30.076Z,2.17
2023-03-26T09:09:04.581Z,2.58
2023-03-26T09:12:25.535Z,1.95
2023-03-26T09:15:33.722Z,2.53
2023-03-26T09:18:36.931Z,2.60
2023-03-26T09:21:48.361Z,3.05
2023-03-26T09:24:59.831Z,2.42
2023-03-26T09:28:23.602Z,3.72
2023-03-26T09:31:38.262Z,3.20
2023-03-26T09:34:55.913Z,2.83
2023-03-26T09:38:00.734Z,0.60
2023-03-26T09:41:14.371Z,2.35
2023-03-26T09:44:19.798Z,1.60
2023-03-26T09:47:47.437Z,1.77
2023-03-26T09:51:11.412Z,5.70
2023-03-26T09:54:36.810Z,2.35
2023-03-26T09:58:19.004Z,1.92
2023-03-26T10:01:58.743Z,1.62
2023-03-26T10:05:35.101Z,2.42
2023-03-26T10:08:51.339Z,1.30
2023-03-26T10:12:01.160Z,1.75
2023-03-26T10:15:24.039Z,4.82
2023-03-26T10:18:36.869Z,1.37
2023-03-26T10:22:10.597Z,2.10
2023-03-26T10:25:22.358Z,4.07
2023-03-26T10:28:45.791Z,3.30
2023-03-26T10:31:51.571Z,2.20
2023-03-26T10:35:03.994Z,3.10
2023-03-26T10:38:32.956Z,3.03
2023-03-26T10:42:00.582Z,2.22
2023-03-26T10:45:18.050Z,3.90
2023-03-26T10:48:49.643Z,2.85
2023-03-26T10:52:00.932Z,3.47
2023-03-26T10:55:29.146Z,5.05
2023-03-26T10:58:49.463Z,1.98
2023-03-26T11:02:19.300Z,2.33
2023-03-26T11:05:47.065Z,2.15
2023-03-26T11:09:03.855Z,2.20
2023-03-26T11:12:35.244Z,4.25
2023-03-26T11:16:02.726Z,4.32
2023-03-26T11:19:20.235Z,2.20
2023-03-26T11:22:53.623Z,2.90
2023-03-26T11:26:49.099Z,3.62
2023-03-26T11:30:16.191Z,2.37
2023-03-26T11:33:22.977Z,6.12
2023-03-26T11:36:36.310Z,2.03
2023-03-26T11:39:50.989Z,2.53
2023-03-26T11:42:58.501Z,2.90
2023-03-26T11:46:04.741Z,3.37
2023-03-26T11:49:12.454Z,3.15
2023-03-26T11:52:15.812Z,4.28
2023-03-26T11:55:18.097Z,1.67
2023-03-26T11:58:27.864Z,4.25
2023-03-26T12:01:44.212Z,4.40
2023-03-26T12:04:55.295Z,2.92
2023-03-26T12:08:00.572Z,4.18
2023-03-26T12:11:09.270Z,3.37
2023-03-26T12:14:19.036Z,3.33
2023-03-26T12:17:31.247Z,3.40
2023-03-26T12:20:36.693Z,3.30
2023-03-26T12:24:04.283Z,2.65
2023-03-26T12:27:21.626Z,2.62
2023-03-26T12:30:26.873Z,2.47
2023-03-26T12:33:34.867Z,2.30
2023-03-26T12:36:39.056Z,2.17
2023-03-26T12:40:10.039Z,1.62
2023-03-26T12:44:53.470Z,2.20
2023-03-26T12:48:00.299Z,1.33
2023-03-26T12:50:58.152Z,1.10
2023-03-26T12:54:26.459Z,1.33
2023-03-26T12:57:38.808Z,1.73
2023-03-26T13:01:05.999Z,1.35
2023-03-26T13:05:05.694Z,0.80
2023-03-26T13:08:47.193Z,1.92
2023-03-26T13:12:00.677Z,1.90
2023-03-26T13:15:18.230Z,1.20
2023-03-26T13:18:53.934Z,3.15
2023-03-26T13:22:20.108Z,1.50
2023-03-26T13:25:42.907Z,1.45
2023-03-26T13:29:00.123Z,1.62
2023-03-26T13:32:21.947Z,1.48
2023-03-26T13:35:28.907Z,2.20
2023-03-26T13:39:04.995Z,1.37
2023-03-26T13:42:25.413Z,1.10
2023-03-26T13:45:49.547Z,1.37
2023-03-26T13:52:32.284Z,1.37
2023-03-26T13:55:43.625Z,1.05
2023-03-26T13:58:54.183Z,0.62
2023-03-26T14:02:05.185Z,0.60
2023-03-26T14:05:28.095Z,1.83
2023-03-26T14:08:36.130Z,1.92
2023-03-26T14:12:00.179Z,0.50
2023-03-26T14:15:19.538Z,0.40
2023-03-26T14:18:53.563Z,0.60
2023-03-26T14:22:08.917Z,1.60
2023-03-26T14:25:39.063Z,1.00
2023-03-26T14:29:03.852Z,0.52
2023-03-26T14:32:24.924Z,0.73
2023-03-26T14:35:58.143Z,0.47
2023-03-26T14:39:49.469Z,0.85
2023-03-26T14:43:09.887Z,1.40
2023-03-26T14:46:28.244Z,0.60
2023-03-26T14:49:51.728Z,0.32
2023-03-26T14:53:01.301Z,0.85
2023-03-26T14:56:15.762Z,1.35
2023-03-26T14:59:55.456Z,1.27
2023-03-26T15:03:17.493Z,2.30
2023-03-26T15:06:31.987Z,1.40
2023-03-26T15:09:49.377Z,0.70
2023-03-26T15:13:07.226Z,1.85
2023-03-26T15:16:21.613Z,1.77
2023-03-26T15:19:42.912Z,1.67
2023-03-26T15:23:18.461Z,1.55
2023-03-26T15:26:30.855Z,1.55
2023-03-26T15:30:00.382Z,1.40
2023-03-26T15:33:27.721Z,0.57
2023-03-26T15:37:18.669Z,1.37
2023-03-26T15:40:48.386Z,1.25
2023-03-26T15:44:23.035Z,2.08
2023-03-26T15:47:30.874Z,0.75
2023-03-26T15:50:55.931Z,2.97
2023-03-26T15:54:07.613Z,0.98
2023-03-26T15:57:34.600Z,1.08
2023-03-26T16:01:03.005Z,1.65
2023-03-26T16:04:36.098Z,2.10
2023-03-26T16:08:09.210Z,1.45
2023-03-26T16:11:12.722Z,1.50
2023-03-26T16:14:44.543Z,1.37
2023-03-26T16:18:16.840Z,1.37
2023-03-26T16:21:31.944Z,0.40
2023-03-26T16:24:41.079Z,2.12
2023-03-26T16:27:45.189Z,2.03
2023-03-26T16:31:23.519Z,0.52
2023-03-26T16:34:46.116Z,2.00
2023-03-26T16:37:50.648Z,2.25
2023-03-26T16:41:01.110Z,2.33
2023-03-26T16:44:19.636Z,3.12
2023-03-26T16:47:46.234Z,3.35
2023-03-26T16:51:09.311Z,4.30
2023-03-26T16:54:41.044Z,8.40
2023-03-26T16:57:56.197Z,3.40
2023-03-26T17:01:27.871Z,3.80
2023-03-26T17:04:34.416Z,5.22
2023-03-26T17:07:48.094Z,4.35
2023-03-26T17:11:00.396Z,5.40
2023-03-26T17:14:27.173Z,7.78
2023-03-26T17:17:57.337Z,5.72
2023-03-26T17:21:02.640Z,6.32
2023-03-26T17:24:36.329Z,7.50
2023-03-26T17:31:11.259Z,5.87
2023-03-26T17:34:46.848Z,6.55
2023-03-26T17:37:49.716Z,8.18
2023-03-26T17:40:58.354Z,7.18
2023-03-26T17:44:25.664Z,7.28
2023-03-26T17:47:52.873Z,4.07
2023-03-26T17:50:59.180Z,4.15
2023-03-26T17:54:02.213Z,3.70
2023-03-26T17:57:26.933Z,7.35
2023-03-26T18:00:35.991Z,5.10
2023-03-26T18:03:49.455Z,4.28
2023-03-26T18:07:18.370Z,5.80
2023-03-26T18:10:56.223Z,3.42
2023-03-26T18:14:15.667Z,5.45
2023-03-26T18:17:18.296Z,3.95
2023-03-26T18:20:26.885Z,5.93
2023-03-26T18:23:39.097Z,5.43
2023-03-26T18:26:44.434Z,5.93
2023-03-26T18:30:02.771Z,5.82
2023-03-26T18:33:14.558Z,6.12
2023-03-26T18:36:18.592Z,7.68
2023-03-26T18:42:24.491Z,5.72
2023-03-26T18:45:39.446Z,7.28
2023-03-26T18:48:42.609Z,7.15
2023-03-26T18:51:56.093Z,8.30
2023-03-26T18:54:59.672Z,5.97
2023-03-26T18:58:21.448Z,7.07
2023-03-26T19:01:30.645Z,6.25
2023-03-26T19:04:34.935Z,5.85
2023-03-26T19:07:38.998Z,6.30
2023-03-26T19:10:41.385Z,7.85
2023-03-26T19:13:46.310Z,7.40
2023-03-26T19:17:02.099Z,8.07
2023-03-26T19:20:10.012Z,9.05
2023-03-26T19:23:26.553Z,11.50
2023-03-26T19:26:29.388Z,12.82
2023-03-26T19:29:35.169Z,12.55
2023-03-26T19:32:37.768Z,11.98
2023-03-26T19:35:41.950Z,11.35
2023-03-26T19:38:52.399Z,8.57
2023-03-26T19:41:55.226Z,7.87
2023-03-26T19:45:01.760Z,9.00
2023-03-26T19:48:14.938Z,7.78
2023-03-26T19:51:38.683Z,9.82
2023-03-26T19:54:59.698Z,9.82
2023-03-26T19:58:04.221Z,13.07
2023-03-26T20:01:12.616Z,13.98
2023-03-26T20:04:16.369Z,13.38
2023-03-26T20:07:35.437Z,12.52
2023-03-26T20:10:38.793Z,11.60
2023-03-26T20:13:41.317Z,12.27
2023-03-26T20:16:45.318Z,10.35
2023-03-26T20:19:48.657Z,10.57
2023-03-26T20:22:53.858Z,9.95
2023-03-26T20:25:56.701Z,12.02
2023-03-26T20:29:00.152Z,10.70
2023-03-26T20:32:06.280Z,12.37
2023-03-26T20:35:35.916Z,10.25
2023-03-26T20:38:43.317Z,12.05
2023-03-26T20:41:48.231Z,12.35
2023-03-26T20:44:50.984Z,12.02
2023-03-26T20:47:54.178Z,11.90
2023-03-26T20:50:57.112Z,17.98
2023-03-26T20:54:00.443Z,9.98
2023-03-26T20:57:02.934Z,9.70
2023-03-26T21:00:17.240Z,9.03
2023-03-26T21:03:19.585Z,6.97
2023-03-26T21:06:22.133Z,7.90
2023-03-26T21:09:25.156Z,6.90
2023-03-26T21:12:33.481Z,9.65
2023-03-26T21:15:35.963Z,8.38
2023-03-26T21:18:39.721Z,10.77
2023-03-26T21:22:10.757Z,10.95
2023-03-26T21:25:19.693Z,7.93
2023-03-26T21:28:46.691Z,9.50
2023-03-26T21:31:50.506Z,8.88
2023-03-26T21:34:59.290Z,7.60
2023-03-26T21:38:04.740Z,9.45
2023-03-26T21:41:07.730Z,10.25
2023-03-26T21:44:10.390Z,6.05
2023-03-26T21:47:13.102Z,7.95
2023-03-26T21:50:21.689Z,8.27
2023-03-26T21:53:24.118Z,6.85
2023-03-26T21:56:32.192Z,6.60
2023-03-26T21:59:43.677Z,4.53
2023-03-26T22:02:49.092Z,5.15
2023-03-26T22:05:54.497Z,3.80
2023-03-26T22:08:57.034Z,5.87
2023-03-26T22:11:59.529Z,2.50
2023-03-26T22:15:01.710Z,3.53
2023-03-26T22:18:04.939Z,5.47
2023-03-26T22:21:07.575Z,2.85
2023-03-26T22:24:12.111Z,2.33
2023-03-26T22:27:16.035Z,2.40
2023-03-26T22:30:20.637Z,2.65
2023-03-26T22:33:22.915Z,3.30
2023-03-26T22:36:25.400Z,2.85
2023-03-26T22:39:27.643Z,3.12
2023-03-26T22:42:30.108Z,3.35
2023-03-26T22:45:32.599Z,5.90
2023-03-26T22:48:35.792Z,3.97
2023-03-26T22:51:37.944Z,4.93
2023-03-26T22:54:40.465Z,4.15
2023-03-26T22:57:42.773Z,4.72
2023-03-26T23:00:46.392Z,4.15
2023-03-26T23:03:49.277Z,6.10
2023-03-26T23:06:51.727Z,6.25
2023-03-26T23:09:53.926Z,3.58
2023-03-26T23:12:56.408Z,3.67
2023-03-26T23:15:59.256Z,3.65
2023-03-26T23:19:01.685Z,3.85
2023-03-26T23:22:03.845Z,4.00
2023-03-26T23:25:07.161Z,3.35
2023-03-26T23:28:09.911Z,6.35
2023-03-26T23:31:13.080Z,4.20
2023-03-26T23:34:16.853Z,6.95
2023-03-26T23:40:25.447Z,4.32
2023-03-26T23:43:28.863Z,4.65
2023-03-26T23:46:34.452Z,2.60
2023-03-26T23:49:37.751Z,5.55
2023-03-26T23:52:40.081Z,4.00
2023-03-26T23:55:46.243Z,4.82
2023-03-26T23:58:51.187Z,3.70
