createdAt,value
2018-07-05T08:24:45.855Z,3.27
2018-07-05T08:27:14.201Z,3.30
2018-07-05T08:29:41.735Z,3.40
2018-07-05T08:32:09.483Z,3.43
2018-07-05T08:34:37.392Z,3.60
2018-07-05T08:37:04.950Z,4.03
2018-07-05T08:39:32.662Z,2.80
2018-07-05T08:42:00.352Z,3.20
2018-07-05T08:44:28.204Z,3.50
2018-07-05T08:46:55.844Z,3.47
2018-07-05T08:49:23.332Z,4.00
2018-07-05T08:51:50.896Z,2.83
2018-07-05T08:54:18.466Z,3.83
2018-07-05T08:56:45.863Z,3.93
2018-07-05T08:59:14.004Z,3.63
2018-07-05T09:01:41.967Z,3.20
2018-07-05T09:04:09.490Z,3.80
2018-07-05T09:06:37.062Z,3.43
2018-07-05T09:09:05.427Z,2.93
2018-07-05T09:11:33.795Z,4.43
2018-07-05T09:14:01.174Z,4.27
2018-07-05T09:16:28.960Z,3.33
2018-07-05T09:18:56.565Z,3.27
2018-07-05T09:21:23.906Z,3.20
2018-07-05T09:23:51.270Z,3.27
2018-07-05T09:26:18.623Z,4.03
2018-07-05T09:28:46.001Z,3.80
2018-07-05T09:31:14.675Z,3.50
2018-07-05T09:33:42.024Z,3.40
2018-07-05T09:36:09.970Z,3.57
2018-07-05T09:38:37.325Z,3.37
2018-07-05T09:41:05.041Z,2.80
2018-07-05T09:43:32.719Z,3.93
2018-07-05T09:46:00.299Z,3.67
2018-07-05T09:48:27.723Z,4.30
2018-07-05T09:50:55.180Z,3.63
2018-07-05T09:53:22.749Z,4.00
2018-07-05T09:55:50.921Z,3.00
2018-07-05T09:58:18.518Z,3.40
2018-07-05T10:00:49.154Z,2.90
2018-07-05T10:03:18.855Z,3.40
2018-07-05T10:05:46.715Z,2.93
2018-07-05T10:08:17.330Z,2.80
2018-07-05T10:10:44.956Z,3.40
2018-07-05T10:13:12.985Z,3.87
2018-07-05T10:15:40.752Z,4.10
2018-07-05T10:18:08.915Z,3.13
2018-07-05T10:20:36.356Z,2.80
2018-07-05T10:23:03.772Z,2.87
2018-07-05T10:25:31.646Z,2.90
2018-07-05T10:27:59.314Z,3.30
2018-07-05T10:30:39.948Z,2.90
2018-07-05T10:33:20.035Z,2.87
2018-07-05T10:35:47.487Z,2.70
2018-07-05T10:38:16.088Z,3.07
2018-07-05T10:40:56.376Z,3.57
2018-07-05T10:43:36.028Z,3.50
2018-07-05T10:46:15.912Z,2.73
2018-07-05T10:48:56.605Z,2.90
2018-07-05T10:51:37.236Z,3.00
2018-07-05T10:54:17.382Z,3.30
2018-07-05T10:56:57.332Z,3.93
2018-07-05T10:59:36.985Z,2.40
2018-07-05T11:02:17.111Z,2.20
2018-07-05T11:04:57.025Z,2.37
2018-07-05T11:07:36.788Z,2.27
2018-07-05T11:10:16.685Z,2.23
2018-07-05T11:12:56.663Z,2.90
2018-07-05T11:15:36.559Z,2.30
2018-07-05T11:18:16.788Z,2.70
2018-07-05T11:20:56.774Z,3.70
2018-07-05T11:23:37.857Z,2.63
2018-07-05T11:26:18.185Z,2.70
2018-07-05T11:28:57.977Z,2.00
2018-07-05T11:31:37.604Z,2.40
2018-07-05T11:34:17.402Z,3.17
2018-07-05T11:36:57.258Z,2.27
2018-07-05T11:39:36.945Z,2.40
2018-07-05T11:42:17.143Z,2.20
2018-07-05T11:44:56.995Z,2.00
2018-07-05T11:47:36.867Z,1.50
2018-07-05T11:50:16.834Z,1.80
2018-07-05T11:52:56.548Z,1.90
2018-07-05T11:55:36.334Z,3.23
2018-07-05T11:58:16.251Z,2.77
2018-07-05T12:00:56.286Z,2.50
2018-07-05T12:03:36.236Z,2.07
2018-07-05T12:06:16.457Z,1.53
2018-07-05T12:08:56.491Z,1.73
2018-07-05T12:11:36.310Z,1.70
2018-07-05T12:14:16.323Z,2.07
2018-07-05T12:16:56.432Z,1.60
2018-07-05T12:19:36.943Z,1.47
2018-07-05T12:22:16.840Z,1.53
2018-07-05T12:24:57.546Z,1.67
2018-07-05T12:27:37.564Z,1.80
2018-07-05T12:30:17.443Z,1.73
2018-07-05T12:32:57.449Z,1.50
2018-07-05T12:35:37.634Z,1.80
2018-07-05T12:38:17.342Z,1.70
2018-07-05T12:40:57.447Z,1.77
2018-07-05T12:43:37.581Z,1.60
2018-07-05T12:46:17.476Z,1.70
2018-07-05T12:48:57.252Z,1.67
2018-07-05T12:51:36.918Z,1.23
2018-07-05T12:54:16.792Z,1.70
2018-07-05T12:56:57.136Z,1.40
2018-07-05T12:59:37.077Z,1.93
2018-07-05T13:02:17.847Z,1.80
2018-07-05T13:04:57.885Z,1.90
2018-07-05T13:07:37.811Z,1.50
2018-07-05T13:10:17.562Z,1.40
2018-07-05T13:12:57.411Z,1.43
2018-07-05T13:15:37.195Z,1.90
2018-07-05T13:18:17.435Z,1.47
2018-07-05T13:20:57.608Z,2.00
2018-07-05T13:23:37.406Z,1.73
2018-07-05T13:26:17.138Z,1.50
2018-07-05T13:28:56.954Z,1.70
2018-07-05T13:31:36.663Z,1.60
2018-07-05T13:34:16.302Z,2.07
2018-07-05T13:36:56.226Z,1.83
2018-07-05T13:39:36.277Z,2.30
2018-07-05T13:42:17.068Z,1.90
2018-07-05T13:44:56.783Z,1.80
2018-07-05T13:47:37.630Z,1.77
2018-07-05T13:50:17.639Z,1.87
2018-07-05T13:52:57.463Z,1.43
2018-07-05T13:55:37.327Z,1.40
2018-07-05T13:58:17.170Z,1.57
2018-07-05T14:00:57.207Z,1.40
2018-07-05T14:03:37.231Z,1.67
2018-07-05T14:06:17.004Z,1.50
2018-07-05T14:08:57.689Z,2.10
2018-07-05T14:11:37.654Z,1.80
2018-07-05T14:14:17.698Z,1.40
2018-07-05T14:16:57.570Z,2.00
2018-07-05T14:19:37.263Z,1.40
2018-07-05T14:22:17.283Z,1.50
2018-07-05T14:24:57.145Z,1.50
2018-07-05T14:27:37.041Z,2.23
2018-07-05T14:30:16.896Z,1.93
2018-07-05T14:32:56.778Z,1.57
2018-07-05T14:35:36.530Z,4.27
2018-07-05T14:38:16.188Z,2.57
2018-07-05T14:40:56.121Z,1.90
2018-07-05T14:43:35.989Z,2.07
2018-07-05T14:46:16.132Z,1.80
2018-07-05T14:48:55.913Z,2.00
2018-07-05T14:51:36.022Z,1.93
2018-07-05T14:54:15.798Z,2.10
2018-07-05T14:56:56.992Z,2.60
2018-07-05T14:59:36.862Z,2.47
2018-07-05T15:02:16.635Z,2.23
2018-07-05T15:04:58.045Z,2.57
2018-07-05T15:07:37.804Z,2.87
2018-07-05T15:10:17.445Z,2.93
2018-07-05T15:12:57.618Z,2.70
2018-07-05T15:15:37.430Z,2.57
2018-07-05T15:18:17.645Z,3.20
2018-07-05T15:20:58.275Z,2.67
2018-07-05T15:23:37.998Z,3.27
2018-07-05T15:26:18.027Z,2.93
2018-07-05T15:28:57.941Z,2.43
2018-07-05T15:31:38.127Z,3.30
2018-07-05T15:34:17.973Z,3.63
2018-07-05T15:36:57.881Z,3.10
2018-07-05T15:39:37.862Z,2.90
2018-07-05T15:42:17.647Z,2.63
2018-07-05T15:44:57.725Z,2.50
2018-07-05T15:47:37.805Z,2.40
2018-07-05T15:50:17.855Z,2.20
2018-07-05T15:52:57.704Z,2.80
2018-07-05T15:55:37.699Z,2.37
2018-07-05T15:58:17.509Z,2.37
2018-07-05T16:00:57.427Z,2.17
2018-07-05T16:03:37.114Z,2.60
2018-07-05T16:06:17.174Z,2.70
2018-07-05T16:08:56.860Z,2.73
2018-07-05T16:11:36.908Z,3.27
2018-07-05T16:14:16.561Z,2.30
2018-07-05T16:16:56.880Z,3.20
2018-07-05T16:19:37.451Z,2.40
2018-07-05T16:22:17.623Z,2.60
2018-07-05T16:24:57.512Z,3.03
2018-07-05T16:27:37.360Z,2.60
2018-07-05T16:30:17.238Z,2.73
2018-07-05T16:32:57.837Z,2.90
2018-07-05T16:35:37.454Z,3.07
2018-07-05T16:38:17.768Z,3.10
2018-07-05T16:40:57.637Z,2.63
2018-07-05T16:43:37.475Z,2.60
2018-07-05T16:46:17.313Z,3.03
2018-07-05T16:48:57.507Z,3.27
2018-07-05T16:51:37.963Z,3.07
2018-07-05T16:54:17.679Z,2.20
2018-07-05T16:56:57.818Z,2.40
2018-07-05T16:59:37.590Z,3.03
2018-07-05T17:02:18.378Z,3.40
2018-07-05T17:04:58.071Z,2.53
2018-07-05T17:07:37.871Z,2.93
2018-07-05T17:10:18.534Z,2.53
2018-07-05T17:12:58.871Z,2.43
2018-07-05T17:15:38.859Z,2.67
2018-07-05T17:18:19.203Z,2.27
2018-07-05T17:20:58.923Z,2.20
2018-07-05T17:23:38.690Z,2.33
2018-07-05T17:26:19.514Z,2.20
2018-07-05T17:28:59.696Z,2.00
2018-07-05T17:31:40.279Z,2.40
2018-07-05T17:34:20.353Z,3.00
2018-07-05T17:37:00.200Z,2.67
2018-07-05T17:39:40.001Z,2.90
2018-07-05T17:42:19.913Z,2.27
2018-07-05T17:44:59.727Z,2.03
2018-07-05T17:47:39.636Z,2.00
2018-07-05T17:50:19.696Z,2.37
2018-07-05T17:52:59.392Z,2.17
2018-07-05T17:55:39.139Z,3.10
2018-07-05T17:58:19.043Z,2.50
2018-07-05T18:00:59.277Z,1.83
2018-07-05T18:03:39.242Z,3.47
2018-07-05T18:06:19.789Z,2.83
2018-07-05T18:09:00.431Z,2.30
2018-07-05T18:11:40.552Z,2.00
2018-07-05T18:14:20.854Z,2.10
2018-07-05T18:17:00.829Z,2.30
2018-07-05T18:19:40.553Z,1.80
2018-07-05T18:22:21.257Z,1.90
2018-07-05T18:25:01.598Z,2.57
2018-07-05T18:27:41.568Z,2.20
2018-07-05T18:30:21.811Z,1.77
2018-07-05T18:33:01.811Z,2.30
2018-07-05T18:35:42.315Z,2.30
2018-07-05T18:38:21.896Z,2.77
2018-07-05T18:41:01.728Z,2.00
2018-07-05T18:43:41.918Z,2.90
2018-07-05T18:46:22.017Z,2.10
2018-07-05T18:49:01.833Z,2.00
2018-07-05T18:51:41.793Z,2.10
2018-07-05T18:54:21.660Z,2.10
2018-07-05T18:57:02.202Z,1.80
2018-07-05T18:59:43.281Z,2.20
2018-07-05T19:02:22.902Z,1.80
2018-07-05T19:05:03.018Z,2.03
2018-07-05T19:07:42.909Z,1.80
2018-07-05T19:10:23.387Z,2.10
2018-07-05T19:13:03.370Z,2.00
2018-07-05T19:15:43.282Z,2.40
2018-07-05T19:18:23.143Z,2.37
2018-07-05T19:21:03.248Z,2.00
2018-07-05T19:23:43.237Z,2.17
2018-07-05T19:26:30.015Z,2.40
2018-07-05T19:29:10.014Z,2.13
2018-07-05T19:31:50.009Z,2.27
2018-07-05T19:34:29.828Z,2.40
2018-07-05T19:37:09.895Z,2.63
2018-07-05T19:39:50.914Z,2.50
2018-07-05T19:42:30.725Z,2.43
2018-07-05T19:45:10.475Z,2.67
2018-07-05T19:47:50.257Z,2.60
2018-07-05T19:50:30.240Z,2.50
2018-07-05T19:53:10.070Z,2.90
2018-07-05T19:55:49.908Z,3.20
2018-07-05T19:58:29.723Z,2.33
2018-07-05T20:01:09.463Z,2.77
2018-07-05T20:03:49.308Z,2.53
2018-07-05T20:06:29.190Z,2.60
2018-07-05T20:09:09.355Z,2.57
2018-07-05T20:11:54.819Z,2.37
2018-07-05T20:14:34.739Z,2.73
2018-07-05T20:17:15.079Z,2.87
2018-07-05T20:19:55.037Z,2.77
2018-07-05T20:22:35.743Z,2.60
2018-07-05T20:25:17.209Z,2.73
2018-07-05T20:27:57.294Z,2.50
2018-07-05T20:30:37.066Z,2.83
2018-07-05T20:33:17.062Z,2.40
2018-07-05T20:35:57.071Z,2.60
2018-07-05T20:38:37.140Z,2.70
2018-07-05T20:41:17.962Z,2.87
2018-07-05T20:43:57.939Z,2.33
2018-07-05T20:46:38.262Z,2.60
2018-07-05T20:49:18.216Z,2.83
2018-07-05T20:51:59.017Z,2.87
2018-07-05T20:54:38.698Z,2.90
2018-07-05T20:57:18.440Z,2.50
2018-07-05T20:59:58.790Z,2.93
2018-07-05T21:02:38.728Z,2.90
2018-07-05T21:05:18.673Z,2.77
2018-07-05T21:07:58.666Z,2.57
2018-07-05T21:10:38.590Z,2.73
2018-07-05T21:13:18.523Z,2.50
2018-07-05T21:15:58.350Z,3.13
2018-07-05T21:18:38.172Z,3.00
2018-07-05T21:21:18.414Z,2.83
2018-07-05T21:23:58.414Z,2.63
2018-07-05T21:29:27.293Z,3.03
2018-07-05T21:32:07.357Z,2.73
2018-07-05T21:34:47.502Z,2.80
2018-07-05T21:37:27.142Z,3.30
2018-07-05T21:40:06.996Z,2.77
2018-07-05T21:42:47.034Z,2.87
2018-07-05T21:45:28.035Z,3.13
2018-07-05T21:48:07.858Z,2.53
2018-07-05T21:50:48.312Z,2.87
2018-07-05T21:53:28.103Z,3.07
2018-07-05T21:56:08.027Z,2.53
2018-07-05T21:58:47.834Z,2.73
2018-07-05T22:01:27.555Z,2.90
2018-07-05T22:04:07.339Z,2.97
2018-07-05T22:06:47.154Z,2.80
2018-07-05T22:09:27.058Z,2.73
2018-07-05T22:12:07.091Z,2.67
2018-07-05T22:14:47.339Z,2.90
2018-07-05T22:17:32.355Z,2.53
2018-07-05T22:20:17.227Z,2.43
2018-07-05T22:23:02.438Z,2.70
2018-07-05T22:25:47.651Z,2.00
2018-07-05T22:28:32.819Z,2.80
2018-07-05T22:31:18.847Z,2.37
2018-07-05T22:33:58.509Z,2.53
2018-07-05T22:36:38.347Z,2.80
2018-07-05T22:39:18.216Z,3.10
2018-07-05T22:41:58.291Z,2.37
2018-07-05T22:44:37.855Z,2.33
2018-07-05T22:47:17.655Z,2.50
2018-07-05T22:49:57.232Z,2.40
2018-07-05T22:52:37.051Z,2.80
2018-07-05T22:55:17.070Z,3.00
2018-07-05T22:57:57.184Z,2.63
2018-07-05T23:00:36.839Z,2.80
2018-07-05T23:03:16.595Z,3.13
2018-07-05T23:05:56.320Z,3.10
2018-07-05T23:08:35.985Z,2.80
2018-07-05T23:11:15.780Z,2.80
2018-07-05T23:13:56.237Z,2.83
2018-07-05T23:16:35.874Z,3.10
2018-07-05T23:19:15.594Z,3.53
2018-07-05T23:21:55.610Z,3.20
2018-07-05T23:24:35.622Z,2.53
2018-07-05T23:27:15.650Z,3.03
2018-07-05T23:29:55.571Z,2.90
2018-07-05T23:32:35.578Z,3.30
2018-07-05T23:35:15.310Z,3.30
2018-07-05T23:37:55.031Z,3.00
2018-07-05T23:40:34.858Z,2.73
2018-07-05T23:43:14.407Z,3.70
2018-07-05T23:45:54.388Z,3.53
2018-07-05T23:48:34.427Z,2.67
2018-07-05T23:51:14.146Z,2.63
2018-07-05T23:53:53.870Z,3.00
2018-07-05T23:56:33.678Z,2.80
2018-07-05T23:59:13.638Z,2.97
