createdAt,value
2022-08-30T00:00:37.767Z,4.77
2022-08-30T00:04:39.544Z,4.37
2022-08-30T00:08:41.904Z,4.90
2022-08-30T00:12:43.787Z,4.00
2022-08-30T00:16:45.512Z,4.70
2022-08-30T00:20:48.040Z,5.40
2022-08-30T00:24:49.816Z,5.43
2022-08-30T00:28:51.750Z,5.53
2022-08-30T00:32:54.124Z,5.27
2022-08-30T00:36:55.860Z,5.07
2022-08-30T00:40:59.260Z,4.53
2022-08-30T00:45:01.066Z,5.27
2022-08-30T00:49:04.836Z,5.77
2022-08-30T00:53:13.677Z,5.43
2022-08-30T00:57:15.721Z,4.90
2022-08-30T01:01:17.571Z,4.87
2022-08-30T01:05:19.671Z,5.00
2022-08-30T01:09:21.732Z,4.87
2022-08-30T01:13:23.863Z,5.53
2022-08-30T01:17:26.458Z,5.60
2022-08-30T01:21:46.417Z,4.73
2022-08-30T01:25:48.984Z,4.93
2022-08-30T01:29:51.096Z,5.33
2022-08-30T01:33:52.853Z,5.37
2022-08-30T01:37:54.611Z,4.60
2022-08-30T01:41:56.577Z,5.27
2022-08-30T01:45:58.368Z,4.93
2022-08-30T01:50:00.253Z,4.63
2022-08-30T01:54:02.059Z,4.50
2022-08-30T01:58:03.879Z,4.97
2022-08-30T02:02:12.721Z,4.60
2022-08-30T02:06:25.713Z,5.73
2022-08-30T02:10:33.706Z,4.43
2022-08-30T02:14:36.946Z,4.40
2022-08-30T02:18:48.699Z,4.50
2022-08-30T02:22:50.960Z,5.53
2022-08-30T02:26:53.349Z,4.30
2022-08-30T02:30:55.255Z,4.80
2022-08-30T02:34:57.276Z,4.87
2022-08-30T02:38:59.042Z,4.70
2022-08-30T02:43:00.880Z,4.90
2022-08-30T02:47:03.034Z,4.27
2022-08-30T02:51:11.620Z,4.93
2022-08-30T02:55:13.568Z,5.27
2022-08-30T02:59:16.587Z,4.13
2022-08-30T03:03:18.707Z,4.60
2022-08-30T03:07:20.914Z,5.03
2022-08-30T03:11:22.755Z,5.03
2022-08-30T03:15:26.297Z,4.70
2022-08-30T03:19:28.537Z,5.00
2022-08-30T03:23:31.499Z,5.00
2022-08-30T03:27:33.418Z,5.40
2022-08-30T03:31:37.782Z,5.40
2022-08-30T03:35:54.210Z,4.77
2022-08-30T03:39:56.729Z,4.60
2022-08-30T03:44:00.023Z,5.23
2022-08-30T03:48:03.738Z,5.07
2022-08-30T03:52:05.748Z,5.37
2022-08-30T03:56:10.915Z,5.13
2022-08-30T04:00:14.311Z,5.90
2022-08-30T04:04:20.530Z,4.40
2022-08-30T04:08:23.052Z,4.90
2022-08-30T04:12:24.846Z,5.17
2022-08-30T04:16:26.763Z,5.37
2022-08-30T04:20:28.753Z,4.97
2022-08-30T04:24:30.571Z,5.43
2022-08-30T04:28:34.015Z,5.60
2022-08-30T04:32:36.308Z,5.80
2022-08-30T04:36:38.851Z,5.73
2022-08-30T04:40:45.565Z,6.00
2022-08-30T04:44:47.356Z,6.50
2022-08-30T04:48:49.397Z,5.57
2022-08-30T04:52:51.249Z,5.13
2022-08-30T04:56:53.043Z,5.40
2022-08-30T05:00:55.057Z,5.67
2022-08-30T05:05:18.756Z,5.73
2022-08-30T05:09:28.365Z,5.17
2022-08-30T05:13:35.547Z,5.60
2022-08-30T05:17:39.611Z,5.83
2022-08-30T05:21:41.605Z,5.73
2022-08-30T05:25:43.591Z,5.67
2022-08-30T05:29:45.587Z,6.13
2022-08-30T05:33:48.423Z,5.70
2022-08-30T05:37:50.929Z,6.10
2022-08-30T05:41:57.617Z,5.70
2022-08-30T05:46:11.026Z,5.90
2022-08-30T05:50:13.028Z,5.53
2022-08-30T05:54:15.220Z,5.90
2022-08-30T05:58:17.205Z,6.10
2022-08-30T06:02:19.152Z,5.43
2022-08-30T06:06:21.210Z,5.90
2022-08-30T06:10:23.031Z,5.77
2022-08-30T06:14:24.967Z,6.57
2022-08-30T06:18:28.761Z,6.80
2022-08-30T06:22:31.011Z,6.07
2022-08-30T06:26:43.438Z,6.67
2022-08-30T06:30:45.325Z,6.30
2022-08-30T06:34:50.388Z,5.73
2022-08-30T06:38:57.105Z,5.70
2022-08-30T06:42:58.931Z,5.87
2022-08-30T06:47:00.862Z,5.90
2022-08-30T06:51:02.904Z,5.22
2022-08-30T06:55:05.490Z,5.82
2022-08-30T06:59:13.102Z,6.28
2022-08-30T07:03:14.982Z,6.07
2022-08-30T07:07:16.903Z,5.80
2022-08-30T07:11:42.814Z,5.30
2022-08-30T07:15:45.305Z,5.33
2022-08-30T07:19:49.289Z,5.30
2022-08-30T07:23:53.410Z,5.40
2022-08-30T07:27:57.146Z,5.30
2022-08-30T07:31:59.108Z,5.73
2022-08-30T07:36:01.432Z,5.22
2022-08-30T07:40:05.101Z,5.20
2022-08-30T07:44:10.266Z,5.28
2022-08-30T07:48:13.311Z,5.60
2022-08-30T07:52:15.202Z,5.47
2022-08-30T07:56:17.047Z,5.03
2022-08-30T08:00:19.065Z,4.90
2022-08-30T08:04:20.989Z,5.10
2022-08-30T08:08:23.134Z,5.50
2022-08-30T08:12:25.007Z,4.43
2022-08-30T08:16:29.047Z,5.00
2022-08-30T08:20:31.022Z,3.88
2022-08-30T08:24:33.113Z,3.63
2022-08-30T08:28:36.758Z,4.13
2022-08-30T08:32:38.598Z,4.45
2022-08-30T08:36:44.854Z,4.75
2022-08-30T08:41:10.553Z,4.63
2022-08-30T08:45:18.503Z,4.45
2022-08-30T08:49:20.318Z,4.40
2022-08-30T08:53:46.137Z,4.45
2022-08-30T08:57:49.159Z,4.93
2022-08-30T09:01:51.171Z,4.70
2022-08-30T09:05:53.827Z,4.15
2022-08-30T09:10:03.226Z,4.10
2022-08-30T09:14:14.289Z,3.72
2022-08-30T09:18:19.637Z,3.20
2022-08-30T09:22:46.996Z,4.20
2022-08-30T09:32:25.188Z,3.63
2022-08-30T09:36:52.382Z,4.20
2022-08-30T09:41:01.518Z,4.63
2022-08-30T09:45:13.698Z,3.70
2022-08-30T09:49:33.158Z,4.00
2022-08-30T09:54:07.311Z,4.18
2022-08-30T09:59:09.873Z,3.72
2022-08-30T10:03:49.244Z,4.65
2022-08-30T10:09:07.621Z,4.18
2022-08-30T10:19:45.758Z,4.40
2022-08-30T10:24:49.485Z,4.10
2022-08-30T10:29:18.369Z,4.20
2022-08-30T10:33:27.736Z,4.13
2022-08-30T10:37:45.950Z,4.32
2022-08-30T10:42:35.634Z,3.15
2022-08-30T10:47:23.320Z,3.28
2022-08-30T10:51:43.567Z,3.58
2022-08-30T10:56:04.706Z,3.10
2022-08-30T11:00:38.923Z,3.20
2022-08-30T11:05:03.682Z,3.13
2022-08-30T11:09:32.522Z,3.05
2022-08-30T11:13:42.000Z,2.65
2022-08-30T11:18:05.647Z,2.78
2022-08-30T11:22:22.810Z,2.90
2022-08-30T11:26:50.057Z,2.85
2022-08-30T11:30:52.665Z,2.97
2022-08-30T11:34:59.542Z,2.85
2022-08-30T11:39:49.469Z,3.00
2022-08-30T11:43:56.675Z,3.03
2022-08-30T11:48:07.476Z,3.07
2022-08-30T11:52:28.149Z,3.00
2022-08-30T11:57:11.801Z,3.13
2022-08-30T12:01:51.234Z,2.80
2022-08-30T12:05:59.570Z,2.90
2022-08-30T12:10:02.386Z,2.93
2022-08-30T12:14:09.089Z,2.88
2022-08-30T12:18:29.631Z,3.08
2022-08-30T12:22:37.728Z,2.87
2022-08-30T12:26:44.105Z,2.72
2022-08-30T12:30:46.719Z,2.97
2022-08-30T12:34:52.896Z,3.10
2022-08-30T12:39:12.391Z,4.30
2022-08-30T12:43:40.961Z,4.05
2022-08-30T12:48:12.328Z,3.65
2022-08-30T12:52:26.868Z,3.67
2022-08-30T12:56:50.573Z,4.03
2022-08-30T13:00:52.544Z,4.00
2022-08-30T13:04:56.017Z,4.30
2022-08-30T13:08:57.910Z,3.90
2022-08-30T13:13:05.641Z,3.70
2022-08-30T13:17:11.088Z,3.90
2022-08-30T13:21:33.083Z,3.57
2022-08-30T13:25:35.375Z,3.73
2022-08-30T13:29:38.505Z,3.60
2022-08-30T13:33:40.384Z,4.00
2022-08-30T13:37:50.763Z,4.00
2022-08-30T13:41:53.718Z,3.30
2022-08-30T13:45:55.645Z,3.77
2022-08-30T13:49:57.634Z,3.67
2022-08-30T13:54:06.568Z,3.83
2022-08-30T13:58:08.687Z,3.50
2022-08-30T14:02:21.075Z,3.73
2022-08-30T14:06:33.677Z,3.43
2022-08-30T14:10:46.514Z,3.53
2022-08-30T14:14:48.697Z,3.20
2022-08-30T14:18:50.500Z,3.30
2022-08-30T14:22:52.504Z,3.50
2022-08-30T14:26:54.404Z,3.10
2022-08-30T14:30:56.757Z,3.30
2022-08-30T14:34:59.451Z,3.17
2022-08-30T14:39:02.158Z,3.20
2022-08-30T14:43:08.360Z,3.10
2022-08-30T14:47:10.342Z,3.20
2022-08-30T14:51:18.451Z,3.40
2022-08-30T14:55:20.488Z,3.07
2022-08-30T14:59:22.917Z,2.90
2022-08-30T15:03:24.751Z,3.20
2022-08-30T15:07:26.643Z,3.30
2022-08-30T15:11:29.614Z,3.37
2022-08-30T15:15:31.598Z,3.30
2022-08-30T15:19:33.496Z,3.20
2022-08-30T15:23:35.522Z,3.00
2022-08-30T15:27:37.812Z,3.20
2022-08-30T15:31:42.741Z,3.13
2022-08-30T15:35:44.602Z,3.33
2022-08-30T15:39:46.467Z,2.90
2022-08-30T15:43:48.721Z,3.00
2022-08-30T15:47:50.787Z,3.00
2022-08-30T15:51:53.906Z,2.97
2022-08-30T15:55:58.049Z,2.40
2022-08-30T16:00:01.482Z,3.30
2022-08-30T16:04:04.079Z,3.00
2022-08-30T16:08:05.866Z,2.80
2022-08-30T16:12:08.206Z,2.70
2022-08-30T16:16:12.267Z,3.20
2022-08-30T16:20:14.229Z,2.97
2022-08-30T16:24:18.182Z,2.87
2022-08-30T16:28:24.560Z,2.80
2022-08-30T16:32:26.632Z,2.87
2022-08-30T16:36:29.003Z,2.80
2022-08-30T16:40:31.333Z,3.10
2022-08-30T16:44:33.146Z,2.80
2022-08-30T16:48:35.202Z,2.80
2022-08-30T16:52:41.243Z,2.80
2022-08-30T16:56:53.584Z,2.90
2022-08-30T17:00:58.190Z,2.97
2022-08-30T17:05:05.916Z,3.00
2022-08-30T17:09:08.090Z,3.23
2022-08-30T17:13:13.033Z,2.90
2022-08-30T17:17:17.643Z,3.10
2022-08-30T17:21:24.237Z,3.03
2022-08-30T17:25:34.008Z,2.97
2022-08-30T17:29:38.460Z,2.93
2022-08-30T17:33:41.676Z,2.70
2022-08-30T17:37:43.979Z,2.80
2022-08-30T17:41:50.649Z,3.20
2022-08-30T17:45:53.664Z,3.07
2022-08-30T17:49:57.925Z,3.10
2022-08-30T17:54:02.201Z,3.37
2022-08-30T17:58:06.563Z,2.80
2022-08-30T18:02:11.643Z,3.00
2022-08-30T18:06:14.691Z,2.67
2022-08-30T18:10:16.627Z,2.97
2022-08-30T18:14:21.590Z,2.67
2022-08-30T18:18:26.536Z,2.83
2022-08-30T18:22:29.595Z,3.07
2022-08-30T18:26:32.148Z,3.07
2022-08-30T18:30:41.562Z,3.03
2022-08-30T18:34:44.364Z,3.23
2022-08-30T18:38:46.240Z,3.10
2022-08-30T18:42:58.637Z,3.53
2022-08-30T18:47:18.010Z,3.17
2022-08-30T18:51:25.291Z,3.00
2022-08-30T18:55:36.218Z,3.30
2022-08-30T18:59:41.966Z,3.20
2022-08-30T19:09:03.196Z,3.20
2022-08-30T19:13:14.068Z,3.57
2022-08-30T19:17:41.596Z,4.00
2022-08-30T19:21:58.163Z,3.57
2022-08-30T19:26:39.918Z,3.73
2022-08-30T19:31:28.638Z,16.60
2022-08-30T19:35:51.212Z,4.37
2022-08-30T19:40:04.797Z,4.40
2022-08-30T19:44:39.374Z,4.47
2022-08-30T19:49:15.140Z,4.23
2022-08-30T19:53:25.714Z,4.43
2022-08-30T19:57:49.777Z,4.63
2022-08-30T20:01:51.830Z,4.93
2022-08-30T20:06:03.484Z,4.90
2022-08-30T20:10:11.458Z,4.73
2022-08-30T20:14:16.349Z,5.27
2022-08-30T20:18:20.731Z,4.70
2022-08-30T20:22:22.670Z,4.30
2022-08-30T20:26:27.440Z,4.53
2022-08-30T20:30:36.014Z,4.63
2022-08-30T20:34:38.602Z,4.90
2022-08-30T20:38:40.554Z,4.87
2022-08-30T20:43:18.071Z,5.37
2022-08-30T20:47:22.387Z,5.33
2022-08-30T20:51:24.210Z,4.80
2022-08-30T20:55:26.012Z,4.30
2022-08-30T20:59:27.923Z,4.70
2022-08-30T21:03:30.313Z,4.77
2022-08-30T21:07:34.995Z,4.40
2022-08-30T21:11:37.264Z,5.10
2022-08-30T21:15:46.068Z,4.10
2022-08-30T21:19:48.360Z,4.20
2022-08-30T21:23:53.308Z,4.07
2022-08-30T21:27:55.715Z,4.00
2022-08-30T21:31:57.660Z,3.63
2022-08-30T21:36:17.855Z,4.43
2022-08-30T21:40:19.737Z,4.40
2022-08-30T21:44:23.733Z,4.13
2022-08-30T21:48:25.501Z,3.90
2022-08-30T21:52:27.298Z,4.20
2022-08-30T21:56:29.264Z,4.50
2022-08-30T22:00:31.929Z,3.90
2022-08-30T22:04:33.676Z,4.00
2022-08-30T22:08:35.588Z,3.63
2022-08-30T22:12:37.552Z,3.70
2022-08-30T22:16:40.485Z,4.10
2022-08-30T22:20:42.321Z,3.80
2022-08-30T22:24:46.375Z,4.17
2022-08-30T22:28:48.315Z,4.57
2022-08-30T22:32:50.156Z,4.07
2022-08-30T22:36:54.469Z,4.33
2022-08-30T22:40:56.238Z,3.70
2022-08-30T22:44:58.225Z,4.20
2022-08-30T22:49:00.270Z,3.97
2022-08-30T22:53:02.478Z,3.67
2022-08-30T22:57:04.609Z,3.93
2022-08-30T23:01:06.901Z,4.10
2022-08-30T23:05:09.458Z,4.50
2022-08-30T23:09:11.328Z,4.20
2022-08-30T23:13:13.812Z,3.80
2022-08-30T23:17:16.579Z,4.40
2022-08-30T23:21:22.196Z,4.33
2022-08-30T23:25:51.867Z,4.00
2022-08-30T23:30:12.392Z,4.57
2022-08-30T23:34:32.769Z,4.30
2022-08-30T23:38:53.095Z,4.50
2022-08-30T23:43:13.361Z,4.40
2022-08-30T23:47:34.045Z,3.83
2022-08-30T23:51:55.353Z,3.77
2022-08-30T23:56:15.349Z,3.83
