createdAt,value
2023-05-05T00:02:12.326Z,1.13
2023-05-05T00:04:40.141Z,0.90
2023-05-05T00:07:06.832Z,0.70
2023-05-05T00:09:33.327Z,0.60
2023-05-05T00:11:59.819Z,0.80
2023-05-05T00:14:26.304Z,0.75
2023-05-05T00:16:52.839Z,0.70
2023-05-05T00:19:19.344Z,0.90
2023-05-05T00:21:47.146Z,0.70
2023-05-05T00:24:13.587Z,0.90
2023-05-05T00:26:40.073Z,0.73
2023-05-05T00:29:06.520Z,1.05
2023-05-05T00:31:33.014Z,0.80
2023-05-05T00:33:59.503Z,1.00
2023-05-05T00:36:26.013Z,0.90
2023-05-05T00:38:53.922Z,0.95
2023-05-05T00:41:20.431Z,0.90
2023-05-05T00:43:46.915Z,1.00
2023-05-05T00:46:22.116Z,0.80
2023-05-05T00:48:48.746Z,0.80
2023-05-05T00:51:16.416Z,0.70
2023-05-05T00:53:43.564Z,1.08
2023-05-05T00:56:12.020Z,0.90
2023-05-05T00:58:41.347Z,1.00
2023-05-05T01:01:07.874Z,0.95
2023-05-05T01:03:36.957Z,0.77
2023-05-05T01:06:21.256Z,0.93
2023-05-05T01:09:02.626Z,0.85
2023-05-05T01:11:39.024Z,0.88
2023-05-05T01:14:13.233Z,0.70
2023-05-05T01:16:50.283Z,0.80
2023-05-05T01:19:49.833Z,0.90
2023-05-05T01:22:19.895Z,0.80
2023-05-05T01:25:01.068Z,0.60
2023-05-05T01:27:48.187Z,0.90
2023-05-05T01:30:28.451Z,1.05
2023-05-05T01:33:00.708Z,0.90
2023-05-05T01:35:30.126Z,0.65
2023-05-05T01:38:02.825Z,0.95
2023-05-05T01:40:33.527Z,0.85
2023-05-05T01:43:03.490Z,0.80
2023-05-05T01:45:33.455Z,0.90
2023-05-05T01:48:02.819Z,0.82
2023-05-05T01:50:29.959Z,0.80
2023-05-05T01:52:57.052Z,1.02
2023-05-05T01:55:25.717Z,0.93
2023-05-05T01:57:54.606Z,1.08
2023-05-05T02:00:22.435Z,0.90
2023-05-05T02:02:49.987Z,1.00
2023-05-05T02:05:19.488Z,0.90
2023-05-05T02:07:46.567Z,0.82
2023-05-05T02:10:14.306Z,0.80
2023-05-05T02:12:42.903Z,1.02
2023-05-05T02:15:10.922Z,0.77
2023-05-05T02:17:40.434Z,0.93
2023-05-05T02:20:09.226Z,0.82
2023-05-05T02:22:37.213Z,1.10
2023-05-05T02:25:04.366Z,0.73
2023-05-05T02:27:34.713Z,1.00
2023-05-05T02:30:04.646Z,0.90
2023-05-05T02:32:34.696Z,0.90
2023-05-05T02:35:09.066Z,0.90
2023-05-05T02:37:38.308Z,0.80
2023-05-05T02:40:07.529Z,1.10
2023-05-05T02:42:37.032Z,0.65
2023-05-05T02:45:08.833Z,0.80
2023-05-05T02:47:35.633Z,1.10
2023-05-05T02:50:02.168Z,0.73
2023-05-05T02:52:28.963Z,1.00
2023-05-05T02:54:56.860Z,0.98
2023-05-05T02:57:31.532Z,0.90
2023-05-05T03:00:03.414Z,0.85
2023-05-05T03:02:40.781Z,0.82
2023-05-05T03:05:11.743Z,1.00
2023-05-05T03:07:42.553Z,0.90
2023-05-05T03:10:15.066Z,0.88
2023-05-05T03:12:46.527Z,1.08
2023-05-05T03:15:14.208Z,0.98
2023-05-05T03:17:43.985Z,1.08
2023-05-05T03:20:12.000Z,0.68
2023-05-05T03:22:38.471Z,0.85
2023-05-05T03:25:05.505Z,0.90
2023-05-05T03:27:33.452Z,0.82
2023-05-05T03:29:59.940Z,0.75
2023-05-05T03:32:26.505Z,0.93
2023-05-05T03:34:52.978Z,0.75
2023-05-05T03:37:19.444Z,0.80
2023-05-05T03:39:45.901Z,1.25
2023-05-05T03:42:12.471Z,1.10
2023-05-05T03:44:40.223Z,1.10
2023-05-05T03:47:06.833Z,1.15
2023-05-05T03:49:33.268Z,0.90
2023-05-05T03:51:59.772Z,0.80
2023-05-05T03:54:26.275Z,0.70
2023-05-05T03:56:52.841Z,0.70
2023-05-05T03:59:19.377Z,1.05
2023-05-05T04:01:47.166Z,0.75
2023-05-05T04:04:13.663Z,0.77
2023-05-05T04:06:40.252Z,1.13
2023-05-05T04:09:06.757Z,1.10
2023-05-05T04:11:33.266Z,0.90
2023-05-05T04:13:59.713Z,1.45
2023-05-05T04:16:26.333Z,0.90
2023-05-05T04:18:54.324Z,0.90
2023-05-05T04:21:20.808Z,1.20
2023-05-05T04:23:47.415Z,0.80
2023-05-05T04:26:13.856Z,0.88
2023-05-05T04:28:40.338Z,0.95
2023-05-05T04:31:06.920Z,1.00
2023-05-05T04:33:33.414Z,0.98
2023-05-05T04:36:01.211Z,0.82
2023-05-05T04:38:27.703Z,1.05
2023-05-05T04:40:54.194Z,1.00
2023-05-05T04:43:20.708Z,0.80
2023-05-05T04:45:54.931Z,1.13
2023-05-05T04:48:21.366Z,0.98
2023-05-05T04:50:48.159Z,0.80
2023-05-05T04:53:15.929Z,2.00
2023-05-05T04:55:42.505Z,2.08
2023-05-05T04:58:08.985Z,2.17
2023-05-05T05:00:35.932Z,1.70
2023-05-05T05:03:02.674Z,1.90
2023-05-05T05:05:29.212Z,1.50
2023-05-05T05:07:55.647Z,1.63
2023-05-05T05:10:23.477Z,1.90
2023-05-05T05:12:49.948Z,1.48
2023-05-05T05:15:16.390Z,1.50
2023-05-05T05:17:42.902Z,1.48
2023-05-05T05:20:10.175Z,1.45
2023-05-05T05:22:37.058Z,1.40
2023-05-05T05:25:03.921Z,1.77
2023-05-05T05:27:31.712Z,1.60
2023-05-05T05:29:58.174Z,1.20
2023-05-05T05:32:24.625Z,1.40
2023-05-05T05:34:51.161Z,1.50
2023-05-05T05:37:17.676Z,1.55
2023-05-05T05:39:44.194Z,1.40
2023-05-05T05:42:10.661Z,1.70
2023-05-05T05:44:38.436Z,1.40
2023-05-05T05:47:04.967Z,1.77
2023-05-05T05:49:31.410Z,1.13
2023-05-05T05:51:57.868Z,1.30
2023-05-05T05:54:24.409Z,1.10
2023-05-05T05:56:50.890Z,1.00
2023-05-05T05:59:17.556Z,1.27
2023-05-05T06:01:45.387Z,1.30
2023-05-05T06:04:11.881Z,1.20
2023-05-05T06:06:38.493Z,1.40
2023-05-05T06:09:04.979Z,1.55
2023-05-05T06:11:31.445Z,1.98
2023-05-05T06:13:57.883Z,3.05
2023-05-05T06:16:24.669Z,3.08
2023-05-05T06:18:52.537Z,3.00
2023-05-05T06:21:18.972Z,2.45
2023-05-05T06:23:45.414Z,2.67
2023-05-05T06:26:11.965Z,3.58
2023-05-05T06:28:38.483Z,3.40
2023-05-05T06:31:05.075Z,3.63
2023-05-05T06:33:31.584Z,3.17
2023-05-05T06:35:59.440Z,2.97
2023-05-05T06:38:25.967Z,3.03
2023-05-05T06:40:52.429Z,2.95
2023-05-05T06:43:18.931Z,3.30
2023-05-05T06:45:45.395Z,2.67
2023-05-05T06:48:12.317Z,2.50
2023-05-05T06:50:38.828Z,2.75
2023-05-05T06:53:07.227Z,2.92
2023-05-05T06:55:33.768Z,2.30
2023-05-05T06:58:00.376Z,2.83
2023-05-05T07:00:27.066Z,2.42
2023-05-05T07:02:53.567Z,2.67
2023-05-05T07:05:20.264Z,2.20
2023-05-05T07:07:51.380Z,2.50
2023-05-05T07:10:19.614Z,2.63
2023-05-05T07:12:46.188Z,2.75
2023-05-05T07:15:26.779Z,2.22
2023-05-05T07:17:55.748Z,2.50
2023-05-05T07:20:22.256Z,1.95
2023-05-05T07:22:48.777Z,2.10
2023-05-05T07:25:15.266Z,2.60
2023-05-05T07:27:43.208Z,2.85
2023-05-05T07:30:13.206Z,2.70
2023-05-05T07:32:42.028Z,2.50
2023-05-05T07:35:09.047Z,2.80
2023-05-05T07:37:35.674Z,2.78
2023-05-05T07:40:02.151Z,2.90
2023-05-05T07:42:28.724Z,3.15
2023-05-05T07:44:56.529Z,3.30
2023-05-05T07:47:23.105Z,2.55
2023-05-05T07:49:49.654Z,2.70
2023-05-05T07:52:16.169Z,3.40
2023-05-05T07:54:42.628Z,2.67
2023-05-05T07:57:09.112Z,3.08
2023-05-05T07:59:35.634Z,2.58
2023-05-05T08:02:03.551Z,2.60
2023-05-05T08:04:30.077Z,3.13
2023-05-05T08:06:56.639Z,2.72
2023-05-05T08:09:23.185Z,2.45
2023-05-05T08:11:49.624Z,2.50
2023-05-05T08:14:16.208Z,2.72
2023-05-05T08:16:42.710Z,2.80
2023-05-05T08:19:21.184Z,3.22
2023-05-05T08:21:54.932Z,2.42
2023-05-05T08:24:21.428Z,2.60
2023-05-05T08:26:47.933Z,2.10
2023-05-05T08:29:14.451Z,2.40
2023-05-05T08:31:41.117Z,2.00
2023-05-05T08:34:07.752Z,2.47
2023-05-05T08:36:35.632Z,2.30
2023-05-05T08:39:02.227Z,2.75
2023-05-05T08:41:28.773Z,2.10
2023-05-05T08:43:55.308Z,2.78
2023-05-05T08:46:22.474Z,2.00
2023-05-05T08:48:52.250Z,2.28
2023-05-05T08:51:19.944Z,2.40
2023-05-05T08:53:56.502Z,2.88
2023-05-05T08:56:26.080Z,3.15
2023-05-05T08:58:53.019Z,3.13
2023-05-05T09:01:21.862Z,3.42
2023-05-05T09:03:48.510Z,2.78
2023-05-05T09:06:15.455Z,3.03
2023-05-05T09:08:42.102Z,2.75
2023-05-05T09:11:09.850Z,2.72
2023-05-05T09:13:36.363Z,2.40
2023-05-05T09:16:02.805Z,2.13
2023-05-05T09:18:29.399Z,2.15
2023-05-05T09:20:58.753Z,3.08
2023-05-05T09:23:25.946Z,3.17
2023-05-05T09:26:04.131Z,2.25
2023-05-05T09:28:32.062Z,2.00
2023-05-05T09:31:12.753Z,2.22
2023-05-05T09:33:39.458Z,3.25
2023-05-05T09:36:06.652Z,2.42
2023-05-05T09:38:35.029Z,3.08
2023-05-05T09:41:01.515Z,2.85
2023-05-05T09:43:28.082Z,3.15
2023-05-05T09:46:06.052Z,2.75
2023-05-05T09:48:33.001Z,2.78
2023-05-05T09:50:59.752Z,2.75
2023-05-05T09:53:26.798Z,2.50
2023-05-05T09:55:54.709Z,3.05
2023-05-05T09:58:22.935Z,2.50
2023-05-05T10:00:50.054Z,2.47
2023-05-05T10:03:18.169Z,2.70
2023-05-05T10:05:49.214Z,1.70
2023-05-05T10:08:17.503Z,2.47
2023-05-05T10:10:49.888Z,1.95
2023-05-05T10:13:19.195Z,2.00
2023-05-05T10:15:47.065Z,1.95
2023-05-05T10:18:15.111Z,1.88
2023-05-05T10:20:45.251Z,2.33
2023-05-05T10:23:14.883Z,1.67
2023-05-05T10:25:46.492Z,2.17
2023-05-05T10:28:19.619Z,1.80
2023-05-05T10:30:51.022Z,1.90
2023-05-05T10:36:00.459Z,2.42
2023-05-05T10:38:28.963Z,3.33
2023-05-05T10:40:57.637Z,3.33
2023-05-05T10:43:24.643Z,4.10
2023-05-05T10:45:51.704Z,3.30
2023-05-05T10:48:25.077Z,3.50
2023-05-05T10:50:57.289Z,2.88
2023-05-05T10:53:28.734Z,2.67
2023-05-05T10:56:06.793Z,3.15
2023-05-05T10:58:43.645Z,3.42
2023-05-05T11:01:29.005Z,2.50
2023-05-05T11:04:20.293Z,2.40
2023-05-05T11:07:14.801Z,2.58
2023-05-05T11:09:57.201Z,2.35
2023-05-05T11:12:24.026Z,1.83
2023-05-05T11:15:10.390Z,1.83
2023-05-05T11:17:45.426Z,2.13
2023-05-05T11:20:11.967Z,2.47
2023-05-05T11:23:03.338Z,1.80
2023-05-05T11:25:48.404Z,2.65
2023-05-05T11:28:16.283Z,2.50
2023-05-05T11:31:07.591Z,2.75
2023-05-05T11:33:35.604Z,2.67
2023-05-05T11:36:06.669Z,2.80
2023-05-05T11:38:43.883Z,2.17
2023-05-05T11:41:13.914Z,4.00
2023-05-05T11:43:40.860Z,2.83
2023-05-05T11:46:10.667Z,2.50
2023-05-05T11:48:44.320Z,2.60
2023-05-05T11:51:11.658Z,2.78
2023-05-05T11:53:41.677Z,2.35
2023-05-05T11:56:08.895Z,2.83
2023-05-05T11:58:36.994Z,2.17
2023-05-05T12:01:05.688Z,2.83
2023-05-05T12:03:34.930Z,2.47
2023-05-05T12:06:01.703Z,2.33
2023-05-05T12:08:28.467Z,2.03
2023-05-05T12:11:02.591Z,1.88
2023-05-05T12:13:29.157Z,1.83
2023-05-05T12:15:57.116Z,2.05
2023-05-05T12:18:23.632Z,2.00
2023-05-05T12:20:50.187Z,2.17
2023-05-05T12:23:16.686Z,1.92
2023-05-05T12:25:43.170Z,2.50
2023-05-05T12:28:09.790Z,2.30
2023-05-05T12:30:36.683Z,2.55
2023-05-05T12:33:06.035Z,1.92
2023-05-05T12:35:32.919Z,2.15
2023-05-05T12:37:59.437Z,2.10
2023-05-05T12:40:42.508Z,1.98
2023-05-05T12:43:09.014Z,2.47
2023-05-05T12:45:35.656Z,2.13
2023-05-05T12:48:20.758Z,2.63
2023-05-05T12:50:47.258Z,2.55
2023-05-05T12:53:20.890Z,2.80
2023-05-05T12:55:47.443Z,2.35
2023-05-05T12:58:13.882Z,2.90
2023-05-05T13:00:40.315Z,2.35
2023-05-05T13:03:18.553Z,2.08
2023-05-05T13:05:45.123Z,2.10
2023-05-05T13:08:11.584Z,1.92
2023-05-05T13:10:38.210Z,2.90
2023-05-05T13:13:04.727Z,2.60
2023-05-05T13:15:33.512Z,3.05
2023-05-05T13:18:00.758Z,2.50
2023-05-05T13:20:28.709Z,2.80
2023-05-05T13:22:55.184Z,2.60
2023-05-05T13:25:21.625Z,3.20
2023-05-05T13:27:48.154Z,2.20
2023-05-05T13:30:14.900Z,2.75
2023-05-05T13:32:41.438Z,2.42
2023-05-05T13:35:09.094Z,2.47
2023-05-05T13:37:37.074Z,2.60
2023-05-05T13:40:04.027Z,2.55
2023-05-05T13:42:30.440Z,2.25
2023-05-05T13:44:56.991Z,1.85
2023-05-05T13:47:23.614Z,2.42
2023-05-05T13:49:50.252Z,1.60
2023-05-05T13:52:16.805Z,1.70
2023-05-05T13:54:44.616Z,1.50
2023-05-05T13:57:11.076Z,1.60
2023-05-05T13:59:37.553Z,1.52
2023-05-05T14:02:04.027Z,1.80
2023-05-05T14:04:30.551Z,1.95
2023-05-05T14:06:57.100Z,1.92
2023-05-05T14:09:23.584Z,1.40
2023-05-05T14:11:51.340Z,1.75
2023-05-05T14:14:17.837Z,1.30
2023-05-05T14:16:44.380Z,2.15
2023-05-05T14:19:10.866Z,1.98
2023-05-05T14:21:37.417Z,2.53
2023-05-05T14:24:04.261Z,2.30
2023-05-05T14:26:30.735Z,2.30
2023-05-05T14:28:58.673Z,1.98
2023-05-05T14:31:25.131Z,2.67
2023-05-05T14:33:51.614Z,1.75
2023-05-05T14:36:18.087Z,2.10
2023-05-05T14:38:44.590Z,1.90
2023-05-05T14:41:11.298Z,1.70
2023-05-05T14:43:37.795Z,3.20
2023-05-05T14:46:06.419Z,1.52
2023-05-05T14:48:33.413Z,1.58
2023-05-05T14:50:59.844Z,1.60
2023-05-05T14:53:26.393Z,1.80
2023-05-05T14:55:52.958Z,1.42
2023-05-05T14:58:19.396Z,1.38
2023-05-05T15:00:45.861Z,1.40
2023-05-05T15:03:13.738Z,1.40
2023-05-05T15:05:40.206Z,1.45
2023-05-05T15:08:06.724Z,1.52
2023-05-05T15:10:33.217Z,1.50
2023-05-05T15:12:59.761Z,1.40
2023-05-05T15:15:26.203Z,1.17
2023-05-05T15:17:52.786Z,1.00
2023-05-05T15:20:20.643Z,1.52
2023-05-05T15:22:48.441Z,1.27
2023-05-05T15:25:16.088Z,1.00
2023-05-05T15:27:42.706Z,1.20
2023-05-05T15:30:09.952Z,1.17
2023-05-05T15:32:36.413Z,1.40
2023-05-05T15:35:03.017Z,0.88
2023-05-05T15:37:30.767Z,1.10
2023-05-05T15:39:57.253Z,0.93
2023-05-05T15:42:23.910Z,1.23
2023-05-05T15:44:51.013Z,1.20
2023-05-05T15:47:17.533Z,0.80
2023-05-05T15:49:44.143Z,1.08
2023-05-05T15:52:10.612Z,0.85
2023-05-05T15:54:38.379Z,1.02
2023-05-05T15:57:04.925Z,0.82
2023-05-05T15:59:31.559Z,1.20
2023-05-05T16:01:58.009Z,1.27
2023-05-05T16:04:24.465Z,1.10
2023-05-05T16:06:50.912Z,0.70
2023-05-05T16:09:17.345Z,1.10
2023-05-05T16:11:45.082Z,0.90
2023-05-05T16:14:11.541Z,1.02
2023-05-05T16:16:38.484Z,0.90
2023-05-05T16:19:05.035Z,0.80
2023-05-05T16:21:31.523Z,0.80
2023-05-05T16:23:57.937Z,0.80
2023-05-05T16:26:24.450Z,1.30
2023-05-05T16:28:52.287Z,0.75
2023-05-05T16:31:18.997Z,1.10
2023-05-05T16:33:45.507Z,0.82
2023-05-05T16:36:12.519Z,0.88
2023-05-05T16:38:39.240Z,0.98
2023-05-05T16:41:05.772Z,0.93
2023-05-05T16:43:32.320Z,1.08
2023-05-05T16:46:00.164Z,0.80
2023-05-05T16:48:26.597Z,0.65
2023-05-05T16:50:53.113Z,1.08
2023-05-05T16:53:19.568Z,0.90
2023-05-05T16:55:49.672Z,0.90
2023-05-05T16:58:16.171Z,0.90
2023-05-05T17:00:42.998Z,0.90
2023-05-05T17:03:10.858Z,0.90
2023-05-05T17:05:37.487Z,0.88
2023-05-05T17:08:04.324Z,0.93
2023-05-05T17:10:30.783Z,0.70
2023-05-05T17:12:57.236Z,0.77
2023-05-05T17:15:23.701Z,1.08
2023-05-05T17:17:50.246Z,1.00
2023-05-05T17:20:17.994Z,0.75
2023-05-05T17:22:44.467Z,0.93
2023-05-05T17:25:11.211Z,0.93
2023-05-05T17:27:38.061Z,0.85
2023-05-05T17:30:05.263Z,1.00
2023-05-05T17:32:31.820Z,1.00
2023-05-05T17:34:58.401Z,0.73
2023-05-05T17:37:26.185Z,0.95
2023-05-05T17:39:52.615Z,1.20
2023-05-05T17:42:19.042Z,0.90
2023-05-05T17:44:47.520Z,1.02
2023-05-05T17:47:14.152Z,0.90
2023-05-05T17:49:40.610Z,0.73
2023-05-05T17:52:07.192Z,0.80
2023-05-05T17:54:34.964Z,1.00
2023-05-05T17:57:01.482Z,0.90
2023-05-05T17:59:27.927Z,0.90
2023-05-05T18:01:54.366Z,0.80
2023-05-05T18:04:20.923Z,0.90
2023-05-05T18:06:47.454Z,0.55
2023-05-05T18:09:14.171Z,0.82
2023-05-05T18:11:41.871Z,0.95
2023-05-05T18:14:08.364Z,0.80
2023-05-05T18:16:34.818Z,0.90
2023-05-05T18:19:01.263Z,0.82
2023-05-05T18:21:27.705Z,1.10
2023-05-05T18:23:57.266Z,1.20
2023-05-05T18:26:28.319Z,0.80
2023-05-05T18:28:56.079Z,0.70
2023-05-05T18:31:22.585Z,0.90
2023-05-05T18:33:49.212Z,1.10
2023-05-05T18:36:15.764Z,1.00
2023-05-05T18:38:42.291Z,1.00
2023-05-05T18:41:08.778Z,1.35
2023-05-05T18:43:35.219Z,0.85
2023-05-05T18:46:02.981Z,0.73
2023-05-05T18:48:29.732Z,0.88
2023-05-05T18:51:00.718Z,0.70
2023-05-05T18:53:28.832Z,1.30
2023-05-05T18:55:55.297Z,1.02
2023-05-05T18:58:21.831Z,1.08
2023-05-05T19:00:48.383Z,0.90
2023-05-05T19:03:16.206Z,1.08
2023-05-05T19:05:42.673Z,0.70
2023-05-05T19:08:09.173Z,0.80
2023-05-05T19:10:35.889Z,0.98
2023-05-05T19:13:02.374Z,0.98
2023-05-05T19:15:28.819Z,1.10
2023-05-05T19:17:55.388Z,1.00
2023-05-05T19:20:23.189Z,1.15
2023-05-05T19:22:49.634Z,0.95
2023-05-05T19:25:16.616Z,0.95
2023-05-05T19:27:43.081Z,1.00
2023-05-05T19:30:10.821Z,0.82
2023-05-05T19:32:37.329Z,1.10
2023-05-05T19:35:04.008Z,0.85
2023-05-05T19:37:31.788Z,1.00
2023-05-05T19:39:58.216Z,1.00
2023-05-05T19:42:24.885Z,1.02
2023-05-05T19:44:51.362Z,1.02
2023-05-05T19:47:17.842Z,0.98
2023-05-05T19:49:44.350Z,0.98
2023-05-05T19:52:10.751Z,1.20
2023-05-05T19:54:38.543Z,0.95
2023-05-05T19:57:05.040Z,0.90
2023-05-05T19:59:31.538Z,1.08
2023-05-05T20:01:58.086Z,1.02
2023-05-05T20:04:24.597Z,1.00
2023-05-05T20:06:51.141Z,1.30
2023-05-05T20:09:17.556Z,0.88
2023-05-05T20:11:45.364Z,0.90
2023-05-05T20:14:11.965Z,1.27
2023-05-05T20:16:39.010Z,1.10
2023-05-05T20:19:05.544Z,0.98
2023-05-05T20:21:33.543Z,1.40
2023-05-05T20:24:00.217Z,0.95
2023-05-05T20:26:26.815Z,1.08
2023-05-05T20:28:54.586Z,1.20
2023-05-05T20:31:21.228Z,1.23
2023-05-05T20:33:47.830Z,1.10
2023-05-05T20:36:15.223Z,1.30
2023-05-05T20:38:43.280Z,0.98
2023-05-05T20:41:09.846Z,1.33
2023-05-05T20:43:36.686Z,1.00
2023-05-05T20:46:04.653Z,0.82
2023-05-05T20:48:31.089Z,1.10
2023-05-05T20:50:57.550Z,0.85
2023-05-05T20:53:24.003Z,1.02
2023-05-05T20:55:50.478Z,1.13
2023-05-05T20:58:17.014Z,1.10
2023-05-05T21:00:43.674Z,1.15
2023-05-05T21:03:11.481Z,1.20
2023-05-05T21:05:39.047Z,1.20
2023-05-05T21:08:05.797Z,0.93
2023-05-05T21:10:32.290Z,1.20
2023-05-05T21:12:58.818Z,1.00
2023-05-05T21:15:25.303Z,1.00
2023-05-05T21:17:51.885Z,1.50
2023-05-05T21:20:19.802Z,1.17
2023-05-05T21:22:46.286Z,1.00
2023-05-05T21:25:14.134Z,1.13
2023-05-05T21:27:40.615Z,1.00
2023-05-05T21:30:10.148Z,1.20
2023-05-05T21:32:37.681Z,1.20
2023-05-05T21:35:05.627Z,1.30
2023-05-05T21:37:34.141Z,1.23
2023-05-05T21:40:00.597Z,1.10
2023-05-05T21:42:29.035Z,1.00
2023-05-05T21:44:55.473Z,1.17
2023-05-05T21:47:21.997Z,1.33
2023-05-05T21:49:48.593Z,1.23
2023-05-05T21:52:15.011Z,1.00
2023-05-05T21:54:42.760Z,1.10
2023-05-05T21:57:09.267Z,1.35
2023-05-05T21:59:35.668Z,1.33
2023-05-05T22:02:02.214Z,1.35
2023-05-05T22:04:28.756Z,1.25
2023-05-05T22:06:55.228Z,1.00
2023-05-05T22:09:21.843Z,1.00
2023-05-05T22:11:50.307Z,0.90
2023-05-05T22:14:16.861Z,1.23
2023-05-05T22:16:43.346Z,1.23
2023-05-05T22:19:09.893Z,1.23
2023-05-05T22:21:36.469Z,0.88
2023-05-05T22:24:02.951Z,1.27
2023-05-05T22:26:29.412Z,1.15
2023-05-05T22:28:57.215Z,1.23
2023-05-05T22:31:23.668Z,1.17
2023-05-05T22:33:50.145Z,0.98
2023-05-05T22:36:16.598Z,1.58
2023-05-05T22:38:43.041Z,1.17
2023-05-05T22:41:09.575Z,1.17
2023-05-05T22:43:36.073Z,1.38
2023-05-05T22:46:03.854Z,1.25
2023-05-05T22:48:30.316Z,1.35
2023-05-05T22:50:56.807Z,1.50
2023-05-05T22:53:23.349Z,1.15
2023-05-05T22:55:49.803Z,1.00
2023-05-05T22:58:16.285Z,1.20
2023-05-05T23:00:42.755Z,1.13
2023-05-05T23:03:10.854Z,1.38
2023-05-05T23:05:37.314Z,1.20
2023-05-05T23:08:04.565Z,1.17
2023-05-05T23:10:31.028Z,1.35
2023-05-05T23:12:57.639Z,1.38
2023-05-05T23:15:24.107Z,1.20
2023-05-05T23:17:50.653Z,1.30
2023-05-05T23:20:18.521Z,1.30
2023-05-05T23:22:45.005Z,1.33
2023-05-05T23:25:11.981Z,1.35
2023-05-05T23:27:39.059Z,1.15
2023-05-05T23:30:06.480Z,1.40
2023-05-05T23:32:33.102Z,1.33
2023-05-05T23:34:59.571Z,1.50
2023-05-05T23:37:27.364Z,1.30
2023-05-05T23:39:53.810Z,1.35
2023-05-05T23:42:20.233Z,1.20
2023-05-05T23:44:46.773Z,1.20
2023-05-05T23:47:13.245Z,1.35
2023-05-05T23:49:39.681Z,1.60
2023-05-05T23:52:06.120Z,1.40
2023-05-05T23:54:33.916Z,1.50
2023-05-05T23:57:00.588Z,1.17
2023-05-05T23:59:27.022Z,1.02
