createdAt,value
2023-03-10T00:01:35.188Z,10.46
2023-03-10T00:06:35.353Z,10.42
2023-03-10T00:11:34.561Z,10.26
2023-03-10T00:16:35.653Z,10.09
2023-03-10T00:21:36.994Z,9.89
2023-03-10T00:26:38.167Z,9.64
2023-03-10T00:31:40.342Z,9.32
2023-03-10T00:36:39.535Z,9.01
2023-03-10T00:41:41.665Z,9.01
2023-03-10T00:46:40.905Z,8.91
2023-03-10T00:51:42.093Z,8.94
2023-03-10T00:56:43.192Z,8.87
2023-03-10T01:01:44.416Z,8.87
2023-03-10T01:06:45.585Z,8.88
2023-03-10T01:11:46.723Z,8.94
2023-03-10T01:16:48.870Z,9.01
2023-03-10T01:21:48.037Z,9.09
2023-03-10T01:26:52.191Z,9.02
2023-03-10T01:31:50.409Z,9.16
2023-03-10T01:36:50.525Z,9.34
2023-03-10T01:41:49.640Z,9.42
2023-03-10T01:46:50.882Z,9.40
2023-03-10T01:51:52.027Z,9.39
2023-03-10T01:56:53.131Z,9.20
2023-03-10T02:01:54.339Z,8.79
2023-03-10T02:06:55.471Z,8.03
2023-03-10T02:11:56.579Z,7.71
2023-03-10T02:16:56.692Z,7.44
2023-03-10T02:21:57.835Z,7.08
2023-03-10T02:26:58.955Z,7.04
2023-03-10T02:32:00.227Z,6.95
2023-03-10T02:37:04.394Z,7.09
2023-03-10T02:42:02.505Z,7.23
2023-03-10T02:47:01.611Z,7.34
2023-03-10T02:52:03.758Z,7.50
2023-03-10T02:57:02.874Z,7.62
2023-03-10T03:02:04.042Z,7.94
2023-03-10T03:07:05.170Z,9.50
2023-03-10T03:12:06.296Z,8.84
2023-03-10T03:17:07.448Z,9.20
2023-03-10T03:22:08.566Z,9.38
2023-03-10T03:27:09.700Z,9.61
2023-03-10T03:32:10.934Z,10.62
2023-03-10T03:37:12.134Z,10.84
2023-03-10T03:42:13.288Z,10.55
2023-03-10T03:47:15.476Z,10.26
2023-03-10T03:52:14.610Z,10.04
2023-03-10T03:57:16.893Z,10.09
2023-03-10T04:02:16.053Z,10.22
2023-03-10T04:07:17.339Z,10.39
2023-03-10T04:12:19.449Z,10.66
2023-03-10T04:17:23.885Z,10.53
2023-03-10T04:22:18.996Z,10.40
2023-03-10T04:27:21.144Z,10.77
2023-03-10T04:32:20.277Z,11.07
2023-03-10T04:37:21.374Z,11.10
2023-03-10T04:42:22.530Z,11.03
2023-03-10T04:47:23.692Z,10.89
2023-03-10T04:52:25.828Z,10.66
2023-03-10T04:57:27.037Z,10.52
2023-03-10T05:02:26.166Z,10.52
2023-03-10T05:07:29.353Z,10.46
2023-03-10T05:12:29.448Z,10.26
2023-03-10T05:17:28.903Z,10.12
2023-03-10T05:22:29.040Z,9.46
2023-03-10T05:27:28.165Z,9.04
2023-03-10T05:32:30.345Z,8.87
2023-03-10T05:37:29.488Z,8.86
2023-03-10T05:42:30.623Z,8.45
2023-03-10T05:47:31.753Z,8.33
2023-03-10T05:52:34.954Z,7.96
2023-03-10T05:57:35.114Z,7.87
2023-03-10T06:02:34.226Z,8.11
2023-03-10T06:07:36.395Z,8.51
2023-03-10T06:12:35.617Z,8.71
2023-03-10T06:17:36.785Z,8.99
2023-03-10T06:22:37.005Z,9.34
2023-03-10T06:27:38.251Z,9.50
2023-03-10T06:32:39.416Z,9.43
2023-03-10T06:37:42.571Z,9.50
2023-03-10T06:42:42.796Z,9.63
2023-03-10T06:47:41.928Z,10.06
2023-03-10T06:52:45.342Z,10.42
2023-03-10T06:57:44.485Z,10.65
2023-03-10T07:02:45.624Z,10.70
2023-03-10T07:07:47.857Z,10.78
2023-03-10T07:12:47.022Z,10.86
2023-03-10T07:17:49.221Z,11.27
2023-03-10T07:22:48.350Z,11.89
2023-03-10T07:27:49.470Z,12.52
2023-03-10T07:32:50.622Z,12.92
2023-03-10T07:37:52.791Z,13.06
2023-03-10T07:42:52.882Z,13.11
2023-03-10T07:47:53.002Z,12.79
2023-03-10T07:52:53.129Z,12.57
2023-03-10T07:57:53.312Z,12.62
2023-03-10T08:02:52.428Z,12.63
2023-03-10T08:07:53.560Z,12.23
2023-03-10T08:12:54.678Z,12.11
2023-03-10T08:17:56.083Z,11.61
2023-03-10T08:22:57.213Z,11.03
2023-03-10T08:27:58.308Z,10.73
2023-03-10T08:33:00.527Z,10.84
2023-03-10T08:37:59.645Z,11.28
2023-03-10T08:43:00.882Z,11.27
2023-03-10T08:48:03.164Z,11.11
2023-03-10T08:53:02.252Z,8.75
2023-03-10T08:58:04.384Z,8.28
2023-03-10T09:03:03.566Z,8.33
2023-03-10T09:08:04.720Z,8.63
2023-03-10T09:13:13.775Z,8.84
2023-03-10T09:18:06.868Z,8.81
2023-03-10T09:23:06.050Z,8.93
2023-03-10T09:28:07.173Z,9.12
2023-03-10T09:33:09.325Z,10.33
2023-03-10T09:38:07.466Z,10.74
2023-03-10T09:43:08.600Z,10.77
2023-03-10T09:48:09.707Z,10.63
2023-03-10T09:53:11.806Z,10.55
2023-03-10T09:58:10.990Z,10.78
2023-03-10T10:03:12.148Z,11.52
2023-03-10T10:08:13.292Z,11.70
2023-03-10T10:13:14.439Z,12.23
2023-03-10T10:18:20.929Z,12.62
2023-03-10T10:23:15.472Z,12.84
2023-03-10T10:28:17.596Z,13.03
2023-03-10T10:33:15.716Z,12.89
2023-03-10T10:38:18.824Z,12.89
2023-03-10T10:43:16.958Z,13.41
2023-03-10T10:48:18.123Z,13.09
2023-03-10T10:53:20.239Z,13.40
2023-03-10T10:58:19.396Z,13.38
2023-03-10T11:03:20.494Z,14.09
2023-03-10T11:08:22.622Z,13.94
2023-03-10T11:13:21.723Z,13.55
2023-03-10T11:18:22.862Z,13.47
2023-03-10T11:23:23.963Z,13.14
2023-03-10T11:28:26.075Z,12.66
2023-03-10T11:33:26.165Z,12.21
2023-03-10T11:38:25.273Z,11.89
2023-03-10T11:43:26.372Z,11.47
2023-03-10T11:48:29.482Z,10.78
2023-03-10T11:53:28.573Z,10.46
2023-03-10T11:58:30.695Z,10.18
2023-03-10T12:03:30.846Z,10.39
2023-03-10T12:08:30.993Z,11.47
2023-03-10T12:13:30.130Z,11.83
2023-03-10T12:18:31.246Z,12.52
2023-03-10T12:23:33.366Z,13.32
2023-03-10T12:28:31.505Z,13.38
2023-03-10T12:33:33.650Z,13.32
2023-03-10T12:38:32.799Z,13.29
2023-03-10T12:43:35.935Z,12.74
2023-03-10T12:48:35.049Z,13.20
2023-03-10T12:53:36.137Z,13.84
2023-03-10T12:58:37.334Z,14.01
2023-03-10T13:03:38.488Z,14.02
2023-03-10T13:08:38.618Z,14.38
2023-03-10T13:13:39.701Z,13.52
2023-03-10T13:18:41.812Z,12.42
2023-03-10T13:23:42.260Z,12.67
2023-03-10T13:28:42.684Z,12.20
2023-03-10T13:33:52.339Z,12.34
2023-03-10T13:38:41.776Z,12.15
2023-03-10T13:43:44.876Z,12.64
2023-03-10T13:48:44.018Z,12.75
2023-03-10T13:53:46.127Z,12.63
2023-03-10T13:58:50.140Z,13.02
2023-03-10T14:03:46.307Z,12.99
2023-03-10T14:08:45.449Z,12.74
2023-03-10T14:13:46.564Z,13.18
2023-03-10T14:18:48.722Z,13.62
2023-03-10T14:23:47.897Z,12.82
2023-03-10T14:28:48.048Z,13.37
2023-03-10T14:33:49.210Z,12.42
2023-03-10T14:38:50.458Z,12.26
2023-03-10T14:43:51.680Z,11.93
2023-03-10T14:48:52.935Z,11.80
2023-03-10T14:53:55.365Z,11.50
2023-03-10T14:58:55.521Z,11.52
2023-03-10T15:03:55.681Z,11.49
2023-03-10T15:08:55.845Z,11.56
2023-03-10T15:13:54.988Z,11.43
2023-03-10T15:18:56.098Z,11.17
2023-03-10T15:23:57.450Z,11.29
2023-03-10T15:28:58.615Z,11.29
2023-03-10T15:33:59.848Z,11.35
2023-03-10T15:39:01.013Z,11.44
2023-03-10T15:44:02.301Z,10.78
2023-03-10T15:49:05.482Z,10.04
2023-03-10T15:54:04.619Z,10.00
2023-03-10T15:59:05.879Z,10.42
2023-03-10T16:04:07.083Z,10.58
2023-03-10T16:09:09.273Z,10.47
2023-03-10T16:14:09.376Z,10.36
2023-03-10T16:19:09.516Z,10.43
2023-03-10T16:24:13.632Z,10.46
2023-03-10T16:29:08.741Z,10.33
2023-03-10T16:34:09.915Z,10.39
2023-03-10T16:39:12.021Z,10.47
2023-03-10T16:44:12.262Z,10.43
2023-03-10T16:49:11.605Z,10.51
2023-03-10T16:54:13.082Z,10.89
2023-03-10T16:59:12.370Z,11.02
2023-03-10T17:04:13.665Z,10.96
2023-03-10T17:09:14.862Z,10.81
2023-03-10T17:14:17.298Z,10.68
2023-03-10T17:19:17.532Z,10.44
2023-03-10T17:24:17.740Z,10.32
2023-03-10T17:29:17.900Z,10.04
2023-03-10T17:34:17.141Z,9.81
2023-03-10T17:39:18.582Z,9.53
2023-03-10T17:44:17.978Z,9.38
2023-03-10T17:49:19.426Z,9.18
2023-03-10T17:54:19.947Z,9.42
2023-03-10T17:59:20.432Z,9.48
2023-03-10T18:04:19.890Z,9.91
2023-03-10T18:09:19.213Z,10.00
2023-03-10T18:14:20.423Z,9.85
2023-03-10T18:19:21.905Z,9.73
2023-03-10T18:24:21.415Z,9.35
2023-03-10T18:29:22.672Z,9.23
2023-03-10T18:34:24.232Z,9.39
2023-03-10T18:39:23.763Z,9.21
2023-03-10T18:44:23.136Z,9.21
2023-03-10T18:49:24.330Z,9.27
2023-03-10T18:54:25.728Z,9.35
2023-03-10T18:59:25.255Z,9.38
2023-03-10T19:04:24.759Z,9.39
2023-03-10T19:09:25.302Z,9.39
2023-03-10T19:14:26.992Z,9.27
2023-03-10T19:19:23.237Z,9.38
2023-03-10T19:24:24.497Z,9.43
2023-03-10T19:29:25.881Z,9.40
2023-03-10T19:34:24.447Z,9.60
2023-03-10T19:39:26.007Z,9.45
2023-03-10T19:44:26.706Z,9.20
2023-03-10T19:49:26.381Z,8.96
2023-03-10T19:54:25.927Z,8.96
2023-03-10T19:59:25.377Z,8.97
2023-03-10T20:04:27.041Z,8.66
2023-03-10T20:09:26.433Z,8.33
2023-03-10T20:14:27.957Z,8.07
2023-03-10T20:19:28.477Z,8.03
2023-03-10T20:24:29.959Z,8.15
2023-03-10T20:29:27.504Z,8.15
2023-03-10T20:34:27.886Z,8.04
2023-03-10T20:39:27.437Z,8.02
2023-03-10T20:44:26.917Z,8.08
2023-03-10T20:49:26.845Z,8.35
2023-03-10T20:54:26.337Z,8.33
2023-03-10T20:59:25.582Z,8.37
2023-03-10T21:04:28.042Z,8.33
2023-03-10T21:09:32.049Z,8.25
2023-03-10T21:14:28.434Z,7.94
2023-03-10T21:19:27.632Z,7.89
2023-03-10T21:24:29.036Z,7.84
2023-03-10T21:29:28.258Z,7.85
2023-03-10T21:34:29.462Z,7.81
2023-03-10T21:39:30.607Z,7.79
2023-03-10T21:44:31.994Z,7.74
2023-03-10T21:49:33.719Z,7.60
2023-03-10T21:54:34.002Z,7.44
2023-03-10T21:59:33.641Z,7.22
2023-03-10T22:04:32.883Z,6.97
2023-03-10T22:09:34.098Z,6.58
2023-03-10T22:14:35.237Z,6.11
2023-03-10T22:19:36.406Z,5.75
2023-03-10T22:24:38.504Z,5.67
2023-03-10T22:29:38.597Z,5.68
2023-03-10T22:34:38.800Z,5.66
2023-03-10T22:39:37.898Z,5.64
2023-03-10T22:44:39.082Z,5.68
2023-03-10T22:49:40.660Z,5.75
2023-03-10T22:54:39.867Z,5.81
2023-03-10T22:59:40.997Z,5.78
2023-03-10T23:04:42.152Z,5.67
2023-03-10T23:09:44.438Z,5.64
2023-03-10T23:14:45.529Z,5.73
2023-03-10T23:19:44.734Z,5.78
2023-03-10T23:24:46.987Z,5.66
2023-03-10T23:29:47.145Z,5.56
2023-03-10T23:34:45.339Z,5.53
2023-03-10T23:39:46.451Z,5.48
2023-03-10T23:44:47.577Z,5.50
2023-03-10T23:49:49.713Z,5.43
2023-03-10T23:54:48.914Z,5.41
2023-03-10T23:59:50.057Z,5.38
