createdAt,value
2018-12-14T00:00:32.023Z,32.1
2018-12-14T00:01:21.503Z,32.3
2018-12-14T00:02:12.155Z,32.6
2018-12-14T00:03:01.338Z,32.1
2018-12-14T00:03:51.953Z,31.6
2018-12-14T00:04:41.810Z,31.5
2018-12-14T00:05:31.858Z,31.3
2018-12-14T00:06:21.932Z,30.9
2018-12-14T00:07:12.588Z,30.4
2018-12-14T00:08:02.018Z,29.9
2018-12-14T00:08:52.875Z,29.3
2018-12-14T00:09:42.605Z,28.6
2018-12-14T00:10:32.950Z,28.3
2018-12-14T00:11:22.023Z,27.9
2018-12-14T00:12:11.492Z,27.7
2018-12-14T00:13:03.497Z,27.7
2018-12-14T00:13:52.662Z,27.5
2018-12-14T00:14:41.857Z,27.4
2018-12-14T00:32:58.941Z,25.4
2018-12-14T00:33:48.183Z,25.1
2018-12-14T00:34:38.461Z,24.8
2018-12-14T00:35:28.940Z,24.6
2018-12-14T00:36:18.551Z,24.5
2018-12-14T00:37:08.606Z,24.4
2018-12-14T00:37:58.208Z,24.4
2018-12-14T00:38:48.522Z,24.3
2018-12-14T00:39:38.498Z,24.3
2018-12-14T00:40:28.302Z,24.3
2018-12-14T00:41:18.887Z,24.2
2018-12-14T00:42:09.279Z,24.2
2018-12-14T00:42:58.698Z,25.3
2018-12-14T00:43:49.333Z,26.1
2018-12-14T00:44:38.604Z,26.9
2018-12-14T00:45:28.950Z,27.8
2018-12-14T00:46:19.276Z,28.4
2018-12-14T00:47:10.294Z,28.9
2018-12-14T00:47:59.623Z,29.4
2018-12-14T00:48:49.174Z,29.8
2018-12-14T00:49:39.213Z,30.2
2018-12-14T00:50:29.847Z,30.5
2018-12-14T00:51:19.876Z,30.9
2018-12-14T00:52:10.214Z,31.1
2018-12-14T00:52:59.144Z,31.4
2018-12-14T00:53:49.742Z,31.7
2018-12-14T00:54:39.855Z,31.9
2018-12-14T00:55:29.112Z,32.1
2018-12-14T00:56:19.657Z,32.4
2018-12-14T00:57:09.707Z,32.6
2018-12-14T00:57:59.804Z,32.8
2018-12-14T00:58:50.687Z,32.6
2018-12-14T00:59:40.184Z,31.8
2018-12-14T01:00:30.234Z,31.6
2018-12-14T01:01:20.394Z,31.4
2018-12-14T01:02:10.647Z,31.1
2018-12-14T01:02:59.296Z,30.6
2018-12-14T01:03:51.551Z,30.1
2018-12-14T01:04:40.552Z,29.4
2018-12-14T01:05:30.041Z,28.8
2018-12-14T01:06:21.619Z,28.4
2018-12-14T01:07:10.739Z,28
2018-12-14T01:08:51.481Z,27.7
2018-12-14T01:09:40.909Z,27.6
2018-12-14T01:10:32.138Z,27.4
2018-12-14T01:11:20.728Z,27.3
2018-12-14T01:12:09.984Z,27.1
2018-12-14T01:13:01.422Z,27.1
2018-12-14T01:13:51.474Z,27
2018-12-14T01:14:41.490Z,26.9
2018-12-14T01:15:30.870Z,26.9
2018-12-14T01:16:21.640Z,26.9
2018-12-14T01:17:11.441Z,26.8
2018-12-14T01:18:00.916Z,26.8
2018-12-14T01:18:51.785Z,26.8
2018-12-14T01:19:41.048Z,26.4
2018-12-14T01:20:31.905Z,26.1
2018-12-14T01:21:22.269Z,25.8
2018-12-14T01:22:11.755Z,25.7
2018-12-14T01:23:01.305Z,25.6
2018-12-14T01:23:51.925Z,25.5
2018-12-14T01:24:42.265Z,25.4
2018-12-14T01:25:31.735Z,25.4
2018-12-14T01:26:22.104Z,25.3
2018-12-14T01:27:11.578Z,25.3
2018-12-14T01:28:02.176Z,25.3
2018-12-14T01:28:52.189Z,25.2
2018-12-14T01:29:42.112Z,25.1
2018-12-14T01:30:32.647Z,25.2
2018-12-14T01:31:22.152Z,26.1
2018-12-14T01:32:11.930Z,26.9
2018-12-14T01:33:02.242Z,27.7
2018-12-14T01:33:52.872Z,28.4
2018-12-14T01:34:42.629Z,28.9
2018-12-14T01:35:32.712Z,29.3
2018-12-14T01:36:23.070Z,29.8
2018-12-14T01:37:13.105Z,30.1
2018-12-14T01:38:02.617Z,30.4
2018-12-14T01:38:52.658Z,30.8
2018-12-14T01:39:43.654Z,31.1
2018-12-14T01:40:32.809Z,31.3
2018-12-14T01:41:22.434Z,31.6
2018-12-14T01:42:12.770Z,31.8
2018-12-14T01:43:02.202Z,32
2018-12-14T01:43:52.834Z,32.3
2018-12-14T01:44:42.827Z,32.4
2018-12-14T01:45:33.735Z,32.6
2018-12-14T01:46:22.704Z,32.8
2018-12-14T01:47:14.051Z,32.9
2018-12-14T01:48:03.854Z,31.9
2018-12-14T01:48:53.446Z,31.7
2018-12-14T01:49:43.381Z,31.6
2018-12-14T01:50:34.039Z,31.3
2018-12-14T01:51:23.040Z,30.8
2018-12-14T01:52:12.871Z,30.3
2018-12-14T01:53:03.931Z,29.6
2018-12-14T01:53:54.228Z,29.1
2018-12-14T01:54:44.286Z,28.7
2018-12-14T01:55:34.678Z,28.4
2018-12-14T01:56:24.743Z,28.2
2018-12-14T01:57:14.223Z,28.1
2018-12-14T01:58:04.836Z,27.9
2018-12-14T01:58:54.036Z,27.7
2018-12-14T01:59:43.783Z,27.5
2018-12-14T02:00:34.987Z,27.4
2018-12-14T02:01:24.560Z,27.3
2018-12-14T02:02:14.008Z,27.1
2018-12-14T02:03:04.075Z,27.1
2018-12-14T02:03:54.637Z,27.1
2018-12-14T02:04:44.792Z,27
2018-12-14T02:05:34.865Z,26.9
2018-12-14T02:06:24.640Z,26.9
2018-12-14T02:07:14.360Z,26.9
2018-12-14T02:08:04.988Z,26.8
2018-12-14T02:08:53.927Z,26.3
2018-12-14T02:09:45.567Z,26
2018-12-14T02:10:34.869Z,25.8
2018-12-14T02:11:25.493Z,25.6
2018-12-14T02:12:19.029Z,25.5
2018-12-14T02:13:05.314Z,25.4
2018-12-14T02:13:55.344Z,25.4
2018-12-14T02:14:45.457Z,25.3
2018-12-14T02:15:34.119Z,25.3
2018-12-14T02:16:25.246Z,25.3
2018-12-14T02:17:15.607Z,25.2
2018-12-14T02:18:05.940Z,25.1
2018-12-14T02:18:55.689Z,25.1
2018-12-14T02:19:45.001Z,26
2018-12-14T02:20:35.265Z,26.8
2018-12-14T02:21:25.359Z,27.5
2018-12-14T02:22:16.249Z,28.3
2018-12-14T02:23:05.244Z,28.8
2018-12-14T02:23:55.808Z,29.2
2018-12-14T02:24:46.717Z,29.6
2018-12-14T02:25:36.176Z,29.9
2018-12-14T02:26:26.219Z,29.1
2018-12-14T02:27:16.379Z,28.1
2018-12-14T02:28:06.086Z,26.9
2018-12-14T02:28:55.881Z,25.9
2018-12-14T02:29:46.191Z,24.6
2018-12-14T02:30:37.114Z,24.1
2018-12-14T02:31:25.525Z,24.1
2018-12-14T02:32:17.100Z,24.8
2018-12-14T02:33:05.938Z,26
2018-12-14T02:33:56.793Z,26.9
2018-12-14T02:35:37.256Z,28.5
2018-12-14T02:36:26.847Z,29.1
2018-12-14T02:37:16.775Z,29.6
2018-12-14T02:38:06.823Z,29.9
2018-12-14T02:38:57.150Z,30.4
2018-12-14T02:39:47.343Z,30.7
2018-12-14T02:40:36.721Z,31.1
2018-12-14T02:41:27.672Z,31.3
2018-12-14T02:42:25.836Z,31.6
2018-12-14T02:43:08.165Z,31.9
2018-12-14T02:43:57.770Z,32.1
2018-12-14T02:44:48.140Z,32.3
2018-12-14T02:45:37.077Z,32.5
2018-12-14T02:46:27.415Z,32.7
2018-12-14T02:47:17.814Z,32.9
2018-12-14T02:48:08.307Z,33
2018-12-14T02:48:58.238Z,32.3
2018-12-14T02:49:48.297Z,31.8
2018-12-14T02:50:38.283Z,31.7
2018-12-14T02:51:28.298Z,31.4
2018-12-14T02:52:18.102Z,31
2018-12-14T02:53:07.932Z,30.5
2018-12-14T02:53:58.229Z,29.9
2018-12-14T02:54:48.254Z,29.3
2018-12-14T02:55:37.769Z,28.7
2018-12-14T02:56:28.154Z,28.3
2018-12-14T02:57:18.433Z,28
2018-12-14T02:58:08.014Z,27.9
2018-12-14T02:58:59.109Z,27.7
2018-12-14T02:59:48.918Z,27.5
2018-12-14T03:00:38.684Z,27.3
2018-12-14T03:01:28.749Z,27.3
2018-12-14T03:02:18.089Z,27.1
2018-12-14T03:03:07.817Z,27.1
2018-12-14T03:03:58.974Z,27
2018-12-14T03:04:49.089Z,26.9
2018-12-14T03:05:37.489Z,26.9
2018-12-14T03:06:29.186Z,26.9
2018-12-14T03:07:19.676Z,26.9
2018-12-14T03:08:08.720Z,26.8
2018-12-14T03:08:58.567Z,26.4
2018-12-14T03:09:49.616Z,26
2018-12-14T03:10:39.078Z,25.8
2018-12-14T03:11:29.717Z,25.6
2018-12-14T03:12:26.496Z,25.6
2018-12-14T03:13:09.837Z,25.4
2018-12-14T03:14:00.140Z,25.4
2018-12-14T03:14:50.746Z,25.3
2018-12-14T03:15:39.807Z,25.3
2018-12-14T03:16:29.741Z,25.3
2018-12-14T03:17:19.806Z,25.3
2018-12-14T03:18:08.804Z,25.1
2018-12-14T03:18:59.467Z,25.2
2018-12-14T03:19:49.749Z,26.2
2018-12-14T03:20:39.822Z,26.9
2018-12-14T03:21:30.770Z,27.7
2018-12-14T03:22:20.448Z,28.4
2018-12-14T03:23:09.673Z,28.9
2018-12-14T03:24:00.075Z,29.3
2018-12-14T03:24:50.076Z,29.7
2018-12-14T03:25:40.098Z,30.1
2018-12-14T03:26:30.203Z,30.4
2018-12-14T03:27:20.898Z,30.6
2018-12-14T03:28:10.914Z,30.9
2018-12-14T03:29:00.078Z,31.2
2018-12-14T03:29:51.255Z,31.4
2018-12-14T03:30:41.236Z,31.7
2018-12-14T03:31:31.414Z,31.9
2018-12-14T03:32:21.396Z,32.1
2018-12-14T03:33:11.069Z,32.3
2018-12-14T03:34:01.543Z,32.4
2018-12-14T03:34:51.142Z,32.6
2018-12-14T03:35:40.820Z,32.7
2018-12-14T03:36:31.782Z,32.9
2018-12-14T03:37:20.176Z,32.8
2018-12-14T03:38:11.396Z,31.9
2018-12-14T03:39:01.371Z,31.7
2018-12-14T03:39:50.063Z,31.5
2018-12-14T03:40:41.210Z,31.2
2018-12-14T03:41:31.230Z,30.8
2018-12-14T03:42:21.628Z,30.2
2018-12-14T03:43:09.962Z,29.6
2018-12-14T03:44:01.219Z,29.1
2018-12-14T03:44:50.707Z,28.8
2018-12-14T03:45:41.617Z,28.5
2018-12-14T03:46:31.218Z,28.3
2018-12-14T03:47:21.814Z,28.1
2018-12-14T03:49:01.840Z,27.6
2018-12-14T03:49:51.545Z,27.4
2018-12-14T03:50:41.676Z,27.3
2018-12-14T03:51:31.527Z,27.3
2018-12-14T03:52:21.926Z,27.1
2018-12-14T03:53:12.144Z,27.1
2018-12-14T03:54:01.907Z,27.1
2018-12-14T03:54:51.947Z,27
2018-12-14T03:55:42.317Z,27
2018-12-14T03:56:32.699Z,26.9
2018-12-14T03:57:22.414Z,26.8
2018-12-14T03:58:11.958Z,26.3
2018-12-14T03:59:02.805Z,25.9
2018-12-14T03:59:52.368Z,25.8
2018-12-14T04:00:42.427Z,25.6
2018-12-14T04:01:32.939Z,25.5
2018-12-14T04:02:22.843Z,25.4
2018-12-14T04:03:12.564Z,25.4
2018-12-14T04:04:02.637Z,25.3
2018-12-14T04:04:53.205Z,25.3
2018-12-14T04:05:42.475Z,25.3
2018-12-14T04:06:32.774Z,25.1
2018-12-14T04:07:22.674Z,24.9
2018-12-14T04:08:12.992Z,25.8
2018-12-14T04:09:03.582Z,26.6
2018-12-14T04:09:53.235Z,27.3
2018-12-14T04:10:43.321Z,28.1
2018-12-14T04:11:32.904Z,28.6
2018-12-14T04:12:22.891Z,29
2018-12-14T04:13:12.949Z,29.4
2018-12-14T04:14:03.562Z,29.8
2018-12-14T04:14:53.363Z,30.1
2018-12-14T04:15:45.121Z,30.4
2018-12-14T04:16:33.123Z,30.6
2018-12-14T04:17:23.843Z,30.9
2018-12-14T04:18:13.256Z,31.1
2018-12-14T04:19:03.638Z,31.3
2018-12-14T04:19:54.222Z,31.5
2018-12-14T04:20:43.753Z,31.7
2018-12-14T04:21:33.513Z,31.8
2018-12-14T04:22:23.621Z,32
2018-12-14T04:23:13.989Z,32.1
2018-12-14T04:24:04.101Z,32.3
2018-12-14T04:24:55.968Z,32.4
2018-12-14T04:25:44.393Z,32.6
2018-12-14T04:26:33.895Z,32.7
2018-12-14T04:27:23.968Z,32.8
2018-12-14T04:28:14.083Z,32.9
2018-12-14T04:29:04.395Z,31.9
2018-12-14T04:29:54.393Z,31.6
2018-12-14T04:30:44.455Z,31.4
2018-12-14T04:31:34.818Z,31.2
2018-12-14T04:32:24.570Z,30.8
2018-12-14T04:33:14.937Z,30.3
2018-12-14T04:34:04.689Z,29.6
2018-12-14T04:34:55.140Z,29.1
2018-12-14T04:35:44.806Z,28.8
2018-12-14T04:36:34.922Z,28.6
2018-12-14T04:37:24.926Z,28.4
2018-12-14T04:38:15.529Z,28.1
2018-12-14T04:39:55.079Z,27.6
2018-12-14T04:40:44.864Z,27.4
2018-12-14T04:41:34.385Z,27.3
2018-12-14T04:42:24.937Z,27.2
2018-12-14T04:43:15.349Z,27.1
2018-12-14T04:44:05.321Z,27.1
2018-12-14T04:44:55.407Z,27
2018-12-14T05:02:19.317Z,28.3
2018-12-14T05:03:09.421Z,28.8
2018-12-14T05:04:00.260Z,29.1
2018-12-14T05:04:49.793Z,29.3
2018-12-14T05:05:39.561Z,28.4
2018-12-14T05:06:29.634Z,27.4
2018-12-14T05:07:20.784Z,26.3
2018-12-14T05:08:10.546Z,25.6
2018-12-14T05:09:00.554Z,24.8
2018-12-14T05:09:50.149Z,23.6
2018-12-14T05:10:39.756Z,22.4
2018-12-14T05:11:31.009Z,22.1
2018-12-14T05:12:20.269Z,22.3
2018-12-14T05:13:10.601Z,23.1
2018-12-14T05:14:00.695Z,24.4
2018-12-14T05:14:49.936Z,25.4
2018-12-14T05:15:40.930Z,26.3
2018-12-14T05:16:30.811Z,27.3
2018-12-14T05:17:20.892Z,27.9
2018-12-14T05:18:10.401Z,28.5
2018-12-14T05:19:01.146Z,28.9
2018-12-14T05:19:51.059Z,29.4
2018-12-14T05:20:40.561Z,29.7
2018-12-14T05:21:30.064Z,30.1
2018-12-14T05:22:21.345Z,30.4
2018-12-14T05:23:11.345Z,30.7
2018-12-14T05:24:01.076Z,30.9
2018-12-14T05:24:51.120Z,31.2
2018-12-14T05:25:40.901Z,31.4
2018-12-14T05:26:33.061Z,31.6
2018-12-14T05:27:21.400Z,31.9
2018-12-14T05:28:11.898Z,32
2018-12-14T05:29:01.391Z,32.2
2018-12-14T05:29:51.755Z,32.3
2018-12-14T05:30:42.075Z,32.5
2018-12-14T05:31:31.520Z,32.6
2018-12-14T05:32:21.680Z,32.7
2018-12-14T05:33:12.197Z,31.7
2018-12-14T05:34:01.792Z,31.4
2018-12-14T05:34:52.312Z,31.3
2018-12-14T05:35:41.872Z,30.9
2018-12-14T05:36:31.381Z,30.5
2018-12-14T05:37:23.002Z,30
2018-12-14T05:38:12.802Z,29.3
2018-12-14T05:39:02.107Z,28.8
2018-12-14T05:39:52.912Z,28.4
2018-12-14T05:40:42.710Z,28.1
2018-12-14T05:42:22.279Z,27.7
2018-12-14T05:43:12.399Z,27.4
2018-12-14T05:44:02.114Z,27.3
2018-12-14T05:44:52.756Z,27.1
2018-12-14T05:45:42.576Z,26.9
2018-12-14T05:46:34.037Z,26.8
2018-12-14T05:47:23.440Z,26.7
2018-12-14T05:48:12.736Z,26.6
2018-12-14T05:49:03.504Z,26.6
2018-12-14T05:49:52.205Z,26.5
2018-12-14T05:50:42.683Z,26.5
2018-12-14T05:51:33.721Z,26.4
2018-12-14T05:52:22.762Z,26.4
2018-12-14T05:53:13.313Z,25.9
2018-12-14T05:54:02.586Z,25.6
2018-12-14T05:54:53.214Z,25.3
2018-12-14T05:55:43.192Z,25.2
2018-12-14T05:56:33.614Z,25.1
2018-12-14T05:57:23.666Z,24.9
2018-12-14T05:58:14.506Z,24.8
2018-12-14T05:59:03.317Z,24.8
2018-12-14T05:59:53.551Z,24.7
2018-12-14T06:00:44.163Z,24.6
2018-12-14T06:01:33.931Z,24.5
2018-12-14T06:02:22.921Z,25.5
2018-12-14T06:03:14.028Z,26.3
2018-12-14T06:04:04.321Z,27
2018-12-14T06:04:55.205Z,27.7
2018-12-14T06:05:44.238Z,28.2
2018-12-14T06:06:33.485Z,28.6
2018-12-14T06:07:24.835Z,29
2018-12-14T06:08:14.077Z,29.4
2018-12-14T06:09:04.983Z,29.7
2018-12-14T06:09:54.783Z,30.1
2018-12-14T06:10:43.496Z,30.4
2018-12-14T06:11:34.582Z,30.6
2018-12-14T06:12:23.655Z,30.9
2018-12-14T06:13:16.422Z,31.1
2018-12-14T06:14:04.777Z,31.3
2018-12-14T06:14:55.850Z,31.6
2018-12-14T06:15:44.937Z,31.8
2018-12-14T06:16:34.910Z,31.9
2018-12-14T06:17:24.550Z,32.1
2018-12-14T06:18:14.562Z,32.3
2018-12-14T06:19:04.574Z,32.5
2018-12-14T06:19:54.947Z,32.6
2018-12-14T06:20:45.290Z,32.8
2018-12-14T06:21:35.357Z,32.8
2018-12-14T06:22:24.924Z,32.8
2018-12-14T06:23:14.976Z,31.9
2018-12-14T06:24:04.739Z,31.7
2018-12-14T06:24:55.863Z,31.5
2018-12-14T06:25:45.499Z,31.2
2018-12-14T06:26:35.106Z,30.7
2018-12-14T06:27:25.714Z,30.1
2018-12-14T06:28:15.722Z,29.5
2018-12-14T06:29:05.577Z,29.1
2018-12-14T06:29:55.614Z,28.8
2018-12-14T06:30:45.994Z,28.5
2018-12-14T06:31:35.110Z,28.3
2018-12-14T06:32:26.584Z,28.1
2018-12-14T06:34:05.838Z,27.6
2018-12-14T06:34:56.681Z,27.4
2018-12-14T06:35:48.282Z,27.3
2018-12-14T06:36:35.744Z,27.1
2018-12-14T06:37:26.629Z,27
2018-12-14T06:38:16.693Z,26.9
2018-12-14T06:39:06.511Z,26.9
2018-12-14T06:39:57.303Z,26.9
2018-12-14T06:40:46.857Z,26.8
2018-12-14T06:41:37.711Z,26.8
2018-12-14T06:42:26.410Z,26.7
2018-12-14T06:43:23.016Z,26.2
2018-12-14T06:44:06.054Z,25.8
2018-12-14T06:44:56.953Z,25.6
2018-12-14T06:45:46.442Z,25.4
2018-12-14T06:46:36.507Z,25.3
2018-12-14T06:47:27.585Z,25.2
2018-12-14T06:48:17.378Z,25.1
2018-12-14T06:49:07.185Z,25
2018-12-14T06:49:57.482Z,25
2018-12-14T06:50:47.592Z,24.9
2018-12-14T06:51:38.506Z,24.7
2018-12-14T06:52:27.109Z,25.6
2018-12-14T06:53:18.000Z,26.3
2018-12-14T06:54:08.117Z,27
2018-12-14T06:54:57.322Z,27.8
2018-12-14T06:55:47.899Z,28.3
2018-12-14T06:56:38.025Z,28.8
2018-12-14T06:57:29.462Z,29.1
2018-12-14T06:58:18.074Z,29.4
2018-12-14T06:59:07.977Z,29.8
2018-12-14T06:59:57.754Z,30.1
2018-12-14T07:00:48.316Z,30.3
2018-12-14T07:01:37.782Z,30.6
2018-12-14T07:02:28.894Z,30.9
2018-12-14T07:03:19.832Z,31.1
2018-12-14T07:04:08.181Z,31.3
2018-12-14T07:04:57.405Z,31.4
2018-12-14T07:05:48.831Z,31.6
2018-12-14T07:06:38.706Z,31.8
2018-12-14T07:07:28.702Z,32
2018-12-14T07:08:18.463Z,32.1
2018-12-14T07:09:08.821Z,32.3
2018-12-14T07:09:58.592Z,32.4
2018-12-14T07:10:49.161Z,32.6
2018-12-14T07:11:37.936Z,32.6
2018-12-14T07:12:29.108Z,32.8
2018-12-14T07:13:25.825Z,31.9
2018-12-14T07:14:10.788Z,30.5
2018-12-14T07:14:59.291Z,29.1
2018-12-14T07:15:48.825Z,28.1
2018-12-14T07:16:39.868Z,27.1
2018-12-14T07:17:29.695Z,25.9
2018-12-14T07:18:19.425Z,24.6
2018-12-14T07:19:08.693Z,24.4
2018-12-14T07:19:59.018Z,24.4
2018-12-14T07:20:49.598Z,25.5
2018-12-14T07:21:39.680Z,26.6
2018-12-14T07:22:29.730Z,27.5
2018-12-14T07:23:19.755Z,28.3
2018-12-14T07:24:10.158Z,28.9
2018-12-14T07:24:59.875Z,29.4
2018-12-14T07:25:49.962Z,29.9
2018-12-14T07:26:39.468Z,30.3
2018-12-14T07:27:29.222Z,30.6
2018-12-14T07:28:20.153Z,31
2018-12-14T07:29:10.657Z,31.3
2018-12-14T07:30:00.494Z,31.6
2018-12-14T07:30:50.277Z,31.8
2018-12-14T07:31:40.344Z,32.1
2018-12-14T07:32:30.144Z,32.3
2018-12-14T07:33:19.875Z,32.5
2018-12-14T07:34:10.471Z,32.7
2018-12-14T07:34:59.755Z,32.9
2018-12-14T07:35:50.931Z,33
2018-12-14T07:36:41.266Z,32.1
2018-12-14T07:37:30.999Z,31.8
2018-12-14T07:38:21.069Z,31.6
2018-12-14T07:39:10.904Z,31.4
2018-12-14T07:40:01.180Z,30.9
2018-12-14T07:40:51.517Z,30.4
2018-12-14T07:41:41.019Z,29.8
2018-12-14T07:42:31.362Z,29.2
2018-12-14T07:43:20.626Z,28.8
2018-12-14T07:44:10.641Z,28.4
2018-12-14T07:45:02.244Z,28.3
2018-12-14T07:45:51.034Z,28
2018-12-14T07:46:41.365Z,27.9
2018-12-14T07:47:31.671Z,27.6
2018-12-14T07:48:21.743Z,27.4
2018-12-14T07:49:11.268Z,27.3
2018-12-14T07:50:01.578Z,27.1
2018-12-14T07:50:51.934Z,27.1
2018-12-14T07:51:42.296Z,26.9
2018-12-14T07:52:31.781Z,26.9
2018-12-14T07:53:21.824Z,26.9
2018-12-14T07:54:12.156Z,26.8
2018-12-14T07:55:01.928Z,26.8
2018-12-14T07:55:52.539Z,26.7
2018-12-14T07:56:41.853Z,26.4
2018-12-14T07:57:31.573Z,26
2018-12-14T07:58:21.423Z,25.7
2018-12-14T07:59:12.498Z,25.6
2018-12-14T08:00:02.857Z,25.4
2018-12-14T08:00:52.067Z,25.3
2018-12-14T08:01:42.675Z,25.2
2018-12-14T08:02:33.899Z,25.1
2018-12-14T08:03:22.234Z,25.1
2018-12-14T08:04:12.888Z,25
2018-12-14T08:05:02.923Z,24.8
2018-12-14T08:05:52.410Z,25.1
2018-12-14T08:06:42.221Z,26
2018-12-14T08:07:33.592Z,26.8
2018-12-14T08:08:22.860Z,27.6
2018-12-14T08:09:13.158Z,28.2
2018-12-14T08:10:03.052Z,28.7
2018-12-14T08:10:53.295Z,29.1
2018-12-14T08:11:41.678Z,29.6
2018-12-14T08:12:33.415Z,29.9
2018-12-14T08:13:25.047Z,30.3
2018-12-14T08:14:13.125Z,30.6
2018-12-14T08:15:02.825Z,30.9
2018-12-14T08:15:52.873Z,31.1
2018-12-14T08:16:43.204Z,31.4
2018-12-14T08:17:32.973Z,31.6
2018-12-14T08:18:23.322Z,31.8
2018-12-14T08:19:14.122Z,32
2018-12-14T08:20:04.208Z,32.3
2018-12-14T08:20:53.483Z,32.4
2018-12-14T08:21:42.387Z,32.6
2018-12-14T08:22:33.535Z,32.8
2018-12-14T08:23:23.547Z,32.9
2018-12-14T08:24:13.907Z,33.1
2018-12-14T08:25:04.197Z,32.4
2018-12-14T08:25:54.577Z,31.9
2018-12-14T08:26:43.249Z,31.7
2018-12-14T08:27:33.319Z,31.4
2018-12-14T08:28:24.496Z,31.1
2018-12-14T08:29:14.276Z,30.5
2018-12-14T08:30:04.100Z,29.9
2018-12-14T08:30:54.102Z,29.4
2018-12-14T08:31:44.142Z,29
2018-12-14T08:32:34.779Z,28.7
2018-12-14T08:33:24.569Z,28.4
2018-12-14T08:34:14.321Z,28.3
2018-12-14T08:35:04.966Z,28.1
2018-12-14T08:35:55.274Z,27.8
2018-12-14T08:36:45.046Z,27.5
2018-12-14T08:37:34.584Z,27.3
2018-12-14T08:38:24.336Z,27.2
2018-12-14T08:39:15.196Z,27.1
2018-12-14T08:40:05.013Z,27
2018-12-14T08:40:55.016Z,26.9
2018-12-14T08:41:46.127Z,26.9
2018-12-14T08:42:35.183Z,26.8
2018-12-14T08:43:24.466Z,26.8
2018-12-14T08:44:15.954Z,26.8
2018-12-14T08:45:05.151Z,26.7
2018-12-14T08:45:55.684Z,26.2
2018-12-14T08:46:45.736Z,25.8
2018-12-14T08:47:35.833Z,25.6
2018-12-14T08:48:24.790Z,25.4
2018-12-14T08:49:15.635Z,25.3
2018-12-14T08:50:05.183Z,25.2
2018-12-14T08:50:55.985Z,25.1
2018-12-14T08:51:45.808Z,25.1
2018-12-14T08:52:35.578Z,25
2018-12-14T08:53:25.660Z,24.8
2018-12-14T08:54:16.308Z,25.1
2018-12-14T08:55:06.313Z,26.1
2018-12-14T08:55:56.368Z,26.9
2018-12-14T08:56:46.431Z,27.6
2018-12-14T08:57:36.815Z,28.4
2018-12-14T08:58:26.263Z,29
2018-12-14T08:59:15.484Z,29.4
2018-12-14T09:00:06.423Z,29.8
2018-12-14T09:16:42.023Z,31.5
2018-12-14T09:17:46.262Z,31.3
2018-12-14T09:18:22.870Z,31.1
2018-12-14T14:15:35.929Z,20.3
2018-12-14T14:16:26.752Z,20.3
2018-12-14T14:17:15.522Z,20.2
2018-12-14T14:18:05.265Z,20.3
2018-12-14T14:18:55.872Z,20.2
2018-12-14T14:19:46.225Z,20.2
2018-12-14T14:20:35.992Z,20.2
2018-12-14T14:21:26.604Z,20.2
2018-12-14T14:22:15.566Z,20.2
2018-12-14T14:23:07.702Z,20.2
2018-12-14T14:23:56.508Z,20.2
2018-12-14T14:24:46.611Z,20.2
2018-12-14T14:25:36.054Z,20.2
2018-12-14T14:26:25.823Z,20.2
2018-12-14T14:27:16.177Z,20.2
2018-12-14T14:28:06.789Z,20.2
2018-12-14T14:28:56.833Z,20.1
2018-12-14T14:29:46.906Z,20.1
2018-12-14T14:30:37.701Z,20.1
2018-12-14T14:31:27.478Z,20.1
2018-12-14T14:32:16.791Z,20.1
2018-12-14T14:33:05.953Z,20.1
2018-12-14T14:33:57.108Z,20.1
2018-12-14T14:34:47.426Z,20.1
2018-12-14T14:35:36.111Z,20.1
2018-12-14T14:36:28.061Z,20.1
2018-12-14T14:37:17.678Z,20.1
2018-12-14T14:38:07.678Z,20.1
2018-12-14T14:38:59.174Z,20.1
2018-12-14T14:39:47.498Z,20.1
2018-12-14T14:40:37.795Z,20.1
2018-12-14T14:41:28.283Z,20.1
2018-12-14T14:42:17.734Z,20.1
2018-12-14T14:43:07.710Z,20.1
2018-12-14T14:43:56.925Z,20.1
2018-12-14T14:44:47.570Z,20.1
2018-12-14T14:45:37.868Z,20.1
2018-12-14T14:46:28.752Z,20.1
2018-12-14T14:47:17.718Z,20.1
2018-12-14T14:48:08.618Z,20.1
2018-12-14T14:48:57.847Z,20
2018-12-14T14:49:48.456Z,20
2018-12-14T14:50:38.523Z,20
2018-12-14T14:51:29.363Z,20.1
2018-12-14T14:52:18.390Z,20
2018-12-14T14:53:08.427Z,20
2018-12-14T14:53:58.197Z,20
2018-12-14T14:54:48.232Z,20
2018-12-14T14:55:39.492Z,20
2018-12-14T14:56:28.867Z,20
2018-12-14T14:57:19.249Z,20
2018-12-14T14:58:09.829Z,20
2018-12-14T14:58:57.985Z,20
2018-12-14T14:59:49.695Z,20
2018-12-14T15:00:39.230Z,20
2018-12-14T15:01:29.519Z,20
2018-12-14T15:02:18.209Z,20
2018-12-14T15:03:09.402Z,19.9
2018-12-14T15:03:59.732Z,19.9
2018-12-14T15:04:49.824Z,19.9
2018-12-14T15:05:39.519Z,19.9
2018-12-14T15:06:29.294Z,19.9
2018-12-14T15:07:19.646Z,19.9
2018-12-14T15:08:09.682Z,19.9
2018-12-14T15:09:00.040Z,19.9
2018-12-14T15:09:49.284Z,19.9
2018-12-14T15:10:39.881Z,19.9
2018-12-14T15:11:30.255Z,19.9
2018-12-14T15:12:19.526Z,19.9
2018-12-14T15:13:10.841Z,19.9
2018-12-14T15:13:59.536Z,19.9
2018-12-14T15:14:51.689Z,19.9
2018-12-14T15:15:40.516Z,19.9
2018-12-14T15:16:30.553Z,19.9
2018-12-14T15:17:20.036Z,19.9
2018-12-14T15:18:09.824Z,19.9
2018-12-14T15:18:59.888Z,19.9
2018-12-14T15:19:50.559Z,19.9
2018-12-14T15:20:39.986Z,19.9
2018-12-14T15:21:30.108Z,19.9
2018-12-14T15:22:20.904Z,19.9
2018-12-14T15:23:11.243Z,19.9
2018-12-14T15:24:00.875Z,19.9
2018-12-14T15:24:50.571Z,19.9
2018-12-14T15:25:40.631Z,19.9
2018-12-14T15:26:30.680Z,19.9
2018-12-14T15:27:21.305Z,19.9
2018-12-14T15:28:11.393Z,19.9
2018-12-14T15:29:00.828Z,19.9
2018-12-14T15:29:51.238Z,19.9
2018-12-14T15:30:40.948Z,19.9
2018-12-14T15:31:31.250Z,19.9
2018-12-14T15:32:21.295Z,19.9
2018-12-14T15:33:11.203Z,19.9
2018-12-14T15:34:01.733Z,19.9
2018-12-14T15:34:50.970Z,19.9
2018-12-14T15:35:41.300Z,19.9
2018-12-14T15:36:31.912Z,19.9
2018-12-14T15:37:22.005Z,19.9
2018-12-14T15:38:11.472Z,19.8
2018-12-14T15:39:01.255Z,19.9
2018-12-14T15:39:51.572Z,19.9
2018-12-14T15:40:43.058Z,19.8
2018-12-14T15:41:32.232Z,19.8
2018-12-14T15:42:22.575Z,19.8
2018-12-14T15:43:12.389Z,24.1
2018-12-14T15:44:02.425Z,25.4
2018-12-14T15:44:51.911Z,25.3
2018-12-14T15:45:41.995Z,25.3
2018-12-14T15:46:34.062Z,25.5
2018-12-14T15:47:22.175Z,25.7
2018-12-14T15:48:12.389Z,25.9
2018-12-14T15:49:02.791Z,25.9
2018-12-14T15:49:51.991Z,26
2018-12-14T15:50:42.865Z,26.1
2018-12-14T15:52:23.266Z,29.9
2018-12-14T15:53:12.512Z,29.9
2018-12-14T15:54:02.846Z,29.6
2018-12-14T15:54:53.404Z,29.5
2018-12-14T15:55:42.946Z,30.1
2018-12-14T15:56:32.527Z,31.3
2018-12-14T15:57:23.348Z,32.4
2018-12-14T15:58:12.318Z,33.3
2018-12-14T15:59:02.416Z,34.6
2018-12-14T15:59:52.944Z,34.4
2018-12-14T16:00:43.816Z,32.8
2018-12-14T16:01:33.148Z,31.9
2018-12-14T16:02:22.961Z,31.9
2018-12-14T16:03:12.946Z,32.8
2018-12-14T16:04:03.243Z,33.6
2018-12-14T16:04:52.816Z,34.2
2018-12-14T16:05:42.835Z,35.5
2018-12-14T16:06:34.023Z,35.2
2018-12-14T16:07:24.261Z,33.9
2018-12-14T16:08:13.215Z,33.3
2018-12-14T16:09:03.406Z,33.1
2018-12-14T16:09:52.885Z,33.8
2018-12-14T16:10:44.010Z,34.4
2018-12-14T16:11:34.035Z,36.1
2018-12-14T16:12:23.859Z,36
2018-12-14T16:13:13.922Z,35.4
2018-12-14T16:14:04.357Z,35.3
2018-12-14T16:14:54.186Z,35.4
2018-12-14T16:15:43.732Z,35.8
2018-12-14T16:16:34.895Z,36.2
2018-12-14T16:17:24.173Z,36.6
2018-12-14T16:18:15.355Z,36.9
2018-12-14T16:19:05.632Z,37.2
2018-12-14T16:19:54.298Z,37.4
2018-12-14T16:20:45.601Z,37.6
2018-12-14T16:21:35.360Z,37.8
2018-12-14T16:22:24.376Z,37.9
2018-12-14T16:23:15.405Z,38.2
2018-12-14T16:24:05.222Z,38.4
2018-12-14T16:24:54.270Z,38.6
2018-12-14T16:25:44.990Z,38.8
2018-12-14T16:26:35.028Z,39
2018-12-14T16:27:25.938Z,39.1
2018-12-14T16:28:15.457Z,39.4
2018-12-14T16:29:05.299Z,39.6
2018-12-14T16:29:55.533Z,39.9
2018-12-14T16:30:45.419Z,40.2
2018-12-14T16:31:35.230Z,40.4
2018-12-14T16:32:25.436Z,40.7
2018-12-14T16:33:14.767Z,40.9
2018-12-14T16:34:05.306Z,41.2
2018-12-14T16:34:54.301Z,41.3
2018-12-14T16:35:44.969Z,41.4
2018-12-14T16:36:35.041Z,41.5
2018-12-14T16:37:25.351Z,41.7
2018-12-14T16:38:13.970Z,41.7
2018-12-14T16:39:04.977Z,41.8
2018-12-14T16:39:55.274Z,41.8
2018-12-14T16:40:44.841Z,41.8
2018-12-14T16:41:35.596Z,41.7
2018-12-14T16:42:25.379Z,41.6
2018-12-14T16:43:15.666Z,41.5
2018-12-14T16:44:05.489Z,41.3
2018-12-14T16:44:56.113Z,41.2
2018-12-14T16:45:47.234Z,41.1
2018-12-14T16:46:36.249Z,41.2
2018-12-14T16:47:25.731Z,41.3
2018-12-14T16:48:16.295Z,41.3
2018-12-14T16:49:05.826Z,41
2018-12-14T16:49:55.653Z,40.9
2018-12-14T16:50:45.928Z,40.8
2018-12-14T16:51:35.706Z,40.7
2018-12-14T16:52:26.713Z,40.6
2018-12-14T16:53:16.102Z,40.6
2018-12-14T16:54:06.438Z,40.5
2018-12-14T16:54:56.533Z,40.3
2018-12-14T16:55:46.846Z,40.1
2018-12-14T16:56:35.501Z,39.9
2018-12-14T16:57:26.661Z,39.8
2018-12-14T16:58:17.257Z,39.7
2018-12-14T16:59:06.530Z,39.6
2018-12-14T16:59:57.415Z,39.6
2018-12-14T17:00:46.625Z,39.6
2018-12-14T17:01:36.120Z,39.6