createdAt,value
2023-04-25T00:05:39.417Z,96999.53
2023-04-25T00:25:42.087Z,96992.72
2023-04-25T00:45:45.035Z,96995.47
2023-04-25T01:05:47.670Z,96998.00
2023-04-25T01:25:50.517Z,97005.53
2023-04-25T01:45:53.837Z,97000.75
2023-04-25T02:05:56.486Z,97014.78
2023-04-25T02:25:59.619Z,97021.34
2023-04-25T02:46:02.407Z,97023.00
2023-04-25T03:06:05.103Z,97033.44
2023-04-25T03:26:07.956Z,97025.88
2023-04-25T03:46:10.993Z,97038.91
2023-04-25T04:06:13.796Z,97042.38
2023-04-25T04:26:19.111Z,97060.63
2023-04-25T04:46:22.461Z,97092.62
2023-04-25T05:06:25.251Z,97082.13
2023-04-25T05:26:28.052Z,97093.38
2023-04-25T05:46:31.014Z,97093.28
2023-04-25T06:06:34.921Z,97108.66
2023-04-25T06:26:37.583Z,97113.84
2023-04-25T06:46:40.728Z,97122.47
2023-04-25T07:06:46.991Z,97117.63
2023-04-25T07:26:50.090Z,97124.22
2023-04-25T07:46:52.818Z,97122.28
2023-04-25T08:06:56.116Z,97132.59
2023-04-25T08:26:59.354Z,97127.22
2023-04-25T08:47:02.330Z,97120.19
2023-04-25T09:07:05.306Z,97133.16
2023-04-25T09:27:08.343Z,97128.69
2023-04-25T09:47:11.349Z,97129.59
2023-04-25T10:07:14.462Z,97129.59
2023-04-25T10:27:17.086Z,97126.72
2023-04-25T10:47:20.025Z,97108.78
2023-04-25T11:07:22.752Z,97112.44
2023-04-25T11:27:27.140Z,97094.44
2023-04-25T11:47:30.110Z,97102.94
2023-04-25T12:07:33.010Z,97111.28
2023-04-25T12:27:36.162Z,97107.88
2023-04-25T12:47:39.045Z,97120.47
2023-04-25T13:07:42.256Z,97118.97
2023-04-25T13:27:46.536Z,97118.41
2023-04-25T13:47:49.435Z,97119.28
2023-04-25T14:07:52.779Z,97123.56
2023-04-25T14:27:56.009Z,97126.78
2023-04-25T14:47:59.083Z,97133.34
2023-04-25T15:08:02.708Z,97140.41
2023-04-25T15:28:05.453Z,97138.75
2023-04-25T15:48:08.761Z,97133.38
2023-04-25T16:08:11.613Z,97142.25
2023-04-25T16:28:15.025Z,97141.41
2023-04-25T16:48:20.649Z,97141.88
2023-04-25T17:08:24.879Z,97167.78
2023-04-25T17:28:27.834Z,97178.22
2023-04-25T17:48:30.751Z,97186.50
2023-04-25T18:08:33.686Z,97198.47
2023-04-25T18:28:36.704Z,97224.66
2023-04-25T18:48:39.604Z,97267.06
2023-04-25T19:08:42.330Z,97293.16
2023-04-25T19:28:46.154Z,97321.13
2023-04-25T19:48:49.033Z,97336.81
2023-04-25T20:08:52.113Z,97350.25
2023-04-25T20:28:55.401Z,97338.03
2023-04-25T20:48:58.407Z,97369.84
2023-04-25T21:09:01.455Z,97389.84
2023-04-25T21:29:04.361Z,97411.34
2023-04-25T21:49:07.224Z,97411.56
2023-04-25T22:09:10.252Z,97434.91
2023-04-25T22:29:13.762Z,97440.66
2023-04-25T22:49:17.139Z,97468.97
2023-04-25T23:09:19.815Z,97478.50
2023-04-25T23:29:22.844Z,97491.16
2023-04-25T23:49:25.846Z,97488.00
