createdAt,value
2017-10-21T00:00:15.606Z,0
2017-10-21T00:00:56.230Z,0
2017-10-21T00:01:36.887Z,0
2017-10-21T00:02:17.537Z,0
2017-10-21T00:02:58.164Z,0
2017-10-21T00:03:38.794Z,0
2017-10-21T00:04:19.449Z,0
2017-10-21T00:05:00.128Z,0
2017-10-21T00:05:40.776Z,0
2017-10-21T00:06:21.401Z,0
2017-10-21T00:07:02.071Z,0
2017-10-21T00:07:42.753Z,0
2017-10-21T00:08:23.439Z,0
2017-10-21T00:09:04.110Z,0
2017-10-21T00:09:44.709Z,0
2017-10-21T00:10:25.327Z,0
2017-10-21T00:11:05.973Z,0
2017-10-21T00:11:46.583Z,0
2017-10-21T00:12:27.186Z,0
2017-10-21T00:13:07.809Z,0
2017-10-21T00:13:48.480Z,0
2017-10-21T00:14:29.191Z,0
2017-10-21T00:15:09.825Z,0
2017-10-21T00:15:50.446Z,0
2017-10-21T00:16:31.107Z,0
2017-10-21T00:17:11.762Z,0
2017-10-21T00:17:52.458Z,0
2017-10-21T00:18:33.127Z,0
2017-10-21T00:19:13.804Z,0
2017-10-21T00:19:54.373Z,0
2017-10-21T00:20:34.949Z,0
2017-10-21T00:21:15.625Z,0
2017-10-21T00:21:56.263Z,0
2017-10-21T00:22:36.891Z,0
2017-10-21T00:23:17.549Z,0
2017-10-21T00:23:58.184Z,0
2017-10-21T00:24:38.860Z,0
2017-10-21T00:25:19.490Z,0
2017-10-21T00:26:00.110Z,0
2017-10-21T00:26:40.794Z,0
2017-10-21T00:27:21.446Z,0
2017-10-21T00:28:02.160Z,0
2017-10-21T00:28:42.786Z,0
2017-10-21T00:29:23.418Z,0
2017-10-21T00:30:04.105Z,0
2017-10-21T00:30:44.755Z,0
2017-10-21T00:31:25.425Z,0
2017-10-21T00:32:06.059Z,0
2017-10-21T00:32:46.729Z,0
2017-10-21T00:33:27.352Z,0
2017-10-21T00:34:07.993Z,0
2017-10-21T00:34:48.656Z,0
2017-10-21T00:35:29.318Z,0
2017-10-21T00:36:09.932Z,0
2017-10-21T00:36:50.589Z,0
2017-10-21T00:37:31.206Z,0
2017-10-21T00:38:11.830Z,0
2017-10-21T00:38:52.458Z,0
2017-10-21T00:39:33.099Z,0
2017-10-21T00:40:13.718Z,0
2017-10-21T00:40:54.401Z,0
2017-10-21T00:41:35.043Z,0
2017-10-21T00:42:15.735Z,0
2017-10-21T00:42:56.421Z,0
2017-10-21T00:43:37.086Z,0
2017-10-21T00:44:17.745Z,0
2017-10-21T00:44:58.425Z,0
2017-10-21T00:45:39.100Z,0
2017-10-21T00:46:19.817Z,0
2017-10-21T00:47:00.465Z,0
2017-10-21T00:47:41.146Z,0
2017-10-21T00:48:21.787Z,0
2017-10-21T00:49:02.412Z,0
2017-10-21T00:49:43.130Z,0
2017-10-21T00:50:23.719Z,0
2017-10-21T00:51:04.367Z,0
2017-10-21T00:51:51.934Z,0
2017-10-21T00:52:32.563Z,0
2017-10-21T00:53:13.237Z,0
2017-10-21T00:53:53.926Z,0
2017-10-21T00:54:34.540Z,0
2017-10-21T00:55:15.121Z,0
2017-10-21T00:55:55.779Z,0
2017-10-21T00:56:36.402Z,0
2017-10-21T00:57:17.014Z,0
2017-10-21T00:57:57.630Z,0
2017-10-21T00:58:38.295Z,0
2017-10-21T00:59:18.994Z,0
2017-10-21T00:59:59.670Z,0
2017-10-21T01:00:40.354Z,0
2017-10-21T01:01:21.023Z,0
2017-10-21T01:02:01.766Z,0
2017-10-21T01:02:42.493Z,0
2017-10-21T01:03:23.149Z,0
2017-10-21T01:04:03.776Z,0
2017-10-21T01:04:44.430Z,0
2017-10-21T01:05:25.069Z,0
2017-10-21T01:06:05.722Z,0
2017-10-21T01:06:46.294Z,0
2017-10-21T01:07:26.961Z,0
2017-10-21T01:08:07.612Z,0
2017-10-21T01:08:48.260Z,0
2017-10-21T01:09:28.880Z,0
2017-10-21T01:10:09.546Z,0
2017-10-21T01:10:50.210Z,0
2017-10-21T01:11:30.873Z,0
2017-10-21T01:12:11.641Z,0
2017-10-21T01:12:52.323Z,0
2017-10-21T01:13:32.959Z,0
2017-10-21T01:14:13.635Z,0
2017-10-21T01:14:54.345Z,0
2017-10-21T01:15:35.029Z,0
2017-10-21T01:16:15.712Z,0
2017-10-21T01:16:56.326Z,0
2017-10-21T01:17:36.979Z,0
2017-10-21T01:18:17.601Z,0
2017-10-21T01:18:58.253Z,0
2017-10-21T01:19:38.881Z,0
2017-10-21T01:20:19.536Z,0
2017-10-21T01:21:00.166Z,0
2017-10-21T01:21:40.878Z,0
2017-10-21T01:22:21.534Z,0
2017-10-21T01:23:02.199Z,0
2017-10-21T01:23:42.940Z,0
2017-10-21T01:24:23.655Z,0
2017-10-21T01:25:04.336Z,0
2017-10-21T01:25:45.053Z,0
2017-10-21T01:26:25.747Z,0
2017-10-21T01:27:06.405Z,0
2017-10-21T01:27:47.123Z,0
2017-10-21T01:28:27.742Z,0
2017-10-21T01:29:08.379Z,0
2017-10-21T01:29:49.010Z,0
2017-10-21T01:30:29.809Z,0
2017-10-21T01:31:10.502Z,0
2017-10-21T01:31:51.169Z,0
2017-10-21T01:32:31.827Z,0
2017-10-21T01:33:12.470Z,0
2017-10-21T01:33:53.162Z,0
2017-10-21T01:34:33.788Z,0
2017-10-21T01:35:14.448Z,0
2017-10-21T01:35:55.108Z,0
2017-10-21T01:36:35.757Z,0
2017-10-21T01:37:16.430Z,0
2017-10-21T01:37:57.046Z,0
2017-10-21T01:38:37.688Z,0
2017-10-21T01:39:18.296Z,0
2017-10-21T01:39:58.955Z,0
2017-10-21T01:40:39.621Z,0
2017-10-21T01:41:20.264Z,0
2017-10-21T01:42:00.898Z,0
2017-10-21T01:42:41.492Z,0
2017-10-21T01:43:22.141Z,0
2017-10-21T01:44:02.769Z,0
2017-10-21T01:44:43.373Z,0
2017-10-21T01:45:24.049Z,0
2017-10-21T01:46:04.669Z,0
2017-10-21T01:46:45.272Z,0
2017-10-21T01:47:25.924Z,0
2017-10-21T01:48:06.585Z,0
2017-10-21T01:48:47.194Z,0
2017-10-21T01:49:27.887Z,0
2017-10-21T01:50:08.522Z,0
2017-10-21T01:50:49.188Z,0
2017-10-21T01:51:29.846Z,0
2017-10-21T01:52:10.471Z,0
2017-10-21T01:52:51.123Z,0
2017-10-21T01:53:31.796Z,0
2017-10-21T01:54:12.422Z,0
2017-10-21T01:54:53.041Z,0
2017-10-21T01:55:33.667Z,0
2017-10-21T01:56:14.320Z,0
2017-10-21T01:56:55.027Z,0
2017-10-21T01:57:35.724Z,0
2017-10-21T01:58:16.353Z,0
2017-10-21T01:58:57.047Z,0
2017-10-21T01:59:37.742Z,0
2017-10-21T02:00:18.407Z,0
2017-10-21T02:00:59.126Z,0
2017-10-21T02:01:39.892Z,0
2017-10-21T02:02:20.581Z,0
2017-10-21T02:03:01.195Z,0
2017-10-21T02:03:41.860Z,0
2017-10-21T02:04:22.527Z,0
2017-10-21T02:05:03.263Z,0
2017-10-21T02:05:43.988Z,0
2017-10-21T02:06:24.648Z,0
2017-10-21T02:07:05.278Z,0
2017-10-21T02:07:45.930Z,0
2017-10-21T02:08:26.570Z,0
2017-10-21T02:09:07.199Z,0
2017-10-21T02:09:47.789Z,0
2017-10-21T02:10:28.397Z,0
2017-10-21T02:11:09.090Z,0
2017-10-21T02:11:49.733Z,0
2017-10-21T02:12:30.400Z,0
2017-10-21T02:13:11.135Z,0
2017-10-21T02:13:51.784Z,0
2017-10-21T02:14:32.448Z,0
2017-10-21T02:15:13.105Z,0
2017-10-21T02:15:53.728Z,0
2017-10-21T02:16:34.367Z,0
2017-10-21T02:17:15.096Z,0
2017-10-21T02:17:55.719Z,0
2017-10-21T02:18:36.285Z,0
2017-10-21T02:19:17.033Z,0
2017-10-21T02:19:57.653Z,0
2017-10-21T02:20:38.417Z,0
2017-10-21T02:21:19.101Z,0
2017-10-21T02:21:59.797Z,0
2017-10-21T02:22:40.423Z,0
2017-10-21T02:23:21.060Z,0
2017-10-21T02:24:01.747Z,0
2017-10-21T02:24:42.372Z,0
2017-10-21T02:25:23.040Z,0
2017-10-21T02:26:03.676Z,0
2017-10-21T02:26:44.277Z,0
2017-10-21T02:27:24.925Z,0
2017-10-21T02:28:05.536Z,0
2017-10-21T02:28:46.233Z,0
2017-10-21T02:29:26.780Z,0
2017-10-21T02:30:07.392Z,0
2017-10-21T02:30:48.045Z,0
2017-10-21T02:31:28.707Z,0
2017-10-21T02:32:09.429Z,0
2017-10-21T02:32:50.090Z,0
2017-10-21T02:33:30.730Z,0
2017-10-21T02:34:11.403Z,0
2017-10-21T02:34:52.156Z,0
2017-10-21T02:35:32.809Z,0
2017-10-21T02:36:13.430Z,0
2017-10-21T02:36:54.039Z,0
2017-10-21T02:37:34.760Z,0
2017-10-21T02:38:15.372Z,0
2017-10-21T02:38:56.016Z,0
2017-10-21T02:39:36.628Z,0
2017-10-21T02:40:17.244Z,0
2017-10-21T02:40:57.874Z,0
2017-10-21T02:41:38.553Z,0
2017-10-21T02:42:19.282Z,0
2017-10-21T02:42:59.881Z,0
2017-10-21T02:43:40.594Z,0
2017-10-21T02:44:21.228Z,0
2017-10-21T02:45:01.897Z,0
2017-10-21T02:45:42.518Z,0
2017-10-21T02:46:23.180Z,0
2017-10-21T02:47:03.813Z,0
2017-10-21T02:47:44.443Z,0
2017-10-21T02:48:25.131Z,0
2017-10-21T02:49:05.744Z,0
2017-10-21T02:49:46.431Z,0
2017-10-21T02:50:27.121Z,0
2017-10-21T02:51:07.826Z,0
2017-10-21T02:51:48.479Z,0
2017-10-21T02:52:29.167Z,0
2017-10-21T02:53:09.839Z,0
2017-10-21T02:53:50.512Z,0
2017-10-21T02:54:31.166Z,0
2017-10-21T02:55:11.816Z,0
2017-10-21T02:55:52.508Z,0
2017-10-21T02:56:33.154Z,0
2017-10-21T02:57:13.848Z,0
2017-10-21T02:57:54.515Z,0
2017-10-21T02:58:35.182Z,0
2017-10-21T02:59:15.872Z,0
2017-10-21T02:59:56.545Z,0
2017-10-21T03:00:37.188Z,0
2017-10-21T03:01:17.867Z,0
2017-10-21T03:01:58.467Z,0
2017-10-21T03:02:39.092Z,0
2017-10-21T03:03:19.761Z,0
2017-10-21T03:04:00.377Z,0
2017-10-21T03:04:40.953Z,0
2017-10-21T03:05:21.624Z,0
2017-10-21T03:06:02.281Z,0
2017-10-21T03:06:42.903Z,0
2017-10-21T03:07:23.523Z,0
2017-10-21T03:08:04.167Z,0
2017-10-21T03:08:44.806Z,0
2017-10-21T03:09:25.432Z,0
2017-10-21T03:10:06.054Z,0
2017-10-21T03:10:46.712Z,0
2017-10-21T03:11:27.383Z,0
2017-10-21T03:12:07.977Z,0
2017-10-21T03:12:48.689Z,0
2017-10-21T03:13:29.297Z,0
2017-10-21T03:14:10.062Z,0
2017-10-21T03:14:50.603Z,0
2017-10-21T03:15:31.258Z,0
2017-10-21T03:16:11.962Z,0
2017-10-21T03:16:52.549Z,0
2017-10-21T03:17:33.182Z,0
2017-10-21T03:18:13.860Z,0
2017-10-21T03:18:54.472Z,0
2017-10-21T03:19:35.183Z,0
2017-10-21T03:20:15.892Z,0
2017-10-21T03:20:56.470Z,0
2017-10-21T03:21:37.162Z,0
2017-10-21T03:22:17.800Z,0
2017-10-21T03:22:58.406Z,0
2017-10-21T03:23:39.120Z,0
2017-10-21T03:24:19.755Z,0
2017-10-21T03:25:00.379Z,0
2017-10-21T03:25:41.020Z,0
2017-10-21T03:26:21.676Z,0
2017-10-21T03:27:02.376Z,0
2017-10-21T03:27:42.999Z,0
2017-10-21T03:28:23.676Z,0
2017-10-21T03:29:04.332Z,0
2017-10-21T03:29:45.005Z,0
2017-10-21T03:30:25.702Z,0
2017-10-21T03:31:06.412Z,0
2017-10-21T03:31:47.071Z,0
2017-10-21T03:32:27.760Z,0
2017-10-21T03:33:08.405Z,0
2017-10-21T03:33:49.034Z,0
2017-10-21T03:34:29.702Z,0
2017-10-21T03:35:10.327Z,0
2017-10-21T03:35:51.081Z,0
2017-10-21T03:36:31.684Z,0
2017-10-21T03:37:12.320Z,0
2017-10-21T03:37:53.071Z,0
2017-10-21T03:38:33.806Z,0
2017-10-21T03:39:14.492Z,0
2017-10-21T03:39:55.105Z,0
2017-10-21T03:40:35.793Z,0
2017-10-21T03:41:16.416Z,0
2017-10-21T03:41:57.063Z,0
2017-10-21T03:42:37.681Z,0
2017-10-21T03:43:18.268Z,0
2017-10-21T03:43:58.920Z,0
2017-10-21T03:44:39.616Z,0
2017-10-21T03:45:20.331Z,0
2017-10-21T03:46:00.955Z,0
2017-10-21T03:46:41.578Z,0
2017-10-21T03:47:22.242Z,0
2017-10-21T03:48:02.931Z,0
2017-10-21T03:48:43.571Z,0
2017-10-21T03:49:24.186Z,0
2017-10-21T03:50:04.828Z,0
2017-10-21T03:50:45.462Z,0
2017-10-21T03:51:26.126Z,0
2017-10-21T03:52:06.744Z,0
2017-10-21T03:52:47.404Z,0
2017-10-21T03:53:28.083Z,0
2017-10-21T03:54:08.660Z,0
2017-10-21T03:54:49.282Z,0
2017-10-21T03:55:29.942Z,0
2017-10-21T03:56:10.559Z,0
2017-10-21T03:56:51.208Z,0
2017-10-21T03:57:31.835Z,0
2017-10-21T03:58:12.475Z,0
2017-10-21T03:58:53.150Z,0
2017-10-21T03:59:33.829Z,0
2017-10-21T04:00:14.447Z,0
2017-10-21T04:00:55.098Z,0
2017-10-21T04:01:35.843Z,0
2017-10-21T04:02:16.475Z,0
2017-10-21T04:02:57.187Z,0
2017-10-21T04:03:37.772Z,0
2017-10-21T04:04:18.435Z,0
2017-10-21T04:04:59.072Z,0
2017-10-21T04:05:39.750Z,0
2017-10-21T04:06:20.354Z,0
2017-10-21T04:07:00.961Z,0
2017-10-21T04:07:41.540Z,0
2017-10-21T04:08:22.174Z,0
2017-10-21T04:09:02.783Z,0
2017-10-21T04:09:43.388Z,0
2017-10-21T04:10:23.957Z,0
2017-10-21T04:11:04.618Z,0
2017-10-21T04:11:45.211Z,0
2017-10-21T04:12:25.931Z,0
2017-10-21T04:13:06.582Z,0
2017-10-21T04:13:47.211Z,0
2017-10-21T04:14:27.842Z,0
2017-10-21T04:15:08.507Z,0
2017-10-21T04:15:49.198Z,0
2017-10-21T04:16:29.831Z,0
2017-10-21T04:17:10.488Z,0
2017-10-21T04:17:51.174Z,0
2017-10-21T04:18:32.084Z,0
2017-10-21T04:19:12.725Z,0
2017-10-21T04:19:53.375Z,0
2017-10-21T04:20:33.995Z,0
2017-10-21T04:21:14.692Z,0
2017-10-21T04:21:55.318Z,0
2017-10-21T04:22:36.002Z,0
2017-10-21T04:23:16.688Z,0
2017-10-21T04:23:57.311Z,0
2017-10-21T04:24:37.972Z,0
2017-10-21T04:25:18.611Z,0
2017-10-21T04:25:59.286Z,0
2017-10-21T04:26:39.941Z,0
2017-10-21T04:27:20.753Z,0
2017-10-21T04:28:01.358Z,0
2017-10-21T04:28:41.977Z,0
2017-10-21T04:29:22.577Z,0
2017-10-21T04:30:03.297Z,0
2017-10-21T04:30:43.921Z,0
2017-10-21T04:31:24.514Z,0
2017-10-21T04:32:05.113Z,0
2017-10-21T04:32:45.767Z,0
2017-10-21T04:33:26.373Z,0
2017-10-21T04:34:06.988Z,0
2017-10-21T04:34:47.622Z,0
2017-10-21T04:35:28.280Z,0
2017-10-21T04:36:08.864Z,0
2017-10-21T04:36:49.536Z,0
2017-10-21T04:37:30.137Z,0
2017-10-21T04:38:10.770Z,0
2017-10-21T04:38:51.384Z,0
2017-10-21T04:39:32.044Z,0
2017-10-21T04:40:12.767Z,0
2017-10-21T04:40:53.336Z,0
2017-10-21T04:41:33.977Z,0
2017-10-21T04:42:14.647Z,0
2017-10-21T04:42:55.343Z,0
2017-10-21T04:43:35.995Z,0
2017-10-21T04:44:16.610Z,0
2017-10-21T04:44:57.289Z,0
2017-10-21T04:45:37.893Z,0
2017-10-21T04:46:18.512Z,0
2017-10-21T04:46:59.099Z,0
2017-10-21T04:47:39.740Z,0
2017-10-21T04:48:20.426Z,0
2017-10-21T04:49:01.042Z,0
2017-10-21T04:49:41.702Z,0
2017-10-21T04:50:22.391Z,0
2017-10-21T04:51:02.997Z,0
2017-10-21T04:51:43.583Z,0
2017-10-21T04:52:24.236Z,0
2017-10-21T04:53:04.905Z,0
2017-10-21T04:53:45.558Z,0
2017-10-21T04:54:26.228Z,0
2017-10-21T04:55:06.861Z,0
2017-10-21T04:55:47.452Z,0
2017-10-21T04:56:28.132Z,0
2017-10-21T04:57:08.809Z,0
2017-10-21T04:57:49.491Z,0
2017-10-21T04:58:30.300Z,0
2017-10-21T04:59:10.934Z,0
2017-10-21T04:59:51.583Z,0
2017-10-21T05:00:32.206Z,0
2017-10-21T05:01:12.890Z,0
2017-10-21T05:01:53.501Z,0
2017-10-21T05:04:06.412Z,0
2017-10-21T05:04:46.993Z,0
2017-10-21T05:05:27.583Z,0
2017-10-21T05:07:45.605Z,0
2017-10-21T05:08:26.272Z,0
2017-10-21T05:09:06.914Z,0
2017-10-21T05:09:47.530Z,0
2017-10-21T05:10:28.212Z,0
2017-10-21T05:11:08.865Z,0
2017-10-21T05:11:49.463Z,0
2017-10-21T05:12:30.065Z,0
2017-10-21T05:13:10.723Z,0
2017-10-21T05:13:51.341Z,0
2017-10-21T05:14:32.031Z,0
2017-10-21T05:15:12.730Z,0
2017-10-21T05:15:53.345Z,0
2017-10-21T05:16:33.990Z,0
2017-10-21T05:17:14.651Z,0
2017-10-21T05:17:55.308Z,0
2017-10-21T05:18:35.948Z,0
2017-10-21T05:19:16.563Z,0
2017-10-21T05:19:57.214Z,0
2017-10-21T05:20:37.849Z,0
2017-10-21T05:21:18.516Z,0
2017-10-21T05:21:59.101Z,0
2017-10-21T05:22:39.679Z,0
2017-10-21T05:23:20.523Z,0
2017-10-21T05:25:53.917Z,0
2017-10-21T05:26:34.586Z,0
2017-10-21T05:27:15.238Z,0
2017-10-21T05:27:55.859Z,0
2017-10-21T05:28:36.496Z,0
2017-10-21T05:29:17.068Z,0
2017-10-21T05:29:57.723Z,0
2017-10-21T05:30:38.305Z,0
2017-10-21T05:31:19.030Z,0
2017-10-21T05:31:59.664Z,0
2017-10-21T05:32:40.352Z,0
2017-10-21T05:33:20.936Z,0
2017-10-21T05:34:01.539Z,0
2017-10-21T05:34:42.111Z,0
2017-10-21T05:35:22.690Z,0
2017-10-21T05:36:03.602Z,0
2017-10-21T05:36:44.190Z,0
2017-10-21T05:37:25.675Z,0
2017-10-21T05:38:06.917Z,0
2017-10-21T05:38:47.970Z,0
2017-10-21T05:39:29.176Z,0
2017-10-21T05:40:10.405Z,0
2017-10-21T05:40:51.428Z,0
2017-10-21T05:41:32.346Z,0
2017-10-21T05:42:13.362Z,0
2017-10-21T05:42:53.964Z,0
2017-10-21T05:43:35.022Z,0
2017-10-21T05:44:16.208Z,0
2017-10-21T05:44:57.532Z,0
2017-10-21T05:45:38.514Z,0
2017-10-21T05:46:19.501Z,0
2017-10-21T05:47:00.438Z,0
2017-10-21T05:47:41.760Z,0
2017-10-21T05:48:23.095Z,0
2017-10-21T05:49:03.744Z,0
2017-10-21T05:49:44.389Z,0
2017-10-21T05:50:25.467Z,0
2017-10-21T05:51:06.102Z,0
2017-10-21T05:51:46.668Z,0
2017-10-21T05:52:27.352Z,0
2017-10-21T05:53:08.179Z,0
2017-10-21T05:53:49.026Z,0
2017-10-21T05:54:30.261Z,0
2017-10-21T05:55:10.958Z,0
2017-10-21T05:55:51.563Z,0
2017-10-21T05:56:32.321Z,0
2017-10-21T05:57:13.673Z,0
2017-10-21T05:57:54.498Z,0
2017-10-21T05:58:35.104Z,0
2017-10-21T05:59:15.704Z,0
2017-10-21T05:59:56.333Z,0
2017-10-21T06:00:36.920Z,0
2017-10-21T06:01:17.607Z,0
2017-10-21T06:01:58.193Z,0
2017-10-21T06:02:38.832Z,0
2017-10-21T06:03:19.516Z,5
2017-10-21T06:04:00.434Z,5
2017-10-21T06:04:41.032Z,5
2017-10-21T06:05:21.764Z,5
2017-10-21T06:06:02.384Z,5
2017-10-21T06:06:43.023Z,5
2017-10-21T06:07:23.635Z,5
2017-10-21T06:08:04.252Z,5
2017-10-21T06:08:44.850Z,5
2017-10-21T06:09:25.452Z,5
2017-10-21T06:10:06.045Z,5
2017-10-21T06:10:46.690Z,5
2017-10-21T06:11:27.277Z,5
2017-10-21T06:12:08.783Z,5
2017-10-21T06:12:49.439Z,5
2017-10-21T06:13:30.148Z,5
2017-10-21T06:14:10.861Z,5
2017-10-21T06:14:51.542Z,5
2017-10-21T06:15:32.244Z,10
2017-10-21T06:16:12.848Z,10
2017-10-21T06:16:53.603Z,10
2017-10-21T06:17:34.359Z,10
2017-10-21T06:18:15.093Z,10
2017-10-21T06:18:55.751Z,10
2017-10-21T06:19:36.416Z,10
2017-10-21T06:20:17.132Z,10
2017-10-21T06:20:57.778Z,10
2017-10-21T06:21:38.462Z,10
2017-10-21T06:22:19.093Z,10
2017-10-21T06:22:59.817Z,10
2017-10-21T06:23:40.528Z,10
2017-10-21T06:24:21.101Z,10
2017-10-21T06:25:01.786Z,10
2017-10-21T06:25:42.410Z,10
2017-10-21T06:26:23.120Z,10
2017-10-21T06:27:03.755Z,10
2017-10-21T06:27:44.475Z,10
2017-10-21T06:28:25.124Z,10
2017-10-21T06:29:05.737Z,10
2017-10-21T06:29:46.421Z,10
2017-10-21T06:30:27.042Z,10
2017-10-21T06:31:07.693Z,15
2017-10-21T06:31:48.312Z,15
2017-10-21T06:32:28.961Z,15
2017-10-21T06:33:09.637Z,15
2017-10-21T06:33:50.318Z,15
2017-10-21T06:34:31.225Z,15
2017-10-21T06:35:11.912Z,15
2017-10-21T06:35:52.535Z,15
2017-10-21T06:36:33.343Z,15
2017-10-21T06:37:14.037Z,15
2017-10-21T06:37:54.697Z,15
2017-10-21T06:38:35.378Z,15
2017-10-21T06:39:16.032Z,15
2017-10-21T06:39:56.718Z,15
2017-10-21T06:40:37.420Z,15
2017-10-21T06:41:18.072Z,15
2017-10-21T06:41:58.719Z,15
2017-10-21T06:42:39.338Z,15
2017-10-21T06:43:20.391Z,15
2017-10-21T06:44:01.053Z,15
2017-10-21T06:44:41.820Z,15
2017-10-21T06:45:22.512Z,15
2017-10-21T06:47:55.969Z,15
2017-10-21T06:48:36.637Z,15
2017-10-21T06:49:17.454Z,15
2017-10-21T06:49:58.159Z,15
2017-10-21T06:50:38.839Z,15
2017-10-21T06:51:20.483Z,15
2017-10-21T06:52:01.188Z,15
2017-10-21T06:52:41.970Z,20
2017-10-21T06:53:22.693Z,20
2017-10-21T06:54:03.337Z,20
2017-10-21T06:54:44.008Z,20
2017-10-21T06:55:24.667Z,20
2017-10-21T06:56:05.345Z,20
2017-10-21T06:56:46.001Z,20
2017-10-21T06:57:26.668Z,20
2017-10-21T06:58:07.392Z,20
2017-10-21T06:58:47.969Z,20
2017-10-21T06:59:28.659Z,20
2017-10-21T07:00:09.393Z,20
2017-10-21T07:00:50.074Z,20
2017-10-21T07:01:30.745Z,20
2017-10-21T07:02:11.379Z,25
2017-10-21T07:02:52.032Z,25
2017-10-21T07:03:32.691Z,25
2017-10-21T07:04:13.477Z,25
2017-10-21T07:04:54.206Z,25
2017-10-21T07:05:34.847Z,25
2017-10-21T07:06:15.551Z,25
2017-10-21T07:06:56.181Z,25
2017-10-21T07:07:36.902Z,25
2017-10-21T07:08:17.581Z,25
2017-10-21T07:08:58.258Z,25
2017-10-21T07:09:39.028Z,30
2017-10-21T07:10:19.698Z,30
2017-10-21T07:11:00.344Z,30
2017-10-21T07:11:41.084Z,30
2017-10-21T07:12:21.771Z,30
2017-10-21T07:13:02.398Z,35
2017-10-21T07:13:43.035Z,45
2017-10-21T07:14:23.690Z,55
2017-10-21T07:15:04.304Z,70
2017-10-21T07:15:45.012Z,90
2017-10-21T07:16:25.693Z,105
2017-10-21T07:17:06.389Z,120
2017-10-21T07:17:47.065Z,125
2017-10-21T07:18:27.725Z,120
2017-10-21T07:19:08.501Z,115
2017-10-21T07:19:49.217Z,120
2017-10-21T07:20:29.905Z,125
2017-10-21T07:21:10.545Z,130
2017-10-21T07:21:51.206Z,140
2017-10-21T07:22:31.924Z,150
2017-10-21T07:23:12.604Z,165
2017-10-21T07:23:53.257Z,175
2017-10-21T07:24:33.936Z,170
2017-10-21T07:25:14.719Z,170
2017-10-21T07:25:55.473Z,180
2017-10-21T07:26:36.204Z,175
2017-10-21T07:27:16.980Z,165
2017-10-21T07:27:57.696Z,150
2017-10-21T07:28:38.371Z,145
2017-10-21T07:29:19.060Z,130
2017-10-21T07:29:59.736Z,135
2017-10-21T07:30:40.417Z,125
2017-10-21T07:31:21.146Z,100
2017-10-21T07:32:01.881Z,95
2017-10-21T07:32:42.547Z,95
2017-10-21T07:33:23.226Z,90
2017-10-21T07:34:03.920Z,80
2017-10-21T07:34:44.597Z,70
2017-10-21T07:35:25.351Z,70
2017-10-21T07:36:06.087Z,70
2017-10-21T07:36:46.771Z,70
2017-10-21T07:37:27.512Z,75
2017-10-21T07:38:08.229Z,75
2017-10-21T07:38:48.906Z,80
2017-10-21T07:39:29.572Z,85
2017-10-21T07:40:10.261Z,85
2017-10-21T07:40:50.937Z,85
2017-10-21T07:41:31.617Z,85
2017-10-21T07:42:12.386Z,85
2017-10-21T07:42:53.079Z,85
2017-10-21T07:43:33.750Z,80
2017-10-21T07:44:14.433Z,80
2017-10-21T07:44:55.073Z,80
2017-10-21T07:45:35.734Z,85
2017-10-21T07:46:16.432Z,85
2017-10-21T07:46:57.060Z,85
2017-10-21T07:47:38.021Z,85
2017-10-21T07:48:18.704Z,85
2017-10-21T07:48:59.414Z,85
2017-10-21T07:49:40.069Z,85
2017-10-21T07:50:20.737Z,85
2017-10-21T07:51:01.357Z,85
2017-10-21T07:51:42.089Z,80
2017-10-21T07:52:22.762Z,80
2017-10-21T07:53:03.427Z,80
2017-10-21T07:53:44.243Z,80
2017-10-21T07:54:24.892Z,80
2017-10-21T07:55:05.632Z,80
2017-10-21T07:55:46.300Z,85
2017-10-21T07:56:27.010Z,90
2017-10-21T07:57:07.729Z,90
2017-10-21T07:57:48.371Z,90
2017-10-21T07:58:29.019Z,95
2017-10-21T07:59:09.748Z,95
2017-10-21T07:59:50.397Z,90
2017-10-21T08:00:30.992Z,90
2017-10-21T08:01:11.681Z,90
2017-10-21T08:01:52.360Z,90
2017-10-21T08:02:33.036Z,85
2017-10-21T08:03:13.746Z,85
2017-10-21T08:03:54.492Z,85
2017-10-21T08:04:35.294Z,80
2017-10-21T08:05:15.967Z,80
2017-10-21T08:05:56.659Z,75
2017-10-21T08:06:37.315Z,75
2017-10-21T08:07:18.082Z,70
2017-10-21T08:07:58.660Z,70
2017-10-21T08:08:39.260Z,65
2017-10-21T08:09:19.988Z,65
2017-10-21T08:10:00.666Z,60
2017-10-21T08:10:41.442Z,60
2017-10-21T08:11:22.113Z,60
2017-10-21T08:12:02.752Z,60
2017-10-21T08:12:43.447Z,60
2017-10-21T08:13:24.078Z,60
2017-10-21T08:14:04.803Z,60
2017-10-21T08:14:45.437Z,60
2017-10-21T08:15:26.166Z,55
2017-10-21T08:16:06.862Z,55
2017-10-21T08:16:47.491Z,55
2017-10-21T08:17:28.162Z,55
2017-10-21T08:18:08.931Z,55
2017-10-21T08:18:49.654Z,50
2017-10-21T08:19:30.344Z,50
2017-10-21T08:20:11.034Z,50
2017-10-21T08:20:51.610Z,50
2017-10-21T08:21:32.334Z,50
2017-10-21T08:22:13.116Z,50
2017-10-21T08:22:54.024Z,50
2017-10-21T08:23:34.731Z,45
2017-10-21T08:24:15.347Z,45
2017-10-21T08:24:56.088Z,45
2017-10-21T08:25:36.744Z,45
2017-10-21T08:26:17.510Z,45
2017-10-21T08:26:58.158Z,45
2017-10-21T08:27:38.808Z,45
2017-10-21T08:28:19.545Z,45
2017-10-21T08:29:00.309Z,45
2017-10-21T08:29:40.972Z,45
2017-10-21T08:30:21.610Z,45
2017-10-21T08:31:02.368Z,45
2017-10-21T08:31:42.991Z,45
2017-10-21T08:32:23.680Z,40
2017-10-21T08:33:04.384Z,40
2017-10-21T08:33:45.025Z,40
2017-10-21T08:34:25.687Z,40
2017-10-21T08:35:06.356Z,40
2017-10-21T08:35:47.011Z,40
2017-10-21T08:36:27.655Z,40
2017-10-21T08:37:08.326Z,40
2017-10-21T08:37:48.947Z,40
2017-10-21T08:38:29.598Z,40
2017-10-21T08:39:10.337Z,40
2017-10-21T08:39:51.055Z,40
2017-10-21T08:40:31.791Z,40
2017-10-21T08:41:12.418Z,40
2017-10-21T08:41:53.099Z,40
2017-10-21T08:42:33.754Z,40
2017-10-21T08:43:14.558Z,40
2017-10-21T08:43:55.165Z,40
2017-10-21T08:44:35.838Z,40
2017-10-21T08:45:16.498Z,40
2017-10-21T08:45:57.230Z,40
2017-10-21T08:46:38.016Z,40
2017-10-21T08:47:18.662Z,40
2017-10-21T08:47:59.371Z,40
2017-10-21T08:48:40.038Z,40
2017-10-21T08:49:20.750Z,40
2017-10-21T08:50:01.403Z,40
2017-10-21T08:50:42.075Z,40
2017-10-21T08:51:22.682Z,40
2017-10-21T08:52:03.370Z,40
2017-10-21T08:52:44.042Z,40
2017-10-21T08:53:24.762Z,40
2017-10-21T08:54:05.444Z,40
2017-10-21T08:54:46.073Z,40
2017-10-21T08:55:26.728Z,40
2017-10-21T08:56:07.436Z,40
2017-10-21T08:56:48.063Z,40
2017-10-21T08:57:28.853Z,40
2017-10-21T08:58:09.557Z,40
2017-10-21T08:58:50.234Z,40
2017-10-21T08:59:30.920Z,40
2017-10-21T09:00:11.564Z,40
2017-10-21T09:00:52.241Z,40
2017-10-21T09:01:32.920Z,40
2017-10-21T09:02:13.593Z,40
2017-10-21T09:02:54.217Z,40
2017-10-21T09:03:34.858Z,40
2017-10-21T09:04:15.545Z,40
2017-10-21T09:04:56.135Z,40
2017-10-21T09:05:36.846Z,40
2017-10-21T09:06:17.503Z,40
2017-10-21T09:06:58.166Z,45
2017-10-21T09:07:38.819Z,45
2017-10-21T09:08:19.410Z,45
2017-10-21T09:09:00.046Z,45
2017-10-21T09:09:40.703Z,45
2017-10-21T09:10:21.382Z,45
2017-10-21T09:11:02.044Z,45
2017-10-21T09:11:42.691Z,45
2017-10-21T09:12:23.270Z,45
2017-10-21T09:13:03.931Z,45
2017-10-21T09:13:44.575Z,45
2017-10-21T09:14:25.191Z,45
2017-10-21T09:15:05.828Z,45
2017-10-21T09:15:46.467Z,45
2017-10-21T09:16:27.089Z,45
2017-10-21T09:17:07.716Z,45
2017-10-21T09:17:48.413Z,45
2017-10-21T09:18:29.097Z,45
2017-10-21T09:19:10.281Z,45
2017-10-21T09:19:50.862Z,45
2017-10-21T09:20:31.497Z,45
2017-10-21T09:21:12.219Z,45
2017-10-21T09:21:52.913Z,45
2017-10-21T09:22:33.470Z,45
2017-10-21T09:23:14.148Z,45
2017-10-21T09:23:54.870Z,45
2017-10-21T09:24:35.569Z,45
2017-10-21T09:25:16.323Z,45
2017-10-21T09:25:56.994Z,45
2017-10-21T09:26:37.699Z,45
2017-10-21T09:27:18.393Z,40
2017-10-21T09:27:59.071Z,40
2017-10-21T09:28:39.712Z,40
2017-10-21T09:29:20.413Z,45
2017-10-21T09:30:01.141Z,45
2017-10-21T09:30:41.781Z,45
2017-10-21T09:31:22.485Z,45
2017-10-21T09:32:03.157Z,45
2017-10-21T09:32:43.860Z,45
2017-10-21T09:33:24.454Z,45
2017-10-21T09:34:05.128Z,45
2017-10-21T09:34:45.775Z,45
2017-10-21T09:35:26.395Z,45
2017-10-21T09:36:07.085Z,45
2017-10-21T09:36:47.749Z,45
2017-10-21T09:37:28.386Z,45
2017-10-21T09:38:09.087Z,40
2017-10-21T09:38:49.706Z,40
2017-10-21T09:39:30.279Z,40
2017-10-21T09:40:11.017Z,40
2017-10-21T09:40:51.732Z,40
2017-10-21T09:41:32.424Z,40
2017-10-21T09:42:13.067Z,40
2017-10-21T09:42:58.400Z,40
2017-10-21T09:43:43.746Z,40
2017-10-21T09:44:24.484Z,40
2017-10-21T09:45:05.191Z,40
2017-10-21T09:45:45.967Z,40
2017-10-21T09:46:26.593Z,40
2017-10-21T09:47:07.279Z,40
2017-10-21T09:47:47.953Z,40
2017-10-21T09:48:28.699Z,40
2017-10-21T09:49:09.475Z,40
2017-10-21T09:49:50.209Z,40
2017-10-21T09:50:30.958Z,40
2017-10-21T09:51:11.591Z,40
2017-10-21T09:51:52.303Z,40
2017-10-21T09:52:32.946Z,40
2017-10-21T09:53:13.653Z,40
2017-10-21T09:53:54.475Z,40
2017-10-21T09:54:35.134Z,40
2017-10-21T09:55:15.756Z,40
2017-10-21T09:55:56.470Z,40
2017-10-21T09:56:37.091Z,45
2017-10-21T09:57:17.727Z,45
2017-10-21T09:57:58.327Z,45
2017-10-21T09:58:39.018Z,45
2017-10-21T09:59:19.688Z,45
2017-10-21T10:00:00.331Z,45