createdAt,value
2018-10-02T00:02:27.379Z,75.72
2018-10-02T00:04:55.815Z,75.43
2018-10-02T00:07:24.330Z,74.87
2018-10-02T00:09:52.968Z,76.07
2018-10-02T00:12:26.470Z,75.87
2018-10-02T00:14:54.941Z,75.90
2018-10-02T00:17:23.358Z,77.75
2018-10-02T00:19:51.803Z,78.12
2018-10-02T00:22:20.457Z,78.57
2018-10-02T00:24:48.870Z,78.75
2018-10-02T00:27:17.258Z,79.55
2018-10-02T00:29:45.711Z,79.86
2018-10-02T00:32:14.289Z,80.48
2018-10-02T00:34:42.703Z,80.33
2018-10-02T00:37:11.423Z,80.72
2018-10-02T00:39:39.932Z,80.46
2018-10-02T00:42:08.686Z,81.28
2018-10-02T00:44:37.124Z,81.38
2018-10-02T00:47:05.570Z,81.23
2018-10-02T00:49:34.147Z,81.89
2018-10-02T00:52:02.787Z,82.26
2018-10-02T00:54:31.202Z,82.54
2018-10-02T00:56:59.690Z,83.24
2018-10-02T00:59:28.203Z,83.11
2018-10-02T01:01:56.716Z,83.50
2018-10-02T01:04:25.288Z,83.67
2018-10-02T01:06:53.714Z,84.12
2018-10-02T01:09:22.127Z,83.75
2018-10-02T01:11:50.551Z,84.71
2018-10-02T01:14:19.171Z,84.29
2018-10-02T01:16:47.654Z,84.42
2018-10-02T01:19:16.251Z,84.46
2018-10-02T01:21:44.770Z,83.43
2018-10-02T01:24:13.247Z,83.91
2018-10-02T01:26:41.655Z,83.38
2018-10-02T01:29:10.162Z,84.08
2018-10-02T01:31:38.622Z,82.67
2018-10-02T01:34:07.423Z,82.68
2018-10-02T01:36:36.091Z,81.82
2018-10-02T01:39:05.961Z,81.45
2018-10-02T01:41:34.458Z,81.52
2018-10-02T01:44:02.959Z,82.08
2018-10-02T01:46:31.368Z,81.95
2018-10-02T01:48:59.831Z,82.01
2018-10-02T01:51:28.347Z,82.12
2018-10-02T01:53:56.905Z,81.71
2018-10-02T01:56:25.394Z,81.79
2018-10-02T01:58:54.059Z,81.26
2018-10-02T02:01:22.467Z,82.77
2018-10-02T02:03:50.876Z,82.38
2018-10-02T02:06:19.436Z,82.29
2018-10-02T02:08:47.818Z,82.72
2018-10-02T02:11:16.258Z,82.92
2018-10-02T02:13:44.687Z,82.63
2018-10-02T02:16:13.119Z,83.64
2018-10-02T02:18:41.622Z,84.11
2018-10-02T02:21:10.200Z,82.60
2018-10-02T02:23:38.602Z,81.79
2018-10-02T02:26:07.043Z,83.37
2018-10-02T02:28:35.562Z,82.64
2018-10-02T02:31:04.059Z,82.37
2018-10-02T02:33:32.479Z,83.55
2018-10-02T02:36:01.156Z,83.42
2018-10-02T02:38:29.683Z,83.20
2018-10-02T02:40:58.078Z,83.65
2018-10-02T02:43:26.583Z,82.84
2018-10-02T02:45:55.051Z,83.33
2018-10-02T02:48:28.587Z,83.50
2018-10-02T02:51:02.027Z,82.45
2018-10-02T02:53:30.830Z,82.22
2018-10-02T02:55:59.291Z,83.48
2018-10-02T02:58:27.773Z,82.39
2018-10-02T03:00:56.343Z,82.87
2018-10-02T03:03:24.790Z,81.43
2018-10-02T03:05:53.364Z,81.96
2018-10-02T03:08:21.903Z,81.93
2018-10-02T03:10:50.368Z,82.78
2018-10-02T03:13:18.863Z,81.68
2018-10-02T03:15:47.478Z,81.66
2018-10-02T03:18:16.182Z,81.40
2018-10-02T03:20:44.767Z,81.40
2018-10-02T03:23:13.277Z,81.95
2018-10-02T03:25:41.886Z,81.39
2018-10-02T03:28:10.399Z,81.77
2018-10-02T03:30:39.103Z,82.07
2018-10-02T03:33:08.032Z,82.48
2018-10-02T03:35:36.643Z,82.00
2018-10-02T03:38:05.275Z,82.16
2018-10-02T03:40:33.719Z,82.67
2018-10-02T03:43:02.183Z,81.59
2018-10-02T03:45:30.622Z,82.51
2018-10-02T03:47:59.103Z,81.27
2018-10-02T03:50:27.621Z,80.55
2018-10-02T03:52:56.143Z,78.80
2018-10-02T03:55:24.562Z,78.99
2018-10-02T03:57:53.100Z,80.29
2018-10-02T04:00:21.612Z,80.88
2018-10-02T04:02:50.167Z,81.53
2018-10-02T04:05:18.774Z,81.76
2018-10-02T04:07:47.424Z,82.20
2018-10-02T04:10:15.928Z,82.06
2018-10-02T04:12:44.429Z,82.79
2018-10-02T04:15:13.043Z,83.35
2018-10-02T04:17:41.432Z,83.14
2018-10-02T04:20:09.935Z,83.64
2018-10-02T04:22:38.415Z,83.43
2018-10-02T04:25:07.098Z,83.48
2018-10-02T04:27:35.602Z,83.37
2018-10-02T04:30:04.369Z,83.40
2018-10-02T04:32:32.779Z,83.22
2018-10-02T04:35:01.274Z,82.73
2018-10-02T04:37:30.055Z,82.30
2018-10-02T04:39:58.463Z,83.25
2018-10-02T04:42:26.981Z,83.13
2018-10-02T04:44:55.843Z,83.66
2018-10-02T04:47:24.278Z,84.03
2018-10-02T04:49:52.861Z,84.53
2018-10-02T04:52:21.556Z,84.99
2018-10-02T04:54:50.086Z,84.18
2018-10-02T04:57:18.498Z,84.52
2018-10-02T04:59:47.124Z,84.91
2018-10-02T05:02:15.599Z,86.71
2018-10-02T05:04:43.994Z,87.02
2018-10-02T05:07:12.403Z,86.53
2018-10-02T05:09:40.918Z,85.89
2018-10-02T05:12:09.400Z,86.86
2018-10-02T05:14:38.196Z,86.41
2018-10-02T05:17:06.591Z,86.69
2018-10-02T05:19:34.998Z,87.31
2018-10-02T05:22:04.432Z,87.56
2018-10-02T05:24:33.355Z,87.43
2018-10-02T05:27:01.800Z,87.49
2018-10-02T05:29:30.515Z,87.15
2018-10-02T05:31:59.008Z,86.06
2018-10-02T05:34:27.539Z,86.21
2018-10-02T05:36:56.163Z,86.48
2018-10-02T05:39:25.086Z,86.02
2018-10-02T05:41:53.739Z,86.05
2018-10-02T05:44:22.459Z,85.16
2018-10-02T05:46:50.891Z,84.46
2018-10-02T05:49:19.404Z,84.25
2018-10-02T05:51:48.251Z,84.45
2018-10-02T05:54:16.701Z,84.57
2018-10-02T05:56:45.111Z,83.91
2018-10-02T05:59:13.866Z,83.48
2018-10-02T06:01:42.419Z,83.67
2018-10-02T06:04:10.851Z,84.30
2018-10-02T06:06:39.647Z,82.76
2018-10-02T06:09:10.862Z,82.18
2018-10-02T06:11:39.488Z,82.12
2018-10-02T06:14:08.444Z,81.61
2018-10-02T06:16:36.999Z,81.88
2018-10-02T06:19:05.543Z,81.44
2018-10-02T06:21:34.007Z,81.51
2018-10-02T06:24:02.487Z,81.27
2018-10-02T06:26:31.046Z,80.83
2018-10-02T06:28:59.624Z,80.38
2018-10-02T06:31:28.208Z,80.29
2018-10-02T06:33:56.733Z,79.13
2018-10-02T06:36:25.172Z,79.02
2018-10-02T06:38:53.720Z,78.77
2018-10-02T06:41:22.453Z,78.65
2018-10-02T06:43:51.013Z,78.01
2018-10-02T06:46:19.612Z,77.95
2018-10-02T06:48:48.187Z,77.95
2018-10-02T06:51:16.815Z,77.97
2018-10-02T06:53:45.416Z,77.29
2018-10-02T06:56:14.228Z,77.29
2018-10-02T06:58:42.940Z,77.27
2018-10-02T07:01:11.456Z,76.82
2018-10-02T07:03:40.120Z,76.58
2018-10-02T07:06:08.670Z,77.09
2018-10-02T07:08:37.259Z,77.44
2018-10-02T07:11:05.840Z,76.82
2018-10-02T07:13:34.333Z,76.80
2018-10-02T07:16:02.960Z,76.79
2018-10-02T07:18:31.687Z,76.61
2018-10-02T07:21:00.300Z,76.31
2018-10-02T07:23:28.828Z,75.93
2018-10-02T07:25:57.368Z,74.86
2018-10-02T07:28:25.904Z,75.92
2018-10-02T07:30:54.525Z,75.90
2018-10-02T07:33:22.999Z,74.86
2018-10-02T07:35:51.468Z,74.72
2018-10-02T07:38:20.156Z,73.58
2018-10-02T07:40:48.958Z,74.46
2018-10-02T07:43:17.472Z,73.52
2018-10-02T07:45:46.000Z,73.37
2018-10-02T07:48:14.762Z,73.10
2018-10-02T07:50:43.355Z,73.99
2018-10-02T07:53:11.876Z,73.51
2018-10-02T07:55:40.598Z,72.76
2018-10-02T07:58:09.061Z,72.88
2018-10-02T08:00:37.588Z,72.33
2018-10-02T08:03:06.157Z,71.36
2018-10-02T08:05:34.669Z,70.21
2018-10-02T08:08:03.154Z,71.32
2018-10-02T08:10:31.840Z,72.53
2018-10-02T08:13:00.348Z,74.11
2018-10-02T08:15:28.980Z,76.51
2018-10-02T08:17:57.989Z,75.94
2018-10-02T08:20:26.661Z,75.95
2018-10-02T08:22:55.432Z,76.93
2018-10-02T08:25:24.092Z,75.02
2018-10-02T08:27:52.576Z,75.91
2018-10-02T08:30:21.080Z,75.76
2018-10-02T08:32:49.739Z,77.52
2018-10-02T08:35:18.293Z,77.70
2018-10-02T08:37:46.753Z,77.29
2018-10-02T08:40:15.368Z,77.83
2018-10-02T08:42:43.892Z,78.76
2018-10-02T08:45:12.337Z,79.93
2018-10-02T08:47:41.125Z,78.88
2018-10-02T08:50:09.780Z,80.14
2018-10-02T08:52:38.428Z,78.59
2018-10-02T08:55:07.132Z,78.07
2018-10-02T08:57:35.705Z,78.25
2018-10-02T09:00:04.292Z,78.33
2018-10-02T09:02:33.045Z,77.79
2018-10-02T09:05:01.555Z,78.62
2018-10-02T09:07:30.077Z,78.18
2018-10-02T09:09:58.712Z,79.28
2018-10-02T09:12:27.274Z,79.12
2018-10-02T09:14:55.844Z,79.43
2018-10-02T09:17:24.680Z,77.14
2018-10-02T09:19:53.284Z,75.63
2018-10-02T09:22:24.901Z,75.42
2018-10-02T09:24:54.237Z,77.34
2018-10-02T09:27:22.714Z,76.64
2018-10-02T09:29:56.512Z,77.13
2018-10-02T09:32:30.185Z,79.02
2018-10-02T09:35:03.947Z,78.73
2018-10-02T09:37:37.823Z,78.19
2018-10-02T09:40:11.746Z,77.92
2018-10-02T09:42:45.469Z,78.50
2018-10-02T09:45:14.086Z,77.80
2018-10-02T09:47:42.757Z,78.55
2018-10-02T09:50:11.418Z,76.97
2018-10-02T09:52:40.063Z,77.45
2018-10-02T09:55:08.521Z,77.67
2018-10-02T09:57:37.017Z,76.73
2018-10-02T10:00:05.934Z,77.66
2018-10-02T10:02:36.173Z,76.39
2018-10-02T10:05:04.797Z,77.08
2018-10-02T10:07:38.369Z,78.44
2018-10-02T10:10:07.401Z,76.86
2018-10-02T10:12:35.897Z,77.94
2018-10-02T10:15:04.476Z,79.45
2018-10-02T10:17:32.956Z,79.61
2018-10-02T10:20:01.564Z,80.61
2018-10-02T10:22:30.314Z,81.17
2018-10-02T10:24:58.849Z,82.34
2018-10-02T10:27:27.525Z,83.00
2018-10-02T10:29:56.040Z,82.73
2018-10-02T10:32:24.520Z,81.08
2018-10-02T10:34:53.210Z,81.97
2018-10-02T10:37:21.912Z,81.63
2018-10-02T10:39:50.442Z,80.59
2018-10-02T10:42:19.068Z,82.10
2018-10-02T10:44:48.070Z,84.18
2018-10-02T10:47:18.692Z,83.41
2018-10-02T10:49:47.277Z,82.55
2018-10-02T10:52:15.940Z,82.38
2018-10-02T10:54:54.747Z,84.00
2018-10-02T10:57:23.197Z,83.08
2018-10-02T10:59:51.728Z,82.36
2018-10-02T11:02:20.302Z,82.84
2018-10-02T11:04:48.898Z,81.97
2018-10-02T11:07:17.528Z,82.50
2018-10-02T11:09:46.340Z,82.38
2018-10-02T11:12:14.968Z,81.91
2018-10-02T11:14:43.477Z,82.18
2018-10-02T11:17:12.256Z,82.01
2018-10-02T11:19:40.828Z,84.02
2018-10-02T11:22:16.876Z,83.73
2018-10-02T11:24:54.507Z,83.92
2018-10-02T11:27:23.064Z,82.21
2018-10-02T11:29:51.521Z,82.64
2018-10-02T11:32:20.020Z,81.94
2018-10-02T11:34:48.589Z,81.71
2018-10-02T11:37:17.080Z,83.16
2018-10-02T11:39:45.825Z,81.68
2018-10-02T11:42:14.387Z,81.28
2018-10-02T11:44:43.260Z,82.63
2018-10-02T11:47:15.501Z,83.39
2018-10-02T11:49:45.042Z,84.75
2018-10-02T11:52:13.512Z,84.53
2018-10-02T11:54:42.040Z,85.86
2018-10-02T11:57:10.517Z,86.14
2018-10-02T11:59:39.089Z,86.62
2018-10-02T12:02:08.007Z,87.00
2018-10-02T12:04:36.484Z,86.65
2018-10-02T12:07:05.121Z,85.85
2018-10-02T12:09:33.676Z,86.09
2018-10-02T12:12:02.219Z,85.79
2018-10-02T12:14:30.928Z,85.30
2018-10-02T12:16:59.225Z,85.58
2018-10-02T12:19:27.883Z,85.75
2018-10-02T12:21:56.534Z,85.27
2018-10-02T12:24:25.337Z,86.59
2018-10-02T12:26:53.848Z,86.87
2018-10-02T12:29:22.348Z,87.49
2018-10-02T12:31:50.916Z,87.49
2018-10-02T12:34:19.504Z,87.96
2018-10-02T12:36:48.017Z,88.38
2018-10-02T12:39:16.854Z,87.83
2018-10-02T12:41:47.416Z,87.42
2018-10-02T12:44:16.052Z,87.74
2018-10-02T12:46:44.549Z,87.80
2018-10-02T12:49:13.232Z,87.20
2018-10-02T12:51:41.806Z,85.90
2018-10-02T12:54:10.264Z,87.12
2018-10-02T12:56:38.908Z,89.29
2018-10-02T12:59:07.502Z,87.95
2018-10-02T13:01:35.996Z,85.85
2018-10-02T13:04:04.493Z,86.61
2018-10-02T13:06:32.964Z,86.62
2018-10-02T13:09:01.544Z,86.91
2018-10-02T13:11:30.121Z,84.87
2018-10-02T13:14:04.790Z,84.81
2018-10-02T13:16:33.514Z,83.95
2018-10-02T13:19:01.972Z,83.76
2018-10-02T13:21:30.488Z,84.07
2018-10-02T13:23:58.969Z,84.73
2018-10-02T13:26:27.648Z,84.76
2018-10-02T13:28:56.216Z,84.90
2018-10-02T13:31:24.744Z,84.43
2018-10-02T13:33:53.608Z,83.49
2018-10-02T13:36:22.091Z,84.29
2018-10-02T13:38:50.854Z,84.01
2018-10-02T13:41:19.388Z,82.97
2018-10-02T13:43:48.004Z,84.69
2018-10-02T13:46:16.652Z,84.62
2018-10-02T13:48:45.125Z,83.52
2018-10-02T13:51:13.669Z,84.04
2018-10-02T13:53:42.260Z,84.09
2018-10-02T13:56:10.821Z,84.05
2018-10-02T13:58:39.476Z,83.72
2018-10-02T14:01:07.963Z,83.79
2018-10-02T14:03:36.536Z,83.67
2018-10-02T14:06:04.988Z,84.48
2018-10-02T14:08:33.629Z,83.51
2018-10-02T14:11:02.433Z,83.28
2018-10-02T14:13:31.044Z,83.28
2018-10-02T14:16:00.038Z,83.39
2018-10-02T14:18:28.917Z,83.91
2018-10-02T14:20:57.570Z,83.50
2018-10-02T14:23:26.104Z,82.13
2018-10-02T14:25:54.528Z,82.80
2018-10-02T14:28:23.154Z,83.46
2018-10-02T14:30:51.664Z,82.56
2018-10-02T14:33:20.341Z,83.33
2018-10-02T14:35:48.872Z,83.23
2018-10-02T14:38:17.368Z,82.68
2018-10-02T14:40:46.076Z,81.62
2018-10-02T14:43:14.658Z,82.90
2018-10-02T14:45:43.605Z,83.54
2018-10-02T14:48:12.073Z,83.16
2018-10-02T14:50:40.663Z,83.08
2018-10-02T14:53:09.304Z,83.31
2018-10-02T14:55:38.089Z,83.54
2018-10-02T14:58:06.980Z,83.08
2018-10-02T15:00:36.120Z,83.49
2018-10-02T15:03:04.616Z,83.71
2018-10-02T15:05:33.225Z,83.91
2018-10-02T15:08:01.836Z,83.46
2018-10-02T15:10:30.523Z,83.29
2018-10-02T15:12:59.168Z,83.76
2018-10-02T15:15:27.788Z,84.29
2018-10-02T15:17:56.327Z,84.54
2018-10-02T15:20:24.928Z,83.81
2018-10-02T15:22:53.522Z,83.76
2018-10-02T15:25:22.164Z,83.78
2018-10-02T15:27:50.783Z,83.16
2018-10-02T15:30:19.365Z,83.58
2018-10-02T15:32:48.575Z,84.67
2018-10-02T15:35:17.064Z,83.99
2018-10-02T15:37:45.633Z,83.81
2018-10-02T15:40:14.012Z,83.63
2018-10-02T15:42:43.037Z,83.35
2018-10-02T15:45:11.844Z,83.86
2018-10-02T15:47:40.454Z,84.21
2018-10-02T15:50:08.961Z,83.74
2018-10-02T15:52:37.584Z,84.38
2018-10-02T15:55:06.128Z,84.54
2018-10-02T15:57:34.990Z,84.13
2018-10-02T16:00:03.500Z,84.33
2018-10-02T16:02:32.007Z,84.44
2018-10-02T16:05:02.029Z,83.85
2018-10-02T16:19:13.641Z,84.49
2018-10-02T16:21:42.264Z,84.76
2018-10-02T16:24:10.808Z,84.43
2018-10-02T16:26:39.816Z,84.93
2018-10-02T16:29:08.436Z,86.04
2018-10-02T16:31:37.021Z,86.04
2018-10-02T16:34:06.285Z,85.89
2018-10-02T16:36:35.310Z,85.69
2018-10-02T16:39:04.941Z,85.47
2018-10-02T16:41:34.260Z,86.25
2018-10-02T16:44:02.857Z,86.28
2018-10-02T16:46:31.404Z,87.36
2018-10-02T16:49:00.410Z,86.91
2018-10-02T16:51:28.944Z,86.90
2018-10-02T16:53:57.987Z,86.63
2018-10-02T16:56:26.862Z,87.42
2018-10-02T16:58:55.453Z,88.02
2018-10-02T17:01:24.277Z,87.24
2018-10-02T17:03:57.722Z,87.96
2018-10-02T17:06:26.328Z,86.79
2018-10-02T17:08:54.972Z,86.94
2018-10-02T17:11:23.632Z,87.50
2018-10-02T17:13:52.333Z,87.79
2018-10-02T17:16:20.972Z,86.95
2018-10-02T17:18:49.760Z,87.71
2018-10-02T17:21:18.364Z,87.78
2018-10-02T17:23:46.993Z,88.53
2018-10-02T17:26:15.617Z,88.39
2018-10-02T17:28:44.208Z,89.01
2018-10-02T17:31:12.888Z,89.28
2018-10-02T17:33:41.557Z,89.75
2018-10-02T17:36:10.224Z,89.00
2018-10-02T17:38:39.529Z,89.48
2018-10-02T17:41:08.339Z,89.72
2018-10-02T17:43:38.225Z,89.25
2018-10-02T17:46:07.020Z,88.85
2018-10-02T17:48:35.692Z,89.04
2018-10-02T17:51:04.409Z,89.05
2018-10-02T17:53:33.049Z,89.57
2018-10-02T17:56:01.747Z,89.52
2018-10-02T17:58:30.416Z,89.81
2018-10-02T18:00:58.934Z,90.16
2018-10-02T18:03:27.597Z,89.40
2018-10-02T18:05:56.162Z,89.39
2018-10-02T18:08:24.832Z,89.75
2018-10-02T18:10:53.468Z,88.88
2018-10-02T18:13:22.013Z,90.26
2018-10-02T18:15:50.843Z,90.32
2018-10-02T18:18:19.540Z,91.06
2018-10-02T18:20:48.265Z,90.89
2018-10-02T18:23:16.983Z,90.72
2018-10-02T18:25:45.890Z,90.87
2018-10-02T18:28:14.469Z,90.55
2018-10-02T18:30:43.073Z,91.08
2018-10-02T18:33:11.885Z,90.86
2018-10-02T18:35:40.592Z,91.02
2018-10-02T18:38:09.337Z,90.14
2018-10-02T18:40:38.135Z,90.36
2018-10-02T18:43:06.920Z,91.17
2018-10-02T18:45:35.563Z,91.34
2018-10-02T18:48:04.309Z,91.27
2018-10-02T18:50:32.889Z,90.43
2018-10-02T18:53:02.029Z,91.20
2018-10-02T18:55:30.633Z,90.89
2018-10-02T18:57:59.182Z,91.04
2018-10-02T19:00:27.756Z,91.23
2018-10-02T19:02:56.486Z,90.38
2018-10-02T19:05:25.120Z,91.89
2018-10-02T19:07:54.060Z,91.16
2018-10-02T19:10:23.120Z,91.90
2018-10-02T19:12:52.122Z,91.16
2018-10-02T19:15:21.478Z,92.38
2018-10-02T19:17:50.358Z,92.97
2018-10-02T19:20:24.134Z,92.64
2018-10-02T19:22:53.658Z,92.68
2018-10-02T19:25:27.661Z,93.24
2018-10-02T19:27:57.070Z,93.67
2018-10-02T19:30:31.301Z,93.11
2018-10-02T19:33:00.739Z,94.31
2018-10-02T19:35:29.959Z,93.26
2018-10-02T19:38:03.995Z,93.26
2018-10-02T19:40:32.947Z,93.30
2018-10-02T19:43:02.041Z,93.54
2018-10-02T19:45:36.377Z,93.20
2018-10-02T19:48:07.743Z,92.97
2018-10-02T19:50:38.834Z,92.58
2018-10-02T19:53:07.899Z,92.80
2018-10-02T19:55:36.767Z,93.45
2018-10-02T19:58:05.785Z,93.62
2018-10-02T20:00:34.683Z,93.19
2018-10-02T20:03:03.872Z,94.42
2018-10-02T20:05:32.447Z,94.44
2018-10-02T20:08:02.753Z,94.98
2018-10-02T20:10:31.457Z,94.35
2018-10-02T20:13:00.611Z,93.52
2018-10-02T20:15:29.743Z,93.36
2018-10-02T20:17:58.631Z,94.32
2018-10-02T20:20:27.188Z,94.30
2018-10-02T20:22:55.800Z,93.44
2018-10-02T20:25:24.403Z,94.34
2018-10-02T20:27:53.078Z,96.08
2018-10-02T20:30:21.666Z,95.11
2018-10-02T20:32:50.295Z,94.58
2018-10-02T20:35:19.000Z,94.57
2018-10-02T20:37:47.540Z,96.10
2018-10-02T20:40:16.234Z,95.17
2018-10-02T20:42:44.792Z,94.82
2018-10-02T20:45:13.460Z,95.87
2018-10-02T20:47:42.078Z,95.43
2018-10-02T20:50:10.628Z,94.90
2018-10-02T20:52:39.357Z,95.14
2018-10-02T20:55:08.097Z,95.86
2018-10-02T20:57:36.754Z,95.78
2018-10-02T21:00:05.830Z,96.12
2018-10-02T21:02:34.524Z,95.81
2018-10-02T21:05:03.116Z,96.49
2018-10-02T21:07:31.641Z,96.17
2018-10-02T21:10:00.419Z,96.06
2018-10-02T21:12:28.952Z,95.48
2018-10-02T21:14:57.497Z,96.39
2018-10-02T21:17:26.091Z,95.12
2018-10-02T21:19:54.766Z,96.41
2018-10-02T21:22:23.366Z,96.08
2018-10-02T21:24:52.189Z,96.43
2018-10-02T21:27:20.820Z,96.05
2018-10-02T21:29:49.329Z,95.79
2018-10-02T21:32:18.276Z,95.50
2018-10-02T21:34:46.951Z,96.38
2018-10-02T21:37:15.448Z,95.90
2018-10-02T21:39:44.006Z,96.21
2018-10-02T21:42:12.872Z,96.79
2018-10-02T21:44:41.392Z,97.51
2018-10-02T21:47:10.032Z,96.47
2018-10-02T21:49:38.601Z,97.05
2018-10-02T21:52:07.374Z,96.17
2018-10-02T21:54:36.596Z,95.67
2018-10-02T21:57:05.271Z,96.18
2018-10-02T21:59:33.986Z,96.55
2018-10-02T22:02:06.221Z,96.83
2018-10-02T22:04:39.681Z,96.47
2018-10-02T22:07:13.058Z,96.93
2018-10-02T22:09:47.550Z,96.17
2018-10-02T22:12:16.431Z,96.61
2018-10-02T22:14:44.973Z,96.76
2018-10-02T22:17:13.680Z,96.45
2018-10-02T22:19:43.003Z,96.49
2018-10-02T22:22:11.793Z,97.26
2018-10-02T22:24:40.373Z,97.12
2018-10-02T22:27:14.594Z,97.38
2018-10-02T22:29:43.396Z,96.99
2018-10-02T22:32:11.963Z,96.16
2018-10-02T22:34:40.757Z,97.01
2018-10-02T22:37:09.368Z,97.39
2018-10-02T22:39:38.078Z,98.12
2018-10-02T22:42:06.783Z,98.84
2018-10-02T22:44:37.306Z,99.25
2018-10-02T22:47:06.068Z,98.67
2018-10-02T22:49:35.261Z,99.97
2018-10-02T22:52:04.205Z,99.38
2018-10-02T22:54:33.525Z,100.00
2018-10-02T22:57:02.161Z,99.88
2018-10-02T22:59:30.710Z,99.47
2018-10-02T23:01:59.425Z,99.21
2018-10-02T23:04:28.027Z,99.11
2018-10-02T23:06:56.693Z,100.00
2018-10-02T23:09:26.105Z,99.56
2018-10-02T23:11:54.772Z,100.00
2018-10-02T23:14:24.974Z,100.00
2018-10-02T23:16:53.629Z,99.63
2018-10-02T23:19:22.387Z,100.00
2018-10-02T23:21:50.936Z,99.24
2018-10-02T23:24:20.211Z,99.99
2018-10-02T23:26:49.084Z,100.00
2018-10-02T23:29:17.618Z,100.00
2018-10-02T23:31:46.649Z,100.00
2018-10-02T23:34:15.215Z,99.65
2018-10-02T23:36:43.961Z,99.89
2018-10-02T23:39:12.741Z,99.30
2018-10-02T23:41:41.312Z,98.73
2018-10-02T23:44:09.956Z,98.35
2018-10-02T23:46:38.649Z,98.04
2018-10-02T23:49:07.217Z,97.31
2018-10-02T23:51:35.920Z,97.86
2018-10-02T23:54:04.521Z,97.14
2018-10-02T23:56:33.131Z,97.01
2018-10-02T23:59:01.901Z,97.57
