createdAt,value
2023-02-06T00:01:44.232Z,4.90
2023-02-06T00:04:14.691Z,4.00
2023-02-06T00:06:42.028Z,4.68
2023-02-06T00:09:09.921Z,3.70
2023-02-06T00:11:42.156Z,4.38
2023-02-06T00:14:11.406Z,4.68
2023-02-06T00:16:38.756Z,4.15
2023-02-06T00:19:08.018Z,4.88
2023-02-06T00:21:36.735Z,4.35
2023-02-06T00:24:04.377Z,3.78
2023-02-06T00:26:31.691Z,4.47
2023-02-06T00:28:59.286Z,4.50
2023-02-06T00:31:26.522Z,4.63
2023-02-06T00:33:53.816Z,4.38
2023-02-06T00:36:20.945Z,3.83
2023-02-06T00:38:50.311Z,3.65
2023-02-06T00:41:17.458Z,4.05
2023-02-06T00:43:44.812Z,4.82
2023-02-06T00:46:12.395Z,5.88
2023-02-06T00:48:42.067Z,4.47
2023-02-06T00:51:09.485Z,4.22
2023-02-06T00:53:36.729Z,4.22
2023-02-06T00:56:03.951Z,5.10
2023-02-06T00:58:32.378Z,4.15
2023-02-06T01:01:00.848Z,3.53
2023-02-06T01:03:29.338Z,4.25
2023-02-06T01:05:56.729Z,5.00
2023-02-06T01:08:23.953Z,3.15
2023-02-06T01:10:54.560Z,3.50
2023-02-06T01:13:21.809Z,4.05
2023-02-06T01:15:51.127Z,4.80
2023-02-06T01:18:24.465Z,3.83
2023-02-06T01:20:52.713Z,3.90
2023-02-06T01:23:21.993Z,3.65
2023-02-06T01:25:50.250Z,4.63
2023-02-06T01:28:17.719Z,3.63
2023-02-06T01:30:48.229Z,3.75
2023-02-06T01:33:15.452Z,3.63
2023-02-06T01:35:43.668Z,3.45
2023-02-06T01:38:10.788Z,3.08
2023-02-06T01:40:37.991Z,4.05
2023-02-06T01:43:06.525Z,3.60
2023-02-06T01:45:36.752Z,4.68
2023-02-06T01:48:06.468Z,3.85
2023-02-06T01:50:34.947Z,3.33
2023-02-06T01:53:07.116Z,3.95
2023-02-06T01:55:45.058Z,4.07
2023-02-06T01:58:14.689Z,4.93
2023-02-06T02:00:43.105Z,4.22
2023-02-06T02:03:11.367Z,4.35
2023-02-06T02:05:39.817Z,3.88
2023-02-06T02:08:09.067Z,4.00
2023-02-06T02:10:36.559Z,4.63
2023-02-06T02:13:06.013Z,4.85
2023-02-06T02:15:56.665Z,3.80
2023-02-06T02:18:44.498Z,4.07
2023-02-06T02:21:31.366Z,3.85
2023-02-06T02:24:05.109Z,3.75
2023-02-06T02:26:46.597Z,4.28
2023-02-06T02:29:33.655Z,3.67
2023-02-06T02:32:19.808Z,3.85
2023-02-06T02:35:01.055Z,3.55
2023-02-06T02:37:28.153Z,3.72
2023-02-06T02:40:15.293Z,3.83
2023-02-06T02:43:02.521Z,3.35
2023-02-06T02:45:33.532Z,2.90
2023-02-06T02:48:05.507Z,4.55
2023-02-06T02:50:33.771Z,3.60
2023-02-06T02:53:01.825Z,4.38
2023-02-06T02:55:29.222Z,3.20
2023-02-06T02:58:08.139Z,3.13
2023-02-06T03:00:39.947Z,3.83
2023-02-06T03:03:11.058Z,3.70
2023-02-06T03:05:42.010Z,3.30
2023-02-06T03:08:47.650Z,2.92
2023-02-06T03:11:17.939Z,4.30
2023-02-06T03:13:50.010Z,2.75
2023-02-06T03:16:36.009Z,3.17
2023-02-06T03:19:05.640Z,3.55
2023-02-06T03:21:34.489Z,3.58
2023-02-06T03:24:03.968Z,3.20
2023-02-06T03:26:31.788Z,3.00
2023-02-06T03:29:04.257Z,2.85
2023-02-06T03:31:36.827Z,3.15
2023-02-06T03:34:11.720Z,3.00
2023-02-06T03:36:39.122Z,3.35
2023-02-06T03:39:06.453Z,3.35
2023-02-06T03:41:36.246Z,3.97
2023-02-06T03:44:06.581Z,3.40
2023-02-06T03:46:34.981Z,3.28
2023-02-06T03:49:03.722Z,3.53
2023-02-06T03:51:34.284Z,4.55
2023-02-06T03:54:04.977Z,2.83
2023-02-06T03:56:34.838Z,4.13
2023-02-06T03:59:02.201Z,3.50
2023-02-06T04:01:29.752Z,4.60
2023-02-06T04:03:57.842Z,3.92
2023-02-06T04:06:25.292Z,4.43
2023-02-06T04:08:52.807Z,4.53
2023-02-06T04:11:26.048Z,4.05
2023-02-06T04:13:53.435Z,3.95
2023-02-06T04:16:20.887Z,4.03
2023-02-06T04:18:51.277Z,3.15
2023-02-06T04:21:20.670Z,3.75
2023-02-06T04:23:48.010Z,3.78
2023-02-06T04:26:16.447Z,3.38
2023-02-06T04:28:45.005Z,3.85
2023-02-06T04:31:12.571Z,3.28
2023-02-06T04:33:39.807Z,3.40
2023-02-06T04:36:09.212Z,3.53
2023-02-06T04:38:37.447Z,3.40
2023-02-06T04:41:07.730Z,3.00
2023-02-06T04:43:37.026Z,3.33
2023-02-06T04:46:04.442Z,3.25
2023-02-06T04:48:33.641Z,3.00
2023-02-06T04:51:01.598Z,3.72
2023-02-06T04:53:28.931Z,3.08
2023-02-06T04:56:05.460Z,3.10
2023-02-06T04:58:34.346Z,3.20
2023-02-06T05:01:06.696Z,2.88
2023-02-06T05:03:34.396Z,3.45
2023-02-06T05:06:02.514Z,4.15
2023-02-06T05:08:29.958Z,3.78
2023-02-06T05:10:58.361Z,3.20
2023-02-06T05:13:33.840Z,4.13
2023-02-06T05:16:14.912Z,4.43
2023-02-06T05:18:44.544Z,2.80
2023-02-06T05:21:13.518Z,3.90
2023-02-06T05:23:40.679Z,4.07
2023-02-06T05:26:09.857Z,2.90
2023-02-06T05:28:36.955Z,3.53
2023-02-06T05:31:04.918Z,3.15
2023-02-06T05:33:33.164Z,3.92
2023-02-06T05:36:11.478Z,3.08
2023-02-06T05:38:38.588Z,3.45
2023-02-06T05:41:07.915Z,3.25
2023-02-06T05:43:34.989Z,3.40
2023-02-06T05:46:08.223Z,3.20
2023-02-06T05:48:35.542Z,3.30
2023-02-06T05:51:16.521Z,3.30
2023-02-06T05:53:43.642Z,3.30
2023-02-06T05:56:11.060Z,3.35
2023-02-06T05:58:48.439Z,3.40
2023-02-06T06:01:21.419Z,3.58
2023-02-06T06:03:48.551Z,3.00
2023-02-06T06:06:18.097Z,3.38
2023-02-06T06:08:45.370Z,3.10
2023-02-06T06:11:12.662Z,3.53
2023-02-06T06:13:39.892Z,3.92
2023-02-06T06:16:13.004Z,3.70
2023-02-06T06:18:41.345Z,3.50
2023-02-06T06:21:09.672Z,3.58
2023-02-06T06:23:36.920Z,3.55
2023-02-06T06:26:05.396Z,3.55
2023-02-06T06:28:38.838Z,3.45
2023-02-06T06:31:10.972Z,4.10
2023-02-06T06:33:39.172Z,3.10
2023-02-06T06:36:07.597Z,3.15
2023-02-06T06:38:35.009Z,2.97
2023-02-06T06:41:03.306Z,5.70
2023-02-06T06:43:30.416Z,4.10
2023-02-06T06:45:57.622Z,3.25
2023-02-06T06:48:24.797Z,3.55
2023-02-06T06:50:52.043Z,4.63
2023-02-06T06:53:19.540Z,3.15
2023-02-06T06:55:47.668Z,3.25
2023-02-06T06:58:20.611Z,3.72
2023-02-06T07:00:48.034Z,4.35
2023-02-06T07:03:16.359Z,21.58
2023-02-06T07:05:47.370Z,5.53
2023-02-06T07:08:14.681Z,7.03
2023-02-06T07:10:42.913Z,6.25
2023-02-06T07:13:10.257Z,5.57
2023-02-06T07:15:38.682Z,4.68
2023-02-06T07:18:06.064Z,5.18
2023-02-06T07:20:33.564Z,3.85
2023-02-06T07:23:02.073Z,4.35
2023-02-06T07:25:32.248Z,4.47
2023-02-06T07:27:59.661Z,4.82
2023-02-06T07:30:27.123Z,3.72
2023-02-06T07:32:54.322Z,4.10
2023-02-06T07:35:21.414Z,3.58
2023-02-06T07:37:48.821Z,3.53
2023-02-06T07:40:16.403Z,4.03
2023-02-06T07:42:43.616Z,7.20
2023-02-06T07:45:11.432Z,4.13
2023-02-06T07:47:38.508Z,3.83
2023-02-06T07:50:06.531Z,4.07
2023-02-06T07:52:34.946Z,4.07
2023-02-06T07:55:02.618Z,3.92
2023-02-06T07:57:30.855Z,3.42
2023-02-06T07:59:58.186Z,3.40
2023-02-06T08:02:25.571Z,4.13
2023-02-06T08:04:52.669Z,4.03
2023-02-06T08:07:20.440Z,4.18
2023-02-06T08:09:47.624Z,4.78
2023-02-06T08:12:15.039Z,3.97
2023-02-06T08:14:45.661Z,4.55
2023-02-06T08:17:22.116Z,5.20
2023-02-06T08:19:49.425Z,5.85
2023-02-06T08:22:18.570Z,6.35
2023-02-06T08:24:45.974Z,6.88
2023-02-06T08:27:13.265Z,6.80
2023-02-06T08:29:42.898Z,6.13
2023-02-06T08:32:10.872Z,5.95
2023-02-06T08:34:39.737Z,6.28
2023-02-06T08:37:06.943Z,7.22
2023-02-06T08:39:34.147Z,6.88
2023-02-06T08:42:01.448Z,6.55
2023-02-06T08:44:28.972Z,7.65
2023-02-06T08:47:08.911Z,6.63
2023-02-06T08:49:37.247Z,7.40
2023-02-06T08:52:04.678Z,7.93
2023-02-06T08:54:35.200Z,6.18
2023-02-06T08:57:03.379Z,6.03
2023-02-06T08:59:31.062Z,6.00
2023-02-06T09:02:03.355Z,7.20
2023-02-06T09:04:32.595Z,8.07
2023-02-06T09:07:01.833Z,6.55
2023-02-06T09:09:30.087Z,6.20
2023-02-06T09:12:02.194Z,6.38
2023-02-06T09:14:30.747Z,5.38
2023-02-06T09:16:58.462Z,4.93
2023-02-06T09:19:26.085Z,5.63
2023-02-06T09:21:54.757Z,6.63
2023-02-06T09:24:21.951Z,7.40
2023-02-06T09:27:04.258Z,6.63
2023-02-06T09:29:32.623Z,7.93
2023-02-06T09:32:00.100Z,8.38
2023-02-06T09:34:28.066Z,8.43
2023-02-06T09:36:56.977Z,6.57
2023-02-06T09:39:24.151Z,7.20
2023-02-06T09:41:56.143Z,6.70
2023-02-06T09:44:27.227Z,7.93
2023-02-06T09:47:01.955Z,5.72
2023-02-06T09:49:30.886Z,6.78
2023-02-06T09:52:05.436Z,5.75
2023-02-06T09:54:55.455Z,6.10
2023-02-06T09:57:37.473Z,7.00
2023-02-06T10:00:22.854Z,6.25
2023-02-06T10:03:08.380Z,5.93
2023-02-06T10:05:42.666Z,6.43
2023-02-06T10:08:15.718Z,6.22
2023-02-06T10:10:48.352Z,6.88
2023-02-06T10:13:35.921Z,6.38
2023-02-06T10:16:12.592Z,5.90
2023-02-06T10:18:49.801Z,5.85
2023-02-06T10:21:25.060Z,5.75
2023-02-06T10:23:58.952Z,5.10
2023-02-06T10:26:26.781Z,7.10
2023-02-06T10:28:56.447Z,5.38
2023-02-06T10:31:33.595Z,5.68
2023-02-06T10:34:09.653Z,6.63
2023-02-06T10:36:55.652Z,5.38
2023-02-06T10:39:46.422Z,4.78
2023-02-06T10:42:37.532Z,4.70
2023-02-06T10:45:19.663Z,4.03
2023-02-06T10:48:06.892Z,3.58
2023-02-06T10:50:40.387Z,4.20
2023-02-06T10:53:22.307Z,4.53
2023-02-06T10:55:55.652Z,4.18
2023-02-06T10:58:26.016Z,4.35
2023-02-06T11:00:54.734Z,5.20
2023-02-06T11:03:33.646Z,3.88
2023-02-06T11:06:02.404Z,4.05
2023-02-06T11:08:32.504Z,3.67
2023-02-06T11:11:06.761Z,4.30
2023-02-06T11:13:40.235Z,5.00
2023-02-06T11:16:16.361Z,4.35
2023-02-06T11:18:47.337Z,3.97
2023-02-06T11:21:15.637Z,5.15
2023-02-06T11:23:43.751Z,4.80
2023-02-06T11:26:18.867Z,5.10
2023-02-06T11:28:57.089Z,4.93
2023-02-06T11:31:39.605Z,4.30
2023-02-06T11:34:07.172Z,5.07
2023-02-06T11:36:36.715Z,3.78
2023-02-06T11:39:08.277Z,4.38
2023-02-06T11:41:35.458Z,4.30
2023-02-06T11:44:06.547Z,3.63
2023-02-06T11:46:35.466Z,4.28
2023-02-06T11:49:10.485Z,3.42
2023-02-06T11:51:48.503Z,3.85
2023-02-06T11:54:21.475Z,3.58
2023-02-06T11:57:07.879Z,3.80
2023-02-06T11:59:36.337Z,3.80
2023-02-06T12:02:25.348Z,3.90
2023-02-06T12:04:54.131Z,3.47
2023-02-06T12:07:30.530Z,3.50
2023-02-06T12:09:57.632Z,4.03
2023-02-06T12:12:24.791Z,3.63
2023-02-06T12:15:10.248Z,4.45
2023-02-06T12:17:48.416Z,3.17
2023-02-06T12:20:15.732Z,3.75
2023-02-06T12:22:58.143Z,3.35
2023-02-06T12:25:29.673Z,3.50
2023-02-06T12:28:06.709Z,4.07
2023-02-06T12:30:40.045Z,3.15
2023-02-06T12:33:15.097Z,3.85
2023-02-06T12:35:43.855Z,4.32
2023-02-06T12:38:14.952Z,4.15
2023-02-06T12:40:54.681Z,3.50
2023-02-06T12:43:21.868Z,4.97
2023-02-06T12:46:04.679Z,3.65
2023-02-06T12:48:40.285Z,4.13
2023-02-06T12:51:18.283Z,4.10
2023-02-06T12:53:49.604Z,3.63
2023-02-06T12:56:16.812Z,3.95
2023-02-06T12:58:44.208Z,4.05
2023-02-06T13:01:33.853Z,4.30
2023-02-06T13:04:04.447Z,3.92
2023-02-06T13:06:36.823Z,4.38
2023-02-06T13:09:08.183Z,4.38
2023-02-06T13:11:40.815Z,4.32
2023-02-06T13:14:28.433Z,3.58
2023-02-06T13:16:58.084Z,3.88
2023-02-06T13:19:25.421Z,3.08
2023-02-06T13:21:55.087Z,3.60
2023-02-06T13:24:22.402Z,3.67
2023-02-06T13:27:01.573Z,3.80
2023-02-06T13:29:33.709Z,3.50
2023-02-06T13:32:18.447Z,3.97
2023-02-06T13:34:46.629Z,3.80
2023-02-06T13:37:39.826Z,3.15
2023-02-06T13:40:14.020Z,3.95
2023-02-06T13:42:41.318Z,4.38
2023-02-06T13:45:15.188Z,2.88
2023-02-06T13:47:54.103Z,3.20
2023-02-06T13:50:22.467Z,3.53
2023-02-06T13:52:57.472Z,3.70
2023-02-06T13:55:45.154Z,3.22
2023-02-06T13:58:30.782Z,3.17
2023-02-06T14:00:58.176Z,4.38
2023-02-06T14:03:32.369Z,4.07
2023-02-06T14:06:06.579Z,3.50
2023-02-06T14:08:52.936Z,3.78
2023-02-06T14:11:24.225Z,3.67
2023-02-06T14:13:55.585Z,3.80
2023-02-06T14:16:29.919Z,3.53
2023-02-06T14:18:57.009Z,3.40
2023-02-06T14:21:24.244Z,3.95
2023-02-06T14:24:17.870Z,3.00
2023-02-06T14:26:54.226Z,3.72
2023-02-06T14:29:30.978Z,4.55
2023-02-06T14:31:58.274Z,3.83
2023-02-06T14:34:44.114Z,3.95
2023-02-06T14:37:33.442Z,2.92
2023-02-06T14:40:07.516Z,3.20
2023-02-06T14:42:43.671Z,3.15
2023-02-06T14:45:31.946Z,3.10
2023-02-06T14:48:02.445Z,3.77
2023-02-06T14:50:39.167Z,3.60
2023-02-06T14:53:16.016Z,2.95
2023-02-06T14:55:45.075Z,3.10
2023-02-06T14:58:26.103Z,3.05
2023-02-06T15:00:54.606Z,2.83
2023-02-06T15:03:23.302Z,2.78
2023-02-06T15:06:06.525Z,2.60
2023-02-06T15:08:34.031Z,3.15
2023-02-06T15:11:03.411Z,3.50
2023-02-06T15:13:34.999Z,2.55
2023-02-06T15:16:07.006Z,3.00
2023-02-06T15:18:34.676Z,3.25
2023-02-06T15:21:06.785Z,3.25
2023-02-06T15:23:36.036Z,2.85
2023-02-06T15:26:06.192Z,3.13
2023-02-06T15:28:37.219Z,3.10
2023-02-06T15:31:08.111Z,2.45
2023-02-06T15:33:35.891Z,3.00
2023-02-06T15:36:04.727Z,2.55
2023-02-06T15:38:33.235Z,3.50
2023-02-06T15:41:06.122Z,3.42
2023-02-06T15:43:33.981Z,3.33
2023-02-06T15:46:02.206Z,3.53
2023-02-06T15:48:49.520Z,3.33
2023-02-06T15:51:22.501Z,3.47
2023-02-06T15:53:51.018Z,3.25
2023-02-06T15:56:30.282Z,3.38
2023-02-06T15:58:59.305Z,3.47
2023-02-06T16:01:27.820Z,3.10
2023-02-06T16:03:57.794Z,3.78
2023-02-06T16:06:25.201Z,2.72
2023-02-06T16:08:54.479Z,2.75
2023-02-06T16:11:47.822Z,2.28
2023-02-06T16:14:23.906Z,2.70
2023-02-06T16:17:03.047Z,3.00
2023-02-06T16:19:38.662Z,2.90
2023-02-06T16:22:07.104Z,3.10
2023-02-06T16:24:35.556Z,2.95
2023-02-06T16:27:15.627Z,2.42
2023-02-06T16:29:45.884Z,2.40
2023-02-06T16:32:17.992Z,2.53
2023-02-06T16:34:46.657Z,2.38
2023-02-06T16:37:17.675Z,2.88
2023-02-06T16:39:45.655Z,3.00
2023-02-06T16:42:14.206Z,2.78
2023-02-06T16:44:45.263Z,3.10
2023-02-06T16:47:14.452Z,2.85
2023-02-06T16:49:41.635Z,3.10
2023-02-06T16:52:08.808Z,3.55
2023-02-06T16:54:36.097Z,3.03
2023-02-06T16:57:09.496Z,3.58
2023-02-06T16:59:39.325Z,2.58
2023-02-06T17:02:12.935Z,2.80
2023-02-06T17:04:43.545Z,2.80
2023-02-06T17:07:17.001Z,3.83
2023-02-06T17:09:45.844Z,3.00
2023-02-06T17:12:17.397Z,2.90
2023-02-06T17:14:44.534Z,2.30
2023-02-06T17:17:15.380Z,2.90
2023-02-06T17:19:42.695Z,3.22
2023-02-06T17:22:11.265Z,2.90
2023-02-06T17:24:39.185Z,3.00
2023-02-06T17:27:07.604Z,3.00
2023-02-06T17:29:39.218Z,2.75
2023-02-06T17:32:08.251Z,3.42
2023-02-06T17:34:37.497Z,3.35
2023-02-06T17:37:04.707Z,2.50
2023-02-06T17:39:32.963Z,3.40
2023-02-06T17:42:00.197Z,3.45
2023-02-06T17:44:29.456Z,3.15
2023-02-06T17:46:57.007Z,3.45
2023-02-06T17:49:24.476Z,3.40
2023-02-06T17:51:51.984Z,3.03
2023-02-06T17:54:21.329Z,3.72
2023-02-06T17:56:48.553Z,4.00
2023-02-06T17:59:15.984Z,3.70
2023-02-06T18:01:43.352Z,3.78
2023-02-06T18:04:14.747Z,4.13
2023-02-06T18:06:42.192Z,4.30
2023-02-06T18:09:12.057Z,4.13
2023-02-06T18:11:40.512Z,3.53
2023-02-06T18:14:07.868Z,3.83
2023-02-06T18:16:35.327Z,3.70
2023-02-06T18:19:02.807Z,3.85
2023-02-06T18:21:31.173Z,3.45
2023-02-06T18:23:59.312Z,3.78
2023-02-06T18:26:27.611Z,3.78
2023-02-06T18:28:54.900Z,3.78
2023-02-06T18:31:24.671Z,3.92
2023-02-06T18:33:52.076Z,3.40
2023-02-06T18:36:19.522Z,4.20
2023-02-06T18:38:47.022Z,3.90
2023-02-06T18:41:32.970Z,3.10
2023-02-06T18:44:02.741Z,3.30
2023-02-06T18:46:30.341Z,2.95
2023-02-06T18:48:57.550Z,3.83
2023-02-06T18:51:24.898Z,3.80
2023-02-06T18:53:52.015Z,4.10
2023-02-06T18:56:19.538Z,4.40
2023-02-06T18:58:49.917Z,4.75
2023-02-06T19:01:20.849Z,5.20
2023-02-06T19:03:49.357Z,5.22
2023-02-06T19:06:18.740Z,4.95
2023-02-06T19:08:46.852Z,5.07
2023-02-06T19:11:14.345Z,5.07
2023-02-06T19:13:43.140Z,4.95
2023-02-06T19:16:13.308Z,4.60
2023-02-06T19:18:42.390Z,5.30
2023-02-06T19:21:18.024Z,6.35
2023-02-06T19:23:53.217Z,5.45
2023-02-06T19:26:20.481Z,6.18
2023-02-06T19:28:48.037Z,5.40
2023-02-06T19:31:20.656Z,5.40
2023-02-06T19:33:48.278Z,5.25
2023-02-06T19:36:16.638Z,6.10
2023-02-06T19:38:44.510Z,4.97
2023-02-06T19:41:13.082Z,4.97
2023-02-06T19:43:41.158Z,5.38
2023-02-06T19:46:09.552Z,5.25
2023-02-06T19:48:36.787Z,5.35
2023-02-06T19:51:10.587Z,5.35
2023-02-06T19:53:45.318Z,5.13
2023-02-06T19:56:13.894Z,5.22
2023-02-06T19:58:41.744Z,5.15
2023-02-06T20:01:12.375Z,4.40
2023-02-06T20:03:39.782Z,4.75
2023-02-06T20:06:09.481Z,4.45
2023-02-06T20:08:37.511Z,4.72
2023-02-06T20:11:06.568Z,7.10
2023-02-06T20:13:34.110Z,7.85
2023-02-06T20:16:03.629Z,6.70
2023-02-06T20:18:34.632Z,4.47
2023-02-06T20:21:02.225Z,6.18
2023-02-06T20:23:30.021Z,6.95
2023-02-06T20:25:57.630Z,6.32
2023-02-06T20:28:24.880Z,6.38
2023-02-06T20:30:52.249Z,5.93
2023-02-06T20:33:19.478Z,5.82
2023-02-06T20:35:47.692Z,5.30
2023-02-06T20:38:16.872Z,5.85
2023-02-06T20:40:50.357Z,6.40
2023-02-06T20:43:25.455Z,5.65
2023-02-06T20:45:52.766Z,6.10
2023-02-06T20:48:26.138Z,5.72
2023-02-06T20:51:04.458Z,5.78
2023-02-06T20:53:32.021Z,6.15
2023-02-06T20:56:00.378Z,5.70
2023-02-06T20:58:29.596Z,6.50
2023-02-06T21:00:58.110Z,5.60
2023-02-06T21:03:26.782Z,6.07
2023-02-06T21:05:58.320Z,6.05
2023-02-06T21:10:58.581Z,5.90
2023-02-06T21:13:31.535Z,5.72
2023-02-06T21:15:59.385Z,5.82
2023-02-06T21:18:27.870Z,6.20
2023-02-06T21:20:55.780Z,6.15
2023-02-06T21:23:23.543Z,7.25
2023-02-06T21:25:51.797Z,6.05
2023-02-06T21:28:19.712Z,5.45
2023-02-06T21:30:47.415Z,5.68
2023-02-06T21:33:14.693Z,7.30
2023-02-06T21:35:48.797Z,9.00
2023-02-06T21:38:18.110Z,7.15
2023-02-06T21:40:46.346Z,7.32
2023-02-06T21:43:16.076Z,7.63
2023-02-06T21:45:50.270Z,7.32
2023-02-06T21:48:17.632Z,6.53
2023-02-06T21:50:44.962Z,7.63
2023-02-06T21:53:12.389Z,7.88
2023-02-06T21:55:49.146Z,7.13
2023-02-06T21:58:18.552Z,7.90
2023-02-06T22:00:47.322Z,6.65
2023-02-06T22:03:15.144Z,6.68
2023-02-06T22:05:43.339Z,7.15
2023-02-06T22:08:16.545Z,7.38
2023-02-06T22:10:44.826Z,6.30
2023-02-06T22:13:12.111Z,7.75
2023-02-06T22:15:45.340Z,6.65
2023-02-06T22:18:13.349Z,7.57
2023-02-06T22:20:40.403Z,6.75
2023-02-06T22:23:07.783Z,6.88
2023-02-06T22:25:34.873Z,6.32
2023-02-06T22:28:04.036Z,7.40
2023-02-06T22:30:32.273Z,6.10
2023-02-06T22:32:59.399Z,6.80
2023-02-06T22:35:26.520Z,7.10
2023-02-06T22:37:53.756Z,6.65
2023-02-06T22:40:22.949Z,6.88
2023-02-06T22:42:50.532Z,6.97
2023-02-06T22:45:18.949Z,6.38
2023-02-06T22:47:48.313Z,6.78
2023-02-06T22:50:15.516Z,7.20
2023-02-06T22:53:03.305Z,6.70
2023-02-06T22:55:59.782Z,6.38
2023-02-06T22:58:29.169Z,6.88
2023-02-06T23:01:02.265Z,7.35
2023-02-06T23:03:30.734Z,7.38
2023-02-06T23:06:01.030Z,7.57
2023-02-06T23:08:29.397Z,7.35
2023-02-06T23:10:56.809Z,7.38
2023-02-06T23:13:24.998Z,6.78
2023-02-06T23:15:52.415Z,7.28
2023-02-06T23:18:19.698Z,7.28
2023-02-06T23:20:46.974Z,7.30
2023-02-06T23:23:15.386Z,7.30
2023-02-06T23:25:45.746Z,7.18
2023-02-06T23:28:15.006Z,7.78
2023-02-06T23:30:42.376Z,6.82
2023-02-06T23:33:09.814Z,7.35
2023-02-06T23:35:37.630Z,8.40
2023-02-06T23:38:05.400Z,8.15
2023-02-06T23:40:33.095Z,8.35
2023-02-06T23:43:00.410Z,8.07
2023-02-06T23:45:28.202Z,8.00
2023-02-06T23:47:58.597Z,7.90
2023-02-06T23:50:26.277Z,8.02
2023-02-06T23:52:57.756Z,7.93
2023-02-06T23:57:57.560Z,7.60
