createdAt,value
2022-09-28T00:01:20.689Z,8.64
2022-09-28T00:03:50.571Z,8.65
2022-09-28T00:06:24.302Z,8.62
2022-09-28T00:08:52.203Z,8.57
2022-09-28T00:11:22.411Z,8.66
2022-09-28T00:13:53.422Z,8.68
2022-09-28T00:16:23.986Z,8.78
2022-09-28T00:18:51.348Z,8.71
2022-09-28T00:21:25.442Z,8.72
2022-09-28T00:24:15.672Z,8.78
2022-09-28T00:26:55.306Z,8.79
2022-09-28T00:32:13.334Z,8.60
2022-09-28T00:34:45.810Z,8.65
2022-09-28T00:37:15.015Z,8.65
2022-09-28T00:39:42.470Z,8.65
2022-09-28T00:42:22.826Z,8.63
2022-09-28T00:44:51.730Z,8.59
2022-09-28T00:47:29.275Z,8.52
2022-09-28T00:50:04.373Z,8.54
2022-09-28T00:52:42.706Z,8.47
2022-09-28T00:55:44.983Z,8.41
2022-09-28T00:58:19.931Z,8.32
2022-09-28T01:00:46.770Z,8.29
2022-09-28T01:03:14.294Z,8.28
2022-09-28T01:05:41.631Z,8.24
2022-09-28T01:08:10.596Z,8.24
2022-09-28T01:10:40.540Z,8.25
2022-09-28T01:13:07.255Z,8.23
2022-09-28T01:15:49.322Z,8.17
2022-09-28T01:18:45.415Z,8.24
2022-09-28T01:21:21.383Z,8.17
2022-09-28T01:24:30.732Z,8.21
2022-09-28T01:27:26.658Z,8.25
2022-09-28T01:30:06.071Z,8.27
2022-09-28T01:33:06.682Z,8.31
2022-09-28T01:36:04.163Z,8.33
2022-09-28T01:38:42.607Z,8.23
2022-09-28T01:41:10.141Z,8.26
2022-09-28T01:43:43.105Z,8.31
2022-09-28T01:46:29.192Z,8.33
2022-09-28T01:49:04.859Z,8.27
2022-09-28T01:51:38.990Z,8.26
2022-09-28T01:54:14.649Z,8.29
2022-09-28T01:56:57.004Z,8.42
2022-09-28T01:59:30.229Z,8.28
2022-09-28T02:02:22.879Z,8.37
2022-09-28T02:05:18.502Z,8.24
2022-09-28T02:07:57.380Z,8.37
2022-09-28T02:10:35.830Z,8.44
2022-09-28T02:13:13.681Z,8.39
2022-09-28T02:15:40.269Z,8.37
2022-09-28T02:18:07.927Z,8.46
2022-09-28T02:20:38.895Z,8.42
2022-09-28T02:23:05.628Z,8.47
2022-09-28T02:25:42.823Z,8.43
2022-09-28T02:28:15.698Z,8.30
2022-09-28T02:30:44.711Z,8.35
2022-09-28T02:33:26.875Z,8.36
2022-09-28T02:35:54.303Z,8.50
2022-09-28T02:38:20.925Z,8.41
2022-09-28T02:41:04.847Z,8.39
2022-09-28T02:43:56.110Z,8.31
2022-09-28T02:46:45.935Z,8.28
2022-09-28T02:49:25.767Z,8.30
2022-09-28T02:52:26.215Z,8.44
2022-09-28T02:55:39.974Z,8.54
2022-09-28T02:58:34.001Z,8.53
2022-09-28T03:01:35.086Z,8.37
2022-09-28T03:04:37.535Z,8.26
2022-09-28T03:07:24.125Z,8.20
2022-09-28T03:10:06.373Z,8.26
2022-09-28T03:12:34.246Z,8.28
2022-09-28T03:15:13.722Z,8.29
2022-09-28T03:17:40.347Z,8.32
2022-09-28T03:20:07.522Z,8.24
2022-09-28T03:22:34.084Z,8.32
2022-09-28T03:25:00.637Z,8.17
2022-09-28T03:27:27.228Z,8.19
2022-09-28T03:29:53.798Z,8.24
2022-09-28T03:32:20.393Z,8.14
2022-09-28T03:34:47.087Z,8.04
2022-09-28T03:37:13.730Z,7.92
2022-09-28T03:39:40.368Z,7.95
2022-09-28T03:42:07.113Z,7.93
2022-09-28T03:44:33.686Z,7.86
2022-09-28T03:47:00.242Z,7.89
2022-09-28T03:49:26.830Z,7.84
2022-09-28T03:51:53.453Z,7.90
2022-09-28T03:54:39.614Z,8.03
2022-09-28T03:57:13.293Z,8.00
2022-09-28T03:59:39.879Z,7.94
2022-09-28T04:02:06.427Z,7.89
2022-09-28T04:04:33.236Z,8.04
2022-09-28T04:07:00.217Z,8.05
2022-09-28T04:09:26.796Z,8.17
2022-09-28T04:12:03.988Z,8.17
2022-09-28T04:14:30.957Z,8.17
2022-09-28T04:16:57.594Z,8.17
2022-09-28T04:19:24.370Z,8.18
2022-09-28T04:21:51.982Z,8.29
2022-09-28T04:24:20.242Z,8.29
2022-09-28T04:26:46.820Z,8.35
2022-09-28T04:29:16.554Z,8.40
2022-09-28T04:31:50.705Z,8.34
2022-09-28T04:34:20.961Z,8.43
2022-09-28T04:36:48.974Z,8.33
2022-09-28T04:39:19.453Z,8.40
2022-09-28T04:41:48.983Z,8.54
2022-09-28T04:44:15.997Z,8.51
2022-09-28T04:46:42.554Z,8.60
2022-09-28T04:49:32.949Z,8.58
2022-09-28T04:52:55.836Z,8.60
2022-09-28T04:55:32.534Z,8.72
2022-09-28T04:58:02.786Z,8.61
2022-09-28T05:00:35.869Z,8.53
2022-09-28T05:03:02.689Z,8.54
2022-09-28T05:05:29.217Z,8.55
2022-09-28T05:07:59.193Z,8.60
2022-09-28T05:10:26.708Z,8.65
2022-09-28T05:12:53.390Z,8.67
2022-09-28T05:15:19.942Z,8.75
2022-09-28T05:17:46.465Z,8.79
2022-09-28T05:20:13.112Z,8.89
2022-09-28T05:22:39.697Z,8.82
2022-09-28T05:25:06.590Z,8.79
2022-09-28T05:27:33.097Z,8.83
2022-09-28T05:29:59.696Z,8.79
2022-09-28T05:32:26.250Z,8.77
2022-09-28T05:34:52.825Z,8.82
2022-09-28T05:37:19.359Z,8.83
2022-09-28T05:39:45.859Z,8.88
2022-09-28T05:42:12.465Z,8.95
2022-09-28T05:44:39.043Z,9.01
2022-09-28T05:47:05.724Z,8.94
2022-09-28T05:49:32.542Z,9.00
2022-09-28T05:51:59.149Z,9.05
2022-09-28T05:54:28.917Z,9.02
2022-09-28T05:56:55.553Z,9.02
2022-09-28T05:59:22.133Z,9.21
2022-09-28T06:01:48.799Z,9.30
2022-09-28T06:04:16.395Z,9.18
2022-09-28T06:06:43.153Z,9.29
2022-09-28T06:09:10.007Z,9.27
2022-09-28T06:11:36.613Z,9.33
2022-09-28T06:14:04.018Z,9.39
2022-09-28T06:16:31.121Z,9.53
2022-09-28T06:18:57.967Z,9.61
2022-09-28T06:21:24.718Z,9.60
2022-09-28T06:23:51.677Z,9.63
2022-09-28T06:26:19.869Z,9.75
2022-09-28T06:28:47.130Z,9.89
2022-09-28T06:31:13.989Z,9.74
2022-09-28T06:33:42.043Z,9.79
2022-09-28T06:36:10.657Z,9.73
2022-09-28T06:38:38.155Z,9.67
2022-09-28T06:41:05.389Z,9.55
2022-09-28T06:43:34.575Z,9.56
2022-09-28T06:46:02.813Z,9.60
2022-09-28T06:48:29.633Z,9.46
2022-09-28T06:50:56.185Z,9.31
2022-09-28T06:53:23.005Z,9.31
2022-09-28T06:55:49.705Z,9.33
2022-09-28T06:58:19.684Z,9.45
2022-09-28T07:00:50.171Z,9.44
2022-09-28T07:03:23.065Z,9.43
2022-09-28T07:05:53.906Z,9.48
2022-09-28T07:08:25.929Z,9.34
2022-09-28T07:10:56.926Z,9.34
2022-09-28T07:13:48.474Z,9.31
2022-09-28T07:16:16.102Z,9.29
2022-09-28T07:18:42.802Z,9.35
2022-09-28T07:21:14.418Z,9.40
2022-09-28T07:23:53.945Z,9.35
2022-09-28T07:26:24.401Z,9.42
2022-09-28T07:28:52.324Z,9.52
2022-09-28T07:31:18.918Z,9.49
2022-09-28T07:33:47.100Z,9.70
2022-09-28T07:36:17.792Z,9.73
2022-09-28T07:38:44.356Z,9.72
2022-09-28T07:41:16.726Z,9.89
2022-09-28T07:43:45.374Z,10.03
2022-09-28T07:46:12.231Z,10.09
2022-09-28T07:48:42.157Z,10.09
2022-09-28T07:51:09.902Z,10.07
2022-09-28T07:53:38.358Z,10.14
2022-09-28T07:56:09.281Z,10.03
2022-09-28T07:58:39.241Z,10.09
2022-09-28T08:01:12.255Z,10.11
2022-09-28T08:03:39.491Z,10.21
2022-09-28T08:06:11.109Z,10.17
2022-09-28T08:08:37.867Z,10.17
2022-09-28T08:11:07.227Z,10.31
2022-09-28T08:13:33.889Z,10.51
2022-09-28T08:16:02.183Z,10.35
2022-09-28T08:18:30.067Z,10.30
2022-09-28T08:21:15.421Z,10.36
2022-09-28T08:23:42.083Z,10.17
2022-09-28T08:26:13.283Z,10.36
2022-09-28T08:28:43.443Z,10.30
2022-09-28T08:31:10.104Z,10.31
2022-09-28T08:33:37.094Z,10.30
2022-09-28T08:36:06.928Z,10.16
2022-09-28T08:38:33.458Z,10.03
2022-09-28T08:41:39.886Z,10.19
2022-09-28T08:44:24.111Z,10.24
2022-09-28T08:47:05.562Z,10.36
2022-09-28T08:49:43.112Z,10.98
2022-09-28T08:52:25.928Z,11.22
2022-09-28T08:55:06.309Z,11.60
2022-09-28T08:57:50.713Z,11.49
2022-09-28T09:00:33.930Z,11.31
2022-09-28T09:03:09.341Z,11.17
2022-09-28T09:06:09.452Z,11.48
2022-09-28T09:09:15.336Z,11.34
2022-09-28T09:12:04.053Z,11.34
2022-09-28T09:14:51.090Z,11.31
2022-09-28T09:17:47.835Z,11.13
2022-09-28T09:20:41.231Z,10.92
2022-09-28T09:23:34.682Z,10.99
2022-09-28T09:26:25.532Z,10.89
2022-09-28T09:29:27.957Z,10.76
2022-09-28T09:32:16.205Z,10.62
2022-09-28T09:35:14.936Z,10.67
2022-09-28T09:38:16.379Z,10.92
2022-09-28T09:41:40.816Z,11.45
2022-09-28T09:44:24.989Z,11.85
2022-09-28T09:47:38.084Z,11.93
2022-09-28T09:50:29.783Z,11.64
2022-09-28T09:53:24.291Z,11.23
2022-09-28T09:56:00.371Z,11.06
2022-09-28T09:58:46.318Z,10.99
2022-09-28T10:01:18.986Z,10.79
2022-09-28T10:03:48.644Z,10.70
2022-09-28T10:06:37.497Z,10.71
2022-09-28T10:09:13.857Z,10.63
2022-09-28T10:11:46.061Z,10.78
2022-09-28T10:14:22.127Z,10.73
2022-09-28T10:16:53.182Z,11.01
2022-09-28T10:19:33.362Z,11.52
2022-09-28T10:22:04.863Z,12.24
2022-09-28T10:24:38.553Z,12.24
2022-09-28T10:27:16.989Z,12.12
2022-09-28T10:29:54.153Z,11.86
2022-09-28T10:32:27.296Z,11.73
2022-09-28T10:35:16.913Z,11.77
2022-09-28T10:37:52.229Z,11.75
2022-09-28T10:40:47.826Z,11.70
2022-09-28T10:43:34.545Z,11.69
2022-09-28T10:46:07.549Z,11.84
2022-09-28T10:48:51.332Z,12.14
2022-09-28T10:51:18.497Z,12.43
2022-09-28T10:54:04.036Z,12.81
2022-09-28T10:56:37.436Z,12.93
2022-09-28T10:59:24.218Z,13.38
2022-09-28T11:02:18.536Z,13.39
2022-09-28T11:04:55.188Z,13.82
2022-09-28T11:07:32.618Z,13.93
2022-09-28T11:10:01.340Z,13.74
2022-09-28T11:12:43.241Z,13.39
2022-09-28T11:15:25.808Z,13.07
2022-09-28T11:17:52.876Z,12.78
2022-09-28T11:20:27.727Z,12.64
2022-09-28T11:23:16.755Z,12.69
2022-09-28T11:25:43.815Z,13.11
2022-09-28T11:28:24.809Z,13.34
2022-09-28T11:30:53.336Z,13.58
2022-09-28T11:33:30.574Z,13.57
2022-09-28T11:36:18.242Z,13.62
2022-09-28T11:39:32.292Z,13.80
2022-09-28T11:42:17.356Z,13.58
2022-09-28T11:44:49.405Z,13.39
2022-09-28T11:47:41.279Z,13.19
2022-09-28T11:50:45.045Z,13.19
2022-09-28T11:53:30.901Z,13.06
2022-09-28T11:56:22.301Z,13.18
2022-09-28T11:58:59.898Z,13.51
2022-09-28T12:01:53.258Z,13.83
2022-09-28T12:04:38.938Z,13.27
2022-09-28T12:07:31.446Z,13.29
2022-09-28T12:10:17.264Z,13.34
2022-09-28T12:12:55.092Z,13.62
2022-09-28T12:15:38.197Z,13.88
2022-09-28T12:18:54.977Z,14.20
2022-09-28T12:21:24.821Z,14.29
2022-09-28T12:24:00.659Z,14.23
2022-09-28T12:26:47.086Z,14.14
2022-09-28T12:29:38.716Z,13.88
2022-09-28T12:32:29.056Z,13.90
2022-09-28T12:34:57.948Z,13.91
2022-09-28T12:37:52.551Z,13.77
2022-09-28T12:40:47.073Z,13.59
2022-09-28T12:43:45.700Z,13.56
2022-09-28T12:46:47.617Z,13.49
2022-09-28T12:50:37.440Z,13.32
2022-09-28T12:53:19.942Z,13.29
2022-09-28T12:56:04.244Z,13.22
2022-09-28T12:58:45.655Z,13.27
2022-09-28T13:01:31.262Z,13.25
2022-09-28T13:04:44.879Z,13.38
2022-09-28T13:07:39.019Z,13.62
2022-09-28T13:10:45.887Z,13.52
2022-09-28T13:13:32.701Z,13.63
2022-09-28T13:16:43.201Z,13.55
2022-09-28T13:19:42.291Z,13.80
2022-09-28T13:22:45.447Z,14.06
2022-09-28T13:25:17.835Z,14.34
2022-09-28T13:28:15.463Z,14.36
2022-09-28T13:30:45.882Z,14.68
2022-09-28T13:33:26.244Z,14.81
2022-09-28T13:35:52.793Z,15.37
2022-09-28T13:38:19.223Z,16.52
2022-09-28T13:41:13.135Z,17.69
2022-09-28T13:43:48.800Z,18.09
2022-09-28T13:46:49.527Z,17.57
2022-09-28T13:49:56.503Z,17.87
2022-09-28T13:52:47.436Z,19.31
2022-09-28T13:55:33.373Z,19.19
2022-09-28T13:58:26.267Z,19.28
2022-09-28T14:01:04.790Z,18.52
2022-09-28T14:04:17.102Z,17.71
2022-09-28T14:07:36.272Z,17.13
2022-09-28T14:10:25.744Z,18.54
2022-09-28T14:12:54.343Z,19.40
2022-09-28T14:15:30.003Z,19.63
2022-09-28T14:18:26.674Z,20.27
2022-09-28T14:21:02.048Z,20.59
2022-09-28T14:23:59.001Z,20.11
2022-09-28T14:27:06.962Z,18.82
2022-09-28T14:29:39.816Z,17.75
2022-09-28T14:32:09.387Z,16.50
2022-09-28T14:34:47.102Z,15.43
2022-09-28T14:37:49.031Z,15.08
2022-09-28T14:40:49.632Z,14.66
2022-09-28T14:43:45.444Z,14.26
2022-09-28T14:46:12.813Z,14.03
2022-09-28T14:49:05.344Z,13.93
2022-09-28T14:51:35.413Z,13.95
2022-09-28T14:54:07.727Z,14.27
2022-09-28T14:56:45.693Z,14.40
2022-09-28T14:59:26.782Z,14.47
2022-09-28T15:02:37.191Z,14.72
2022-09-28T15:05:10.791Z,14.64
2022-09-28T15:07:49.463Z,14.61
2022-09-28T15:10:33.045Z,14.52
2022-09-28T15:13:05.296Z,14.40
2022-09-28T15:15:38.088Z,14.11
2022-09-28T15:18:19.197Z,14.05
2022-09-28T15:20:48.181Z,13.65
2022-09-28T15:23:47.919Z,13.27
2022-09-28T15:26:34.848Z,13.11
2022-09-28T15:29:03.345Z,13.09
2022-09-28T15:31:36.020Z,13.07
2022-09-28T15:34:21.574Z,13.20
2022-09-28T15:36:48.463Z,13.39
2022-09-28T15:39:33.953Z,13.39
2022-09-28T15:42:00.705Z,13.31
2022-09-28T15:44:38.228Z,13.33
2022-09-28T15:47:26.421Z,13.36
2022-09-28T15:50:00.486Z,13.32
2022-09-28T15:53:02.985Z,13.05
2022-09-28T15:55:34.747Z,12.88
2022-09-28T15:58:06.163Z,12.85
2022-09-28T16:00:33.082Z,12.84
2022-09-28T16:03:08.901Z,12.81
2022-09-28T16:05:49.905Z,12.65
2022-09-28T16:08:37.337Z,12.49
2022-09-28T16:11:27.753Z,12.36
2022-09-28T16:14:20.983Z,12.31
2022-09-28T16:16:53.047Z,12.33
2022-09-28T16:19:26.278Z,12.41
2022-09-28T16:21:56.735Z,12.42
2022-09-28T16:24:30.462Z,12.43
2022-09-28T16:27:29.395Z,12.36
2022-09-28T16:30:28.662Z,12.30
2022-09-28T16:32:59.278Z,12.31
2022-09-28T16:35:39.998Z,12.29
2022-09-28T16:38:11.403Z,12.20
2022-09-28T16:40:42.432Z,12.27
2022-09-28T16:43:16.120Z,12.17
2022-09-28T16:45:42.856Z,12.22
2022-09-28T16:48:19.225Z,12.36
2022-09-28T16:50:46.552Z,12.42
2022-09-28T16:53:35.541Z,12.29
2022-09-28T16:56:04.608Z,12.24
2022-09-28T16:58:31.866Z,12.18
2022-09-28T17:00:59.909Z,12.08
2022-09-28T17:03:28.237Z,11.97
2022-09-28T17:05:55.465Z,12.05
2022-09-28T17:08:25.524Z,11.93
2022-09-28T17:11:14.930Z,11.83
2022-09-28T17:13:43.975Z,11.80
2022-09-28T17:16:15.368Z,11.78
2022-09-28T17:18:42.136Z,11.76
2022-09-28T17:21:17.194Z,11.70
2022-09-28T17:23:55.408Z,11.60
2022-09-28T17:26:30.553Z,11.57
2022-09-28T17:29:14.176Z,11.42
2022-09-28T17:31:46.121Z,11.34
2022-09-28T17:34:17.402Z,11.29
2022-09-28T17:36:57.417Z,11.33
2022-09-28T17:39:26.306Z,11.15
2022-09-28T17:42:03.963Z,11.08
2022-09-28T17:44:30.703Z,11.03
2022-09-28T17:47:00.647Z,11.07
2022-09-28T17:49:29.646Z,10.90
2022-09-28T17:51:56.259Z,10.90
2022-09-28T17:54:57.670Z,10.98
2022-09-28T17:57:42.770Z,11.02
2022-09-28T18:00:13.325Z,10.92
2022-09-28T18:02:41.374Z,10.87
2022-09-28T18:05:10.399Z,10.69
2022-09-28T18:07:38.473Z,10.73
2022-09-28T18:10:06.963Z,10.79
2022-09-28T18:12:34.435Z,10.84
2022-09-28T18:15:01.201Z,10.87
2022-09-28T18:17:30.104Z,10.84
2022-09-28T18:19:57.101Z,10.89
2022-09-28T18:22:24.403Z,10.85
2022-09-28T18:24:51.080Z,10.79
2022-09-28T18:27:17.699Z,10.71
2022-09-28T18:29:44.402Z,10.76
2022-09-28T18:32:10.950Z,10.78
2022-09-28T18:34:38.575Z,10.80
2022-09-28T18:37:06.184Z,10.79
2022-09-28T18:39:35.042Z,10.78
2022-09-28T18:42:02.532Z,10.84
2022-09-28T18:44:29.190Z,10.78
2022-09-28T18:46:55.857Z,10.82
2022-09-28T18:49:23.768Z,10.78
2022-09-28T18:51:50.542Z,10.79
2022-09-28T18:54:38.415Z,10.81
2022-09-28T18:57:07.210Z,10.75
2022-09-28T18:59:34.031Z,10.79
2022-09-28T19:02:02.095Z,10.77
2022-09-28T19:04:28.928Z,10.76
2022-09-28T19:06:55.842Z,10.72
2022-09-28T19:09:24.620Z,10.55
2022-09-28T19:11:51.351Z,10.63
2022-09-28T19:14:18.170Z,10.57
2022-09-28T19:16:45.690Z,10.57
2022-09-28T19:19:17.504Z,10.52
2022-09-28T19:21:44.350Z,10.59
2022-09-28T19:24:17.693Z,10.56
2022-09-28T19:26:46.406Z,10.49
2022-09-28T19:29:14.458Z,10.40
2022-09-28T19:31:43.333Z,10.38
2022-09-28T19:34:13.396Z,10.43
2022-09-28T19:36:45.637Z,10.42
2022-09-28T19:39:15.646Z,10.42
2022-09-28T19:41:51.324Z,10.43
2022-09-28T19:44:25.374Z,10.31
2022-09-28T19:47:13.001Z,10.15
2022-09-28T19:49:40.646Z,9.90
2022-09-28T19:52:16.829Z,9.63
2022-09-28T19:55:00.382Z,9.56
2022-09-28T19:57:31.657Z,9.63
2022-09-28T20:00:02.720Z,9.70
2022-09-28T20:02:29.989Z,9.70
2022-09-28T20:04:56.691Z,9.73
2022-09-28T20:07:23.361Z,9.72
2022-09-28T20:09:49.915Z,9.78
2022-09-28T20:12:16.436Z,9.79
2022-09-28T20:14:43.062Z,9.81
2022-09-28T20:17:09.893Z,9.73
2022-09-28T20:19:36.617Z,9.72
2022-09-28T20:22:03.804Z,9.65
2022-09-28T20:24:31.569Z,9.75
2022-09-28T20:26:58.606Z,9.81
2022-09-28T20:29:25.246Z,9.78
2022-09-28T20:31:52.210Z,9.78
2022-09-28T20:34:19.358Z,9.71
2022-09-28T20:36:45.899Z,9.80
2022-09-28T20:39:13.043Z,9.86
2022-09-28T20:41:41.759Z,9.80
2022-09-28T20:44:08.375Z,9.79
2022-09-28T20:46:35.867Z,9.81
2022-09-28T20:49:04.479Z,9.78
2022-09-28T20:51:32.096Z,9.76
2022-09-28T20:53:59.723Z,9.75
2022-09-28T20:56:30.484Z,9.72
2022-09-28T20:58:57.562Z,9.75
2022-09-28T21:01:28.533Z,9.74
2022-09-28T21:03:58.728Z,9.69
2022-09-28T21:06:30.898Z,9.58
2022-09-28T21:08:58.331Z,9.61
2022-09-28T21:11:30.118Z,9.61
2022-09-28T21:14:00.485Z,9.62
2022-09-28T21:16:30.157Z,9.64
2022-09-28T21:18:59.399Z,9.60
2022-09-28T21:21:26.999Z,9.56
2022-09-28T21:23:55.565Z,9.49
2022-09-28T21:26:25.896Z,9.59
2022-09-28T21:28:59.390Z,9.58
2022-09-28T21:31:31.334Z,9.60
2022-09-28T21:33:58.554Z,9.59
2022-09-28T21:36:25.905Z,9.49
2022-09-28T21:38:54.110Z,9.47
2022-09-28T21:41:20.906Z,9.50
2022-09-28T21:43:47.488Z,9.43
2022-09-28T21:46:14.137Z,9.41
2022-09-28T21:48:40.992Z,9.39
2022-09-28T21:51:15.284Z,9.39
2022-09-28T21:53:42.712Z,9.37
2022-09-28T21:56:12.355Z,9.36
2022-09-28T21:58:40.917Z,9.31
2022-09-28T22:01:16.474Z,9.28
2022-09-28T22:03:47.356Z,9.23
2022-09-28T22:06:16.978Z,9.16
2022-09-28T22:08:43.939Z,9.16
2022-09-28T22:11:15.372Z,9.08
2022-09-28T22:13:49.274Z,9.13
2022-09-28T22:16:19.320Z,8.98
2022-09-28T22:18:46.368Z,8.97
2022-09-28T22:21:20.586Z,8.94
2022-09-28T22:23:50.058Z,8.90
2022-09-28T22:26:24.638Z,8.90
2022-09-28T22:28:55.410Z,8.80
2022-09-28T22:31:28.862Z,8.71
2022-09-28T22:33:57.047Z,8.56
2022-09-28T22:36:25.797Z,8.55
2022-09-28T22:38:54.339Z,8.57
2022-09-28T22:41:21.585Z,8.56
2022-09-28T22:43:50.727Z,8.52
2022-09-28T22:46:24.188Z,8.52
2022-09-28T22:48:57.856Z,8.48
2022-09-28T22:51:29.761Z,8.54
2022-09-28T22:53:56.983Z,8.46
2022-09-28T22:56:26.051Z,8.42
2022-09-28T22:58:53.773Z,8.38
2022-09-28T23:01:25.031Z,8.37
2022-09-28T23:03:54.353Z,8.31
2022-09-28T23:06:25.902Z,8.33
2022-09-28T23:08:53.269Z,8.36
2022-09-28T23:11:20.692Z,8.27
2022-09-28T23:13:56.500Z,8.21
2022-09-28T23:16:25.561Z,8.20
2022-09-28T23:18:54.591Z,8.15
2022-09-28T23:21:25.912Z,8.11
2022-09-28T23:24:03.358Z,8.13
2022-09-28T23:26:33.109Z,8.10
2022-09-28T23:29:00.296Z,8.04
2022-09-28T23:31:32.966Z,7.97
2022-09-28T23:34:03.287Z,7.88
2022-09-28T23:36:30.629Z,7.89
2022-09-28T23:38:58.298Z,7.92
2022-09-28T23:41:25.699Z,7.92
2022-09-28T23:43:52.313Z,7.85
2022-09-28T23:46:20.985Z,7.85
2022-09-28T23:48:49.236Z,7.77
2022-09-28T23:51:16.076Z,7.66
2022-09-28T23:53:43.271Z,7.68
2022-09-28T23:56:09.908Z,7.69
2022-09-28T23:58:36.482Z,7.59
