createdAt,value
2019-02-26T00:01:18.331Z,1028.24
2019-02-26T00:02:33.735Z,1028.26
2019-02-26T00:03:47.133Z,1028.17
2019-02-26T00:04:58.539Z,1028.17
2019-02-26T00:06:11.154Z,1028.17
2019-02-26T00:07:32.149Z,1028.17
2019-02-26T00:08:41.908Z,1028.18
2019-02-26T00:10:05.178Z,1028.19
2019-02-26T00:11:15.113Z,1028.15
2019-02-26T00:12:32.869Z,1028.12
2019-02-26T00:13:43.303Z,1028.22
2019-02-26T00:15:00.275Z,1028.25
2019-02-26T00:16:13.369Z,1028.28
2019-02-26T00:17:27.627Z,1028.19
2019-02-26T00:18:48.422Z,1028.1
2019-02-26T00:20:05.426Z,1028.06
2019-02-26T00:21:22.513Z,1028
2019-02-26T00:22:37.098Z,1028.03
2019-02-26T00:23:50.534Z,1027.96
2019-02-26T00:25:00.879Z,1027.96
2019-02-26T00:26:22.507Z,1027.88
2019-02-26T00:27:35.114Z,1027.82
2019-02-26T00:28:45.737Z,1027.8
2019-02-26T00:29:57.596Z,1027.77
2019-02-26T00:31:10.045Z,1027.85
2019-02-26T00:32:24.322Z,1027.73
2019-02-26T00:33:40.968Z,1027.74
2019-02-26T00:34:50.905Z,1027.69
2019-02-26T00:36:08.965Z,1027.65
2019-02-26T00:37:24.155Z,1027.7
2019-02-26T00:38:37.658Z,1027.68
2019-02-26T00:39:51.759Z,1027.69
2019-02-26T00:41:05.890Z,1027.66
2019-02-26T00:42:19.475Z,1027.7
2019-02-26T00:43:38.728Z,1027.76
2019-02-26T00:44:55.152Z,1027.76
2019-02-26T00:46:10.783Z,1027.74
2019-02-26T00:47:24.704Z,1027.71
2019-02-26T00:48:46.695Z,1027.76
2019-02-26T00:49:58.792Z,1027.78
2019-02-26T00:51:16.049Z,1027.76
2019-02-26T00:52:32.638Z,1027.76
2019-02-26T00:53:48.811Z,1027.69
2019-02-26T00:55:07.561Z,1027.67
2019-02-26T00:56:18.920Z,1027.74
2019-02-26T00:57:42.905Z,1027.76
2019-02-26T00:58:52.941Z,1027.77
2019-02-26T01:00:03.320Z,1027.81
2019-02-26T01:01:19.291Z,1027.86
2019-02-26T01:02:31.425Z,1027.89
2019-02-26T01:03:42.888Z,1027.85
2019-02-26T01:04:57.170Z,1027.77
2019-02-26T01:06:11.213Z,1027.79
2019-02-26T01:07:23.839Z,1027.75
2019-02-26T01:08:37.921Z,1027.76
2019-02-26T01:09:54.221Z,1027.86
2019-02-26T01:11:08.213Z,1027.89
2019-02-26T01:12:21.633Z,1027.91
2019-02-26T01:13:33.479Z,1027.95
2019-02-26T01:14:44.000Z,1027.93
2019-02-26T01:15:57.626Z,1027.93
2019-02-26T01:17:08.194Z,1027.94
2019-02-26T01:18:24.509Z,1027.96
2019-02-26T01:19:38.559Z,1027.94
2019-02-26T01:20:52.498Z,1027.97
2019-02-26T01:22:07.208Z,1028.03
2019-02-26T01:23:19.360Z,1028
2019-02-26T01:24:34.225Z,1027.97
2019-02-26T01:25:43.931Z,1027.95
2019-02-26T01:26:57.101Z,1028.01
2019-02-26T01:28:06.787Z,1028.03
2019-02-26T01:29:27.715Z,1028.02
2019-02-26T01:30:39.728Z,1027.92
2019-02-26T01:31:56.355Z,1027.85
2019-02-26T01:33:11.508Z,1027.84
2019-02-26T01:34:23.357Z,1027.87
2019-02-26T01:35:35.371Z,1027.8
2019-02-26T01:36:47.125Z,1027.78
2019-02-26T01:37:58.520Z,1027.73
2019-02-26T01:39:11.934Z,1027.69
2019-02-26T01:40:27.959Z,1027.68
2019-02-26T01:41:45.278Z,1027.61
2019-02-26T01:43:03.027Z,1027.69
2019-02-26T01:44:13.544Z,1027.75
2019-02-26T01:45:24.917Z,1027.75
2019-02-26T01:46:41.047Z,1027.72
2019-02-26T01:47:52.669Z,1027.77
2019-02-26T01:49:04.530Z,1027.74
2019-02-26T01:50:16.013Z,1027.71
2019-02-26T01:51:28.459Z,1027.72
2019-02-26T01:52:38.310Z,1027.76
2019-02-26T01:53:51.827Z,1027.71
2019-02-26T01:55:02.968Z,1027.72
2019-02-26T01:56:12.658Z,1027.69
2019-02-26T01:57:27.135Z,1027.67
2019-02-26T01:58:36.730Z,1027.65
2019-02-26T01:59:47.376Z,1027.58
2019-02-26T02:01:00.046Z,1027.59
2019-02-26T02:02:12.949Z,1027.57
2019-02-26T02:03:32.580Z,1027.59
2019-02-26T02:04:45.151Z,1027.58
2019-02-26T02:05:55.940Z,1027.63
2019-02-26T02:07:08.437Z,1027.67
2019-02-26T02:08:22.949Z,1027.66
2019-02-26T02:09:34.743Z,1027.68
2019-02-26T02:10:46.974Z,1027.63
2019-02-26T02:12:08.787Z,1027.63
2019-02-26T02:13:20.581Z,1027.55
2019-02-26T02:14:41.653Z,1027.51
2019-02-26T02:15:51.590Z,1027.51
2019-02-26T02:17:08.423Z,1027.5
2019-02-26T02:18:22.909Z,1027.5
2019-02-26T02:19:36.716Z,1027.55
2019-02-26T02:20:46.659Z,1027.51
2019-02-26T02:21:58.263Z,1027.49
2019-02-26T02:23:08.253Z,1027.5
2019-02-26T02:24:22.699Z,1027.49
2019-02-26T02:25:36.070Z,1027.46
2019-02-26T02:26:52.943Z,1027.46
2019-02-26T02:28:05.591Z,1027.45
2019-02-26T02:29:21.630Z,1027.44
2019-02-26T02:30:38.860Z,1027.5
2019-02-26T02:31:48.705Z,1027.51
2019-02-26T02:33:08.659Z,1027.44
2019-02-26T02:34:32.819Z,1027.45
2019-02-26T02:35:48.318Z,1027.42
2019-02-26T02:36:58.008Z,1027.43
2019-02-26T02:38:07.962Z,1027.36
2019-02-26T02:39:23.845Z,1027.34
2019-02-26T02:40:37.998Z,1027.29
2019-02-26T02:41:57.306Z,1027.25
2019-02-26T02:43:09.942Z,1027.23
2019-02-26T02:44:28.560Z,1027.23
2019-02-26T02:45:41.436Z,1027.21
2019-02-26T02:47:01.350Z,1027.18
2019-02-26T02:48:16.313Z,1027.21
2019-02-26T02:49:25.999Z,1027.22
2019-02-26T02:50:44.869Z,1027.28
2019-02-26T02:51:54.829Z,1027.33
2019-02-26T02:53:14.432Z,1027.36
2019-02-26T02:54:34.659Z,1027.41
2019-02-26T02:55:52.380Z,1027.38
2019-02-26T02:57:05.402Z,1027.47
2019-02-26T02:58:18.646Z,1027.49
2019-02-26T02:59:33.869Z,1027.52
2019-02-26T03:00:49.050Z,1027.52
2019-02-26T03:02:05.551Z,1027.56
2019-02-26T03:03:23.815Z,1027.58
2019-02-26T03:04:34.653Z,1027.56
2019-02-26T03:05:45.858Z,1027.61
2019-02-26T03:06:56.197Z,1027.6
2019-02-26T03:08:10.729Z,1027.63
2019-02-26T03:09:27.473Z,1027.62
2019-02-26T03:10:46.294Z,1027.51
2019-02-26T03:11:55.995Z,1027.53
2019-02-26T03:13:05.940Z,1027.52
2019-02-26T03:14:21.522Z,1027.56
2019-02-26T03:15:38.903Z,1027.48
2019-02-26T03:16:53.899Z,1027.54
2019-02-26T03:18:08.595Z,1027.51
2019-02-26T03:19:22.156Z,1027.44
2019-02-26T03:20:40.210Z,1027.41
2019-02-26T03:21:53.170Z,1027.45
2019-02-26T03:23:06.466Z,1027.45
2019-02-26T03:24:27.672Z,1027.36
2019-02-26T03:25:41.962Z,1027.35
2019-02-26T03:26:58.057Z,1027.35
2019-02-26T03:28:07.807Z,1027.38
2019-02-26T03:29:17.489Z,1027.27
2019-02-26T03:30:32.481Z,1027.3
2019-02-26T03:31:54.633Z,1027.25
2019-02-26T03:33:05.141Z,1027.24
2019-02-26T03:34:20.178Z,1027.23
2019-02-26T03:35:33.138Z,1027.25
2019-02-26T03:36:45.086Z,1027.26
2019-02-26T03:37:58.640Z,1027.23
2019-02-26T03:39:11.157Z,1027.26
2019-02-26T03:40:23.786Z,1027.27
2019-02-26T03:41:39.189Z,1027.3
2019-02-26T03:42:56.953Z,1027.26
2019-02-26T03:44:16.403Z,1027.24
2019-02-26T03:45:30.734Z,1027.24
2019-02-26T03:46:40.688Z,1027.29
2019-02-26T03:47:50.645Z,1027.25
2019-02-26T03:49:03.885Z,1027.28
2019-02-26T03:50:13.564Z,1027.27
2019-02-26T03:51:26.930Z,1027.31
2019-02-26T03:52:39.441Z,1027.33
2019-02-26T03:53:49.401Z,1027.29
2019-02-26T03:54:59.349Z,1027.24
2019-02-26T03:56:20.502Z,1027.23
2019-02-26T03:57:30.555Z,1027.3
2019-02-26T03:58:52.036Z,1027.36
2019-02-26T04:00:14.754Z,1027.33
2019-02-26T04:01:27.631Z,1027.35
2019-02-26T04:02:39.747Z,1027.31
2019-02-26T04:03:57.708Z,1027.31
2019-02-26T04:05:12.951Z,1027.33
2019-02-26T04:06:22.656Z,1027.33
2019-02-26T04:07:38.804Z,1027.25
2019-02-26T04:08:56.061Z,1027.24
2019-02-26T04:10:06.021Z,1027.32
2019-02-26T04:11:16.696Z,1027.33
2019-02-26T04:12:35.783Z,1027.35
2019-02-26T04:13:56.771Z,1027.31
2019-02-26T04:15:06.570Z,1027.36
2019-02-26T04:16:16.266Z,1027.28
2019-02-26T04:17:28.511Z,1027.29
2019-02-26T04:18:49.022Z,1027.32
2019-02-26T04:20:02.534Z,1027.28
2019-02-26T04:21:18.248Z,1027.27
2019-02-26T04:22:29.164Z,1027.27
2019-02-26T04:23:46.831Z,1027.24
2019-02-26T04:25:01.368Z,1027.21
2019-02-26T04:26:20.712Z,1027.19
2019-02-26T04:27:39.223Z,1027.14
2019-02-26T04:28:51.785Z,1027.14
2019-02-26T04:30:02.603Z,1027.07
2019-02-26T04:31:21.280Z,1027.09
2019-02-26T04:32:31.226Z,1027.09
2019-02-26T04:33:49.542Z,1027.08
2019-02-26T04:35:09.204Z,1027.07
2019-02-26T04:36:20.248Z,1027.09
2019-02-26T04:37:32.695Z,1027.06
2019-02-26T04:38:48.232Z,1027.04
2019-02-26T04:40:02.099Z,1027.02
2019-02-26T04:41:19.419Z,1027.02
2019-02-26T04:42:28.871Z,1026.98
2019-02-26T04:43:46.557Z,1026.95
2019-02-26T04:45:08.862Z,1026.92
2019-02-26T04:46:18.826Z,1026.94
2019-02-26T04:47:36.690Z,1027.11
2019-02-26T04:48:58.040Z,1027.03
2019-02-26T04:50:08.924Z,1026.95
2019-02-26T04:51:23.169Z,1026.99
2019-02-26T04:52:38.248Z,1026.98
2019-02-26T04:53:53.664Z,1026.9
2019-02-26T04:55:07.406Z,1026.95
2019-02-26T04:56:17.111Z,1027.04
2019-02-26T04:57:31.992Z,1027.05
2019-02-26T04:58:51.064Z,1026.96
2019-02-26T05:00:05.025Z,1026.96
2019-02-26T05:01:19.009Z,1026.99
2019-02-26T05:02:28.912Z,1027
2019-02-26T05:03:38.371Z,1027.05
2019-02-26T05:04:48.341Z,1027.02
2019-02-26T05:06:00.079Z,1026.99
2019-02-26T05:07:18.771Z,1027.03
2019-02-26T05:08:29.956Z,1027.07
2019-02-26T05:09:50.013Z,1027.06
2019-02-26T05:11:07.244Z,1027.01
2019-02-26T05:12:41.136Z,1026.99
2019-02-26T05:13:54.552Z,1026.96
2019-02-26T05:15:04.510Z,1026.98
2019-02-26T05:16:29.407Z,1027.01
2019-02-26T05:17:45.626Z,1027.04
2019-02-26T05:18:58.358Z,1027.06
2019-02-26T05:20:13.363Z,1027.06
2019-02-26T05:21:27.044Z,1027.1
2019-02-26T05:22:41.384Z,1027.06
2019-02-26T05:23:55.060Z,1027.09
2019-02-26T05:25:11.608Z,1027.14
2019-02-26T05:26:27.154Z,1027.08
2019-02-26T05:27:39.631Z,1027.17
2019-02-26T05:28:56.212Z,1027.14
2019-02-26T05:30:06.937Z,1027.1
2019-02-26T05:31:25.442Z,1027.11
2019-02-26T05:32:43.739Z,1027.07
2019-02-26T05:34:02.818Z,1027.01
2019-02-26T05:35:20.703Z,1026.97
2019-02-26T05:36:34.256Z,1026.89
2019-02-26T05:37:51.501Z,1026.96
2019-02-26T05:39:10.186Z,1026.87
2019-02-26T05:40:29.425Z,1026.86
2019-02-26T05:41:52.128Z,1026.86
2019-02-26T05:43:09.180Z,1026.82
2019-02-26T05:44:21.092Z,1026.84
2019-02-26T05:45:32.956Z,1026.81
2019-02-26T05:46:47.231Z,1026.82
2019-02-26T05:48:04.602Z,1026.84
2019-02-26T05:49:20.903Z,1026.82
2019-02-26T05:50:35.390Z,1026.91
2019-02-26T05:51:49.525Z,1026.94
2019-02-26T05:53:10.413Z,1026.98
2019-02-26T05:54:22.298Z,1027.01
2019-02-26T05:55:34.000Z,1027
2019-02-26T05:56:50.734Z,1027.02
2019-02-26T05:58:02.429Z,1027.06
2019-02-26T05:59:21.914Z,1027.1
2019-02-26T06:00:33.221Z,1027.14
2019-02-26T06:01:43.790Z,1027.15
2019-02-26T06:03:06.108Z,1027.19
2019-02-26T06:04:23.078Z,1027.28
2019-02-26T06:05:41.060Z,1027.3
2019-02-26T06:07:02.159Z,1027.28
2019-02-26T06:08:12.747Z,1027.22
2019-02-26T06:09:28.394Z,1027.24
2019-02-26T06:10:41.447Z,1027.24
2019-02-26T06:11:51.157Z,1027.23
2019-02-26T06:13:02.166Z,1027.2
2019-02-26T06:14:18.638Z,1027.23
2019-02-26T06:15:37.520Z,1027.26
2019-02-26T06:16:48.662Z,1027.23
2019-02-26T06:18:03.306Z,1027.22
2019-02-26T06:19:13.436Z,1027.26
2019-02-26T06:20:28.140Z,1027.26
2019-02-26T06:21:44.210Z,1027.23
2019-02-26T06:22:59.523Z,1027.24
2019-02-26T06:24:09.235Z,1027.15
2019-02-26T06:25:25.678Z,1027.15
2019-02-26T06:26:37.661Z,1027.09
2019-02-26T06:27:50.588Z,1027.1
2019-02-26T06:29:08.096Z,1027.1
2019-02-26T06:30:22.738Z,1027.07
2019-02-26T06:31:32.682Z,1027.08
2019-02-26T06:32:50.227Z,1027.09
2019-02-26T06:34:13.762Z,1027.12
2019-02-26T06:35:28.915Z,1027.11
2019-02-26T06:36:46.588Z,1027.14
2019-02-26T06:37:59.517Z,1027.17
2019-02-26T06:39:14.924Z,1027.19
2019-02-26T06:40:38.863Z,1027.18
2019-02-26T06:41:54.726Z,1027.15
2019-02-26T06:43:09.806Z,1027.18
2019-02-26T06:44:19.499Z,1027.17
2019-02-26T06:45:29.178Z,1027.19
2019-02-26T06:46:45.942Z,1027.14
2019-02-26T06:47:56.376Z,1027.08
2019-02-26T06:49:07.947Z,1027.08
2019-02-26T06:50:20.601Z,1027.06
2019-02-26T06:51:32.408Z,1027.07
2019-02-26T06:52:47.475Z,1027.07
2019-02-26T06:53:59.137Z,1027.06
2019-02-26T06:55:10.475Z,1027.06
2019-02-26T06:56:20.188Z,1027.05
2019-02-26T06:57:30.659Z,1027.04
2019-02-26T06:58:47.417Z,1027.02
2019-02-26T06:59:58.992Z,1026.97
2019-02-26T07:01:12.420Z,1026.99
2019-02-26T07:02:28.911Z,1027.01
2019-02-26T07:03:40.848Z,1027.09
2019-02-26T07:04:50.634Z,1027.08
2019-02-26T07:06:03.142Z,1027.11
2019-02-26T07:07:14.358Z,1027.12
2019-02-26T07:08:26.590Z,1027.1
2019-02-26T07:09:39.161Z,1027.12
2019-02-26T07:10:51.401Z,1027.14
2019-02-26T07:12:01.342Z,1027.19
2019-02-26T07:13:12.251Z,1027.17
2019-02-26T07:14:25.295Z,1027.15
2019-02-26T07:15:39.755Z,1027.13
2019-02-26T07:16:52.866Z,1027.1
2019-02-26T07:18:07.630Z,1027.09
2019-02-26T07:19:26.120Z,1027.09
2019-02-26T07:20:46.452Z,1027.13
2019-02-26T07:22:05.289Z,1027.15
2019-02-26T07:23:21.138Z,1027.15
2019-02-26T07:24:38.630Z,1027.14
2019-02-26T07:25:55.961Z,1027.18
2019-02-26T07:27:06.649Z,1027.19
2019-02-26T07:28:20.449Z,1027.18
2019-02-26T07:29:36.869Z,1027.21
2019-02-26T07:30:55.685Z,1027.23
2019-02-26T07:32:14.588Z,1027.24
2019-02-26T07:33:30.573Z,1027.23
2019-02-26T07:34:46.698Z,1027.29
2019-02-26T07:36:02.197Z,1027.28
2019-02-26T07:37:13.911Z,1027.23
2019-02-26T07:38:27.461Z,1027.23
2019-02-26T07:39:51.866Z,1027.22
2019-02-26T07:41:06.043Z,1027.2
2019-02-26T07:42:18.357Z,1027.21
2019-02-26T07:43:36.607Z,1027.2
2019-02-26T07:44:55.281Z,1027.19
2019-02-26T07:46:17.024Z,1027.23
2019-02-26T07:47:31.230Z,1027.28
2019-02-26T07:48:46.105Z,1027.29
2019-02-26T07:50:09.641Z,1027.38
2019-02-26T07:51:22.731Z,1027.43
2019-02-26T07:52:38.609Z,1027.49
2019-02-26T07:53:54.100Z,1027.44
2019-02-26T07:55:08.963Z,1027.54
2019-02-26T07:56:23.862Z,1027.55
2019-02-26T07:57:40.441Z,1027.52
2019-02-26T07:58:57.511Z,1027.56
2019-02-26T08:00:17.353Z,1027.53
2019-02-26T08:01:27.045Z,1027.53
2019-02-26T08:02:40.345Z,1027.5
2019-02-26T08:03:54.007Z,1027.51
2019-02-26T08:05:03.466Z,1027.52
2019-02-26T08:06:14.001Z,1027.51
2019-02-26T08:07:26.223Z,1027.52
2019-02-26T08:08:40.102Z,1027.57
2019-02-26T08:09:53.971Z,1027.51
2019-02-26T08:11:03.911Z,1027.56
2019-02-26T08:12:15.435Z,1027.57
2019-02-26T08:13:26.805Z,1027.52
2019-02-26T08:14:42.855Z,1027.57
2019-02-26T08:15:58.326Z,1027.54
2019-02-26T08:17:12.581Z,1027.51
2019-02-26T08:18:22.557Z,1027.54
2019-02-26T08:19:34.412Z,1027.46
2019-02-26T08:20:54.619Z,1027.49
2019-02-26T08:22:10.058Z,1027.46
2019-02-26T08:23:21.508Z,1027.55
2019-02-26T08:24:33.925Z,1027.51
2019-02-26T08:25:46.527Z,1027.53
2019-02-26T08:27:04.207Z,1027.56
2019-02-26T08:28:20.684Z,1027.51
2019-02-26T08:29:34.133Z,1027.51
2019-02-26T08:30:47.360Z,1027.45
2019-02-26T08:32:02.106Z,1027.48
2019-02-26T08:33:16.321Z,1027.52
2019-02-26T08:34:26.312Z,1027.48
2019-02-26T08:35:39.741Z,1027.45
2019-02-26T08:36:49.714Z,1027.4
2019-02-26T08:37:59.406Z,1027.41
2019-02-26T08:39:15.597Z,1027.45
2019-02-26T08:40:25.259Z,1027.47
2019-02-26T08:41:35.239Z,1027.49
2019-02-26T08:42:44.960Z,1027.48
2019-02-26T08:43:56.386Z,1027.45
2019-02-26T08:45:06.647Z,1027.44
2019-02-26T08:46:26.018Z,1027.4
2019-02-26T08:47:38.023Z,1027.49
2019-02-26T08:48:48.361Z,1027.4
2019-02-26T08:50:09.966Z,1027.39
2019-02-26T08:51:22.586Z,1027.38
2019-02-26T08:52:32.559Z,1027.4
2019-02-26T08:53:44.440Z,1027.43
2019-02-26T08:55:00.547Z,1027.4
2019-02-26T08:56:18.669Z,1027.36
2019-02-26T08:57:39.125Z,1027.39
2019-02-26T08:58:51.821Z,1027.42
2019-02-26T09:00:06.329Z,1027.46
2019-02-26T09:01:16.303Z,1027.41
2019-02-26T09:02:26.025Z,1027.4
2019-02-26T09:03:40.522Z,1027.36
2019-02-26T09:04:56.139Z,1027.39
2019-02-26T09:06:13.570Z,1027.43
2019-02-26T09:07:26.148Z,1027.43
2019-02-26T09:08:37.981Z,1027.45
2019-02-26T09:09:52.412Z,1027.48
2019-02-26T09:11:08.583Z,1027.53
2019-02-26T09:12:22.327Z,1027.47
2019-02-26T09:13:36.164Z,1027.48
2019-02-26T09:14:49.920Z,1027.46
2019-02-26T09:16:00.959Z,1027.45
2019-02-26T09:17:13.219Z,1027.45
2019-02-26T09:18:38.120Z,1027.53
2019-02-26T09:19:50.712Z,1027.46
2019-02-26T09:21:20.527Z,1027.49
2019-02-26T09:22:31.099Z,1027.47
2019-02-26T09:23:49.872Z,1027.53
2019-02-26T09:25:10.616Z,1027.56
2019-02-26T09:26:23.691Z,1027.55
2019-02-26T09:27:34.463Z,1027.57
2019-02-26T09:28:52.365Z,1027.59
2019-02-26T09:30:05.814Z,1027.61
2019-02-26T09:31:22.229Z,1027.68
2019-02-26T09:32:32.636Z,1027.65
2019-02-26T09:33:50.047Z,1027.66
2019-02-26T09:35:02.236Z,1027.66
2019-02-26T09:36:18.550Z,1027.62
2019-02-26T09:37:34.679Z,1027.72
2019-02-26T09:38:51.401Z,1027.69
2019-02-26T09:40:04.858Z,1027.71
2019-02-26T09:41:16.609Z,1027.73
2019-02-26T09:42:30.113Z,1027.75
2019-02-26T09:43:40.913Z,1027.81
2019-02-26T09:44:55.359Z,1027.85
2019-02-26T09:46:09.675Z,1027.85
2019-02-26T09:47:28.075Z,1027.86
2019-02-26T09:48:42.846Z,1027.84
2019-02-26T09:49:56.104Z,1027.86
2019-02-26T09:51:09.329Z,1027.9
2019-02-26T09:52:24.650Z,1027.92
2019-02-26T09:53:39.310Z,1027.94
2019-02-26T09:54:55.193Z,1027.92
2019-02-26T09:56:05.281Z,1027.91
2019-02-26T09:57:16.040Z,1027.94
2019-02-26T09:58:33.044Z,1027.91
2019-02-26T09:59:52.191Z,1027.94
2019-02-26T10:01:09.033Z,1028.02
2019-02-26T10:02:24.509Z,1028.04
2019-02-26T10:03:38.615Z,1028.03
2019-02-26T10:04:49.941Z,1028.06
2019-02-26T10:06:02.109Z,1028.04
2019-02-26T10:07:14.358Z,1028.04
2019-02-26T10:08:25.278Z,1028.05
2019-02-26T10:09:40.442Z,1028.06
2019-02-26T10:10:57.526Z,1028.16
2019-02-26T10:12:13.396Z,1028.15
2019-02-26T10:13:27.683Z,1028.17
2019-02-26T10:14:40.081Z,1028.22
2019-02-26T10:15:52.414Z,1028.16
2019-02-26T10:17:12.414Z,1028.11
2019-02-26T10:18:27.896Z,1028.07
2019-02-26T10:19:42.860Z,1028.08
2019-02-26T10:20:54.765Z,1028.03
2019-02-26T10:22:10.685Z,1028.04
2019-02-26T10:23:24.005Z,1028.02
2019-02-26T10:24:40.286Z,1028.05
2019-02-26T10:25:52.955Z,1028.04
2019-02-26T10:27:13.459Z,1028.04
2019-02-26T10:28:23.841Z,1028.01
2019-02-26T10:29:45.011Z,1028
2019-02-26T10:31:00.261Z,1028.03
2019-02-26T10:32:15.047Z,1028.05
2019-02-26T10:33:29.000Z,1028
2019-02-26T10:34:48.715Z,1028.05
2019-02-26T10:35:58.686Z,1028.08
2019-02-26T10:37:18.931Z,1028.2
2019-02-26T10:38:33.616Z,1028.19
2019-02-26T10:39:47.822Z,1028.16
2019-02-26T10:41:02.502Z,1028.15
2019-02-26T10:42:12.707Z,1028.17
2019-02-26T10:43:26.095Z,1028.19
2019-02-26T10:44:36.049Z,1028.18
2019-02-26T10:45:50.023Z,1028.25
2019-02-26T10:47:05.730Z,1028.2
2019-02-26T10:48:19.695Z,1028.17
2019-02-26T10:49:33.362Z,1028.08
2019-02-26T10:50:48.335Z,1028.05
2019-02-26T10:51:59.642Z,1028.04
2019-02-26T10:53:16.320Z,1028.03
2019-02-26T10:54:32.049Z,1028.04
2019-02-26T10:55:51.751Z,1028.05
2019-02-26T10:57:04.439Z,1028.02
2019-02-26T10:58:19.958Z,1028.01
2019-02-26T10:59:29.898Z,1028
2019-02-26T11:00:43.501Z,1028
2019-02-26T11:02:05.001Z,1027.94
2019-02-26T11:03:20.209Z,1027.96
2019-02-26T11:04:40.971Z,1027.95
2019-02-26T11:05:58.394Z,1027.95
2019-02-26T11:07:17.832Z,1027.97
2019-02-26T11:08:35.022Z,1027.98
2019-02-26T11:09:46.753Z,1028.01
2019-02-26T11:11:04.700Z,1028
2019-02-26T11:12:25.630Z,1027.97
2019-02-26T11:13:43.271Z,1027.97
2019-02-26T11:15:01.276Z,1027.97
2019-02-26T11:16:19.835Z,1027.95
2019-02-26T11:17:43.734Z,1027.94
2019-02-26T11:19:02.321Z,1027.91
2019-02-26T11:20:18.775Z,1027.9
2019-02-26T11:21:37.302Z,1027.88
2019-02-26T11:22:51.917Z,1027.86
2019-02-26T11:24:06.078Z,1027.8
2019-02-26T11:25:20.827Z,1027.79
2019-02-26T11:26:35.854Z,1027.78
2019-02-26T11:27:49.213Z,1027.66
2019-02-26T11:29:02.860Z,1027.69
2019-02-26T11:30:12.608Z,1027.61
2019-02-26T11:31:32.750Z,1027.6
2019-02-26T11:32:50.327Z,1027.59
2019-02-26T11:34:13.563Z,1027.53
2019-02-26T11:35:24.523Z,1027.51
2019-02-26T11:36:38.325Z,1027.45
2019-02-26T11:37:50.240Z,1027.47
2019-02-26T11:39:06.703Z,1027.42
2019-02-26T11:40:22.801Z,1027.42
2019-02-26T11:41:37.775Z,1027.41
2019-02-26T11:42:51.119Z,1027.42
2019-02-26T11:44:12.594Z,1027.35
2019-02-26T11:45:34.609Z,1027.34
2019-02-26T11:46:51.343Z,1027.36
2019-02-26T11:48:06.099Z,1027.47
2019-02-26T11:49:19.359Z,1027.44
2019-02-26T11:50:31.380Z,1027.37
2019-02-26T11:51:45.034Z,1027.36
2019-02-26T11:52:55.172Z,1027.43
2019-02-26T11:54:07.609Z,1027.49
2019-02-26T11:55:23.514Z,1027.5
2019-02-26T11:56:44.508Z,1027.54
2019-02-26T11:57:57.584Z,1027.49
2019-02-26T11:59:19.287Z,1027.44
2019-02-26T12:00:32.003Z,1027.47
2019-02-26T12:01:54.117Z,1027.5
2019-02-26T12:03:09.393Z,1027.51
2019-02-26T12:04:23.388Z,1027.47
2019-02-26T12:05:34.008Z,1027.41
2019-02-26T12:06:48.894Z,1027.37
2019-02-26T12:08:07.006Z,1027.3
2019-02-26T12:09:29.910Z,1027.34
2019-02-26T12:10:46.441Z,1027.38
2019-02-26T12:12:06.097Z,1027.38
2019-02-26T12:13:19.836Z,1027.42
2019-02-26T12:14:36.995Z,1027.45
2019-02-26T12:15:53.350Z,1027.41
2019-02-26T12:17:03.425Z,1027.4
2019-02-26T12:18:15.357Z,1027.42
2019-02-26T12:19:28.303Z,1027.43
2019-02-26T12:20:43.387Z,1027.39
2019-02-26T12:21:57.395Z,1027.34
2019-02-26T12:23:13.315Z,1027.29
2019-02-26T12:26:28.440Z,1027.25
2019-02-26T12:27:43.325Z,1027.17
2019-02-26T12:28:57.251Z,1027.17
2019-02-26T12:30:13.246Z,1027.18
2019-02-26T12:31:28.252Z,1027.2
2019-02-26T12:32:46.889Z,1027.2
2019-02-26T12:34:00.442Z,1027.15
2019-02-26T12:35:17.875Z,1027.07
2019-02-26T12:36:32.640Z,1027.09
2019-02-26T12:37:43.440Z,1027.13
2019-02-26T12:39:18.635Z,1027.12
2019-02-26T12:42:39.160Z,1027.12
2019-02-26T12:43:49.126Z,1027.14
2019-02-26T12:45:09.885Z,1027.15
2019-02-26T12:46:24.943Z,1027.17
2019-02-26T12:47:40.567Z,1027.16
2019-02-26T12:48:57.933Z,1027.13
2019-02-26T12:50:23.708Z,1027.04
2019-02-26T12:51:43.295Z,1027.02
2019-02-26T12:53:01.000Z,1026.86
2019-02-26T12:54:17.816Z,1026.84
2019-02-26T12:55:35.727Z,1026.78
2019-02-26T12:56:52.186Z,1026.75
2019-02-26T12:58:11.139Z,1026.72
2019-02-26T12:59:30.533Z,1026.66
2019-02-26T13:00:41.877Z,1026.61
2019-02-26T13:01:52.152Z,1026.62
2019-02-26T13:03:05.109Z,1026.6
2019-02-26T13:04:25.556Z,1026.6
2019-02-26T13:07:38.024Z,1026.58
2019-02-26T13:08:50.341Z,1026.62
2019-02-26T13:12:05.420Z,1026.64
2019-02-26T13:13:32.047Z,1026.64
2019-02-26T13:14:42.004Z,1026.67
2019-02-26T13:16:10.027Z,1026.68
2019-02-26T13:17:20.887Z,1026.72
2019-02-26T13:18:36.787Z,1026.72
2019-02-26T13:19:54.442Z,1026.71
2019-02-26T13:21:17.074Z,1026.68
2019-02-26T13:22:27.136Z,1026.68
2019-02-26T13:23:36.838Z,1026.65
2019-02-26T13:24:46.552Z,1026.63
2019-02-26T13:25:57.005Z,1026.59
2019-02-26T13:27:14.858Z,1026.52
2019-02-26T13:28:29.473Z,1026.52
2019-02-26T13:29:53.146Z,1026.47
2019-02-26T13:31:05.660Z,1026.43
2019-02-26T13:32:32.098Z,1026.43
2019-02-26T13:34:14.099Z,1026.4
2019-02-26T13:37:26.377Z,1026.52
2019-02-26T13:38:49.098Z,1026.52
2019-02-26T13:39:59.009Z,1026.51
2019-02-26T13:41:28.676Z,1026.57
2019-02-26T13:44:08.949Z,1026.52
2019-02-26T13:45:18.653Z,1026.54
2019-02-26T13:46:28.607Z,1026.55
2019-02-26T13:47:38.304Z,1026.55
2019-02-26T13:48:48.253Z,1026.55
2019-02-26T13:49:58.214Z,1026.63
2019-02-26T13:51:08.303Z,1026.61
2019-02-26T13:52:18.007Z,1026.61
2019-02-26T13:53:28.027Z,1026.61
2019-02-26T13:54:37.729Z,1026.58
2019-02-26T13:55:47.722Z,1026.62
2019-02-26T13:56:57.437Z,1026.57
2019-02-26T13:58:11.332Z,1026.62
2019-02-26T13:59:21.854Z,1026.59
2019-02-26T14:00:31.840Z,1026.57
2019-02-26T14:01:41.315Z,1026.56
2019-02-26T14:02:51.303Z,1026.62
2019-02-26T14:04:01.078Z,1026.59
2019-02-26T14:05:11.201Z,1026.55
2019-02-26T14:06:22.010Z,1026.59
2019-02-26T14:07:32.231Z,1026.52
2019-02-26T14:08:42.483Z,1026.49
2019-02-26T14:09:52.454Z,1026.52
2019-02-26T14:11:02.215Z,1026.49
2019-02-26T14:12:12.177Z,1026.49
2019-02-26T14:13:22.155Z,1026.47
2019-02-26T14:14:31.898Z,1026.46
2019-02-26T14:15:41.884Z,1026.48
2019-02-26T14:16:51.868Z,1026.44
2019-02-26T14:18:01.595Z,1026.37
2019-02-26T14:19:11.595Z,1026.39
2019-02-26T14:20:21.557Z,1026.38
2019-02-26T14:21:31.291Z,1026.42
2019-02-26T14:22:41.264Z,1026.43
2019-02-26T14:23:50.772Z,1026.43
2019-02-26T14:25:00.481Z,1026.43
2019-02-26T14:26:10.204Z,1026.44
2019-02-26T14:27:19.957Z,1026.43
2019-02-26T14:28:29.940Z,1026.5
2019-02-26T14:29:39.920Z,1026.51
2019-02-26T14:30:49.893Z,1026.5
2019-02-26T14:31:59.601Z,1026.47
2019-02-26T14:33:09.607Z,1026.5
2019-02-26T14:34:19.679Z,1026.44
2019-02-26T14:35:29.641Z,1026.45
2019-02-26T14:36:39.995Z,1026.48
2019-02-26T14:37:50.235Z,1026.51
2019-02-26T14:39:00.620Z,1026.51
2019-02-26T14:40:10.561Z,1026.57
2019-02-26T14:41:20.290Z,1026.61
2019-02-26T14:42:30.279Z,1026.6
2019-02-26T14:43:40.302Z,1026.6
2019-02-26T14:44:50.278Z,1026.6
2019-02-26T14:46:00.268Z,1026.63
2019-02-26T14:47:10.036Z,1026.63
2019-02-26T14:48:20.018Z,1026.63
2019-02-26T14:49:29.758Z,1026.61
2019-02-26T14:50:39.210Z,1026.59
2019-02-26T14:51:48.692Z,1026.61
2019-02-26T14:52:58.430Z,1026.61
2019-02-26T14:54:08.387Z,1026.61
2019-02-26T14:55:18.916Z,1026.62
2019-02-26T14:56:30.415Z,1026.6
2019-02-26T14:57:40.405Z,1026.55
2019-02-26T14:58:50.128Z,1026.59
2019-02-26T15:00:00.026Z,1026.58
2019-02-26T15:01:10.026Z,1026.55
2019-02-26T15:02:19.751Z,1026.57
2019-02-26T15:03:29.215Z,1026.61
2019-02-26T15:04:39.224Z,1026.59
2019-02-26T15:05:49.441Z,1026.55
2019-02-26T15:06:59.604Z,1026.53
2019-02-26T15:08:10.068Z,1026.52
2019-02-26T15:09:20.725Z,1026.51
2019-02-26T15:10:30.660Z,1026.57
2019-02-26T15:11:40.371Z,1026.59
2019-02-26T15:12:50.347Z,1026.59
2019-02-26T15:14:00.349Z,1026.58
2019-02-26T15:15:10.425Z,1026.56